createdAt,value
2022-10-01T00:03:27.513Z,97297.00
2022-10-01T00:07:28.444Z,97290.00
2022-10-01T00:11:30.600Z,97293.00
2022-10-01T00:15:32.107Z,97295.00
2022-10-01T00:19:33.109Z,97286.00
2022-10-01T00:23:34.219Z,97286.00
2022-10-01T00:27:35.897Z,97274.00
2022-10-01T00:31:37.622Z,97269.00
2022-10-01T00:35:38.869Z,97270.00
2022-10-01T00:39:40.020Z,97267.00
2022-10-01T00:43:47.401Z,97257.00
2022-10-01T00:47:57.586Z,97253.00
2022-10-01T00:52:02.151Z,97245.00
2022-10-01T00:56:05.469Z,97249.00
2022-10-01T01:00:09.390Z,97242.00
2022-10-01T01:04:16.171Z,97240.00
2022-10-01T01:08:17.849Z,97234.00
2022-10-01T01:12:40.721Z,97226.00
2022-10-01T01:16:51.719Z,97221.00
2022-10-01T01:21:18.922Z,97225.00
2022-10-01T01:25:23.514Z,97215.00
2022-10-01T01:29:36.928Z,97208.00
2022-10-01T01:33:39.904Z,97201.00
2022-10-01T01:37:44.550Z,97201.00
2022-10-01T01:41:49.329Z,97187.00
2022-10-01T01:45:54.132Z,97185.00
2022-10-01T01:49:56.731Z,97198.00
2022-10-01T01:53:58.214Z,97196.00
2022-10-01T01:58:00.467Z,97191.00
2022-10-01T02:02:04.107Z,97188.00
2022-10-01T02:06:08.953Z,97176.00
2022-10-01T02:10:46.791Z,97168.00
2022-10-01T02:14:54.473Z,97157.00
2022-10-01T02:19:14.008Z,97165.00
2022-10-01T02:23:18.669Z,97151.00
2022-10-01T02:27:29.432Z,97146.00
2022-10-01T02:31:32.137Z,97144.00
2022-10-01T02:35:35.693Z,97151.00
2022-10-01T02:39:40.791Z,97140.00
2022-10-01T02:43:45.428Z,97145.00
2022-10-01T02:47:56.513Z,97127.00
2022-10-01T02:52:04.280Z,97130.00
2022-10-01T02:56:07.288Z,97126.00
2022-10-01T03:00:11.914Z,97120.00
2022-10-01T03:04:12.765Z,97109.00
2022-10-01T03:08:13.630Z,97117.00
2022-10-01T03:12:16.435Z,97115.00
2022-10-01T03:16:17.407Z,97127.00
2022-10-01T03:20:18.593Z,97127.00
2022-10-01T03:24:19.463Z,97127.00
2022-10-01T03:28:20.491Z,97131.00
2022-10-01T03:32:21.497Z,97122.00
2022-10-01T03:36:22.371Z,97124.00
2022-10-01T03:40:24.825Z,97121.00
2022-10-01T03:44:28.315Z,97123.00
2022-10-01T03:48:29.688Z,97110.00
2022-10-01T03:52:30.580Z,97117.00
2022-10-01T03:56:32.558Z,97116.00
2022-10-01T04:00:34.127Z,97111.00
2022-10-01T04:04:35.503Z,97105.00
2022-10-01T04:08:37.542Z,97096.00
2022-10-01T04:12:38.509Z,97087.00
2022-10-01T04:16:39.564Z,97096.00
2022-10-01T04:20:41.101Z,97100.00
2022-10-01T04:24:42.140Z,97082.00
2022-10-01T04:28:45.039Z,97086.00
2022-10-01T04:32:46.301Z,97085.00
2022-10-01T04:36:47.140Z,97075.00
2022-10-01T04:40:48.010Z,97066.00
2022-10-01T04:44:49.068Z,97062.00
2022-10-01T04:48:50.074Z,97047.00
2022-10-01T04:52:51.187Z,97041.00
2022-10-01T04:56:52.228Z,97044.00
2022-10-01T05:00:53.375Z,97019.00
2022-10-01T05:04:55.377Z,97030.00
2022-10-01T05:08:56.592Z,97038.00
2022-10-01T05:12:57.857Z,97034.00
2022-10-01T05:16:59.108Z,97055.00
2022-10-01T05:21:05.288Z,97073.00
2022-10-01T05:25:06.823Z,97057.00
2022-10-01T05:29:07.843Z,97033.00
2022-10-01T05:33:08.944Z,96989.00
2022-10-01T05:37:11.410Z,96986.00
2022-10-01T05:41:12.573Z,96978.00
2022-10-01T05:45:13.948Z,96959.00
2022-10-01T05:49:15.678Z,96952.00
2022-10-01T05:53:16.755Z,96937.00
2022-10-01T05:57:18.292Z,96944.00
2022-10-01T06:01:19.317Z,96949.00
2022-10-01T06:05:20.688Z,96949.00
2022-10-01T06:09:21.902Z,96935.00
2022-10-01T06:13:22.861Z,96940.00
2022-10-01T06:17:23.739Z,96953.00
2022-10-01T06:21:24.844Z,96941.00
2022-10-01T06:25:29.028Z,96925.00
2022-10-01T06:29:30.019Z,96930.00
2022-10-01T06:33:31.192Z,96938.00
2022-10-01T06:37:36.103Z,96935.00
2022-10-01T06:41:37.345Z,96938.00
2022-10-01T06:45:42.771Z,96942.00
2022-10-01T06:49:47.469Z,96907.00
2022-10-01T06:53:46.694Z,96936.00
2022-10-01T06:57:57.786Z,96931.00
2022-10-01T07:01:58.902Z,96928.00
2022-10-01T07:06:02.277Z,96950.00
2022-10-01T07:10:08.756Z,96931.00
2022-10-01T07:14:10.074Z,96919.00
2022-10-01T07:18:11.731Z,96897.00
2022-10-01T07:22:12.819Z,96873.00
2022-10-01T07:26:14.018Z,96911.00
2022-10-01T07:30:15.011Z,96896.00
2022-10-01T07:34:16.039Z,96904.00
2022-10-01T07:38:17.229Z,96913.00
2022-10-01T07:42:18.270Z,96853.00
2022-10-01T07:46:19.286Z,96853.00
2022-10-01T07:50:20.701Z,96876.00
2022-10-01T07:54:22.272Z,96871.00
2022-10-01T07:58:23.562Z,96870.00
2022-10-01T08:02:24.559Z,96875.00
2022-10-01T08:06:25.921Z,96874.00
2022-10-01T08:10:27.958Z,96904.00
2022-10-01T08:14:29.803Z,96897.00
2022-10-01T08:18:31.416Z,96899.00
2022-10-01T08:22:32.765Z,96893.00
2022-10-01T08:26:34.640Z,96895.00
2022-10-01T08:30:39.095Z,96929.00
2022-10-01T08:34:40.232Z,96935.00
2022-10-01T08:38:46.691Z,96937.00
2022-10-01T08:43:00.333Z,96914.00
2022-10-01T08:47:05.113Z,96941.00
2022-10-01T08:51:12.705Z,96936.00
2022-10-01T08:55:17.449Z,96927.00
2022-10-01T08:59:42.106Z,96923.00
2022-10-01T09:03:43.282Z,96917.00
2022-10-01T09:07:51.161Z,96913.00
2022-10-01T09:11:58.980Z,96918.00
2022-10-01T09:16:21.950Z,96919.00
2022-10-01T09:20:32.919Z,96927.00
2022-10-01T09:24:40.122Z,96922.00
2022-10-01T09:28:43.242Z,96935.00
2022-10-01T09:32:57.023Z,96915.00
2022-10-01T09:37:14.250Z,96940.00
2022-10-01T09:41:16.019Z,96931.00
2022-10-01T09:45:19.635Z,96929.00
2022-10-01T09:49:27.218Z,96934.00
2022-10-01T09:53:34.444Z,96928.00
2022-10-01T09:57:42.488Z,96941.00
2022-10-01T10:01:47.338Z,96948.00
2022-10-01T10:05:48.815Z,96942.00
2022-10-01T10:09:51.868Z,96938.00
2022-10-01T10:13:59.673Z,96958.00
2022-10-01T10:18:07.125Z,96958.00
2022-10-01T10:22:14.426Z,96940.00
2022-10-01T10:26:38.239Z,96962.00
2022-10-01T10:30:42.178Z,96954.00
2022-10-01T10:34:47.503Z,96966.00
2022-10-01T10:38:50.475Z,96973.00
2022-10-01T10:42:53.715Z,96970.00
2022-10-01T10:46:58.603Z,96975.00
2022-10-01T10:51:03.730Z,96973.00
2022-10-01T10:55:20.634Z,96984.00
2022-10-01T10:59:21.870Z,96979.00
2022-10-01T11:03:26.872Z,96980.00
2022-10-01T11:07:29.364Z,96981.00
2022-10-01T11:11:52.782Z,96983.00
2022-10-01T11:16:32.593Z,96987.00
2022-10-01T11:20:48.549Z,96996.00
2022-10-01T11:25:18.960Z,96987.00
2022-10-01T11:29:38.373Z,96983.00
2022-10-01T11:34:10.647Z,96993.00
2022-10-01T11:38:30.351Z,97001.00
2022-10-01T11:42:35.028Z,96999.00
2022-10-01T11:47:01.495Z,96992.00
2022-10-01T11:51:08.876Z,97003.00
2022-10-01T11:55:44.035Z,96999.00
2022-10-01T11:59:55.083Z,97004.00
2022-10-01T12:04:36.942Z,96997.00
2022-10-01T12:08:41.455Z,97008.00
2022-10-01T12:12:58.393Z,97004.00
2022-10-01T12:17:27.371Z,97009.00
2022-10-01T12:21:39.469Z,96999.00
2022-10-01T12:25:48.068Z,97001.00
2022-10-01T12:30:07.835Z,97025.00
2022-10-01T12:34:30.830Z,97008.00
2022-10-01T12:38:44.607Z,97008.00
2022-10-01T12:43:04.240Z,97012.00
2022-10-01T12:47:35.803Z,97011.00
2022-10-01T12:51:48.332Z,97029.00
2022-10-01T12:55:54.323Z,97021.00
2022-10-01T13:00:11.149Z,97005.00
2022-10-01T13:04:35.815Z,97005.00
2022-10-01T13:08:41.925Z,97016.00
2022-10-01T13:12:46.741Z,97027.00
2022-10-01T13:16:57.627Z,97026.00
2022-10-01T13:21:08.332Z,97022.00
2022-10-01T13:25:29.604Z,97028.00
2022-10-01T13:29:40.596Z,97035.00
2022-10-01T13:33:46.387Z,97037.00
2022-10-01T13:37:47.360Z,97037.00
2022-10-01T13:41:50.116Z,97035.00
2022-10-01T13:45:53.709Z,97053.00
2022-10-01T13:50:04.195Z,97050.00
2022-10-01T13:54:09.299Z,97049.00
2022-10-01T13:58:40.943Z,97040.00
2022-10-01T14:02:44.599Z,97044.00
2022-10-01T14:06:55.799Z,97049.00
2022-10-01T14:11:25.461Z,97062.00
2022-10-01T14:15:59.960Z,97057.00
2022-10-01T14:20:02.542Z,97048.00
2022-10-01T14:24:31.819Z,97050.00
2022-10-01T14:28:54.824Z,97054.00
2022-10-01T14:33:17.634Z,97058.00
2022-10-01T14:37:19.520Z,97056.00
2022-10-01T14:41:23.549Z,97061.00
2022-10-01T14:45:24.835Z,97082.00
2022-10-01T14:49:32.092Z,97081.00
2022-10-01T14:53:36.262Z,97083.00
2022-10-01T14:57:43.685Z,97083.00
2022-10-01T15:01:54.343Z,97087.00
2022-10-01T15:06:03.832Z,97095.00
2022-10-01T15:10:06.698Z,97115.00
2022-10-01T15:14:11.688Z,97128.00
2022-10-01T15:18:16.086Z,97132.00
2022-10-01T15:22:22.104Z,97129.00
2022-10-01T15:26:27.011Z,97146.00
2022-10-01T15:30:28.477Z,97144.00
2022-10-01T15:34:30.599Z,97144.00
2022-10-01T15:38:32.677Z,97156.00
2022-10-01T15:42:34.460Z,97163.00
2022-10-01T15:46:36.519Z,97159.00
2022-10-01T15:50:41.197Z,97161.00
2022-10-01T15:54:44.195Z,97168.00
2022-10-01T15:58:49.085Z,97173.00
2022-10-01T16:02:51.267Z,97190.00
2022-10-01T16:06:52.866Z,97195.00
2022-10-01T16:11:12.761Z,97205.00
2022-10-01T16:15:26.140Z,97216.00
2022-10-01T16:19:31.134Z,97222.00
2022-10-01T16:23:41.847Z,97225.00
2022-10-01T16:27:46.455Z,97221.00
2022-10-01T16:31:47.598Z,97224.00
2022-10-01T16:35:48.807Z,97238.00
2022-10-01T16:39:49.825Z,97264.00
2022-10-01T16:43:53.267Z,97265.00
2022-10-01T16:47:57.665Z,97273.00
2022-10-01T16:51:59.599Z,97265.00
2022-10-01T16:56:01.074Z,97264.00
2022-10-01T17:00:02.511Z,97283.00
2022-10-01T17:04:04.038Z,97298.00
2022-10-01T17:08:07.045Z,97300.00
2022-10-01T17:12:08.774Z,97300.00
2022-10-01T17:16:09.780Z,97308.00
2022-10-01T17:20:13.258Z,97315.00
2022-10-01T17:24:14.424Z,97325.00
2022-10-01T17:28:19.200Z,97330.00
2022-10-01T17:32:20.199Z,97325.00
2022-10-01T17:36:21.437Z,97334.00
2022-10-01T17:40:22.518Z,97361.00
2022-10-01T17:44:23.607Z,97384.00
2022-10-01T17:48:27.050Z,97373.00
2022-10-01T17:52:29.128Z,97379.00
2022-10-01T17:56:31.945Z,97397.00
2022-10-01T18:00:34.131Z,97400.00
2022-10-01T18:04:36.623Z,97418.00
2022-10-01T18:08:54.047Z,97423.00
2022-10-01T18:12:40.642Z,97425.00
2022-10-01T18:16:42.247Z,97435.00
2022-10-01T18:20:43.624Z,97442.00
2022-10-01T18:24:45.275Z,97451.00
2022-10-01T18:28:46.436Z,97464.00
2022-10-01T18:32:53.500Z,97473.00
2022-10-01T18:36:58.127Z,97479.00
2022-10-01T18:41:06.056Z,97490.00
2022-10-01T18:45:20.149Z,97499.00
2022-10-01T18:49:34.158Z,97500.00
2022-10-01T18:53:39.140Z,97504.00
2022-10-01T18:57:50.414Z,97517.00
2022-10-01T19:01:55.394Z,97520.00
2022-10-01T19:06:20.349Z,97517.00
2022-10-01T19:10:37.547Z,97523.00
2022-10-01T19:15:12.761Z,97525.00
2022-10-01T19:19:30.357Z,97539.00
2022-10-01T19:23:38.386Z,97555.00
2022-10-01T19:27:55.423Z,97553.00
2022-10-01T19:32:02.880Z,97568.00
2022-10-01T19:36:06.405Z,97576.00
2022-10-01T19:40:17.351Z,97589.00
2022-10-01T19:44:31.341Z,97602.00
2022-10-01T19:48:45.353Z,97605.00
2022-10-01T19:52:49.126Z,97608.00
2022-10-01T19:56:57.402Z,97606.00
2022-10-01T20:01:01.029Z,97605.00
2022-10-01T20:05:08.864Z,97613.00
2022-10-01T20:09:20.083Z,97632.00
2022-10-01T20:13:49.466Z,97644.00
2022-10-01T20:17:54.606Z,97634.00
2022-10-01T20:22:01.980Z,97636.00
2022-10-01T20:26:24.891Z,97655.00
2022-10-01T20:30:29.600Z,97661.00
2022-10-01T20:34:43.644Z,97665.00
2022-10-01T20:39:02.431Z,97671.00
2022-10-01T20:43:13.046Z,97674.00
2022-10-01T20:47:27.055Z,97676.00
2022-10-01T20:51:48.656Z,97687.00
2022-10-01T20:55:56.687Z,97684.00
2022-10-01T21:00:19.471Z,97688.00
2022-10-01T21:04:25.533Z,97702.00
2022-10-01T21:08:51.609Z,97699.00
2022-10-01T21:12:59.368Z,97712.00
2022-10-01T21:17:04.580Z,97715.00
2022-10-01T21:21:15.240Z,97725.00
2022-10-01T21:25:32.189Z,97725.00
2022-10-01T21:29:57.548Z,97724.00
2022-10-01T21:34:14.178Z,97732.00
2022-10-01T21:38:19.108Z,97730.00
2022-10-01T21:42:27.206Z,97744.00
2022-10-01T21:46:42.196Z,97743.00
2022-10-01T21:50:55.963Z,97750.00
2022-10-01T21:55:35.882Z,97758.00
2022-10-01T21:59:49.816Z,97769.00
2022-10-01T22:04:18.589Z,97778.00
2022-10-01T22:08:41.537Z,97775.00
2022-10-01T22:12:46.338Z,97778.00
2022-10-01T22:16:51.205Z,97782.00
2022-10-01T22:20:53.977Z,97799.00
2022-10-01T22:24:58.459Z,97802.00
2022-10-01T22:29:02.357Z,97808.00
2022-10-01T22:33:34.415Z,97809.00
2022-10-01T22:37:39.198Z,97738.00
2022-10-01T22:41:46.844Z,97828.00
2022-10-01T22:46:00.741Z,97825.00
2022-10-01T22:50:10.814Z,97825.00
2022-10-01T22:54:33.781Z,97833.00
2022-10-01T22:58:53.873Z,97842.00
2022-10-01T23:03:16.844Z,97847.00
2022-10-01T23:07:36.609Z,97845.00
2022-10-01T23:11:47.323Z,97849.00
2022-10-01T23:15:52.208Z,97845.00
2022-10-01T23:20:03.107Z,97864.00
2022-10-01T23:24:17.334Z,97851.00
2022-10-01T23:28:38.926Z,97859.00
2022-10-01T23:33:00.305Z,97863.00
2022-10-01T23:37:20.900Z,97862.00
2022-10-01T23:41:28.891Z,97863.00
2022-10-01T23:45:50.062Z,97861.00
2022-10-01T23:49:54.407Z,97879.00
2022-10-01T23:54:27.712Z,97880.00
2022-10-01T23:58:32.590Z,97891.00
