createdAt,value
2023-04-23T00:01:18.548Z,49.53
2023-04-23T00:03:46.541Z,50.75
2023-04-23T00:06:14.456Z,48.20
2023-04-23T00:08:42.463Z,48.55
2023-04-23T00:11:10.309Z,49.67
2023-04-23T00:13:37.831Z,53.70
2023-04-23T00:16:05.513Z,47.70
2023-04-23T00:18:32.634Z,50.00
2023-04-23T00:20:59.767Z,50.83
2023-04-23T00:23:28.188Z,49.35
2023-04-23T00:25:55.312Z,50.22
2023-04-23T00:28:22.803Z,52.45
2023-04-23T00:30:49.999Z,53.05
2023-04-23T00:33:17.309Z,52.53
2023-04-23T00:35:44.346Z,51.20
2023-04-23T00:38:11.461Z,50.83
2023-04-23T00:40:38.792Z,50.53
2023-04-23T00:43:07.177Z,51.30
2023-04-23T00:45:34.629Z,49.90
2023-04-23T00:48:02.982Z,49.28
2023-04-23T00:50:30.054Z,50.60
2023-04-23T00:52:57.118Z,49.30
2023-04-23T00:55:24.825Z,48.78
2023-04-23T00:57:52.444Z,50.05
2023-04-23T01:00:20.379Z,48.35
2023-04-23T01:02:49.837Z,47.58
2023-04-23T01:05:18.030Z,48.78
2023-04-23T01:07:46.744Z,52.03
2023-04-23T01:10:14.302Z,49.28
2023-04-23T01:12:41.454Z,46.45
2023-04-23T01:15:09.492Z,47.97
2023-04-23T01:17:37.010Z,48.38
2023-04-23T01:20:06.364Z,49.67
2023-04-23T01:22:37.259Z,47.97
2023-04-23T01:25:04.760Z,48.50
2023-04-23T01:27:33.243Z,50.83
2023-04-23T01:30:01.519Z,50.22
2023-04-23T01:32:28.825Z,50.75
2023-04-23T01:34:56.734Z,51.55
2023-04-23T01:37:25.274Z,49.90
2023-04-23T01:39:53.064Z,49.53
2023-04-23T01:42:20.152Z,49.03
2023-04-23T01:44:47.290Z,49.17
2023-04-23T01:47:14.576Z,48.65
2023-04-23T01:49:41.699Z,51.20
2023-04-23T01:52:08.759Z,50.30
2023-04-23T01:54:35.742Z,49.83
2023-04-23T01:57:03.112Z,51.05
2023-04-23T01:59:30.119Z,52.88
2023-04-23T02:01:57.260Z,50.40
2023-04-23T02:04:24.703Z,50.63
2023-04-23T02:06:52.307Z,51.00
2023-04-23T02:09:19.549Z,52.55
2023-04-23T02:11:46.655Z,54.00
2023-04-23T02:14:13.861Z,52.88
2023-04-23T02:16:40.958Z,51.00
2023-04-23T02:19:07.933Z,53.00
2023-04-23T02:21:35.006Z,52.15
2023-04-23T02:24:02.195Z,53.13
2023-04-23T02:26:29.682Z,52.90
2023-04-23T02:28:56.771Z,49.95
2023-04-23T02:31:24.262Z,52.72
2023-04-23T02:33:51.951Z,52.90
2023-04-23T02:36:19.626Z,49.97
2023-04-23T02:38:48.623Z,51.55
2023-04-23T02:41:15.752Z,52.58
2023-04-23T02:43:42.830Z,51.13
2023-04-23T02:46:10.023Z,52.78
2023-04-23T02:48:39.274Z,51.60
2023-04-23T02:51:07.552Z,51.85
2023-04-23T02:53:34.672Z,49.25
2023-04-23T02:56:02.486Z,49.80
2023-04-23T02:58:30.370Z,50.45
2023-04-23T03:00:57.834Z,49.90
2023-04-23T03:03:27.021Z,50.65
2023-04-23T03:05:55.260Z,49.83
2023-04-23T03:08:22.608Z,47.38
2023-04-23T03:10:49.766Z,52.10
2023-04-23T03:13:16.993Z,49.63
2023-04-23T03:15:44.209Z,49.00
2023-04-23T03:18:11.401Z,45.15
2023-04-23T03:20:38.564Z,47.95
2023-04-23T03:23:06.485Z,47.88
2023-04-23T03:25:34.286Z,45.67
2023-04-23T03:28:01.559Z,46.72
2023-04-23T03:30:30.245Z,47.30
2023-04-23T03:32:57.928Z,44.08
2023-04-23T03:35:26.300Z,45.03
2023-04-23T03:37:53.895Z,42.78
2023-04-23T03:40:21.324Z,44.65
2023-04-23T03:42:48.452Z,41.72
2023-04-23T03:45:16.923Z,42.10
2023-04-23T03:47:44.183Z,41.08
2023-04-23T03:50:13.312Z,39.72
2023-04-23T03:52:41.036Z,40.40
2023-04-23T03:55:08.680Z,38.67
2023-04-23T03:57:36.695Z,40.10
2023-04-23T04:00:08.241Z,35.90
2023-04-23T04:02:35.870Z,35.67
2023-04-23T04:05:03.252Z,35.80
2023-04-23T04:07:30.583Z,35.95
2023-04-23T04:09:57.718Z,35.10
2023-04-23T04:12:24.784Z,34.42
2023-04-23T04:14:52.421Z,34.75
2023-04-23T04:17:19.464Z,36.67
2023-04-23T04:19:46.470Z,33.45
2023-04-23T04:22:13.585Z,35.45
2023-04-23T04:24:41.880Z,33.53
2023-04-23T04:27:09.511Z,33.40
2023-04-23T04:29:37.024Z,32.30
2023-04-23T04:32:05.316Z,32.70
2023-04-23T04:34:33.047Z,30.77
2023-04-23T04:37:00.829Z,30.63
2023-04-23T04:39:27.971Z,31.73
2023-04-23T04:41:55.308Z,30.70
2023-04-23T04:44:26.467Z,30.20
2023-04-23T04:46:53.699Z,32.20
2023-04-23T04:49:22.414Z,31.42
2023-04-23T04:51:49.470Z,29.40
2023-04-23T04:54:16.538Z,29.70
2023-04-23T04:56:43.592Z,30.23
2023-04-23T04:59:10.865Z,30.48
2023-04-23T05:01:38.393Z,27.92
2023-04-23T05:04:06.230Z,29.50
2023-04-23T05:06:33.530Z,26.98
2023-04-23T05:09:00.701Z,29.25
2023-04-23T05:11:27.778Z,29.67
2023-04-23T05:13:54.861Z,29.98
2023-04-23T05:16:22.511Z,29.17
2023-04-23T05:18:49.703Z,28.75
2023-04-23T05:21:16.909Z,27.63
2023-04-23T05:23:44.037Z,28.20
2023-04-23T05:26:11.236Z,28.95
2023-04-23T05:28:38.335Z,27.88
2023-04-23T05:31:05.417Z,26.20
2023-04-23T05:33:39.174Z,27.08
2023-04-23T05:36:13.731Z,26.67
2023-04-23T05:38:40.812Z,27.25
2023-04-23T05:41:07.912Z,27.17
2023-04-23T05:43:34.982Z,26.95
2023-04-23T05:46:04.434Z,28.52
2023-04-23T05:48:31.688Z,27.40
2023-04-23T05:50:59.071Z,26.10
2023-04-23T05:53:27.647Z,25.98
2023-04-23T05:55:54.776Z,27.80
2023-04-23T05:58:22.541Z,26.60
2023-04-23T06:00:50.202Z,26.75
2023-04-23T06:03:17.531Z,27.80
2023-04-23T06:05:45.432Z,25.77
2023-04-23T06:08:12.520Z,26.05
2023-04-23T06:10:39.582Z,23.77
2023-04-23T06:13:06.680Z,24.75
2023-04-23T06:15:33.880Z,24.58
2023-04-23T06:18:01.318Z,25.90
2023-04-23T06:20:28.991Z,25.10
2023-04-23T06:22:56.343Z,24.52
2023-04-23T06:25:23.645Z,23.02
2023-04-23T06:27:50.675Z,22.67
2023-04-23T06:30:17.711Z,23.92
2023-04-23T06:32:45.086Z,23.00
2023-04-23T06:35:12.420Z,22.98
2023-04-23T06:37:39.435Z,22.65
2023-04-23T06:40:07.058Z,21.55
2023-04-23T06:42:34.068Z,21.95
2023-04-23T06:45:06.219Z,21.98
2023-04-23T06:47:33.428Z,20.58
2023-04-23T06:50:00.637Z,19.45
2023-04-23T06:52:27.681Z,19.38
2023-04-23T06:54:54.849Z,18.83
2023-04-23T06:57:22.527Z,19.17
2023-04-23T06:59:49.611Z,17.23
2023-04-23T07:02:16.756Z,16.23
2023-04-23T07:04:44.465Z,17.33
2023-04-23T07:07:12.324Z,16.15
2023-04-23T07:09:39.360Z,14.90
2023-04-23T07:12:06.484Z,14.70
2023-04-23T07:14:33.572Z,14.70
2023-04-23T07:17:00.707Z,14.93
2023-04-23T07:19:27.944Z,14.57
2023-04-23T07:21:55.145Z,13.70
2023-04-23T07:24:22.809Z,12.68
2023-04-23T07:26:49.898Z,13.20
2023-04-23T07:29:16.923Z,12.38
2023-04-23T07:31:44.634Z,10.45
2023-04-23T07:34:11.968Z,11.25
2023-04-23T07:36:39.010Z,11.45
2023-04-23T07:39:06.664Z,11.18
2023-04-23T07:41:33.815Z,10.45
2023-04-23T07:44:01.336Z,9.85
2023-04-23T07:46:28.468Z,9.27
2023-04-23T07:48:55.693Z,10.05
2023-04-23T07:51:26.590Z,9.07
2023-04-23T07:53:58.032Z,10.00
2023-04-23T07:56:25.073Z,9.98
2023-04-23T07:58:53.907Z,9.23
2023-04-23T08:01:22.673Z,8.43
2023-04-23T08:03:49.806Z,7.90
2023-04-23T08:06:18.262Z,6.97
2023-04-23T08:08:45.286Z,7.53
2023-04-23T08:11:12.275Z,6.18
2023-04-23T08:13:39.313Z,6.75
2023-04-23T08:16:07.117Z,6.57
2023-04-23T08:18:35.251Z,5.55
2023-04-23T08:21:02.333Z,5.53
2023-04-23T08:23:29.482Z,5.20
2023-04-23T08:25:56.508Z,5.28
2023-04-23T08:28:23.629Z,5.55
2023-04-23T08:30:50.781Z,4.60
2023-04-23T08:33:17.828Z,5.28
2023-04-23T08:35:45.297Z,5.45
2023-04-23T08:38:12.378Z,5.05
2023-04-23T08:40:42.574Z,5.05
2023-04-23T08:43:31.571Z,4.75
2023-04-23T08:46:04.281Z,5.00
2023-04-23T08:48:34.254Z,4.45
2023-04-23T08:51:02.785Z,5.10
2023-04-23T08:53:32.580Z,4.15
2023-04-23T08:56:00.724Z,3.58
2023-04-23T08:58:28.135Z,5.22
2023-04-23T09:00:57.974Z,4.47
2023-04-23T09:03:26.211Z,4.20
2023-04-23T09:05:54.165Z,4.75
2023-04-23T09:08:23.740Z,4.47
2023-04-23T09:10:52.392Z,4.55
2023-04-23T09:13:19.614Z,4.80
2023-04-23T09:15:46.819Z,4.45
2023-04-23T09:18:13.989Z,4.53
2023-04-23T09:20:41.729Z,3.83
2023-04-23T09:23:09.062Z,3.72
2023-04-23T09:25:36.951Z,3.90
2023-04-23T09:28:07.607Z,3.72
2023-04-23T09:30:45.189Z,3.75
2023-04-23T09:33:13.911Z,3.75
2023-04-23T09:35:43.092Z,4.15
2023-04-23T09:38:10.680Z,3.05
2023-04-23T09:40:38.729Z,2.88
2023-04-23T09:43:07.559Z,2.90
2023-04-23T09:45:35.550Z,3.83
2023-04-23T09:48:02.855Z,4.00
2023-04-23T09:50:33.893Z,2.97
2023-04-23T09:53:01.345Z,2.47
2023-04-23T09:55:35.736Z,3.17
2023-04-23T09:58:04.604Z,2.80
2023-04-23T10:00:36.662Z,2.22
2023-04-23T10:03:04.911Z,2.40
2023-04-23T10:05:41.048Z,2.28
2023-04-23T10:08:19.652Z,2.15
2023-04-23T10:10:59.957Z,2.88
2023-04-23T10:13:30.646Z,2.17
2023-04-23T10:16:10.130Z,2.22
2023-04-23T10:18:46.927Z,2.05
2023-04-23T10:21:15.333Z,2.33
2023-04-23T10:23:44.471Z,2.22
2023-04-23T10:26:16.371Z,2.83
2023-04-23T10:28:48.149Z,2.38
2023-04-23T10:31:16.321Z,2.05
2023-04-23T10:33:55.832Z,3.05
2023-04-23T10:36:25.895Z,2.00
2023-04-23T10:38:58.269Z,2.58
2023-04-23T10:43:57.638Z,2.20
2023-04-23T10:46:29.087Z,1.48
2023-04-23T10:49:07.896Z,1.83
2023-04-23T10:54:08.234Z,1.70
2023-04-23T10:56:35.851Z,1.73
2023-04-23T10:59:05.676Z,2.17
2023-04-23T11:01:32.826Z,1.60
2023-04-23T11:04:00.799Z,1.60
2023-04-23T11:07:08.063Z,2.00
2023-04-23T11:09:35.140Z,1.88
2023-04-23T11:12:03.074Z,1.20
2023-04-23T11:14:41.931Z,2.25
2023-04-23T11:17:12.505Z,2.00
2023-04-23T11:19:41.407Z,1.55
2023-04-23T11:22:16.636Z,1.20
2023-04-23T11:24:45.210Z,1.30
2023-04-23T11:27:15.086Z,1.45
2023-04-23T11:29:45.277Z,1.23
2023-04-23T11:32:16.047Z,1.52
2023-04-23T11:34:44.989Z,0.93
2023-04-23T11:37:15.095Z,1.40
2023-04-23T11:39:44.128Z,1.23
2023-04-23T11:42:13.239Z,0.93
2023-04-23T11:44:47.919Z,1.20
2023-04-23T11:47:16.805Z,1.13
2023-04-23T11:49:45.496Z,1.08
2023-04-23T11:52:14.389Z,1.50
2023-04-23T11:54:42.304Z,1.42
2023-04-23T11:57:10.359Z,1.10
2023-04-23T11:59:37.736Z,1.40
2023-04-23T12:02:05.160Z,1.13
2023-04-23T12:04:33.512Z,1.10
2023-04-23T12:07:12.777Z,1.48
2023-04-23T12:09:46.537Z,1.15
2023-04-23T12:12:15.182Z,1.52
2023-04-23T12:14:42.285Z,1.30
2023-04-23T12:17:10.784Z,1.20
2023-04-23T12:19:40.567Z,1.27
2023-04-23T12:22:08.654Z,1.02
2023-04-23T12:24:51.694Z,1.15
2023-04-23T12:29:49.221Z,1.27
2023-04-23T12:32:16.311Z,1.30
2023-04-23T12:34:54.910Z,1.40
2023-04-23T12:37:26.907Z,0.80
2023-04-23T12:39:56.402Z,1.08
2023-04-23T12:42:24.283Z,1.35
2023-04-23T12:44:52.814Z,1.20
2023-04-23T12:47:19.932Z,1.23
2023-04-23T12:49:49.476Z,1.42
2023-04-23T12:52:16.632Z,1.08
2023-04-23T12:54:45.006Z,0.80
2023-04-23T12:57:13.026Z,1.08
2023-04-23T12:59:40.226Z,1.33
2023-04-23T13:02:08.019Z,1.00
2023-04-23T13:04:36.587Z,1.02
2023-04-23T13:07:04.520Z,0.82
2023-04-23T13:09:31.610Z,0.80
2023-04-23T13:11:59.917Z,1.08
2023-04-23T13:14:27.917Z,1.45
2023-04-23T13:16:55.114Z,1.02
2023-04-23T13:19:22.706Z,1.23
2023-04-23T13:21:50.035Z,1.00
2023-04-23T13:24:17.123Z,1.05
2023-04-23T13:26:44.215Z,1.02
2023-04-23T13:29:11.796Z,0.88
2023-04-23T13:31:38.795Z,1.02
2023-04-23T13:34:05.935Z,0.98
2023-04-23T13:36:33.013Z,0.95
2023-04-23T13:38:59.987Z,0.80
2023-04-23T13:41:27.108Z,1.40
2023-04-23T13:43:54.183Z,1.40
2023-04-23T13:46:21.331Z,1.33
2023-04-23T13:48:48.492Z,1.00
2023-04-23T13:51:33.074Z,1.58
2023-04-23T13:54:01.983Z,1.25
2023-04-23T13:56:30.601Z,0.95
2023-04-23T13:59:18.833Z,0.80
2023-04-23T14:01:49.876Z,1.13
2023-04-23T14:04:18.622Z,0.63
2023-04-23T14:06:46.578Z,0.75
2023-04-23T14:09:13.752Z,1.15
2023-04-23T14:11:41.411Z,1.05
2023-04-23T14:14:08.810Z,0.93
2023-04-23T14:16:36.223Z,0.93
2023-04-23T14:19:03.248Z,0.75
2023-04-23T14:21:30.547Z,0.90
2023-04-23T14:24:24.582Z,0.70
2023-04-23T14:26:51.608Z,0.98
2023-04-23T14:29:54.943Z,0.90
2023-04-23T14:32:23.187Z,1.33
2023-04-23T14:34:51.164Z,1.02
2023-04-23T14:37:18.477Z,1.00
2023-04-23T14:39:46.842Z,1.23
2023-04-23T14:42:14.004Z,1.30
2023-04-23T14:44:41.082Z,1.35
2023-04-23T14:47:10.114Z,1.20
2023-04-23T14:49:37.304Z,1.08
2023-04-23T14:52:04.416Z,0.90
2023-04-23T14:54:31.387Z,1.10
2023-04-23T14:56:58.432Z,1.02
2023-04-23T14:59:25.552Z,1.00
2023-04-23T15:01:56.822Z,1.67
2023-04-23T15:04:24.201Z,1.33
2023-04-23T15:06:51.320Z,1.15
2023-04-23T15:09:18.396Z,1.13
2023-04-23T15:11:46.350Z,1.25
2023-04-23T15:14:19.650Z,1.75
2023-04-23T15:16:49.324Z,1.40
2023-04-23T15:19:18.585Z,1.13
2023-04-23T15:21:47.224Z,1.55
2023-04-23T15:24:15.274Z,1.17
2023-04-23T15:26:42.850Z,1.60
2023-04-23T15:29:10.254Z,2.10
2023-04-23T15:31:38.337Z,2.03
2023-04-23T15:34:07.129Z,2.10
2023-04-23T15:36:35.552Z,2.17
2023-04-23T15:39:02.902Z,2.20
2023-04-23T15:41:30.075Z,2.42
2023-04-23T15:43:57.140Z,2.97
2023-04-23T15:46:24.235Z,2.10
2023-04-23T15:48:51.300Z,3.10
2023-04-23T15:51:18.327Z,2.20
2023-04-23T15:53:45.970Z,2.75
2023-04-23T15:56:13.487Z,3.58
2023-04-23T15:58:40.627Z,3.08
2023-04-23T16:01:09.746Z,2.75
2023-04-23T16:03:37.286Z,2.60
2023-04-23T16:06:05.116Z,2.53
2023-04-23T16:08:32.640Z,2.35
2023-04-23T16:10:59.810Z,1.55
2023-04-23T16:13:28.804Z,1.45
2023-04-23T16:15:56.133Z,2.25
2023-04-23T16:18:25.171Z,1.00
2023-04-23T16:20:52.863Z,1.58
2023-04-23T16:23:21.012Z,1.40
2023-04-23T16:25:48.401Z,1.38
2023-04-23T16:28:15.985Z,1.23
2023-04-23T16:30:43.035Z,1.17
2023-04-23T16:33:10.352Z,1.45
2023-04-23T16:35:37.922Z,1.23
2023-04-23T16:38:05.093Z,1.63
2023-04-23T16:40:32.289Z,1.15
2023-04-23T16:42:59.383Z,1.98
2023-04-23T16:45:26.485Z,1.38
2023-04-23T16:47:54.168Z,1.45
2023-04-23T16:50:21.206Z,1.40
2023-04-23T16:52:48.244Z,1.63
2023-04-23T16:55:15.499Z,1.50
2023-04-23T16:57:43.016Z,1.75
2023-04-23T17:00:11.855Z,1.40
2023-04-23T17:02:41.270Z,1.50
2023-04-23T17:05:10.037Z,1.27
2023-04-23T17:07:37.214Z,1.30
2023-04-23T17:10:04.488Z,1.52
2023-04-23T17:12:31.485Z,2.15
2023-04-23T17:14:58.582Z,1.60
2023-04-23T17:17:25.681Z,1.70
2023-04-23T17:19:53.565Z,2.85
2023-04-23T17:22:20.833Z,2.28
2023-04-23T17:24:48.048Z,2.45
2023-04-23T17:27:15.219Z,3.85
2023-04-23T17:29:42.292Z,2.85
2023-04-23T17:32:09.360Z,2.25
2023-04-23T17:34:36.476Z,7.47
2023-04-23T17:37:03.535Z,2.72
2023-04-23T17:39:30.517Z,2.17
2023-04-23T17:41:57.608Z,2.40
2023-04-23T17:44:24.814Z,2.40
2023-04-23T17:46:55.091Z,2.47
2023-04-23T17:49:23.892Z,2.97
2023-04-23T17:51:50.938Z,2.08
2023-04-23T17:54:18.168Z,2.78
2023-04-23T17:56:45.342Z,2.35
2023-04-23T17:59:12.451Z,2.58
2023-04-23T18:01:39.662Z,2.08
2023-04-23T18:04:07.081Z,2.58
2023-04-23T18:06:36.004Z,2.13
2023-04-23T18:09:03.396Z,2.80
2023-04-23T18:11:30.506Z,2.38
2023-04-23T18:13:57.824Z,2.42
2023-04-23T18:16:25.239Z,3.45
2023-04-23T18:18:52.836Z,2.85
2023-04-23T18:21:19.936Z,2.58
2023-04-23T18:23:47.350Z,2.53
2023-04-23T18:26:14.487Z,2.60
2023-04-23T18:28:42.181Z,2.60
2023-04-23T18:31:09.633Z,2.85
2023-04-23T18:33:41.676Z,2.17
2023-04-23T18:36:24.508Z,2.70
2023-04-23T18:38:52.361Z,2.40
2023-04-23T18:41:19.330Z,2.10
2023-04-23T18:43:46.740Z,2.40
2023-04-23T18:46:14.009Z,3.47
2023-04-23T18:49:06.986Z,3.17
2023-04-23T18:51:43.604Z,2.60
2023-04-23T18:54:17.322Z,2.17
2023-04-23T18:59:14.391Z,2.85
2023-04-23T19:01:43.123Z,3.17
2023-04-23T19:04:10.500Z,2.45
2023-04-23T19:06:38.182Z,2.92
2023-04-23T19:09:05.365Z,3.00
2023-04-23T19:11:35.159Z,2.70
2023-04-23T19:14:02.182Z,2.88
2023-04-23T19:16:29.469Z,3.30
2023-04-23T19:18:56.623Z,3.72
2023-04-23T19:21:24.182Z,2.72
2023-04-23T19:23:53.579Z,2.83
2023-04-23T19:26:20.883Z,3.08
2023-04-23T19:28:48.019Z,1.80
2023-04-23T19:31:15.304Z,2.55
2023-04-23T19:33:45.362Z,3.03
2023-04-23T19:36:12.414Z,2.47
2023-04-23T19:38:39.428Z,4.82
2023-04-23T19:41:07.716Z,3.45
2023-04-23T19:43:34.815Z,3.05
2023-04-23T19:46:01.989Z,3.58
2023-04-23T19:48:29.110Z,3.10
2023-04-23T19:50:56.226Z,3.92
2023-04-23T19:53:24.218Z,3.55
2023-04-23T19:55:51.854Z,2.63
2023-04-23T19:58:19.461Z,3.40
2023-04-23T20:00:46.625Z,3.53
2023-04-23T20:03:14.969Z,3.72
2023-04-23T20:05:45.116Z,4.85
2023-04-23T20:08:25.232Z,4.65
2023-04-23T20:10:53.722Z,3.95
2023-04-23T20:13:21.129Z,5.80
2023-04-23T20:15:50.107Z,4.07
2023-04-23T20:18:18.317Z,4.15
2023-04-23T20:20:46.104Z,2.60
2023-04-23T20:23:13.127Z,2.90
2023-04-23T20:25:40.541Z,3.35
2023-04-23T20:28:09.968Z,3.45
2023-04-23T20:30:37.064Z,2.38
2023-04-23T20:33:04.339Z,3.35
2023-04-23T20:35:31.538Z,3.10
2023-04-23T20:37:58.628Z,2.58
2023-04-23T20:40:26.029Z,2.00
2023-04-23T20:42:54.424Z,2.22
2023-04-23T20:45:23.103Z,2.45
2023-04-23T20:47:51.827Z,1.70
2023-04-23T20:50:19.222Z,2.00
2023-04-23T20:52:46.395Z,2.40
2023-04-23T20:55:13.437Z,2.30
2023-04-23T20:57:41.214Z,2.88
2023-04-23T21:00:11.637Z,2.85
2023-04-23T21:02:39.109Z,3.13
2023-04-23T21:05:07.673Z,3.35
2023-04-23T21:07:36.653Z,2.40
2023-04-23T21:10:04.624Z,2.58
2023-04-23T21:12:32.191Z,2.63
2023-04-23T21:14:59.311Z,2.15
2023-04-23T21:17:26.504Z,2.03
2023-04-23T21:19:53.877Z,1.90
2023-04-23T21:22:21.090Z,1.40
2023-04-23T21:24:48.146Z,1.25
2023-04-23T21:27:22.273Z,1.05
2023-04-23T21:29:49.577Z,1.02
2023-04-23T21:32:16.850Z,0.98
2023-04-23T21:34:43.981Z,0.90
2023-04-23T21:37:11.057Z,1.35
2023-04-23T21:39:38.099Z,1.00
2023-04-23T21:42:05.308Z,0.70
2023-04-23T21:44:32.836Z,0.75
2023-04-23T21:46:59.966Z,0.80
2023-04-23T21:49:27.743Z,0.98
2023-04-23T21:51:55.987Z,0.68
2023-04-23T21:54:25.913Z,0.70
2023-04-23T21:56:53.507Z,0.85
2023-04-23T21:59:20.785Z,0.50
2023-04-23T22:01:47.835Z,0.60
2023-04-23T22:04:15.662Z,0.93
2023-04-23T22:06:44.426Z,0.63
2023-04-23T22:09:12.944Z,1.20
2023-04-23T22:11:44.208Z,0.93
2023-04-23T22:14:16.497Z,0.80
2023-04-23T22:16:43.520Z,0.70
2023-04-23T22:19:10.584Z,0.77
2023-04-23T22:21:37.663Z,1.02
2023-04-23T22:24:05.989Z,1.02
2023-04-23T22:26:33.986Z,0.80
2023-04-23T22:29:01.541Z,1.23
2023-04-23T22:31:28.659Z,1.13
2023-04-23T22:33:55.848Z,0.95
2023-04-23T22:36:25.248Z,1.25
2023-04-23T22:38:53.356Z,1.65
2023-04-23T22:41:20.845Z,1.23
2023-04-23T22:43:47.999Z,1.40
2023-04-23T22:46:15.705Z,1.33
2023-04-23T22:48:44.975Z,1.58
2023-04-23T22:51:12.425Z,1.77
2023-04-23T22:53:40.177Z,1.67
2023-04-23T22:56:07.566Z,1.77
2023-04-23T22:58:34.638Z,1.92
2023-04-23T23:01:01.881Z,2.28
2023-04-23T23:03:29.139Z,2.58
2023-04-23T23:05:56.310Z,2.95
2023-04-23T23:08:23.931Z,5.35
2023-04-23T23:10:50.966Z,5.22
2023-04-23T23:13:18.125Z,4.53
2023-04-23T23:15:45.514Z,3.65
2023-04-23T23:18:12.596Z,3.20
2023-04-23T23:20:41.044Z,2.40
2023-04-23T23:23:08.066Z,2.20
2023-04-23T23:25:38.264Z,1.60
2023-04-23T23:28:05.323Z,1.20
2023-04-23T23:30:32.467Z,1.52
2023-04-23T23:32:59.695Z,2.40
2023-04-23T23:35:26.812Z,1.90
2023-04-23T23:37:54.061Z,2.00
2023-04-23T23:40:21.090Z,2.10
2023-04-23T23:42:48.148Z,2.17
2023-04-23T23:45:15.437Z,2.38
