createdAt,value
2023-03-21T00:04:05.122Z,78.65
2023-03-21T00:09:06.696Z,77.46
2023-03-21T00:14:09.015Z,76.85
2023-03-21T00:19:10.812Z,76.69
2023-03-21T00:24:12.759Z,77.06
2023-03-21T00:29:14.383Z,76.17
2023-03-21T00:34:17.702Z,76.50
2023-03-21T00:39:24.392Z,75.85
2023-03-21T00:44:25.882Z,75.20
2023-03-21T00:49:27.817Z,75.14
2023-03-21T00:54:29.572Z,75.45
2023-03-21T00:59:31.116Z,75.64
2023-03-21T01:04:34.334Z,75.87
2023-03-21T01:09:35.897Z,75.49
2023-03-21T01:14:38.062Z,75.73
2023-03-21T01:19:51.277Z,75.67
2023-03-21T01:24:58.623Z,75.41
2023-03-21T01:30:04.256Z,75.92
2023-03-21T01:35:09.106Z,76.62
2023-03-21T01:40:20.233Z,76.02
2023-03-21T01:45:59.317Z,75.69
2023-03-21T01:51:01.659Z,77.27
2023-03-21T01:56:11.136Z,76.65
2023-03-21T02:01:19.871Z,76.64
2023-03-21T02:06:35.481Z,76.09
2023-03-21T02:11:38.062Z,76.50
2023-03-21T02:17:01.698Z,76.18
2023-03-21T02:22:15.341Z,76.07
2023-03-21T02:27:22.168Z,75.76
2023-03-21T02:32:37.061Z,75.93
2023-03-21T02:37:58.303Z,76.27
2023-03-21T02:43:24.123Z,76.22
2023-03-21T02:48:44.450Z,75.80
2023-03-21T02:54:23.739Z,76.45
2023-03-21T02:59:22.224Z,76.10
2023-03-21T03:04:28.819Z,75.96
2023-03-21T03:10:00.332Z,75.95
2023-03-21T03:15:22.131Z,76.50
2023-03-21T03:21:03.064Z,76.60
2023-03-21T03:26:09.358Z,76.74
2023-03-21T03:31:20.796Z,77.12
2023-03-21T03:36:32.598Z,77.24
2023-03-21T03:42:04.148Z,77.39
2023-03-21T03:47:29.882Z,78.14
2023-03-21T03:52:55.324Z,77.89
2023-03-21T03:57:58.069Z,77.93
2023-03-21T04:03:00.160Z,79.31
2023-03-21T04:08:02.237Z,78.09
2023-03-21T04:13:04.003Z,77.66
2023-03-21T04:18:06.398Z,77.20
2023-03-21T04:23:08.700Z,77.35
2023-03-21T04:28:10.195Z,77.24
2023-03-21T04:33:11.686Z,77.74
2023-03-21T04:38:13.232Z,78.86
2023-03-21T04:43:15.478Z,78.69
2023-03-21T04:48:19.520Z,78.73
2023-03-21T04:53:21.182Z,78.82
2023-03-21T04:58:22.728Z,78.83
2023-03-21T05:03:25.278Z,78.52
2023-03-21T05:08:27.071Z,78.39
2023-03-21T05:13:28.745Z,78.18
2023-03-21T05:18:30.918Z,77.45
2023-03-21T05:23:38.301Z,76.96
2023-03-21T05:28:40.117Z,77.06
2023-03-21T05:33:41.775Z,76.81
2023-03-21T05:38:45.752Z,77.16
2023-03-21T05:43:47.783Z,76.68
2023-03-21T05:48:49.304Z,77.20
2023-03-21T05:53:51.994Z,77.22
2023-03-21T05:58:53.545Z,77.11
2023-03-21T06:03:55.746Z,76.76
2023-03-21T06:08:57.305Z,77.22
2023-03-21T06:13:58.889Z,77.68
2023-03-21T06:19:00.632Z,77.38
2023-03-21T06:24:02.583Z,77.84
2023-03-21T06:29:04.482Z,77.06
2023-03-21T06:34:06.653Z,76.92
2023-03-21T06:39:09.332Z,76.64
2023-03-21T06:44:10.900Z,76.46
2023-03-21T06:49:12.427Z,76.37
2023-03-21T06:54:14.796Z,76.49
2023-03-21T06:59:16.870Z,76.15
2023-03-21T07:04:18.370Z,76.16
2023-03-21T07:09:24.424Z,76.34
2023-03-21T07:14:26.444Z,75.59
2023-03-21T07:19:27.975Z,75.79
2023-03-21T07:24:29.511Z,75.66
2023-03-21T07:29:31.052Z,75.23
2023-03-21T07:34:33.957Z,75.40
2023-03-21T07:39:36.284Z,74.50
2023-03-21T07:44:37.766Z,74.33
2023-03-21T07:49:39.420Z,74.30
2023-03-21T07:54:40.966Z,74.48
2023-03-21T07:59:42.469Z,74.18
2023-03-21T08:04:44.613Z,74.06
2023-03-21T08:09:46.228Z,73.53
2023-03-21T08:14:47.980Z,73.41
2023-03-21T08:19:49.537Z,73.00
2023-03-21T08:24:51.172Z,73.61
2023-03-21T08:29:52.911Z,73.19
2023-03-21T08:34:54.428Z,73.17
2023-03-21T08:39:56.137Z,73.30
2023-03-21T08:44:57.728Z,72.49
2023-03-21T08:49:59.350Z,71.68
2023-03-21T08:55:02.344Z,70.86
2023-03-21T09:00:31.786Z,69.73
2023-03-21T09:05:34.024Z,69.97
2023-03-21T09:10:35.632Z,69.28
2023-03-21T09:15:37.646Z,68.63
2023-03-21T09:20:40.501Z,68.38
2023-03-21T09:25:43.010Z,67.17
2023-03-21T09:30:50.905Z,67.70
2023-03-21T09:35:54.961Z,66.46
2023-03-21T09:41:10.048Z,65.66
2023-03-21T09:46:24.755Z,64.50
2023-03-21T09:51:31.293Z,64.66
2023-03-21T09:56:34.447Z,64.79
2023-03-21T10:01:42.148Z,64.69
2023-03-21T10:06:45.819Z,64.85
2023-03-21T10:11:52.371Z,64.10
2023-03-21T10:17:19.464Z,65.16
2023-03-21T10:22:21.430Z,64.88
2023-03-21T10:27:23.398Z,64.35
2023-03-21T10:32:24.881Z,64.57
2023-03-21T10:37:27.602Z,65.14
2023-03-21T10:42:32.970Z,65.39
2023-03-21T10:47:36.294Z,64.98
2023-03-21T10:52:45.910Z,64.94
2023-03-21T10:57:54.050Z,65.21
2023-03-21T11:02:57.426Z,64.92
2023-03-21T11:08:19.985Z,65.47
2023-03-21T11:13:27.518Z,66.67
2023-03-21T11:18:33.331Z,68.66
2023-03-21T11:23:40.681Z,70.45
2023-03-21T11:28:44.971Z,72.12
2023-03-21T11:33:56.278Z,73.23
2023-03-21T11:39:01.796Z,72.66
2023-03-21T11:44:03.821Z,73.66
2023-03-21T11:49:05.373Z,73.24
2023-03-21T11:54:25.360Z,72.65
2023-03-21T11:59:48.406Z,72.44
2023-03-21T12:04:55.711Z,72.70
2023-03-21T12:09:57.170Z,72.07
2023-03-21T12:15:08.352Z,71.10
2023-03-21T12:20:31.918Z,70.91
2023-03-21T12:25:58.040Z,70.94
2023-03-21T12:31:18.035Z,71.31
2023-03-21T12:36:44.655Z,72.34
2023-03-21T12:42:10.710Z,71.46
2023-03-21T12:47:22.554Z,70.24
2023-03-21T12:52:29.074Z,69.87
2023-03-21T12:57:51.130Z,68.13
2023-03-21T13:03:13.307Z,67.12
2023-03-21T13:08:36.667Z,66.99
2023-03-21T13:13:46.664Z,66.00
2023-03-21T13:18:48.185Z,66.27
2023-03-21T13:24:25.028Z,66.57
2023-03-21T13:29:33.415Z,65.26
2023-03-21T13:34:38.074Z,65.59
2023-03-21T13:39:44.963Z,66.54
2023-03-21T13:44:58.019Z,65.86
2023-03-21T13:50:17.975Z,64.92
2023-03-21T13:55:20.362Z,65.29
2023-03-21T14:00:30.933Z,65.37
2023-03-21T14:05:33.618Z,65.73
2023-03-21T14:10:37.825Z,66.01
2023-03-21T14:15:54.903Z,66.35
2023-03-21T14:20:59.576Z,66.64
2023-03-21T14:26:01.071Z,66.96
2023-03-21T14:31:10.471Z,67.13
2023-03-21T14:36:23.747Z,67.47
2023-03-21T14:41:28.788Z,67.09
2023-03-21T14:46:30.459Z,66.54
2023-03-21T14:51:32.064Z,66.67
2023-03-21T14:56:36.213Z,66.94
2023-03-21T15:01:38.008Z,67.40
2023-03-21T15:06:57.844Z,65.59
2023-03-21T15:11:59.739Z,64.19
2023-03-21T15:17:05.166Z,63.50
2023-03-21T15:22:14.578Z,63.88
2023-03-21T15:27:19.062Z,64.74
2023-03-21T15:32:24.756Z,66.29
2023-03-21T15:37:27.916Z,66.92
2023-03-21T15:42:37.468Z,67.94
2023-03-21T15:47:51.454Z,68.14
2023-03-21T15:52:54.221Z,68.11
2023-03-21T15:58:04.784Z,68.22
2023-03-21T16:03:27.389Z,68.15
2023-03-21T16:08:35.849Z,67.49
2023-03-21T16:13:37.657Z,65.85
2023-03-21T16:18:39.140Z,65.19
2023-03-21T16:23:41.853Z,66.12
2023-03-21T16:28:45.059Z,66.43
2023-03-21T16:33:47.531Z,66.67
2023-03-21T16:38:51.448Z,66.99
2023-03-21T16:43:53.512Z,66.89
2023-03-21T16:48:57.875Z,67.62
2023-03-21T16:54:00.455Z,68.09
2023-03-21T16:59:02.028Z,67.99
2023-03-21T17:04:04.080Z,67.93
2023-03-21T17:09:06.815Z,68.08
2023-03-21T17:14:10.987Z,68.25
2023-03-21T17:19:13.749Z,68.33
2023-03-21T17:24:15.913Z,68.56
2023-03-21T17:29:17.617Z,69.81
2023-03-21T17:34:19.540Z,70.05
2023-03-21T17:39:28.674Z,69.81
2023-03-21T17:44:30.406Z,69.77
2023-03-21T17:49:32.154Z,69.53
2023-03-21T17:54:33.936Z,69.95
2023-03-21T17:59:36.235Z,70.14
2023-03-21T18:04:37.853Z,70.85
2023-03-21T18:09:39.622Z,71.26
2023-03-21T18:14:42.552Z,71.05
2023-03-21T18:19:45.186Z,71.17
2023-03-21T18:24:48.198Z,71.07
2023-03-21T18:35:14.706Z,71.85
2023-03-21T18:40:22.073Z,72.12
2023-03-21T18:45:25.222Z,71.63
2023-03-21T18:50:27.410Z,71.61
2023-03-21T18:55:44.368Z,71.46
2023-03-21T19:00:47.224Z,71.61
2023-03-21T19:05:48.887Z,72.21
2023-03-21T19:10:51.216Z,72.67
2023-03-21T19:15:54.099Z,72.54
2023-03-21T19:20:58.639Z,72.39
2023-03-21T19:26:00.276Z,72.32
2023-03-21T19:31:08.612Z,72.19
2023-03-21T19:36:21.238Z,72.82
2023-03-21T19:41:23.585Z,73.35
2023-03-21T19:46:26.465Z,73.18
2023-03-21T19:51:30.114Z,73.43
2023-03-21T19:56:32.159Z,73.11
2023-03-21T20:01:33.661Z,73.28
2023-03-21T20:06:36.157Z,73.84
2023-03-21T20:11:39.167Z,74.00
2023-03-21T20:16:43.536Z,74.55
2023-03-21T20:21:52.912Z,73.71
2023-03-21T20:26:57.314Z,74.14
2023-03-21T20:31:59.880Z,74.46
2023-03-21T20:37:03.121Z,74.25
2023-03-21T20:42:05.830Z,74.33
2023-03-21T20:47:07.658Z,74.12
2023-03-21T20:57:31.562Z,74.83
2023-03-21T21:02:33.131Z,74.76
2023-03-21T21:07:35.181Z,74.70
2023-03-21T21:12:42.047Z,74.67
2023-03-21T21:18:04.952Z,75.23
2023-03-21T21:23:06.519Z,76.89
2023-03-21T21:28:09.581Z,76.02
2023-03-21T21:33:11.284Z,75.44
2023-03-21T21:38:14.170Z,75.64
2023-03-21T21:43:19.305Z,75.59
2023-03-21T21:48:21.077Z,75.79
2023-03-21T21:53:23.361Z,75.35
2023-03-21T21:58:26.041Z,75.61
2023-03-21T22:03:27.902Z,75.55
2023-03-21T22:08:29.553Z,75.86
2023-03-21T22:13:31.262Z,75.80
2023-03-21T22:18:36.143Z,75.47
2023-03-21T22:23:37.882Z,75.27
2023-03-21T22:28:42.169Z,75.07
2023-03-21T22:33:45.783Z,75.19
2023-03-21T22:38:47.911Z,75.58
2023-03-21T22:43:49.574Z,75.58
2023-03-21T22:48:51.060Z,75.35
2023-03-21T22:53:52.583Z,75.15
2023-03-21T22:58:54.247Z,75.19
2023-03-21T23:03:55.809Z,75.30
2023-03-21T23:08:57.416Z,75.48
2023-03-21T23:14:07.573Z,75.69
2023-03-21T23:19:10.549Z,75.51
2023-03-21T23:24:12.712Z,75.27
2023-03-21T23:29:14.297Z,75.23
2023-03-21T23:34:16.075Z,75.74
2023-03-21T23:39:18.653Z,76.03
2023-03-21T23:44:20.237Z,75.62
2023-03-21T23:49:21.749Z,75.69
2023-03-21T23:54:23.410Z,75.34
2023-03-21T23:59:24.980Z,75.52
