createdAt,value
2017-11-21T00:01:53.248Z,11.30
2017-11-21T00:04:23.287Z,11.30
2017-11-21T00:06:51.579Z,11.20
2017-11-21T00:09:19.923Z,11.30
2017-11-21T00:11:49.724Z,11.40
2017-11-21T00:14:18.419Z,11.40
2017-11-21T00:16:47.928Z,11.40
2017-11-21T00:19:16.218Z,11.40
2017-11-21T00:21:44.504Z,11.50
2017-11-21T00:24:14.350Z,11.40
2017-11-21T00:26:42.661Z,11.40
2017-11-21T00:29:10.955Z,11.40
2017-11-21T00:34:09.940Z,11.40
2017-11-21T00:36:39.412Z,11.60
2017-11-21T00:39:07.757Z,11.50
2017-11-21T00:41:36.050Z,11.50
2017-11-21T00:44:05.108Z,11.50
2017-11-21T00:46:33.440Z,11.40
2017-11-21T00:49:02.518Z,11.50
2017-11-21T00:51:31.576Z,11.40
2017-11-21T00:53:59.919Z,11.50
2017-11-21T00:56:28.207Z,11.40
2017-11-21T00:58:57.632Z,11.50
2017-11-21T01:01:25.963Z,11.50
2017-11-21T01:03:54.649Z,11.50
2017-11-21T01:06:24.444Z,11.50
2017-11-21T01:08:53.241Z,11.60
2017-11-21T01:11:21.527Z,11.60
2017-11-21T01:13:50.962Z,11.60
2017-11-21T01:16:19.287Z,11.60
2017-11-21T01:18:48.305Z,11.60
2017-11-21T01:21:16.992Z,11.60
2017-11-21T01:23:46.091Z,11.70
2017-11-21T01:26:14.776Z,11.70
2017-11-21T01:28:43.479Z,11.70
2017-11-21T01:31:11.825Z,11.70
2017-11-21T01:36:10.392Z,11.60
2017-11-21T01:38:39.506Z,11.60
2017-11-21T01:41:07.793Z,11.60
2017-11-21T01:46:06.031Z,11.60
2017-11-21T01:48:34.332Z,11.50
2017-11-21T01:51:03.412Z,11.70
2017-11-21T01:53:32.927Z,11.60
2017-11-21T01:56:01.218Z,11.70
2017-11-21T01:58:29.510Z,11.70
2017-11-21T02:00:58.625Z,11.60
2017-11-21T02:03:27.683Z,11.70
2017-11-21T02:05:55.966Z,11.60
2017-11-21T02:08:25.084Z,11.70
2017-11-21T02:10:53.462Z,11.70
2017-11-21T02:13:23.255Z,11.80
2017-11-21T02:15:51.598Z,11.80
2017-11-21T02:18:21.390Z,11.80
2017-11-21T02:20:49.684Z,11.80
2017-11-21T02:23:18.052Z,11.80
2017-11-21T02:25:47.840Z,11.90
2017-11-21T02:28:16.162Z,11.80
2017-11-21T02:30:44.496Z,11.80
2017-11-21T02:33:12.814Z,11.80
2017-11-21T02:35:41.113Z,11.80
2017-11-21T02:38:09.477Z,11.80
2017-11-21T02:40:38.160Z,11.90
2017-11-21T02:43:06.459Z,11.90
2017-11-21T02:45:34.811Z,11.90
2017-11-21T02:48:03.879Z,11.90
2017-11-21T02:50:32.937Z,11.90
2017-11-21T02:53:02.037Z,12.00
2017-11-21T02:55:31.819Z,11.90
2017-11-21T02:58:01.234Z,11.90
2017-11-21T03:00:30.619Z,12.00
2017-11-21T03:02:59.315Z,11.90
2017-11-21T03:05:27.621Z,12.00
2017-11-21T03:07:55.971Z,12.00
2017-11-21T03:10:25.800Z,12.00
2017-11-21T03:12:54.088Z,12.00
2017-11-21T03:15:22.833Z,12.10
2017-11-21T03:17:51.896Z,12.10
2017-11-21T03:20:32.043Z,12.10
2017-11-21T03:23:12.774Z,12.10
2017-11-21T03:25:54.656Z,12.00
2017-11-21T03:28:35.522Z,12.10
2017-11-21T03:33:34.906Z,12.10
2017-11-21T03:36:03.197Z,12.10
2017-11-21T03:38:31.572Z,12.00
2017-11-21T03:40:59.864Z,12.10
2017-11-21T03:43:28.162Z,12.10
2017-11-21T03:45:56.504Z,12.00
2017-11-21T03:50:54.308Z,12.20
2017-11-21T03:53:22.674Z,12.20
2017-11-21T03:55:52.463Z,12.20
2017-11-21T03:58:20.747Z,12.20
2017-11-21T04:00:53.778Z,12.20
2017-11-21T04:03:22.072Z,12.20
2017-11-21T04:05:51.127Z,12.10
2017-11-21T04:08:19.471Z,12.00
2017-11-21T04:10:48.520Z,12.00
2017-11-21T04:13:16.831Z,11.90
2017-11-21T04:15:45.171Z,11.90
2017-11-21T04:18:14.614Z,11.90
2017-11-21T04:20:42.903Z,11.90
2017-11-21T04:23:11.999Z,11.90
2017-11-21T04:25:41.796Z,11.90
2017-11-21T04:28:10.084Z,12.00
2017-11-21T04:30:38.423Z,11.90
2017-11-21T04:33:07.474Z,12.00
2017-11-21T04:35:36.539Z,12.00
2017-11-21T04:38:06.410Z,12.00
2017-11-21T04:40:34.696Z,12.00
2017-11-21T04:43:02.978Z,12.10
2017-11-21T04:45:32.076Z,12.00
2017-11-21T04:48:01.128Z,12.00
2017-11-21T04:50:29.426Z,12.10
2017-11-21T04:55:28.428Z,12.10
2017-11-21T04:57:56.729Z,12.10
2017-11-21T05:00:25.055Z,12.20
2017-11-21T05:02:54.869Z,12.30
2017-11-21T05:05:23.167Z,12.30
2017-11-21T05:07:51.498Z,12.30
2017-11-21T05:10:20.955Z,12.30
2017-11-21T05:12:49.635Z,12.20
2017-11-21T05:15:19.481Z,12.20
2017-11-21T05:17:48.539Z,12.10
2017-11-21T05:20:16.820Z,12.00
2017-11-21T05:22:46.307Z,12.10
2017-11-21T05:25:14.595Z,12.10
2017-11-21T05:27:42.903Z,12.10
2017-11-21T05:30:11.296Z,12.20
2017-11-21T05:32:51.904Z,12.20
2017-11-21T05:35:20.240Z,12.20
2017-11-21T05:40:18.488Z,12.20
2017-11-21T05:42:46.812Z,12.20
2017-11-21T05:45:15.105Z,12.20
2017-11-21T05:47:43.413Z,12.20
2017-11-21T05:50:11.759Z,12.20
2017-11-21T05:52:40.070Z,12.20
2017-11-21T05:55:09.860Z,12.20
2017-11-21T05:57:38.543Z,12.20
2017-11-21T06:02:36.363Z,12.30
2017-11-21T06:05:05.471Z,12.30
2017-11-21T06:07:34.524Z,12.40
2017-11-21T06:10:02.836Z,12.40
2017-11-21T06:12:31.972Z,12.30
2017-11-21T06:15:00.258Z,12.30
2017-11-21T06:17:28.544Z,12.20
2017-11-21T06:19:58.506Z,12.20
2017-11-21T06:22:26.796Z,12.30
2017-11-21T06:24:55.103Z,12.40
2017-11-21T06:27:23.441Z,12.30
2017-11-21T06:29:51.731Z,12.20
2017-11-21T06:32:20.804Z,12.20
2017-11-21T06:34:49.923Z,12.20
2017-11-21T06:37:19.361Z,12.20
2017-11-21T06:42:17.619Z,12.30
2017-11-21T06:44:45.907Z,12.20
2017-11-21T06:49:44.564Z,12.20
2017-11-21T06:52:13.630Z,12.30
2017-11-21T06:54:41.907Z,12.20
2017-11-21T06:57:10.243Z,12.10
2017-11-21T06:59:38.535Z,12.10
2017-11-21T07:02:07.958Z,12.00
2017-11-21T07:04:36.308Z,12.10
2017-11-21T07:09:34.491Z,12.10
2017-11-21T07:12:02.839Z,12.20
2017-11-21T07:14:31.123Z,12.20
2017-11-21T07:16:59.409Z,12.10
2017-11-21T07:19:27.747Z,12.20
2017-11-21T07:21:57.549Z,12.20
2017-11-21T07:24:25.832Z,12.10
2017-11-21T07:26:54.204Z,12.00
2017-11-21T07:29:22.487Z,12.10
2017-11-21T07:31:50.802Z,12.00
2017-11-21T07:34:19.551Z,12.10
2017-11-21T07:36:47.835Z,12.10
2017-11-21T07:39:16.885Z,12.10
2017-11-21T07:41:46.347Z,12.20
2017-11-21T07:44:14.616Z,12.30
2017-11-21T07:46:42.896Z,12.30
2017-11-21T07:51:40.896Z,12.30
2017-11-21T07:54:09.166Z,12.30
2017-11-21T07:56:37.512Z,12.30
2017-11-21T07:59:05.782Z,12.30
2017-11-21T08:04:03.607Z,12.40
2017-11-21T08:06:31.881Z,12.40
2017-11-21T08:09:00.174Z,12.40
2017-11-21T08:11:29.278Z,12.40
2017-11-21T08:13:58.324Z,12.50
2017-11-21T08:16:26.587Z,12.40
2017-11-21T08:18:56.420Z,12.40
2017-11-21T08:21:26.238Z,12.50
2017-11-21T08:23:55.683Z,12.40
2017-11-21T08:26:24.020Z,12.50
2017-11-21T08:28:53.815Z,12.50
2017-11-21T08:31:22.090Z,12.50
2017-11-21T08:33:50.455Z,12.40
2017-11-21T08:36:19.147Z,12.50
2017-11-21T08:38:48.200Z,12.40
2017-11-21T08:41:16.944Z,12.50
2017-11-21T08:43:45.232Z,12.50
2017-11-21T08:46:13.547Z,12.50
2017-11-21T08:48:43.026Z,12.50
2017-11-21T08:51:11.731Z,12.60
2017-11-21T08:53:40.030Z,12.60
2017-11-21T08:56:08.357Z,12.50
2017-11-21T08:58:37.403Z,12.40
2017-11-21T09:01:05.952Z,12.50
2017-11-21T09:03:35.826Z,12.50
2017-11-21T09:06:04.125Z,12.50
2017-11-21T09:08:33.935Z,12.50
2017-11-21T09:11:02.298Z,12.40
2017-11-21T09:13:30.612Z,12.30
2017-11-21T09:15:58.918Z,12.30
2017-11-21T09:18:27.253Z,12.30
2017-11-21T09:20:55.613Z,12.30
2017-11-21T09:23:24.688Z,12.20
2017-11-21T09:25:53.794Z,12.40
2017-11-21T09:28:23.211Z,12.40
2017-11-21T09:30:51.900Z,12.40
2017-11-21T09:33:20.998Z,12.30
2017-11-21T09:35:50.074Z,12.40
2017-11-21T09:40:49.071Z,12.50
2017-11-21T09:43:17.365Z,12.50
2017-11-21T09:45:45.650Z,12.40
2017-11-21T09:48:15.619Z,12.40
2017-11-21T09:50:43.907Z,12.30
2017-11-21T09:53:12.213Z,12.30
2017-11-21T09:55:40.973Z,12.40
2017-11-21T09:58:10.028Z,12.40
2017-11-21T10:00:38.328Z,12.40
2017-11-21T10:03:06.678Z,12.40
2017-11-21T10:05:34.967Z,12.40
2017-11-21T10:08:03.247Z,12.40
2017-11-21T10:10:33.102Z,12.40
2017-11-21T10:13:01.411Z,12.40
2017-11-21T10:15:29.706Z,12.40
2017-11-21T10:17:58.036Z,12.40
2017-11-21T10:20:26.327Z,12.40
2017-11-21T10:25:25.327Z,12.40
2017-11-21T10:27:53.613Z,12.40
2017-11-21T10:30:21.911Z,12.40
2017-11-21T10:32:50.274Z,12.40
2017-11-21T10:35:18.559Z,12.30
2017-11-21T10:37:47.975Z,12.30
2017-11-21T10:40:16.325Z,12.30
2017-11-21T10:42:44.605Z,12.40
2017-11-21T10:45:12.900Z,12.30
2017-11-21T10:50:11.013Z,12.20
2017-11-21T10:52:39.290Z,12.20
2017-11-21T10:55:07.655Z,12.30
2017-11-21T10:57:36.711Z,12.20
2017-11-21T11:00:05.017Z,12.20
2017-11-21T11:02:34.115Z,12.20
2017-11-21T11:05:02.812Z,12.20
2017-11-21T11:07:31.651Z,12.30
2017-11-21T11:10:00.749Z,12.20
2017-11-21T11:12:29.840Z,12.20
2017-11-21T11:14:58.115Z,12.20
2017-11-21T11:17:26.442Z,12.20
2017-11-21T11:19:54.746Z,12.10
2017-11-21T11:22:24.558Z,12.20
2017-11-21T11:24:52.951Z,12.30
2017-11-21T11:27:21.235Z,12.20
2017-11-21T11:29:50.679Z,12.20
2017-11-21T11:32:19.023Z,12.30
2017-11-21T11:34:47.331Z,12.20
2017-11-21T11:37:16.376Z,12.30
2017-11-21T11:39:44.726Z,12.20
2017-11-21T11:44:42.919Z,12.20
2017-11-21T11:47:11.254Z,12.20
2017-11-21T11:49:39.539Z,12.20
2017-11-21T11:52:07.833Z,12.30
2017-11-21T11:57:05.714Z,12.20
2017-11-21T11:59:33.996Z,12.30
2017-11-21T12:02:02.323Z,12.20
2017-11-21T12:04:30.630Z,12.20
2017-11-21T12:06:58.920Z,12.10
2017-11-21T12:09:28.763Z,12.20
2017-11-21T12:11:57.052Z,12.10
2017-11-21T12:16:54.911Z,12.10
2017-11-21T12:19:23.228Z,12.10
2017-11-21T12:21:52.301Z,12.10
2017-11-21T12:24:20.636Z,12.00
2017-11-21T12:26:48.933Z,12.00
2017-11-21T12:29:17.218Z,12.20
2017-11-21T12:31:45.572Z,12.10
2017-11-21T12:36:43.372Z,12.10
2017-11-21T12:39:11.874Z,12.00
2017-11-21T12:41:40.184Z,12.10
2017-11-21T12:44:08.469Z,12.10
2017-11-21T12:46:37.120Z,12.10
2017-11-21T12:49:05.796Z,12.10
2017-11-21T12:51:34.076Z,12.10
2017-11-21T12:54:02.417Z,12.20
2017-11-21T12:56:30.712Z,12.10
2017-11-21T12:58:59.023Z,12.00
2017-11-21T13:01:27.356Z,12.00
2017-11-21T13:03:56.413Z,12.00
2017-11-21T13:06:24.709Z,12.00
2017-11-21T13:08:54.562Z,12.00
2017-11-21T13:11:22.843Z,11.90
2017-11-21T13:13:51.136Z,11.90
2017-11-21T13:16:19.506Z,11.90
2017-11-21T13:18:48.937Z,12.00
2017-11-21T13:23:47.190Z,11.80
2017-11-21T13:26:15.480Z,11.70
2017-11-21T13:28:44.533Z,11.60
2017-11-21T13:31:12.868Z,11.60
2017-11-21T13:33:42.332Z,11.70
2017-11-21T13:38:40.578Z,11.70
2017-11-21T13:41:10.000Z,11.70
2017-11-21T13:43:39.057Z,11.70
2017-11-21T13:46:07.416Z,11.70
2017-11-21T13:48:36.516Z,11.80
2017-11-21T13:51:04.821Z,11.80
2017-11-21T13:53:33.151Z,11.70
2017-11-21T13:56:02.594Z,11.60
2017-11-21T13:58:30.875Z,11.60
2017-11-21T14:00:59.996Z,11.50
2017-11-21T14:03:29.094Z,11.50
2017-11-21T14:05:57.380Z,11.50
2017-11-21T14:08:26.031Z,11.40
2017-11-21T14:10:55.471Z,11.40
2017-11-21T14:13:24.665Z,11.40
2017-11-21T14:15:54.147Z,11.40
2017-11-21T14:18:22.449Z,11.50
2017-11-21T14:20:50.756Z,11.50
2017-11-21T14:23:19.863Z,11.50
2017-11-21T14:25:48.152Z,11.50
2017-11-21T14:28:17.208Z,11.50
2017-11-21T14:30:45.553Z,11.50
2017-11-21T14:33:14.275Z,11.50
2017-11-21T14:35:42.556Z,11.50
2017-11-21T14:38:10.895Z,11.50
2017-11-21T14:40:40.709Z,11.50
2017-11-21T14:43:09.014Z,11.50
2017-11-21T14:45:37.336Z,11.50
2017-11-21T14:48:07.136Z,11.40
2017-11-21T14:50:35.424Z,11.40
2017-11-21T14:53:03.766Z,11.40
2017-11-21T14:58:01.968Z,11.30
2017-11-21T15:00:30.323Z,11.30
2017-11-21T15:02:59.745Z,11.30
2017-11-21T15:05:28.799Z,11.30
2017-11-21T15:07:57.916Z,11.30
2017-11-21T15:10:26.211Z,11.20
2017-11-21T15:12:55.258Z,11.30
2017-11-21T15:17:54.236Z,11.40
2017-11-21T15:20:22.531Z,11.50
2017-11-21T15:22:50.858Z,11.40
2017-11-21T15:25:19.148Z,11.40
2017-11-21T15:27:48.954Z,11.30
2017-11-21T15:30:17.449Z,11.30
2017-11-21T15:32:45.744Z,11.30
2017-11-21T15:35:15.545Z,11.30
2017-11-21T15:40:13.805Z,11.30
2017-11-21T15:42:42.087Z,11.30
2017-11-21T15:45:10.417Z,11.30
2017-11-21T15:47:39.464Z,11.50
2017-11-21T15:50:07.755Z,11.50
2017-11-21T15:52:36.080Z,11.60
2017-11-21T15:55:05.215Z,11.50
2017-11-21T15:57:34.291Z,11.60
2017-11-21T16:00:03.760Z,11.50
2017-11-21T16:02:32.451Z,11.50
2017-11-21T16:05:01.132Z,11.60
2017-11-21T16:07:30.639Z,11.50
2017-11-21T16:09:58.948Z,11.50
2017-11-21T16:12:27.237Z,11.50
2017-11-21T16:14:55.562Z,11.40
2017-11-21T16:19:53.767Z,11.50
2017-11-21T16:22:22.487Z,11.60
2017-11-21T16:24:51.554Z,11.50
2017-11-21T16:27:20.232Z,11.50
2017-11-21T16:29:48.563Z,11.50
2017-11-21T16:32:17.630Z,11.50
2017-11-21T16:34:45.939Z,11.50
2017-11-21T16:37:14.287Z,11.50
2017-11-21T16:39:44.101Z,11.50
2017-11-21T16:42:12.387Z,11.60
2017-11-21T16:44:40.735Z,11.50
2017-11-21T16:47:10.155Z,11.50
2017-11-21T16:49:38.519Z,11.50
2017-11-21T16:52:06.860Z,11.50
2017-11-21T16:54:35.149Z,11.50
2017-11-21T16:57:03.438Z,11.50
2017-11-21T16:59:32.163Z,11.40
2017-11-21T17:02:01.589Z,11.40
2017-11-21T17:04:29.866Z,11.40
2017-11-21T17:06:58.218Z,11.40
2017-11-21T17:09:27.276Z,11.50
2017-11-21T17:11:55.557Z,11.50
2017-11-21T17:14:23.910Z,11.50
2017-11-21T17:16:52.211Z,11.40
2017-11-21T17:21:50.055Z,11.40
2017-11-21T17:24:18.347Z,11.50
2017-11-21T17:26:46.627Z,11.50
2017-11-21T17:29:14.963Z,11.40
2017-11-21T17:31:43.266Z,11.40
2017-11-21T17:34:12.711Z,11.50
2017-11-21T17:36:41.063Z,11.50
2017-11-21T17:39:09.349Z,11.40
2017-11-21T17:41:37.656Z,11.50
2017-11-21T17:44:05.987Z,11.50
2017-11-21T17:46:34.280Z,11.40
2017-11-21T17:49:03.365Z,11.40
2017-11-21T17:51:32.099Z,11.50
2017-11-21T17:54:00.388Z,11.50
2017-11-21T17:56:29.442Z,11.50
2017-11-21T17:58:58.159Z,11.50
2017-11-21T18:01:27.952Z,11.50
2017-11-21T18:03:56.243Z,11.40
2017-11-21T18:06:26.538Z,11.40
2017-11-21T18:08:54.834Z,11.40
2017-11-21T18:11:23.116Z,11.40
2017-11-21T18:13:52.592Z,11.40
2017-11-21T18:16:21.644Z,11.40
2017-11-21T18:18:50.718Z,11.50
2017-11-21T18:21:19.058Z,11.50
2017-11-21T18:23:47.372Z,11.40
2017-11-21T18:28:45.638Z,11.50
2017-11-21T18:31:13.919Z,11.50
2017-11-21T18:33:42.998Z,11.50
2017-11-21T18:36:11.326Z,11.50
2017-11-21T18:38:39.627Z,11.40
2017-11-21T18:41:07.925Z,11.50
2017-11-21T18:43:36.255Z,11.50
2017-11-21T18:46:05.686Z,11.50
2017-11-21T18:48:34.730Z,11.50
2017-11-21T18:51:03.825Z,11.40
2017-11-21T18:53:32.894Z,11.40
2017-11-21T18:56:01.184Z,11.40
2017-11-21T18:58:30.287Z,11.40
2017-11-21T19:00:58.567Z,11.40
2017-11-21T19:03:27.615Z,11.40
2017-11-21T19:05:57.104Z,11.40
2017-11-21T19:08:25.407Z,11.40
2017-11-21T19:10:53.708Z,11.40
2017-11-21T19:13:22.032Z,11.40
2017-11-21T19:15:51.451Z,11.40
2017-11-21T19:18:20.147Z,11.30
2017-11-21T19:20:48.477Z,11.40
2017-11-21T19:23:17.525Z,11.40
2017-11-21T19:25:45.807Z,11.30
2017-11-21T19:28:15.031Z,11.30
2017-11-21T19:30:43.712Z,11.30
2017-11-21T19:33:11.994Z,11.30
2017-11-21T19:35:40.320Z,11.30
2017-11-21T19:38:10.119Z,11.30
2017-11-21T19:40:38.403Z,11.30
2017-11-21T19:43:07.503Z,11.30
2017-11-21T19:48:05.296Z,11.30
2017-11-21T19:50:33.623Z,11.30
2017-11-21T19:53:02.672Z,11.30
2017-11-21T19:55:30.954Z,11.30
2017-11-21T19:58:00.235Z,11.30
2017-11-21T20:00:29.300Z,11.30
2017-11-21T20:02:58.361Z,11.40
2017-11-21T20:05:27.480Z,11.30
2017-11-21T20:07:55.767Z,11.30
2017-11-21T20:10:25.594Z,11.30
2017-11-21T20:12:53.947Z,11.30
2017-11-21T20:15:22.237Z,11.30
2017-11-21T20:17:50.538Z,11.20
2017-11-21T20:20:18.873Z,11.30
2017-11-21T20:22:47.155Z,11.30
2017-11-21T20:25:16.593Z,11.30
2017-11-21T20:27:44.949Z,11.30
2017-11-21T20:30:13.241Z,11.20
2017-11-21T20:32:41.524Z,11.20
2017-11-21T20:37:39.828Z,11.20
2017-11-21T20:40:08.886Z,11.20
2017-11-21T20:42:38.402Z,11.20
2017-11-21T20:45:07.451Z,11.20
2017-11-21T20:47:35.755Z,11.20
2017-11-21T20:50:04.126Z,11.20
2017-11-21T20:52:33.556Z,11.10
2017-11-21T20:55:01.848Z,11.10
2017-11-21T20:57:30.313Z,11.10
2017-11-21T20:59:58.586Z,11.10
2017-11-21T21:02:28.012Z,11.10
2017-11-21T21:04:57.124Z,11.10
2017-11-21T21:07:26.569Z,11.10
2017-11-21T21:12:25.604Z,11.00
2017-11-21T21:14:54.280Z,11.10
2017-11-21T21:17:22.580Z,11.10
2017-11-21T21:19:50.939Z,11.10
2017-11-21T21:22:20.046Z,11.10
2017-11-21T21:24:49.148Z,11.00
2017-11-21T21:27:29.155Z,11.00
2017-11-21T21:29:57.450Z,11.10
2017-11-21T21:32:25.752Z,11.10
2017-11-21T21:37:23.606Z,11.10
2017-11-21T21:39:51.892Z,11.10
2017-11-21T21:42:20.221Z,11.10
2017-11-21T21:44:48.499Z,11.10
2017-11-21T21:47:16.779Z,11.10
2017-11-21T21:49:46.621Z,11.10
2017-11-21T21:54:44.824Z,11.20
2017-11-21T21:57:13.156Z,11.20
2017-11-21T21:59:42.583Z,11.20
2017-11-21T22:02:11.640Z,11.20
2017-11-21T22:04:40.752Z,11.20
2017-11-21T22:07:10.215Z,11.20
2017-11-21T22:09:38.896Z,11.20
2017-11-21T22:12:07.221Z,11.20
2017-11-21T22:14:35.523Z,11.20
2017-11-21T22:17:03.902Z,11.10
2017-11-21T22:19:32.248Z,11.10
2017-11-21T22:22:00.531Z,11.10
2017-11-21T22:24:29.609Z,11.10
2017-11-21T22:26:58.720Z,11.10
2017-11-21T22:29:28.153Z,11.20
2017-11-21T22:31:57.215Z,11.20
2017-11-21T22:34:26.674Z,11.20
2017-11-21T22:36:54.958Z,11.20
2017-11-21T22:39:23.259Z,11.20
2017-11-21T22:41:52.352Z,11.20
2017-11-21T22:44:20.640Z,11.30
2017-11-21T22:46:48.930Z,11.20
2017-11-21T22:49:18.763Z,11.30
2017-11-21T22:54:16.982Z,11.20
2017-11-21T22:56:45.879Z,11.20
2017-11-21T22:59:14.943Z,11.20
2017-11-21T23:01:43.995Z,11.20
2017-11-21T23:04:12.324Z,11.20
2017-11-21T23:06:41.751Z,11.20
2017-11-21T23:09:10.042Z,11.20
2017-11-21T23:11:38.372Z,11.20
2017-11-21T23:14:06.656Z,11.20
2017-11-21T23:16:34.951Z,11.30
2017-11-21T23:19:03.304Z,11.30
2017-11-21T23:21:31.975Z,11.30
2017-11-21T23:24:00.260Z,11.30
2017-11-21T23:26:28.602Z,11.30
2017-11-21T23:28:56.888Z,11.20
2017-11-21T23:31:26.679Z,11.30
2017-11-21T23:33:55.002Z,11.30
2017-11-21T23:36:23.291Z,11.30
2017-11-21T23:38:51.599Z,11.30
2017-11-21T23:41:19.927Z,11.40
2017-11-21T23:43:48.217Z,11.40
2017-11-21T23:46:16.498Z,11.40
2017-11-21T23:48:45.578Z,11.50
2017-11-21T23:51:13.859Z,11.40
2017-11-21T23:53:42.145Z,11.40
2017-11-21T23:56:10.488Z,11.40
2017-11-21T23:58:38.770Z,11.40
