createdAt,value
2023-01-29T00:03:47.140Z,9.13
2023-01-29T00:08:50.389Z,14.75
2023-01-29T00:13:53.783Z,12.15
2023-01-29T00:18:56.639Z,14.23
2023-01-29T00:24:00.178Z,11.98
2023-01-29T00:29:03.086Z,12.35
2023-01-29T00:34:06.114Z,15.35
2023-01-29T00:39:11.206Z,9.45
2023-01-29T00:44:32.226Z,11.73
2023-01-29T00:49:35.441Z,17.00
2023-01-29T00:54:38.256Z,10.35
2023-01-29T00:59:41.132Z,12.50
2023-01-29T01:04:43.806Z,12.43
2023-01-29T01:10:04.892Z,11.15
2023-01-29T01:15:07.929Z,13.38
2023-01-29T01:20:12.981Z,11.48
2023-01-29T01:25:16.534Z,16.17
2023-01-29T01:30:19.352Z,13.80
2023-01-29T01:35:22.250Z,16.38
2023-01-29T01:40:26.315Z,13.65
2023-01-29T01:45:34.991Z,13.15
2023-01-29T01:50:39.176Z,13.98
2023-01-29T01:55:53.285Z,10.57
2023-01-29T02:00:56.745Z,12.27
2023-01-29T02:06:18.939Z,10.50
2023-01-29T02:11:21.763Z,13.77
2023-01-29T02:16:24.878Z,13.18
2023-01-29T02:22:06.193Z,11.15
2023-01-29T02:27:31.756Z,13.05
2023-01-29T02:33:01.131Z,13.48
2023-01-29T02:38:22.100Z,13.98
2023-01-29T02:43:56.396Z,13.60
2023-01-29T02:49:13.645Z,12.45
2023-01-29T02:54:24.466Z,14.80
2023-01-29T02:59:54.458Z,16.10
2023-01-29T03:05:01.593Z,9.73
2023-01-29T03:10:13.380Z,15.80
2023-01-29T03:15:26.968Z,17.85
2023-01-29T03:20:53.817Z,16.02
2023-01-29T03:26:18.482Z,14.15
2023-01-29T03:31:40.086Z,14.13
2023-01-29T03:36:50.437Z,15.60
2023-01-29T03:42:01.557Z,11.18
2023-01-29T03:47:27.968Z,15.07
2023-01-29T03:52:50.202Z,17.08
2023-01-29T03:58:05.219Z,14.98
2023-01-29T04:03:25.478Z,12.88
2023-01-29T04:08:31.730Z,12.13
2023-01-29T04:13:36.900Z,14.45
2023-01-29T04:18:39.911Z,14.38
2023-01-29T04:23:44.612Z,15.57
2023-01-29T04:29:30.546Z,11.43
2023-01-29T04:35:06.732Z,13.25
2023-01-29T04:40:24.403Z,12.88
2023-01-29T04:45:27.099Z,10.10
2023-01-29T04:50:36.918Z,12.80
2023-01-29T04:55:41.406Z,13.52
2023-01-29T05:05:49.100Z,16.85
2023-01-29T05:10:53.370Z,17.27
2023-01-29T05:16:42.250Z,14.15
2023-01-29T05:21:49.861Z,18.05
2023-01-29T05:27:12.447Z,10.07
2023-01-29T05:32:16.377Z,13.68
2023-01-29T05:37:19.132Z,13.57
2023-01-29T05:42:22.099Z,13.93
2023-01-29T05:47:24.780Z,16.77
2023-01-29T05:52:27.801Z,14.93
2023-01-29T05:57:30.558Z,16.67
2023-01-29T06:02:33.458Z,14.73
2023-01-29T06:07:36.551Z,13.50
2023-01-29T06:12:39.733Z,13.18
2023-01-29T06:17:43.242Z,12.48
2023-01-29T06:22:45.918Z,14.65
2023-01-29T06:27:51.426Z,12.02
2023-01-29T06:32:59.097Z,12.27
2023-01-29T06:38:01.999Z,17.60
2023-01-29T06:43:04.761Z,14.88
2023-01-29T06:48:07.454Z,18.48
2023-01-29T06:53:10.184Z,13.63
2023-01-29T06:58:13.251Z,11.25
2023-01-29T07:03:15.972Z,17.15
2023-01-29T07:08:19.004Z,13.20
2023-01-29T07:13:21.751Z,11.50
2023-01-29T07:18:24.433Z,13.65
2023-01-29T07:23:27.170Z,13.23
2023-01-29T07:28:30.216Z,15.30
2023-01-29T07:33:33.210Z,12.60
2023-01-29T07:38:35.931Z,13.43
2023-01-29T07:43:38.907Z,11.77
2023-01-29T07:48:41.609Z,13.85
2023-01-29T07:53:45.416Z,11.48
2023-01-29T07:58:48.088Z,14.30
2023-01-29T08:03:51.524Z,11.25
2023-01-29T08:08:56.109Z,12.35
2023-01-29T08:19:02.523Z,17.73
2023-01-29T08:24:05.520Z,13.65
2023-01-29T08:29:08.329Z,13.80
2023-01-29T08:34:11.047Z,15.55
2023-01-29T08:39:13.886Z,11.05
2023-01-29T08:44:16.651Z,13.77
2023-01-29T08:49:19.273Z,16.30
2023-01-29T08:54:21.954Z,10.32
2023-01-29T08:59:24.715Z,14.68
2023-01-29T09:04:27.428Z,13.02
2023-01-29T09:09:30.199Z,11.23
2023-01-29T09:14:33.284Z,10.95
2023-01-29T09:19:36.174Z,15.43
2023-01-29T09:24:38.996Z,11.80
2023-01-29T09:29:41.689Z,13.10
2023-01-29T09:34:44.478Z,11.50
2023-01-29T09:39:47.364Z,12.02
2023-01-29T09:45:25.134Z,14.27
2023-01-29T09:50:35.723Z,15.68
2023-01-29T09:55:43.203Z,14.15
2023-01-29T10:01:10.620Z,15.27
2023-01-29T10:06:16.083Z,12.40
2023-01-29T10:11:47.916Z,14.75
2023-01-29T10:17:29.143Z,10.77
2023-01-29T10:22:53.044Z,12.57
2023-01-29T10:27:58.111Z,13.05
2023-01-29T10:33:04.563Z,13.40
2023-01-29T10:38:35.212Z,12.23
2023-01-29T10:43:59.863Z,11.65
2023-01-29T10:49:21.330Z,14.77
2023-01-29T10:54:46.093Z,13.18
2023-01-29T11:00:14.017Z,13.15
2023-01-29T11:05:27.842Z,15.52
2023-01-29T11:10:33.083Z,13.07
2023-01-29T11:15:35.725Z,13.75
2023-01-29T11:20:38.733Z,17.88
2023-01-29T11:25:53.025Z,13.52
2023-01-29T11:30:56.058Z,11.57
2023-01-29T11:35:59.436Z,12.63
2023-01-29T11:41:18.898Z,17.05
2023-01-29T11:46:21.657Z,10.52
2023-01-29T11:51:27.266Z,12.68
2023-01-29T11:56:42.457Z,11.02
2023-01-29T12:01:45.237Z,15.48
2023-01-29T12:06:52.362Z,11.32
2023-01-29T12:11:55.109Z,13.05
2023-01-29T12:17:08.275Z,11.90
2023-01-29T12:22:18.215Z,11.10
2023-01-29T12:27:56.761Z,13.35
2023-01-29T12:33:28.503Z,14.40
2023-01-29T12:38:31.272Z,14.13
2023-01-29T12:43:47.685Z,13.07
2023-01-29T12:48:51.316Z,13.18
2023-01-29T12:54:09.862Z,13.43
2023-01-29T12:59:32.471Z,16.02
2023-01-29T13:04:45.956Z,14.45
2023-01-29T13:09:51.688Z,12.65
2023-01-29T13:14:58.344Z,12.10
2023-01-29T13:20:18.955Z,13.20
2023-01-29T13:25:22.046Z,10.68
2023-01-29T13:30:28.821Z,9.73
2023-01-29T13:35:31.912Z,11.05
2023-01-29T13:40:38.587Z,16.40
2023-01-29T13:45:45.035Z,13.13
2023-01-29T13:50:48.370Z,11.93
2023-01-29T13:55:51.316Z,12.27
2023-01-29T14:00:54.413Z,11.30
2023-01-29T14:06:01.480Z,10.60
2023-01-29T14:11:16.235Z,9.07
2023-01-29T14:16:18.962Z,14.00
2023-01-29T14:21:28.725Z,14.05
2023-01-29T14:26:31.523Z,16.05
2023-01-29T14:31:42.026Z,12.63
2023-01-29T14:36:46.145Z,9.32
2023-01-29T14:41:50.545Z,12.75
2023-01-29T14:51:57.334Z,13.93
2023-01-29T14:57:03.487Z,12.05
2023-01-29T15:02:18.102Z,11.75
2023-01-29T15:07:44.941Z,11.30
2023-01-29T15:13:09.054Z,8.45
2023-01-29T15:18:27.764Z,11.73
2023-01-29T15:23:31.395Z,12.45
2023-01-29T15:28:35.682Z,12.80
2023-01-29T15:33:41.670Z,11.63
2023-01-29T15:38:44.404Z,10.68
2023-01-29T15:43:50.496Z,11.00
2023-01-29T15:48:55.322Z,13.75
2023-01-29T15:54:06.428Z,13.50
2023-01-29T15:59:16.868Z,10.57
2023-01-29T16:04:31.417Z,11.30
2023-01-29T16:09:34.218Z,11.85
2023-01-29T16:14:37.046Z,9.98
2023-01-29T16:19:39.713Z,11.50
2023-01-29T16:24:42.694Z,11.40
2023-01-29T16:29:45.445Z,12.52
2023-01-29T16:34:49.544Z,13.45
2023-01-29T16:39:55.333Z,11.90
2023-01-29T16:44:59.542Z,12.25
2023-01-29T16:50:18.847Z,13.68
2023-01-29T16:55:23.378Z,12.27
2023-01-29T17:00:28.407Z,11.32
2023-01-29T17:05:32.538Z,10.60
2023-01-29T17:10:36.320Z,9.73
2023-01-29T17:15:43.459Z,11.98
2023-01-29T17:20:46.398Z,8.55
2023-01-29T17:25:49.556Z,8.13
2023-01-29T17:31:05.259Z,8.45
2023-01-29T17:36:13.704Z,12.98
2023-01-29T17:41:23.477Z,10.25
2023-01-29T17:46:26.199Z,7.85
2023-01-29T17:51:28.908Z,9.55
2023-01-29T17:56:31.752Z,8.82
2023-01-29T18:01:34.629Z,9.18
2023-01-29T18:06:38.123Z,8.30
2023-01-29T18:11:41.836Z,9.53
2023-01-29T18:16:45.298Z,11.02
2023-01-29T18:21:48.596Z,9.80
2023-01-29T18:26:51.609Z,8.25
2023-01-29T18:31:54.277Z,10.27
2023-01-29T18:36:57.144Z,9.35
2023-01-29T18:42:00.012Z,9.95
2023-01-29T18:47:02.707Z,9.32
2023-01-29T18:52:06.529Z,8.80
2023-01-29T18:57:14.308Z,7.53
2023-01-29T19:02:19.555Z,8.00
2023-01-29T19:07:22.293Z,9.80
2023-01-29T19:12:25.053Z,7.45
2023-01-29T19:17:27.958Z,8.95
2023-01-29T19:22:31.971Z,10.50
2023-01-29T19:27:34.771Z,7.75
2023-01-29T19:32:37.550Z,8.50
2023-01-29T19:37:40.558Z,8.50
2023-01-29T19:42:43.293Z,10.18
2023-01-29T19:47:46.325Z,8.05
2023-01-29T19:52:51.511Z,10.10
2023-01-29T19:57:55.115Z,10.18
2023-01-29T20:02:57.840Z,9.65
2023-01-29T20:08:00.560Z,8.07
2023-01-29T20:13:03.253Z,8.68
2023-01-29T20:18:12.127Z,8.02
2023-01-29T20:23:22.298Z,8.35
2023-01-29T20:28:31.004Z,6.30
2023-01-29T20:33:35.076Z,7.07
2023-01-29T20:38:37.966Z,9.98
2023-01-29T20:43:41.237Z,9.45
2023-01-29T20:48:44.139Z,9.57
2023-01-29T20:53:48.429Z,7.72
2023-01-29T20:58:51.429Z,10.70
2023-01-29T21:03:54.136Z,7.65
2023-01-29T21:08:56.816Z,9.05
2023-01-29T21:13:59.896Z,8.45
2023-01-29T21:19:03.687Z,8.02
2023-01-29T21:24:06.852Z,7.90
2023-01-29T21:29:11.546Z,7.57
2023-01-29T21:34:14.304Z,7.18
2023-01-29T21:39:17.047Z,10.68
2023-01-29T21:44:19.761Z,8.65
2023-01-29T21:49:23.058Z,9.05
2023-01-29T21:54:31.277Z,9.77
2023-01-29T21:59:34.109Z,7.55
2023-01-29T22:04:36.737Z,8.07
2023-01-29T22:09:39.672Z,6.55
2023-01-29T22:14:42.460Z,6.88
2023-01-29T22:19:45.183Z,9.25
2023-01-29T22:24:47.988Z,6.28
2023-01-29T22:29:50.739Z,5.65
2023-01-29T22:34:53.452Z,7.63
2023-01-29T22:39:56.132Z,6.15
2023-01-29T22:44:58.981Z,7.22
2023-01-29T22:50:01.717Z,6.38
2023-01-29T22:55:13.226Z,3.10
2023-01-29T23:00:16.755Z,7.03
2023-01-29T23:05:19.746Z,6.57
2023-01-29T23:10:22.450Z,6.32
2023-01-29T23:15:25.263Z,6.65
2023-01-29T23:20:27.979Z,5.90
2023-01-29T23:25:49.047Z,5.97
2023-01-29T23:30:52.449Z,6.10
2023-01-29T23:35:55.468Z,3.73
2023-01-29T23:40:58.589Z,5.13
2023-01-29T23:46:01.570Z,4.47
2023-01-29T23:51:04.387Z,4.40
2023-01-29T23:56:07.843Z,5.00
