createdAt,value
2022-09-26T00:02:04.898Z,17.73
2022-09-26T00:04:34.733Z,17.69
2022-09-26T00:07:04.626Z,17.62
2022-09-26T00:09:34.317Z,17.65
2022-09-26T00:12:05.370Z,17.72
2022-09-26T00:14:36.462Z,17.73
2022-09-26T00:17:10.263Z,17.71
2022-09-26T00:19:40.232Z,17.69
2022-09-26T00:22:10.002Z,17.78
2022-09-26T00:24:39.785Z,17.76
2022-09-26T00:27:10.344Z,17.66
2022-09-26T00:29:40.616Z,17.62
2022-09-26T00:32:10.944Z,17.62
2022-09-26T00:34:41.728Z,17.61
2022-09-26T00:37:11.548Z,17.59
2022-09-26T00:39:41.313Z,17.55
2022-09-26T00:42:17.431Z,17.53
2022-09-26T00:44:52.207Z,17.51
2022-09-26T00:47:46.290Z,17.41
2022-09-26T00:50:27.573Z,17.44
2022-09-26T00:53:06.182Z,17.38
2022-09-26T00:55:41.083Z,17.38
2022-09-26T00:58:20.324Z,17.38
2022-09-26T01:00:53.412Z,17.38
2022-09-26T01:03:26.124Z,17.35
2022-09-26T01:05:56.504Z,17.34
2022-09-26T01:08:40.023Z,17.34
2022-09-26T01:11:16.170Z,17.28
2022-09-26T01:13:47.330Z,17.30
2022-09-26T01:16:17.133Z,17.31
2022-09-26T01:18:47.607Z,17.27
2022-09-26T01:21:19.887Z,17.27
2022-09-26T01:24:12.442Z,17.25
2022-09-26T01:26:54.786Z,17.24
2022-09-26T01:29:51.867Z,17.24
2022-09-26T01:32:53.184Z,17.20
2022-09-26T01:35:53.235Z,17.17
2022-09-26T01:38:31.916Z,17.21
2022-09-26T01:41:10.985Z,17.21
2022-09-26T01:44:09.174Z,17.18
2022-09-26T01:46:57.190Z,17.20
2022-09-26T01:49:33.585Z,17.15
2022-09-26T01:52:22.258Z,17.17
2022-09-26T01:55:18.196Z,17.17
2022-09-26T01:57:56.898Z,17.23
2022-09-26T02:00:27.115Z,17.21
2022-09-26T02:03:01.672Z,17.27
2022-09-26T02:05:36.882Z,17.42
2022-09-26T02:08:25.584Z,17.51
2022-09-26T02:11:07.593Z,17.61
2022-09-26T02:13:53.085Z,17.65
2022-09-26T02:16:30.230Z,17.66
2022-09-26T02:19:07.259Z,17.62
2022-09-26T02:21:38.185Z,17.72
2022-09-26T02:24:08.168Z,17.72
2022-09-26T02:26:38.261Z,17.73
2022-09-26T02:29:09.405Z,17.72
2022-09-26T02:32:04.561Z,17.69
2022-09-26T02:34:35.266Z,17.68
2022-09-26T02:37:06.706Z,17.65
2022-09-26T02:39:38.219Z,17.62
2022-09-26T02:42:30.335Z,17.56
2022-09-26T02:45:07.356Z,17.58
2022-09-26T02:48:09.317Z,17.53
2022-09-26T02:51:16.080Z,17.49
2022-09-26T02:53:53.385Z,17.48
2022-09-26T02:56:44.669Z,17.42
2022-09-26T02:59:50.366Z,17.39
2022-09-26T03:02:36.269Z,17.34
2022-09-26T03:05:27.412Z,17.32
2022-09-26T03:08:10.377Z,17.28
2022-09-26T03:10:43.860Z,17.27
2022-09-26T03:13:16.514Z,17.24
2022-09-26T03:15:53.275Z,17.23
2022-09-26T03:18:37.872Z,17.20
2022-09-26T03:21:09.334Z,17.18
2022-09-26T03:23:40.195Z,17.15
2022-09-26T03:26:25.674Z,17.15
2022-09-26T03:29:00.353Z,17.11
2022-09-26T03:31:32.953Z,17.10
2022-09-26T03:34:12.655Z,17.08
2022-09-26T03:36:42.528Z,17.06
2022-09-26T03:39:14.752Z,17.03
2022-09-26T03:41:53.325Z,16.97
2022-09-26T03:44:31.487Z,16.97
2022-09-26T03:47:10.516Z,16.94
2022-09-26T03:49:46.428Z,16.91
2022-09-26T03:52:16.353Z,16.94
2022-09-26T03:54:47.973Z,16.88
2022-09-26T03:57:19.204Z,16.86
2022-09-26T03:59:56.333Z,16.91
2022-09-26T04:02:29.806Z,16.91
2022-09-26T04:05:15.031Z,16.90
2022-09-26T04:07:46.771Z,16.87
2022-09-26T04:10:17.400Z,16.88
2022-09-26T04:12:47.145Z,16.90
2022-09-26T04:15:18.290Z,16.87
2022-09-26T04:17:48.383Z,16.80
2022-09-26T04:20:21.554Z,16.79
2022-09-26T04:22:52.080Z,16.81
2022-09-26T04:25:21.774Z,16.83
2022-09-26T04:27:53.442Z,16.79
2022-09-26T04:30:24.166Z,16.77
2022-09-26T04:32:58.420Z,16.72
2022-09-26T04:35:45.649Z,16.73
2022-09-26T04:38:16.342Z,16.72
2022-09-26T04:40:47.368Z,16.70
2022-09-26T04:43:18.257Z,16.67
2022-09-26T04:45:48.506Z,16.70
2022-09-26T04:48:18.735Z,16.72
2022-09-26T04:51:09.482Z,16.70
2022-09-26T04:53:40.600Z,16.72
2022-09-26T04:56:19.733Z,16.73
2022-09-26T04:58:50.549Z,16.72
2022-09-26T05:01:22.291Z,16.70
2022-09-26T05:04:16.248Z,16.69
2022-09-26T05:06:46.349Z,16.69
2022-09-26T05:09:25.302Z,16.67
2022-09-26T05:12:00.914Z,16.65
2022-09-26T05:14:31.999Z,16.62
2022-09-26T05:17:03.177Z,16.60
2022-09-26T05:19:34.005Z,16.59
2022-09-26T05:22:33.539Z,16.56
2022-09-26T05:25:24.535Z,16.55
2022-09-26T05:27:54.929Z,16.53
2022-09-26T05:30:26.970Z,16.51
2022-09-26T05:32:58.918Z,16.46
2022-09-26T05:35:29.226Z,16.44
2022-09-26T05:38:05.909Z,16.45
2022-09-26T05:40:57.080Z,16.41
2022-09-26T05:43:37.171Z,16.33
2022-09-26T05:46:12.739Z,16.24
2022-09-26T05:48:49.257Z,16.19
2022-09-26T05:51:23.239Z,16.11
2022-09-26T05:53:54.710Z,16.01
2022-09-26T05:56:27.870Z,15.93
2022-09-26T05:59:20.323Z,15.91
2022-09-26T06:02:28.773Z,15.88
2022-09-26T06:05:17.282Z,15.87
2022-09-26T06:08:05.633Z,15.83
2022-09-26T06:10:59.680Z,15.76
2022-09-26T06:13:31.582Z,15.68
2022-09-26T06:16:12.625Z,15.67
2022-09-26T06:18:43.254Z,15.63
2022-09-26T06:21:15.539Z,15.60
2022-09-26T06:23:47.002Z,15.57
2022-09-26T06:26:24.682Z,15.54
2022-09-26T06:29:01.734Z,15.49
2022-09-26T06:31:36.298Z,15.44
2022-09-26T06:34:14.120Z,15.37
2022-09-26T06:36:52.877Z,15.33
2022-09-26T06:39:23.280Z,15.32
2022-09-26T06:41:53.163Z,15.26
2022-09-26T06:44:45.718Z,15.23
2022-09-26T06:47:38.467Z,15.16
2022-09-26T06:50:27.457Z,15.13
2022-09-26T06:53:13.379Z,15.05
2022-09-26T06:55:43.332Z,14.98
2022-09-26T06:58:13.313Z,14.91
2022-09-26T07:01:03.677Z,14.87
2022-09-26T07:03:54.287Z,14.82
2022-09-26T07:06:53.430Z,14.74
2022-09-26T07:09:23.794Z,14.68
2022-09-26T07:12:13.957Z,14.58
2022-09-26T07:14:47.905Z,14.57
2022-09-26T07:17:28.252Z,14.50
2022-09-26T07:20:19.373Z,14.44
2022-09-26T07:23:21.852Z,14.42
2022-09-26T07:25:54.260Z,14.37
2022-09-26T07:28:24.117Z,14.33
2022-09-26T07:30:59.028Z,14.33
2022-09-26T07:33:55.122Z,14.30
2022-09-26T07:36:25.533Z,14.29
2022-09-26T07:38:56.081Z,14.30
2022-09-26T07:41:25.867Z,14.33
2022-09-26T07:47:03.901Z,14.41
2022-09-26T07:49:52.209Z,14.45
2022-09-26T07:52:51.022Z,14.54
2022-09-26T07:56:00.798Z,14.60
2022-09-26T07:58:55.523Z,14.68
2022-09-26T08:01:42.339Z,14.72
2022-09-26T08:04:49.047Z,14.81
2022-09-26T08:07:22.352Z,14.82
2022-09-26T08:10:05.269Z,14.92
2022-09-26T08:13:02.732Z,14.98
2022-09-26T08:16:05.852Z,15.06
2022-09-26T08:18:42.093Z,15.06
2022-09-26T08:21:12.444Z,15.08
2022-09-26T08:23:42.146Z,15.12
2022-09-26T08:26:30.360Z,15.15
2022-09-26T08:29:07.729Z,15.15
2022-09-26T08:31:37.874Z,15.18
2022-09-26T08:34:09.035Z,15.22
2022-09-26T08:36:39.166Z,15.22
2022-09-26T08:39:31.232Z,15.26
2022-09-26T08:42:44.447Z,15.22
2022-09-26T08:46:08.608Z,15.19
2022-09-26T08:49:23.443Z,15.20
2022-09-26T08:51:57.572Z,15.20
2022-09-26T08:54:37.612Z,15.23
2022-09-26T08:57:27.789Z,15.25
2022-09-26T08:59:57.910Z,15.23
2022-09-26T09:02:53.089Z,15.26
2022-09-26T09:05:28.555Z,15.27
2022-09-26T09:08:00.733Z,15.25
2022-09-26T09:10:47.171Z,15.27
2022-09-26T09:13:46.802Z,15.27
2022-09-26T09:17:03.254Z,15.30
2022-09-26T09:20:27.698Z,15.30
2022-09-26T09:23:54.087Z,15.33
2022-09-26T09:30:00.054Z,15.35
2022-09-26T09:33:02.334Z,15.36
2022-09-26T09:36:15.967Z,15.39
2022-09-26T09:39:09.412Z,15.40
2022-09-26T09:41:59.711Z,15.44
2022-09-26T09:44:40.962Z,15.49
2022-09-26T09:47:20.549Z,15.53
2022-09-26T09:49:53.090Z,15.54
2022-09-26T09:52:47.406Z,15.64
2022-09-26T09:55:54.121Z,15.71
2022-09-26T09:58:47.513Z,15.77
2022-09-26T10:01:42.764Z,15.76
2022-09-26T10:04:37.443Z,15.88
2022-09-26T10:07:08.229Z,15.95
2022-09-26T10:09:43.175Z,16.02
2022-09-26T10:12:34.152Z,16.18
2022-09-26T10:15:28.608Z,16.30
2022-09-26T10:18:25.649Z,16.35
2022-09-26T10:21:18.937Z,16.55
2022-09-26T10:23:51.792Z,16.62
2022-09-26T10:26:53.808Z,16.76
2022-09-26T10:29:37.871Z,16.95
2022-09-26T10:32:10.744Z,17.17
2022-09-26T10:34:43.990Z,17.38
2022-09-26T10:37:26.904Z,17.44
2022-09-26T10:40:43.188Z,17.63
2022-09-26T10:43:53.248Z,17.68
2022-09-26T10:46:52.518Z,17.86
2022-09-26T10:49:54.319Z,18.18
2022-09-26T10:52:46.855Z,18.48
2022-09-26T10:55:38.800Z,18.91
2022-09-26T10:58:18.489Z,19.15
2022-09-26T11:00:54.088Z,19.82
2022-09-26T11:03:42.375Z,20.52
2022-09-26T11:06:38.162Z,20.25
2022-09-26T11:09:25.021Z,20.56
2022-09-26T11:12:30.682Z,20.59
2022-09-26T11:15:14.944Z,20.18
2022-09-26T11:17:50.816Z,20.18
2022-09-26T11:20:48.935Z,20.11
2022-09-26T11:23:42.655Z,20.12
2022-09-26T11:26:36.838Z,20.12
2022-09-26T11:29:35.544Z,20.14
2022-09-26T11:32:21.171Z,20.21
2022-09-26T11:35:04.270Z,20.26
2022-09-26T11:38:15.653Z,20.55
2022-09-26T11:41:08.334Z,20.32
2022-09-26T11:43:50.159Z,20.19
2022-09-26T11:47:15.373Z,20.49
2022-09-26T11:50:04.589Z,20.76
2022-09-26T11:53:04.254Z,20.94
2022-09-26T11:55:53.963Z,21.14
2022-09-26T11:58:49.201Z,21.39
2022-09-26T12:01:31.953Z,21.44
2022-09-26T12:04:28.763Z,21.79
2022-09-26T12:07:12.143Z,21.71
2022-09-26T12:10:02.950Z,21.42
2022-09-26T12:12:42.577Z,21.92
2022-09-26T12:15:30.736Z,22.24
2022-09-26T12:18:29.872Z,22.78
2022-09-26T12:21:23.872Z,22.65
2022-09-26T12:23:58.467Z,22.31
2022-09-26T12:26:31.275Z,22.62
2022-09-26T12:29:19.364Z,23.01
2022-09-26T12:31:51.756Z,22.99
2022-09-26T12:34:38.695Z,23.01
2022-09-26T12:37:20.352Z,22.78
2022-09-26T12:40:12.076Z,22.64
2022-09-26T12:43:06.294Z,23.06
2022-09-26T12:45:58.331Z,22.81
2022-09-26T12:49:12.106Z,22.95
2022-09-26T12:51:44.345Z,22.68
2022-09-26T12:54:38.268Z,22.98
2022-09-26T12:57:26.077Z,23.05
2022-09-26T13:00:01.500Z,22.64
2022-09-26T13:02:42.823Z,22.44
2022-09-26T13:05:51.420Z,22.64
2022-09-26T13:08:59.924Z,22.41
2022-09-26T13:11:58.222Z,22.71
2022-09-26T13:15:01.925Z,23.20
2022-09-26T13:17:42.813Z,23.03
2022-09-26T13:20:19.955Z,22.39
2022-09-26T13:22:56.058Z,22.24
2022-09-26T13:25:38.245Z,22.03
2022-09-26T13:28:31.641Z,21.85
2022-09-26T13:31:06.841Z,22.09
2022-09-26T13:33:44.029Z,22.14
2022-09-26T13:36:15.691Z,22.16
2022-09-26T13:38:52.771Z,22.33
2022-09-26T13:41:37.734Z,22.40
2022-09-26T13:44:29.586Z,22.85
2022-09-26T13:47:15.329Z,22.82
2022-09-26T13:49:56.430Z,22.89
2022-09-26T13:52:32.786Z,22.79
2022-09-26T13:55:16.319Z,22.85
2022-09-26T13:57:54.458Z,22.72
2022-09-26T14:00:39.552Z,22.60
2022-09-26T14:03:16.615Z,22.43
2022-09-26T14:05:49.027Z,22.67
2022-09-26T14:08:55.937Z,22.82
2022-09-26T14:11:31.939Z,22.96
2022-09-26T14:14:20.346Z,23.27
2022-09-26T14:17:04.386Z,23.82
2022-09-26T14:19:50.833Z,24.48
2022-09-26T14:22:21.862Z,24.53
2022-09-26T14:24:52.847Z,24.05
2022-09-26T14:27:38.000Z,23.91
2022-09-26T14:30:30.886Z,24.72
2022-09-26T14:33:14.137Z,25.76
2022-09-26T14:35:44.663Z,25.59
2022-09-26T14:38:21.896Z,25.21
2022-09-26T14:40:59.101Z,25.13
2022-09-26T14:43:33.501Z,24.75
2022-09-26T14:46:24.036Z,25.73
2022-09-26T14:49:04.466Z,26.61
2022-09-26T14:51:38.199Z,25.38
2022-09-26T14:54:26.650Z,25.10
2022-09-26T14:57:05.948Z,24.32
2022-09-26T14:59:35.813Z,24.14
2022-09-26T15:02:35.478Z,24.40
2022-09-26T15:05:26.005Z,24.60
2022-09-26T15:07:58.112Z,24.70
2022-09-26T15:10:42.387Z,24.79
2022-09-26T15:13:38.615Z,25.46
2022-09-26T15:16:27.994Z,26.64
2022-09-26T15:19:14.696Z,25.85
2022-09-26T15:21:50.289Z,26.50
2022-09-26T15:24:31.125Z,27.50
2022-09-26T15:27:28.277Z,27.32
2022-09-26T15:30:17.177Z,27.42
2022-09-26T15:32:51.578Z,26.94
2022-09-26T15:35:21.632Z,27.86
2022-09-26T15:37:51.432Z,27.77
2022-09-26T15:40:26.821Z,27.12
2022-09-26T15:43:23.399Z,26.44
2022-09-26T15:46:05.811Z,25.14
2022-09-26T15:48:45.551Z,26.78
2022-09-26T15:51:26.689Z,26.70
2022-09-26T15:54:01.917Z,26.40
2022-09-26T15:56:39.838Z,26.54
2022-09-26T15:59:27.534Z,25.61
2022-09-26T16:01:57.938Z,25.51
2022-09-26T16:04:30.816Z,26.47
2022-09-26T16:07:21.743Z,25.61
2022-09-26T16:09:53.054Z,26.22
2022-09-26T16:12:32.862Z,27.47
2022-09-26T16:15:05.277Z,28.93
2022-09-26T16:17:39.861Z,29.35
2022-09-26T16:20:19.990Z,28.08
2022-09-26T16:23:04.136Z,28.76
2022-09-26T16:25:49.174Z,27.32
2022-09-26T16:28:20.084Z,26.31
2022-09-26T16:31:09.500Z,26.19
2022-09-26T16:33:43.634Z,26.03
2022-09-26T16:36:24.705Z,27.09
2022-09-26T16:39:06.992Z,28.62
2022-09-26T16:42:03.707Z,29.79
2022-09-26T16:44:37.326Z,29.69
2022-09-26T16:47:27.646Z,27.73
2022-09-26T16:49:57.569Z,27.45
2022-09-26T16:52:37.761Z,26.34
2022-09-26T16:55:08.312Z,26.61
2022-09-26T16:57:52.668Z,27.86
2022-09-26T17:00:44.816Z,28.72
2022-09-26T17:03:37.676Z,28.62
2022-09-26T17:06:07.735Z,28.51
2022-09-26T17:08:37.851Z,27.97
2022-09-26T17:11:16.499Z,28.87
2022-09-26T17:13:48.394Z,28.97
2022-09-26T17:16:18.675Z,28.12
2022-09-26T17:18:48.480Z,28.89
2022-09-26T17:21:18.269Z,29.33
2022-09-26T17:23:49.979Z,29.45
2022-09-26T17:26:22.854Z,29.65
2022-09-26T17:28:54.816Z,29.20
2022-09-26T17:31:25.073Z,29.41
2022-09-26T17:33:55.944Z,29.04
2022-09-26T17:36:29.942Z,28.62
2022-09-26T17:39:01.660Z,28.60
2022-09-26T17:41:33.771Z,29.13
2022-09-26T17:44:03.617Z,29.34
2022-09-26T17:46:33.532Z,29.47
2022-09-26T17:49:06.361Z,29.83
2022-09-26T17:51:37.383Z,29.44
2022-09-26T17:54:09.050Z,29.73
2022-09-26T17:56:39.096Z,29.92
2022-09-26T17:59:24.311Z,28.21
2022-09-26T18:02:07.011Z,27.91
2022-09-26T18:04:37.315Z,29.59
2022-09-26T18:07:07.089Z,30.02
2022-09-26T18:09:37.342Z,29.64
2022-09-26T18:12:10.087Z,29.21
2022-09-26T18:14:42.141Z,29.06
2022-09-26T18:17:19.579Z,29.65
2022-09-26T18:19:51.648Z,29.83
2022-09-26T18:22:28.622Z,30.13
2022-09-26T18:25:05.840Z,30.54
2022-09-26T18:27:45.854Z,30.87
2022-09-26T18:30:16.941Z,30.30
2022-09-26T18:32:52.394Z,30.95
2022-09-26T18:35:28.457Z,31.18
2022-09-26T18:37:59.175Z,30.85
2022-09-26T18:40:31.192Z,30.13
2022-09-26T18:43:01.492Z,30.60
2022-09-26T18:45:37.937Z,30.22
2022-09-26T18:48:09.386Z,29.73
2022-09-26T18:50:40.804Z,29.38
2022-09-26T18:53:23.255Z,28.94
2022-09-26T18:56:11.304Z,28.67
2022-09-26T18:58:41.517Z,28.66
2022-09-26T19:01:17.549Z,28.31
2022-09-26T19:03:49.618Z,28.38
2022-09-26T19:06:21.167Z,28.77
2022-09-26T19:09:03.262Z,28.69
2022-09-26T19:11:35.700Z,30.01
2022-09-26T19:14:19.676Z,30.87
2022-09-26T19:16:51.494Z,32.17
2022-09-26T19:19:22.571Z,32.65
2022-09-26T19:21:54.279Z,33.27
2022-09-26T19:24:27.494Z,34.06
2022-09-26T19:27:06.499Z,33.68
2022-09-26T19:29:44.828Z,32.38
2022-09-26T19:32:25.724Z,32.51
2022-09-26T19:34:58.609Z,32.54
2022-09-26T19:37:29.114Z,28.96
2022-09-26T19:39:59.234Z,32.23
2022-09-26T19:42:28.954Z,32.52
2022-09-26T19:45:00.303Z,31.60
2022-09-26T19:47:34.517Z,28.07
2022-09-26T19:50:05.336Z,26.64
2022-09-26T19:52:35.661Z,26.34
2022-09-26T19:55:13.479Z,25.46
2022-09-26T19:57:43.664Z,25.02
2022-09-26T20:00:14.281Z,27.06
2022-09-26T20:02:44.780Z,28.31
2022-09-26T20:05:22.331Z,27.03
2022-09-26T20:07:54.619Z,27.46
2022-09-26T20:10:28.545Z,26.60
2022-09-26T20:12:58.618Z,26.74
2022-09-26T20:15:28.348Z,25.97
2022-09-26T20:17:59.552Z,25.93
2022-09-26T20:20:29.754Z,26.67
2022-09-26T20:23:00.018Z,26.24
2022-09-26T20:25:34.099Z,26.78
2022-09-26T20:28:04.113Z,27.16
2022-09-26T20:30:51.879Z,27.10
2022-09-26T20:33:23.853Z,27.40
2022-09-26T20:36:05.896Z,27.98
2022-09-26T20:39:04.271Z,27.10
2022-09-26T20:41:41.561Z,26.81
2022-09-26T20:44:17.002Z,25.52
2022-09-26T20:46:51.389Z,24.70
2022-09-26T20:49:28.443Z,24.18
2022-09-26T20:52:01.555Z,23.78
2022-09-26T20:54:33.894Z,23.60
2022-09-26T20:57:03.950Z,23.31
2022-09-26T20:59:36.169Z,22.98
2022-09-26T21:02:32.033Z,22.72
2022-09-26T21:05:02.993Z,22.33
2022-09-26T21:07:34.204Z,22.03
2022-09-26T21:10:10.650Z,21.76
2022-09-26T21:12:41.025Z,21.52
2022-09-26T21:15:13.825Z,21.35
2022-09-26T21:17:44.410Z,21.12
2022-09-26T21:20:27.597Z,21.00
2022-09-26T21:23:20.469Z,20.81
2022-09-26T21:25:51.519Z,20.70
2022-09-26T21:28:27.671Z,20.53
2022-09-26T21:31:04.471Z,20.33
2022-09-26T21:33:35.981Z,20.12
2022-09-26T21:36:09.524Z,19.99
2022-09-26T21:38:41.682Z,19.95
2022-09-26T21:41:12.938Z,19.97
2022-09-26T21:43:47.602Z,19.91
2022-09-26T21:46:18.529Z,19.78
2022-09-26T21:48:49.509Z,19.61
2022-09-26T21:51:20.365Z,19.46
2022-09-26T21:53:57.671Z,19.39
2022-09-26T21:56:32.727Z,19.34
2022-09-26T21:59:03.144Z,19.34
2022-09-26T22:01:32.986Z,19.49
2022-09-26T22:04:02.973Z,19.46
2022-09-26T22:06:34.405Z,19.37
2022-09-26T22:09:04.340Z,19.29
2022-09-26T22:11:34.150Z,19.18
2022-09-26T22:14:04.392Z,19.10
2022-09-26T22:16:34.524Z,18.98
2022-09-26T22:19:06.293Z,18.92
2022-09-26T22:21:36.512Z,18.87
2022-09-26T22:24:07.253Z,18.78
2022-09-26T22:26:37.093Z,18.71
2022-09-26T22:29:06.845Z,18.60
2022-09-26T22:31:37.236Z,18.57
2022-09-26T22:34:07.077Z,18.58
2022-09-26T22:36:37.099Z,18.51
2022-09-26T22:39:07.496Z,18.44
2022-09-26T22:41:37.241Z,18.33
2022-09-26T22:44:06.936Z,18.23
2022-09-26T22:46:37.580Z,18.17
2022-09-26T22:49:07.356Z,18.16
2022-09-26T22:51:37.050Z,18.13
2022-09-26T22:54:07.350Z,18.06
2022-09-26T22:56:37.056Z,18.03
2022-09-26T22:59:06.985Z,18.04
2022-09-26T23:01:36.813Z,17.94
2022-09-26T23:04:06.672Z,17.93
2022-09-26T23:06:36.360Z,17.93
2022-09-26T23:09:06.561Z,17.87
2022-09-26T23:11:36.267Z,17.78
2022-09-26T23:14:06.018Z,17.78
2022-09-26T23:16:35.904Z,17.71
2022-09-26T23:19:05.731Z,17.66
2022-09-26T23:21:35.423Z,17.62
2022-09-26T23:24:05.345Z,17.65
2022-09-26T23:26:35.010Z,17.61
2022-09-26T23:29:04.807Z,17.56
2022-09-26T23:31:34.495Z,17.55
2022-09-26T23:34:04.369Z,17.49
2022-09-26T23:36:34.078Z,17.46
2022-09-26T23:39:03.832Z,17.46
2022-09-26T23:41:33.742Z,17.46
2022-09-26T23:44:03.732Z,17.55
2022-09-26T23:46:33.501Z,17.52
2022-09-26T23:49:03.254Z,17.51
2022-09-26T23:51:34.293Z,17.48
2022-09-26T23:54:04.346Z,17.42
2022-09-26T23:56:34.032Z,17.35
2022-09-26T23:59:04.068Z,17.31
