createdAt,value
2022-10-15T00:00:24.572Z,52.78
2022-10-15T00:01:24.694Z,50.96
2022-10-15T00:02:25.018Z,51.14
2022-10-15T00:03:24.543Z,48.14
2022-10-15T00:04:24.743Z,51.20
2022-10-15T00:05:24.671Z,50.66
2022-10-15T00:06:24.677Z,49.82
2022-10-15T00:07:24.912Z,48.22
2022-10-15T00:08:25.152Z,49.21
2022-10-15T00:09:24.593Z,48.09
2022-10-15T00:10:24.581Z,50.92
2022-10-15T00:11:24.599Z,50.79
2022-10-15T00:12:24.606Z,52.80
2022-10-15T00:13:24.621Z,48.74
2022-10-15T00:14:24.595Z,50.93
2022-10-15T00:15:24.588Z,50.42
2022-10-15T00:16:24.488Z,48.74
2022-10-15T00:17:24.785Z,49.67
2022-10-15T00:18:24.452Z,49.29
2022-10-15T00:19:24.511Z,51.70
2022-10-15T00:20:24.473Z,51.61
2022-10-15T00:21:24.578Z,53.74
2022-10-15T00:22:24.921Z,49.62
2022-10-15T00:23:24.442Z,50.07
2022-10-15T00:24:24.567Z,47.92
2022-10-15T00:25:24.588Z,48.17
2022-10-15T00:26:24.538Z,50.27
2022-10-15T00:27:24.577Z,50.92
2022-10-15T00:28:24.494Z,48.92
2022-10-15T00:29:24.572Z,50.79
2022-10-15T00:30:25.544Z,53.78
2022-10-15T00:31:24.558Z,47.65
2022-10-15T00:32:24.864Z,47.49
2022-10-15T00:33:24.461Z,51.15
2022-10-15T00:34:24.456Z,50.24
2022-10-15T00:35:24.473Z,50.13
2022-10-15T00:36:24.475Z,51.13
2022-10-15T00:37:24.317Z,48.10
2022-10-15T00:38:24.384Z,49.33
2022-10-15T00:39:24.422Z,49.22
2022-10-15T00:40:24.400Z,47.97
2022-10-15T00:41:24.385Z,49.60
2022-10-15T00:42:25.739Z,50.63
2022-10-15T00:43:24.373Z,47.83
2022-10-15T00:44:24.352Z,48.34
2022-10-15T00:45:24.388Z,49.71
2022-10-15T00:46:24.415Z,48.10
2022-10-15T00:47:24.335Z,50.98
2022-10-15T00:48:24.392Z,50.81
2022-10-15T00:49:24.331Z,50.03
2022-10-15T00:50:24.390Z,50.22
2022-10-15T00:51:24.661Z,51.44
2022-10-15T00:52:24.847Z,49.86
2022-10-15T00:53:24.407Z,48.68
2022-10-15T00:54:24.294Z,49.61
2022-10-15T00:55:24.304Z,47.29
2022-10-15T00:56:24.215Z,47.38
2022-10-15T00:57:24.220Z,48.72
2022-10-15T00:58:24.258Z,50.98
2022-10-15T00:59:24.196Z,47.79
2022-10-15T01:00:24.292Z,51.31
2022-10-15T01:01:24.293Z,50.05
2022-10-15T01:02:25.115Z,47.79
2022-10-15T01:03:24.285Z,52.16
2022-10-15T01:04:24.245Z,48.50
2022-10-15T01:05:24.266Z,48.86
2022-10-15T01:06:24.199Z,47.45
2022-10-15T01:07:24.198Z,47.99
2022-10-15T01:08:24.205Z,47.50
2022-10-15T01:09:24.215Z,49.19
2022-10-15T01:10:24.184Z,49.43
2022-10-15T01:11:24.208Z,52.61
2022-10-15T01:12:24.390Z,48.99
2022-10-15T01:13:24.262Z,47.54
2022-10-15T01:14:24.150Z,47.46
2022-10-15T01:15:24.070Z,47.02
2022-10-15T01:16:24.057Z,48.01
2022-10-15T01:17:24.283Z,50.55
2022-10-15T01:18:25.184Z,47.56
2022-10-15T01:19:24.055Z,47.57
2022-10-15T01:20:24.117Z,47.34
2022-10-15T01:21:24.181Z,47.03
2022-10-15T01:22:24.072Z,47.62
2022-10-15T01:23:25.947Z,49.46
2022-10-15T01:24:24.153Z,50.27
2022-10-15T01:25:24.105Z,47.74
2022-10-15T01:26:25.094Z,47.05
2022-10-15T01:27:24.402Z,46.96
2022-10-15T01:28:24.162Z,47.05
2022-10-15T01:29:24.096Z,47.64
2022-10-15T01:30:24.024Z,49.69
2022-10-15T01:31:23.940Z,48.67
2022-10-15T01:32:23.987Z,48.20
2022-10-15T01:33:24.002Z,50.43
2022-10-15T01:34:23.923Z,49.90
2022-10-15T01:35:24.032Z,48.48
2022-10-15T01:36:24.108Z,50.08
2022-10-15T01:37:24.365Z,48.65
2022-10-15T01:38:24.010Z,49.93
2022-10-15T01:39:23.987Z,48.40
2022-10-15T01:40:23.999Z,51.14
2022-10-15T01:41:23.945Z,48.95
2022-10-15T01:42:23.982Z,49.28
2022-10-15T01:43:23.955Z,51.46
2022-10-15T01:44:23.929Z,47.68
2022-10-15T01:45:23.930Z,48.16
2022-10-15T01:46:24.014Z,49.78
2022-10-15T01:47:24.160Z,49.71
2022-10-15T01:48:23.861Z,47.26
2022-10-15T01:49:23.921Z,51.07
2022-10-15T01:50:23.842Z,51.16
2022-10-15T01:51:23.868Z,51.14
2022-10-15T01:52:23.935Z,47.59
2022-10-15T01:53:23.894Z,49.17
2022-10-15T01:54:23.942Z,48.32
2022-10-15T01:55:23.922Z,50.66
2022-10-15T01:56:23.922Z,48.88
2022-10-15T01:57:24.145Z,48.76
2022-10-15T01:58:23.864Z,51.76
2022-10-15T01:59:23.902Z,51.69
2022-10-15T02:00:23.828Z,53.23
2022-10-15T02:01:23.915Z,48.28
2022-10-15T02:02:24.157Z,48.78
2022-10-15T02:03:23.731Z,49.26
2022-10-15T02:04:23.732Z,50.91
2022-10-15T02:05:23.857Z,53.72
2022-10-15T02:06:23.695Z,50.04
2022-10-15T02:07:24.136Z,51.19
2022-10-15T02:08:23.687Z,50.07
2022-10-15T02:09:23.686Z,49.83
2022-10-15T02:10:23.780Z,50.83
2022-10-15T02:11:23.772Z,54.11
2022-10-15T02:12:24.164Z,48.40
2022-10-15T02:13:23.799Z,47.83
2022-10-15T02:14:23.741Z,50.42
2022-10-15T02:15:23.749Z,54.38
2022-10-15T02:16:23.730Z,49.42
2022-10-15T02:17:23.716Z,51.42
2022-10-15T02:18:23.766Z,48.51
2022-10-15T02:19:23.727Z,51.93
2022-10-15T02:20:23.785Z,50.22
2022-10-15T02:21:23.702Z,49.04
2022-10-15T02:22:24.132Z,46.74
2022-10-15T02:23:23.562Z,47.81
2022-10-15T02:24:23.615Z,51.72
2022-10-15T02:25:23.567Z,51.17
2022-10-15T02:26:24.072Z,51.48
2022-10-15T02:27:23.583Z,48.36
2022-10-15T02:28:23.606Z,49.12
2022-10-15T02:29:23.584Z,47.68
2022-10-15T02:30:23.600Z,48.92
2022-10-15T02:31:23.659Z,51.15
2022-10-15T02:32:23.872Z,52.65
2022-10-15T02:33:23.635Z,48.93
2022-10-15T02:34:23.665Z,48.82
2022-10-15T02:35:23.602Z,48.93
2022-10-15T02:36:23.591Z,47.08
2022-10-15T02:37:23.633Z,48.52
2022-10-15T02:38:23.563Z,50.68
2022-10-15T02:39:23.626Z,52.61
2022-10-15T02:40:23.624Z,48.34
2022-10-15T02:41:23.602Z,51.04
2022-10-15T02:42:23.766Z,50.14
2022-10-15T02:43:23.611Z,49.71
2022-10-15T02:44:23.530Z,48.86
2022-10-15T02:45:23.501Z,52.79
2022-10-15T02:46:23.462Z,50.85
2022-10-15T02:48:23.675Z,53.33
2022-10-15T02:49:23.478Z,49.03
2022-10-15T02:50:23.512Z,50.60
2022-10-15T02:51:23.434Z,47.39
2022-10-15T02:52:23.909Z,48.15
2022-10-15T02:53:23.435Z,51.93
2022-10-15T02:54:23.455Z,50.30
2022-10-15T02:55:23.459Z,50.31
2022-10-15T02:56:23.509Z,47.36
2022-10-15T02:57:23.479Z,49.47
2022-10-15T02:58:23.410Z,48.84
2022-10-15T02:59:23.386Z,51.09
2022-10-15T03:00:23.467Z,48.58
2022-10-15T03:01:23.566Z,48.78
2022-10-15T03:02:23.405Z,47.75
2022-10-15T03:03:23.382Z,49.08
2022-10-15T03:04:23.424Z,48.76
2022-10-15T03:05:23.405Z,52.82
2022-10-15T03:06:23.418Z,49.78
2022-10-15T03:07:24.468Z,49.60
2022-10-15T03:08:23.244Z,49.96
2022-10-15T03:09:23.262Z,52.32
2022-10-15T03:10:23.331Z,49.05
2022-10-15T03:11:23.287Z,48.16
2022-10-15T03:12:23.576Z,49.91
2022-10-15T03:13:23.302Z,49.69
2022-10-15T03:14:23.346Z,49.50
2022-10-15T03:15:23.301Z,52.05
2022-10-15T03:16:23.314Z,51.98
2022-10-15T03:17:23.475Z,53.36
2022-10-15T03:18:23.316Z,50.50
2022-10-15T03:19:23.692Z,50.23
2022-10-15T03:20:23.265Z,51.72
2022-10-15T03:21:23.306Z,51.18
2022-10-15T03:22:23.291Z,49.87
2022-10-15T03:23:23.299Z,52.26
2022-10-15T03:24:23.242Z,51.95
2022-10-15T03:25:23.333Z,53.44
2022-10-15T03:26:23.145Z,53.42
2022-10-15T03:27:23.306Z,52.40
2022-10-15T03:28:23.222Z,54.96
2022-10-15T03:29:23.304Z,49.29
2022-10-15T03:30:23.117Z,52.36
2022-10-15T03:31:24.225Z,50.96
2022-10-15T03:32:23.166Z,49.13
2022-10-15T03:33:25.084Z,51.97
2022-10-15T03:34:24.230Z,52.07
2022-10-15T03:35:23.147Z,51.00
2022-10-15T03:36:23.161Z,52.01
2022-10-15T03:37:23.415Z,51.86
2022-10-15T03:38:23.125Z,51.34
2022-10-15T03:39:23.169Z,52.87
2022-10-15T03:40:23.163Z,52.27
2022-10-15T03:41:23.129Z,49.46
2022-10-15T03:42:23.320Z,52.16
2022-10-15T03:43:23.117Z,50.31
2022-10-15T03:44:24.052Z,50.53
2022-10-15T03:45:23.103Z,51.92
2022-10-15T03:46:23.027Z,51.64
2022-10-15T03:47:23.020Z,52.42
2022-10-15T03:48:22.997Z,51.88
2022-10-15T03:49:23.001Z,51.04
2022-10-15T03:50:23.026Z,52.62
2022-10-15T03:51:25.558Z,52.25
2022-10-15T03:52:24.251Z,52.37
2022-10-15T03:53:22.943Z,53.51
2022-10-15T03:54:23.044Z,54.64
2022-10-15T03:55:23.078Z,54.97
2022-10-15T03:56:23.052Z,51.81
2022-10-15T03:57:22.991Z,49.26
2022-10-15T03:58:23.032Z,50.98
2022-10-15T03:59:22.988Z,53.67
2022-10-15T04:00:23.026Z,53.05
2022-10-15T04:01:23.111Z,51.94
2022-10-15T04:02:23.189Z,51.92
2022-10-15T04:03:22.989Z,51.00
2022-10-15T04:04:22.871Z,49.98
2022-10-15T04:05:22.851Z,51.94
2022-10-15T04:06:22.911Z,53.29
2022-10-15T04:07:22.940Z,50.42
2022-10-15T04:08:22.881Z,52.35
2022-10-15T04:09:22.953Z,52.76
2022-10-15T04:10:22.946Z,52.50
2022-10-15T04:11:22.983Z,52.46
2022-10-15T04:12:23.132Z,55.74
2022-10-15T04:13:22.959Z,53.45
2022-10-15T04:14:22.935Z,53.39
2022-10-15T04:15:22.966Z,51.26
2022-10-15T04:16:22.894Z,50.01
2022-10-15T04:17:23.267Z,51.21
2022-10-15T04:18:22.869Z,55.76
2022-10-15T04:19:22.857Z,52.52
2022-10-15T04:20:22.886Z,57.09
2022-10-15T04:21:22.865Z,52.16
2022-10-15T04:22:23.165Z,51.87
2022-10-15T04:23:22.772Z,49.93
2022-10-15T04:24:22.737Z,50.18
2022-10-15T04:25:23.229Z,50.57
2022-10-15T04:26:22.707Z,51.74
2022-10-15T04:27:22.848Z,54.77
2022-10-15T04:28:22.903Z,51.26
2022-10-15T04:29:22.796Z,51.79
2022-10-15T04:30:22.785Z,50.79
2022-10-15T04:31:22.786Z,51.11
2022-10-15T04:32:23.184Z,52.79
2022-10-15T04:33:22.813Z,51.97
2022-10-15T04:34:22.772Z,52.73
2022-10-15T04:35:22.788Z,54.44
2022-10-15T04:36:22.846Z,54.79
2022-10-15T04:37:23.038Z,54.33
2022-10-15T04:38:22.715Z,53.08
2022-10-15T04:39:22.621Z,54.14
2022-10-15T04:40:22.790Z,56.97
2022-10-15T04:41:22.638Z,51.30
2022-10-15T04:42:22.595Z,51.32
2022-10-15T04:43:22.623Z,51.21
2022-10-15T04:44:22.675Z,53.77
2022-10-15T04:46:22.691Z,55.60
2022-10-15T04:47:22.891Z,52.05
2022-10-15T04:48:22.640Z,52.27
2022-10-15T04:49:22.693Z,54.15
2022-10-15T04:50:22.653Z,51.75
2022-10-15T04:51:22.646Z,52.67
2022-10-15T04:52:22.625Z,53.83
2022-10-15T04:53:22.642Z,51.98
2022-10-15T04:54:22.653Z,52.93
2022-10-15T04:55:22.674Z,52.26
2022-10-15T04:56:22.625Z,49.49
2022-10-15T04:57:22.995Z,52.42
2022-10-15T04:58:22.552Z,51.37
2022-10-15T04:59:22.500Z,50.54
2022-10-15T05:00:22.510Z,53.79
2022-10-15T05:01:22.620Z,52.49
2022-10-15T05:02:22.527Z,51.05
2022-10-15T05:03:22.597Z,51.32
2022-10-15T05:04:22.527Z,50.96
2022-10-15T05:05:22.600Z,52.44
2022-10-15T05:06:22.537Z,51.75
2022-10-15T05:07:22.743Z,53.12
2022-10-15T05:08:22.509Z,51.85
2022-10-15T05:09:22.530Z,51.13
2022-10-15T05:10:22.532Z,56.38
2022-10-15T05:11:23.548Z,55.88
2022-10-15T05:12:22.475Z,54.57
2022-10-15T05:13:22.491Z,52.62
2022-10-15T05:14:22.497Z,50.57
2022-10-15T05:15:22.464Z,52.52
2022-10-15T05:16:22.422Z,54.16
2022-10-15T05:17:22.718Z,54.39
2022-10-15T05:18:22.420Z,55.89
2022-10-15T05:19:22.336Z,55.14
2022-10-15T05:20:22.364Z,54.36
2022-10-15T05:21:22.347Z,52.06
2022-10-15T05:22:23.149Z,56.01
2022-10-15T05:23:22.344Z,55.72
2022-10-15T05:24:22.306Z,53.45
2022-10-15T05:25:22.377Z,54.73
2022-10-15T05:26:22.385Z,52.22
2022-10-15T05:27:22.418Z,52.28
2022-10-15T05:28:22.416Z,55.43
2022-10-15T05:29:22.376Z,54.16
2022-10-15T05:30:22.360Z,53.16
2022-10-15T05:31:22.413Z,55.86
2022-10-15T06:50:25.037Z,54.50
2022-10-15T06:51:24.925Z,53.96
2022-10-15T06:52:24.931Z,55.33
2022-10-15T06:53:24.907Z,57.12
2022-10-15T06:54:24.942Z,56.06
2022-10-15T06:55:25.010Z,57.07
2022-10-15T06:56:25.076Z,55.43
2022-10-15T06:57:25.503Z,58.38
2022-10-15T06:58:25.062Z,57.83
2022-10-15T06:59:24.981Z,55.84
2022-10-15T07:00:24.987Z,54.41
2022-10-15T07:01:24.959Z,56.29
2022-10-15T07:02:25.338Z,57.06
2022-10-15T07:03:24.923Z,56.57
2022-10-15T07:04:24.897Z,58.41
2022-10-15T07:05:24.981Z,56.76
2022-10-15T07:06:24.893Z,55.80
2022-10-15T07:07:24.883Z,56.76
2022-10-15T07:08:24.795Z,55.29
2022-10-15T07:09:24.777Z,54.34
2022-10-15T07:10:25.036Z,59.06
2022-10-15T07:11:24.797Z,57.85
2022-10-15T07:12:25.253Z,55.72
2022-10-15T07:13:24.851Z,57.30
2022-10-15T07:14:24.842Z,57.64
2022-10-15T07:15:24.833Z,58.13
2022-10-15T07:16:24.896Z,57.80
2022-10-15T07:17:24.866Z,59.31
2022-10-15T07:18:24.789Z,58.13
2022-10-15T07:19:24.862Z,59.77
2022-10-15T07:20:24.778Z,58.35
2022-10-15T07:21:24.713Z,56.59
2022-10-15T07:22:25.028Z,57.17
2022-10-15T07:23:27.728Z,56.61
2022-10-15T07:24:24.697Z,57.10
2022-10-15T07:25:24.676Z,59.52
2022-10-15T07:26:24.778Z,58.51
2022-10-15T07:27:24.807Z,57.67
2022-10-15T07:28:24.758Z,57.00
2022-10-15T07:29:24.766Z,57.96
2022-10-15T07:30:24.779Z,58.54
2022-10-15T07:31:24.710Z,57.49
2022-10-15T07:32:25.027Z,56.45
2022-10-15T07:33:24.670Z,57.52
2022-10-15T07:34:24.733Z,57.09
2022-10-15T07:35:24.699Z,56.46
2022-10-15T07:36:24.731Z,56.04
2022-10-15T07:37:24.754Z,58.27
2022-10-15T07:38:24.719Z,56.52
2022-10-15T07:39:24.797Z,56.66
2022-10-15T07:40:24.638Z,55.24
2022-10-15T07:41:24.592Z,56.54
2022-10-15T07:42:24.722Z,53.82
2022-10-15T07:43:24.605Z,53.74
2022-10-15T07:44:24.651Z,56.81
2022-10-15T07:45:24.660Z,55.90
2022-10-15T07:46:24.604Z,54.72
2022-10-15T07:47:24.922Z,54.79
2022-10-15T07:48:24.531Z,54.76
2022-10-15T07:49:24.610Z,56.84
2022-10-15T07:50:24.588Z,55.25
2022-10-15T07:51:24.608Z,56.91
2022-10-15T07:52:24.834Z,54.77
2022-10-15T07:53:24.793Z,57.60
2022-10-15T07:54:24.471Z,55.75
2022-10-15T07:55:24.532Z,55.86
2022-10-15T07:56:24.467Z,55.59
2022-10-15T07:57:24.549Z,56.54
2022-10-15T07:58:24.435Z,55.86
2022-10-15T07:59:24.584Z,55.31
2022-10-15T08:00:24.521Z,55.27
2022-10-15T08:01:24.550Z,58.08
2022-10-15T08:02:24.616Z,59.17
2022-10-15T08:03:24.552Z,56.99
2022-10-15T08:04:24.439Z,54.16
2022-10-15T08:05:24.364Z,55.21
2022-10-15T08:06:24.497Z,56.60
2022-10-15T08:07:24.379Z,57.55
2022-10-15T08:08:24.469Z,54.87
2022-10-15T08:09:24.505Z,55.64
2022-10-15T08:10:24.455Z,56.83
2022-10-15T08:11:24.428Z,57.35
2022-10-15T08:12:24.570Z,53.73
2022-10-15T08:13:24.413Z,54.62
2022-10-15T08:14:24.427Z,54.76
2022-10-15T08:15:27.550Z,55.99
2022-10-15T08:16:24.398Z,51.99
2022-10-15T08:17:24.422Z,53.89
2022-10-15T08:18:24.398Z,54.25
2022-10-15T08:19:24.380Z,54.87
2022-10-15T08:20:24.447Z,53.63
2022-10-15T08:21:24.385Z,55.94
2022-10-15T08:22:24.620Z,55.36
2022-10-15T08:23:24.303Z,57.50
2022-10-15T08:24:25.266Z,55.73
2022-10-15T08:25:24.249Z,56.72
2022-10-15T08:26:24.465Z,55.04
2022-10-15T08:27:24.223Z,55.41
2022-10-15T08:28:24.377Z,55.33
2022-10-15T08:29:24.282Z,54.30
2022-10-15T08:30:24.323Z,55.60
2022-10-15T08:31:24.345Z,53.95
2022-10-15T08:32:24.487Z,55.99
2022-10-15T08:33:24.258Z,54.65
2022-10-15T08:34:24.266Z,54.11
2022-10-15T08:35:24.291Z,55.65
2022-10-15T08:36:24.291Z,53.83
2022-10-15T08:37:24.305Z,56.73
2022-10-15T08:38:24.288Z,56.53
2022-10-15T08:39:24.225Z,57.29
2022-10-15T08:40:24.227Z,56.27
2022-10-15T08:41:24.134Z,54.60
2022-10-15T08:42:24.412Z,54.62
2022-10-15T08:43:24.139Z,55.35
2022-10-15T08:44:24.189Z,56.77
2022-10-15T08:45:24.090Z,55.04
2022-10-15T08:46:24.120Z,55.84
2022-10-15T08:47:24.574Z,54.72
2022-10-15T08:48:24.051Z,55.50
2022-10-15T08:49:24.137Z,55.52
2022-10-15T08:50:24.205Z,56.20
2022-10-15T08:51:24.125Z,55.06
2022-10-15T08:52:24.128Z,55.81
2022-10-15T08:53:24.180Z,54.82
2022-10-15T08:54:24.104Z,54.32
2022-10-15T08:56:24.094Z,53.31
2022-10-15T08:57:24.252Z,55.16
2022-10-15T08:58:24.278Z,54.72
2022-10-15T08:59:24.066Z,54.24
2022-10-15T09:00:24.093Z,58.04
2022-10-15T09:01:23.990Z,54.17
2022-10-15T09:02:23.982Z,55.67
2022-10-15T09:03:24.033Z,56.62
2022-10-15T09:04:24.160Z,55.62
2022-10-15T09:05:23.977Z,55.63
2022-10-15T09:06:23.936Z,54.39
2022-10-15T09:07:24.248Z,56.94
2022-10-15T09:08:23.943Z,54.55
2022-10-15T09:09:24.051Z,58.31
2022-10-15T09:10:24.026Z,56.25
2022-10-15T09:11:23.970Z,56.40
2022-10-15T09:12:23.974Z,59.45
2022-10-15T09:13:24.064Z,53.97
2022-10-15T09:14:23.952Z,55.42
2022-10-15T09:15:27.022Z,56.95
2022-10-15T09:16:24.952Z,54.43
2022-10-15T09:17:24.016Z,53.73
2022-10-15T09:18:23.926Z,56.79
2022-10-15T09:19:24.411Z,55.34
2022-10-15T09:20:23.951Z,55.13
2022-10-15T09:21:23.866Z,55.74
2022-10-15T09:22:23.788Z,55.17
2022-10-15T09:23:24.899Z,56.28
2022-10-15T09:24:23.780Z,52.59
2022-10-15T09:25:26.438Z,52.64
2022-10-15T09:26:23.798Z,53.59
2022-10-15T09:27:24.108Z,54.10
2022-10-15T09:28:23.891Z,56.57
2022-10-15T09:29:23.890Z,55.52
2022-10-15T09:30:23.849Z,53.13
2022-10-15T09:31:23.921Z,53.72
2022-10-15T09:32:25.082Z,54.49
2022-10-15T09:33:23.822Z,53.98
2022-10-15T09:34:23.826Z,53.24
2022-10-15T09:35:23.851Z,55.11
2022-10-15T09:36:23.797Z,52.58
2022-10-15T09:37:23.767Z,53.75
2022-10-15T09:38:23.791Z,55.58
2022-10-15T09:39:23.690Z,54.34
2022-10-15T09:40:23.701Z,53.73
2022-10-15T09:41:23.694Z,54.59
2022-10-15T09:42:23.936Z,54.17
2022-10-15T09:43:23.716Z,54.83
2022-10-15T09:44:23.711Z,54.54
2022-10-15T09:45:23.730Z,56.21
2022-10-15T09:46:23.686Z,56.11
2022-10-15T09:47:23.720Z,54.84
2022-10-15T09:48:23.807Z,53.26
2022-10-15T09:49:23.694Z,53.47
2022-10-15T09:50:23.753Z,54.69
2022-10-15T09:51:23.694Z,55.72
2022-10-15T09:52:23.984Z,55.84
2022-10-15T09:53:27.380Z,54.76
2022-10-15T09:54:23.695Z,55.18
2022-10-15T09:55:23.558Z,55.78
2022-10-15T09:56:23.616Z,56.15
2022-10-15T09:57:23.658Z,55.92
2022-10-15T09:58:23.786Z,58.17
2022-10-15T09:59:23.621Z,57.30
2022-10-15T10:00:23.546Z,58.48
2022-10-15T10:01:23.648Z,56.30
2022-10-15T10:02:23.980Z,56.38
2022-10-15T10:03:23.684Z,56.56
2022-10-15T10:04:23.708Z,55.77
2022-10-15T10:05:23.612Z,56.09
2022-10-15T10:06:23.596Z,56.77
2022-10-15T10:07:23.674Z,56.19
2022-10-15T10:08:23.564Z,54.95
2022-10-15T10:09:23.610Z,54.58
2022-10-15T10:10:23.574Z,54.19
2022-10-15T10:11:23.465Z,54.05
2022-10-15T10:12:23.603Z,53.88
2022-10-15T10:13:23.460Z,54.63
2022-10-15T10:14:23.471Z,52.14
2022-10-15T10:15:23.695Z,54.92
2022-10-15T10:16:23.464Z,56.88
2022-10-15T10:17:23.537Z,52.83
2022-10-15T10:18:23.550Z,54.33
2022-10-15T10:19:23.515Z,55.10
2022-10-15T10:20:23.544Z,54.46
2022-10-15T10:21:23.497Z,53.97
2022-10-15T10:22:23.849Z,53.98
2022-10-15T10:23:23.450Z,53.74
2022-10-15T10:24:23.433Z,55.21
2022-10-15T10:25:23.463Z,55.51
2022-10-15T10:26:23.494Z,55.93
2022-10-15T10:27:23.840Z,55.74
2022-10-15T10:28:23.506Z,53.61
2022-10-15T10:29:33.538Z,52.73
2022-10-15T10:30:25.531Z,54.49
2022-10-15T10:31:23.368Z,55.12
2022-10-15T10:32:23.339Z,53.07
2022-10-15T10:33:23.341Z,54.96
2022-10-15T10:34:23.357Z,54.32
2022-10-15T10:35:23.454Z,55.25
2022-10-15T10:36:23.426Z,55.04
2022-10-15T10:37:23.651Z,56.32
2022-10-15T10:38:23.479Z,55.48
2022-10-15T10:39:23.403Z,52.58
2022-10-15T10:40:23.309Z,53.11
2022-10-15T10:41:23.327Z,54.67
2022-10-15T10:42:23.402Z,54.41
2022-10-15T10:43:23.358Z,54.88
2022-10-15T10:44:23.279Z,53.81
2022-10-15T10:45:23.399Z,53.71
2022-10-15T10:46:23.306Z,55.62
2022-10-15T10:47:23.735Z,54.46
2022-10-15T10:48:23.339Z,55.90
2022-10-15T10:49:23.281Z,54.19
2022-10-15T10:50:23.422Z,53.96
2022-10-15T10:51:23.530Z,53.31
2022-10-15T10:52:23.163Z,55.08
2022-10-15T10:53:23.168Z,55.12
2022-10-15T10:54:23.148Z,54.94
2022-10-15T10:55:23.185Z,56.35
2022-10-15T10:56:23.166Z,55.71
2022-10-15T10:57:23.516Z,54.44
2022-10-15T10:58:26.318Z,51.63
2022-10-15T10:59:23.144Z,53.61
2022-10-15T11:00:23.186Z,57.95
2022-10-15T11:01:23.372Z,56.00
2022-10-15T11:02:23.207Z,54.88
2022-10-15T11:03:23.248Z,55.92
2022-10-15T11:04:23.223Z,54.44
2022-10-15T11:05:23.169Z,55.17
2022-10-15T11:06:23.191Z,54.11
2022-10-15T11:07:23.405Z,54.21
2022-10-15T11:08:23.194Z,53.51
2022-10-15T11:09:23.347Z,55.05
2022-10-15T11:10:23.231Z,54.27
2022-10-15T11:11:23.127Z,56.09
2022-10-15T11:12:23.251Z,56.14
2022-10-15T11:13:24.464Z,54.62
2022-10-15T11:14:23.169Z,53.94
2022-10-15T11:15:23.106Z,54.29
2022-10-15T11:16:23.133Z,54.31
2022-10-15T11:17:23.321Z,56.43
2022-10-15T11:18:23.218Z,55.66
2022-10-15T11:19:47.137Z,56.76
2022-10-15T11:20:34.478Z,53.88
2022-10-15T11:21:25.211Z,54.96
2022-10-15T11:22:23.009Z,55.55
2022-10-15T11:23:26.478Z,54.75
2022-10-15T11:24:22.985Z,55.90
2022-10-15T11:25:23.129Z,55.88
2022-10-15T11:26:23.105Z,56.26
2022-10-15T11:27:23.446Z,55.85
2022-10-15T11:28:23.055Z,56.52
2022-10-15T11:29:22.944Z,55.92
2022-10-15T11:30:22.954Z,54.05
2022-10-15T11:32:25.891Z,56.76
2022-10-15T11:33:24.529Z,55.98
2022-10-15T11:34:22.963Z,56.73
2022-10-15T11:35:40.952Z,55.51
2022-10-15T11:36:24.908Z,55.90
2022-10-15T11:37:22.843Z,53.87
2022-10-15T11:38:22.864Z,57.04
2022-10-15T11:39:23.090Z,55.32
2022-10-15T11:40:22.938Z,54.71
2022-10-15T11:41:23.135Z,54.81
2022-10-15T11:42:23.168Z,55.47
2022-10-15T11:43:22.832Z,55.90
2022-10-15T11:44:22.878Z,56.73
2022-10-15T11:45:23.049Z,56.15
2022-10-15T11:46:22.855Z,54.64
2022-10-15T11:47:22.883Z,56.10
2022-10-15T11:48:22.847Z,55.97
2022-10-15T11:49:22.878Z,55.50
2022-10-15T11:50:23.078Z,54.51
2022-10-15T11:51:22.823Z,54.79
2022-10-15T11:52:23.116Z,54.74
2022-10-15T11:53:22.825Z,55.24
2022-10-15T11:54:22.821Z,56.17
2022-10-15T11:55:23.787Z,55.88
2022-10-15T11:56:22.802Z,54.91
2022-10-15T11:57:22.810Z,55.07
2022-10-15T11:58:22.822Z,54.74
2022-10-15T11:59:22.747Z,55.51
2022-10-15T12:00:22.749Z,56.39
2022-10-15T12:01:22.778Z,56.40
2022-10-15T12:02:22.936Z,56.84
2022-10-15T12:03:22.733Z,54.50
2022-10-15T12:04:22.749Z,55.93
2022-10-15T12:05:22.843Z,53.60
2022-10-15T12:06:22.606Z,53.67
2022-10-15T12:07:22.652Z,54.92
2022-10-15T12:08:22.609Z,55.76
2022-10-15T12:09:22.693Z,55.64
2022-10-15T12:10:22.643Z,55.42
2022-10-15T12:11:22.729Z,55.06
2022-10-15T12:12:23.059Z,55.91
2022-10-15T12:13:22.738Z,56.52
2022-10-15T12:14:22.847Z,54.79
2022-10-15T12:15:22.662Z,53.92
2022-10-15T12:16:22.753Z,54.08
2022-10-15T12:17:22.618Z,54.34
2022-10-15T12:18:22.618Z,53.86
2022-10-15T12:19:22.670Z,54.16
2022-10-15T12:20:22.696Z,55.73
2022-10-15T12:21:22.596Z,56.36
2022-10-15T12:22:22.879Z,54.14
2022-10-15T12:23:22.593Z,55.88
2022-10-15T12:24:22.603Z,56.12
2022-10-15T12:25:22.670Z,54.17
2022-10-15T12:26:22.557Z,55.68
2022-10-15T12:27:22.821Z,54.86
2022-10-15T12:28:22.508Z,55.51
2022-10-15T12:29:22.508Z,54.22
2022-10-15T12:30:22.450Z,53.99
2022-10-15T12:31:22.509Z,54.97
2022-10-15T12:32:22.617Z,55.76
2022-10-15T12:33:22.576Z,55.00
2022-10-15T12:34:22.541Z,54.87
2022-10-15T12:36:23.583Z,55.23
2022-10-15T12:37:23.021Z,54.31
2022-10-15T12:38:22.537Z,54.86
2022-10-15T12:39:28.081Z,53.15
2022-10-15T12:40:23.446Z,55.19
2022-10-15T12:41:22.647Z,54.66
2022-10-15T12:42:22.747Z,54.73
2022-10-15T12:43:22.490Z,54.14
2022-10-15T12:44:22.530Z,56.12
2022-10-15T12:45:22.578Z,55.46
2022-10-15T12:46:22.467Z,55.03
2022-10-15T12:47:22.781Z,52.58
2022-10-15T12:48:23.423Z,53.67
2022-10-15T12:49:22.515Z,55.00
2022-10-15T12:50:22.482Z,55.89
2022-10-15T12:51:22.417Z,55.88
2022-10-15T12:52:22.371Z,54.01
2022-10-15T12:53:22.396Z,55.31
2022-10-15T12:54:22.346Z,54.73
2022-10-15T12:55:22.270Z,55.00
2022-10-15T12:56:22.447Z,54.09
2022-10-15T12:57:22.672Z,54.92
2022-10-15T12:58:22.298Z,54.20
2022-10-15T12:59:22.250Z,53.40
2022-10-15T13:00:22.703Z,52.85
2022-10-15T13:01:22.673Z,53.40
2022-10-15T13:02:22.362Z,54.19
2022-10-15T13:03:22.410Z,54.47
2022-10-15T13:04:22.293Z,53.31
2022-10-15T13:05:22.329Z,52.14
2022-10-15T13:06:22.309Z,52.74
2022-10-15T13:07:23.556Z,55.49
2022-10-15T13:08:22.319Z,53.26
2022-10-15T13:09:22.528Z,54.53
2022-10-15T13:10:23.341Z,54.28
2022-10-15T13:11:22.329Z,56.44
2022-10-15T13:12:22.716Z,55.12
2022-10-15T13:13:22.323Z,53.45
2022-10-15T13:14:22.277Z,55.21
2022-10-15T13:15:22.335Z,52.98
2022-10-15T13:16:22.185Z,54.71
2022-10-15T13:17:22.262Z,53.86
2022-10-15T13:18:22.191Z,54.07
2022-10-15T13:19:22.160Z,53.56
2022-10-15T13:20:22.223Z,56.30
2022-10-15T13:21:22.184Z,56.76
2022-10-15T13:22:22.321Z,56.96
2022-10-15T13:23:30.414Z,55.83
2022-10-15T13:24:24.147Z,56.02
2022-10-15T13:25:22.175Z,54.41
2022-10-15T13:26:22.148Z,53.54
2022-10-15T13:27:22.128Z,56.12
2022-10-15T13:28:22.069Z,55.47
2022-10-15T13:29:21.999Z,55.72
2022-10-15T13:31:24.679Z,53.95
2022-10-15T13:32:23.312Z,55.71
2022-10-15T13:33:21.953Z,54.60
2022-10-15T13:34:21.955Z,54.24
2022-10-15T13:35:21.989Z,53.56
2022-10-15T13:36:22.086Z,53.91
2022-10-15T13:37:22.061Z,53.91
2022-10-15T13:38:22.018Z,56.08
2022-10-15T13:39:22.110Z,53.00
2022-10-15T13:40:22.042Z,53.65
2022-10-15T13:41:22.014Z,53.66
2022-10-15T13:42:22.776Z,54.47
2022-10-15T13:43:22.018Z,54.27
2022-10-15T13:44:21.994Z,53.19
2022-10-15T13:45:22.021Z,52.83
2022-10-15T13:46:22.079Z,52.44
2022-10-15T13:47:21.957Z,51.88
2022-10-15T13:48:21.922Z,53.72
2022-10-15T13:49:23.179Z,54.05
2022-10-15T13:50:21.845Z,54.34
2022-10-15T13:51:21.883Z,53.24
2022-10-15T13:52:22.174Z,53.56
2022-10-15T13:53:22.108Z,52.92
2022-10-15T13:54:21.897Z,52.84
2022-10-15T13:55:21.997Z,54.60
2022-10-15T13:56:21.900Z,54.99
2022-10-15T13:57:21.922Z,55.39
2022-10-15T13:58:24.882Z,53.69
2022-10-15T13:59:22.914Z,53.80
2022-10-15T14:00:21.917Z,53.61
2022-10-15T14:01:21.912Z,54.69
2022-10-15T14:02:22.089Z,56.48
2022-10-15T14:03:21.874Z,53.90
2022-10-15T14:04:21.903Z,53.67
2022-10-15T14:05:21.778Z,53.71
2022-10-15T14:06:21.791Z,54.88
2022-10-15T14:07:22.066Z,55.91
2022-10-15T14:08:21.879Z,56.72
2022-10-15T14:09:21.801Z,55.23
2022-10-15T14:10:21.713Z,55.47
2022-10-15T14:11:21.711Z,54.36
2022-10-15T14:12:21.983Z,53.85
2022-10-15T14:13:21.825Z,53.48
2022-10-15T14:14:21.901Z,52.62
2022-10-15T14:15:21.882Z,53.15
2022-10-15T14:16:21.865Z,52.34