createdAt,value
2022-08-18T00:00:58.469Z,23.60
2022-08-18T00:04:36.428Z,23.60
2022-08-18T00:07:59.683Z,23.60
2022-08-18T00:11:21.889Z,23.60
2022-08-18T00:14:45.482Z,23.60
2022-08-18T00:18:07.644Z,23.60
2022-08-18T00:21:30.031Z,23.50
2022-08-18T00:24:55.487Z,23.50
2022-08-18T00:28:17.735Z,23.50
2022-08-18T00:31:39.930Z,23.40
2022-08-18T00:35:10.653Z,23.40
2022-08-18T00:38:32.855Z,23.20
2022-08-18T00:41:56.247Z,23.30
2022-08-18T00:45:23.880Z,23.30
2022-08-18T00:48:48.617Z,23.30
2022-08-18T00:52:13.772Z,23.30
2022-08-18T00:55:36.360Z,23.40
2022-08-18T00:59:05.921Z,23.40
2022-08-18T01:02:35.871Z,23.40
2022-08-18T01:06:09.774Z,23.50
2022-08-18T01:09:31.974Z,23.50
2022-08-18T01:12:57.625Z,23.50
2022-08-18T01:16:38.679Z,23.50
2022-08-18T01:20:39.648Z,23.50
2022-08-18T01:24:05.280Z,23.40
2022-08-18T01:27:31.928Z,23.30
2022-08-18T01:30:58.289Z,23.20
2022-08-18T01:34:24.567Z,23.10
2022-08-18T01:37:47.087Z,23.00
2022-08-18T01:41:26.492Z,23.00
2022-08-18T01:44:51.932Z,23.10
2022-08-18T01:48:14.186Z,23.20
2022-08-18T01:51:40.108Z,23.20
2022-08-18T01:55:04.503Z,23.20
2022-08-18T01:58:31.798Z,23.20
2022-08-18T02:01:56.271Z,23.20
2022-08-18T02:05:27.979Z,23.00
2022-08-18T02:08:54.074Z,22.90
2022-08-18T02:12:16.670Z,22.90
2022-08-18T02:15:38.941Z,22.90
2022-08-18T02:19:04.236Z,22.90
2022-08-18T02:22:26.429Z,22.90
2022-08-18T02:25:48.969Z,22.80
2022-08-18T02:29:11.258Z,22.80
2022-08-18T02:32:34.109Z,22.80
2022-08-18T02:35:56.428Z,23.00
2022-08-18T02:39:19.553Z,23.30
2022-08-18T02:42:42.885Z,23.30
2022-08-18T02:46:06.538Z,23.30
2022-08-18T02:49:28.906Z,23.40
2022-08-18T02:52:51.187Z,23.40
2022-08-18T02:56:43.418Z,23.50
2022-08-18T03:00:06.144Z,23.50
2022-08-18T03:03:28.423Z,23.50
2022-08-18T03:06:50.683Z,23.50
2022-08-18T03:10:32.565Z,23.50
2022-08-18T03:13:56.832Z,23.50
2022-08-18T03:17:19.165Z,23.50
2022-08-18T03:20:44.132Z,23.50
2022-08-18T03:24:09.331Z,23.50
2022-08-18T03:27:33.061Z,23.50
2022-08-18T03:30:55.682Z,23.50
2022-08-18T03:34:20.522Z,23.50
2022-08-18T03:37:43.315Z,23.50
2022-08-18T03:41:13.061Z,23.60
2022-08-18T03:44:37.351Z,23.50
2022-08-18T03:48:01.163Z,23.50
2022-08-18T03:51:26.611Z,23.50
2022-08-18T03:54:48.813Z,23.50
2022-08-18T03:58:14.650Z,23.50
2022-08-18T04:01:39.791Z,23.50
2022-08-18T04:05:03.263Z,23.50
2022-08-18T04:08:27.713Z,23.50
2022-08-18T04:11:49.939Z,23.50
2022-08-18T04:15:12.379Z,23.40
2022-08-18T04:18:35.372Z,23.40
2022-08-18T04:21:58.459Z,23.40
2022-08-18T04:25:21.723Z,23.50
2022-08-18T04:28:44.012Z,23.50
2022-08-18T04:32:07.671Z,23.50
2022-08-18T04:35:30.881Z,23.60
2022-08-18T04:38:56.324Z,23.60
2022-08-18T04:42:18.967Z,23.50
2022-08-18T04:45:51.378Z,23.60
2022-08-18T04:49:14.697Z,23.60
2022-08-18T04:52:55.773Z,23.50
2022-08-18T04:56:26.751Z,23.60
2022-08-18T04:59:52.197Z,23.60
2022-08-18T05:03:14.606Z,23.60
2022-08-18T05:06:37.598Z,23.50
2022-08-18T05:09:59.905Z,23.50
2022-08-18T05:13:26.348Z,23.50
2022-08-18T05:16:49.613Z,23.50
2022-08-18T05:20:12.052Z,23.50
2022-08-18T05:23:34.434Z,23.50
2022-08-18T05:26:56.850Z,23.50
2022-08-18T05:30:19.127Z,23.60
2022-08-18T05:33:42.285Z,23.40
2022-08-18T05:37:11.600Z,22.80
2022-08-18T05:40:35.828Z,22.40
2022-08-18T05:43:58.764Z,22.00
2022-08-18T05:47:31.907Z,22.00
2022-08-18T05:50:56.069Z,22.10
2022-08-18T05:54:39.647Z,22.20
2022-08-18T05:58:06.039Z,22.20
2022-08-18T06:01:44.234Z,22.10
2022-08-18T06:05:14.794Z,22.10
2022-08-18T06:09:24.986Z,22.00
2022-08-18T06:12:51.904Z,22.10
2022-08-18T06:16:45.265Z,21.90
2022-08-18T06:20:32.097Z,21.80
2022-08-18T06:24:18.829Z,21.90
2022-08-18T06:28:01.130Z,21.90
2022-08-18T06:31:47.847Z,22.00
2022-08-18T06:35:36.278Z,22.30
2022-08-18T06:39:12.635Z,23.00
2022-08-18T06:42:39.978Z,23.30
2022-08-18T06:46:12.076Z,23.50
2022-08-18T06:49:51.287Z,23.60
2022-08-18T06:53:27.007Z,23.70
2022-08-18T06:56:53.146Z,23.80
2022-08-18T07:00:18.334Z,23.90
2022-08-18T07:03:51.256Z,23.90
2022-08-18T07:07:39.524Z,24.00
2022-08-18T07:11:35.083Z,23.90
2022-08-18T07:15:00.563Z,23.80
2022-08-18T07:18:28.655Z,23.70
2022-08-18T07:22:13.529Z,23.70
2022-08-18T07:25:44.158Z,23.80
2022-08-18T07:29:15.980Z,23.70
2022-08-18T07:33:12.141Z,23.70
2022-08-18T07:36:47.573Z,23.60
2022-08-18T07:40:20.823Z,23.20
2022-08-18T07:44:13.835Z,23.00
2022-08-18T07:47:41.706Z,22.90
2022-08-18T07:51:21.837Z,23.00
2022-08-18T07:55:10.005Z,23.20
2022-08-18T07:58:47.239Z,23.20
2022-08-18T08:02:18.359Z,23.10
2022-08-18T08:06:12.907Z,23.20
2022-08-18T08:09:53.314Z,23.20
2022-08-18T08:13:53.966Z,23.20
2022-08-18T08:17:32.570Z,23.10
2022-08-18T08:21:10.990Z,23.10
2022-08-18T08:24:51.186Z,23.10
2022-08-18T08:28:42.330Z,23.20
2022-08-18T08:32:11.999Z,23.30
2022-08-18T08:35:58.766Z,23.20
2022-08-18T08:39:55.188Z,23.20
2022-08-18T08:43:25.080Z,23.30
2022-08-18T08:47:11.942Z,23.20
2022-08-18T08:51:25.089Z,23.30
2022-08-18T08:54:57.355Z,23.50
2022-08-18T08:58:29.571Z,23.60
2022-08-18T09:02:09.358Z,23.70
2022-08-18T09:05:43.919Z,23.50
2022-08-18T09:09:42.466Z,23.50
2022-08-18T09:13:34.878Z,23.70
2022-08-18T09:17:33.952Z,23.90
2022-08-18T09:21:08.222Z,24.10
2022-08-18T09:24:40.081Z,24.20
2022-08-18T09:28:23.382Z,24.30
2022-08-18T09:31:46.825Z,24.20
2022-08-18T09:35:31.528Z,24.20
2022-08-18T09:39:15.903Z,24.20
2022-08-18T09:43:20.262Z,24.20
2022-08-18T09:46:48.698Z,24.20
2022-08-18T09:50:26.683Z,24.30
2022-08-18T09:54:05.334Z,24.40
2022-08-18T09:57:42.106Z,24.40
2022-08-18T10:01:37.212Z,24.50
2022-08-18T10:05:17.787Z,24.50
2022-08-18T10:09:17.793Z,24.50
2022-08-18T10:13:02.753Z,24.40
2022-08-18T10:16:51.068Z,24.60
2022-08-18T10:20:37.375Z,24.60
2022-08-18T10:27:54.804Z,24.60
2022-08-18T10:31:17.042Z,24.50
2022-08-18T10:34:53.108Z,24.50
2022-08-18T10:38:23.405Z,24.60
2022-08-18T10:42:02.462Z,24.60
2022-08-18T10:45:28.256Z,24.60
2022-08-18T10:49:15.210Z,24.70
2022-08-18T10:53:24.028Z,24.60
2022-08-18T10:56:54.447Z,24.60
2022-08-18T11:00:20.505Z,24.80
2022-08-18T11:04:33.264Z,24.80
2022-08-18T11:08:15.615Z,24.80
2022-08-18T11:11:53.333Z,24.80
2022-08-18T11:15:50.577Z,24.80
2022-08-18T11:19:16.820Z,24.70
2022-08-18T11:22:48.956Z,24.80
2022-08-18T11:26:18.419Z,24.90
2022-08-18T11:29:43.049Z,24.90
2022-08-18T11:33:05.778Z,24.80
2022-08-18T11:36:31.156Z,24.80
2022-08-18T11:39:57.900Z,24.80
2022-08-18T11:43:41.559Z,24.80
2022-08-18T11:47:17.800Z,24.90
2022-08-18T11:50:55.157Z,24.90
2022-08-18T11:54:33.484Z,24.90
2022-08-18T11:57:59.075Z,24.80
2022-08-18T12:01:41.986Z,24.80
2022-08-18T12:05:10.219Z,24.80
2022-08-18T12:16:32.822Z,24.80
2022-08-18T12:19:57.953Z,24.90
2022-08-18T12:23:21.491Z,25.00
2022-08-18T12:26:47.689Z,25.00
2022-08-18T12:30:16.609Z,25.10
2022-08-18T12:33:48.375Z,25.10
2022-08-18T12:37:57.596Z,25.10
2022-08-18T12:41:11.811Z,25.20
2022-08-18T12:44:34.262Z,25.20
2022-08-18T12:47:56.828Z,25.20
2022-08-18T12:51:20.343Z,25.20
2022-08-18T12:54:55.179Z,25.10
2022-08-18T12:58:18.205Z,25.10
2022-08-18T13:01:40.999Z,25.20
2022-08-18T13:05:06.064Z,25.20
2022-08-18T13:08:30.504Z,25.20
2022-08-18T13:11:55.961Z,25.20
2022-08-18T13:15:23.319Z,25.20
2022-08-18T13:18:48.494Z,25.30
2022-08-18T13:22:12.349Z,25.30
2022-08-18T13:25:39.816Z,25.30
2022-08-18T13:29:03.158Z,25.30
2022-08-18T13:32:25.999Z,25.40
2022-08-18T13:35:54.410Z,25.40
2022-08-18T13:39:19.606Z,25.40
2022-08-18T13:42:50.728Z,25.30
2022-08-18T13:46:19.584Z,25.30
2022-08-18T13:49:57.994Z,25.30
2022-08-18T13:53:21.797Z,25.30
2022-08-18T13:56:51.570Z,25.30
2022-08-18T14:00:29.957Z,25.30
2022-08-18T14:03:53.290Z,25.30
2022-08-18T14:07:19.075Z,25.30
2022-08-18T14:10:53.491Z,25.30
2022-08-18T14:14:16.056Z,25.30
2022-08-18T14:17:39.218Z,25.30
2022-08-18T14:21:23.163Z,25.40
2022-08-18T14:25:04.470Z,25.50
2022-08-18T14:28:28.310Z,25.50
2022-08-18T14:31:52.353Z,25.50
2022-08-18T14:36:03.674Z,25.50
2022-08-18T14:39:00.140Z,25.50
2022-08-18T14:42:32.812Z,25.40
2022-08-18T14:46:05.161Z,25.40
2022-08-18T14:49:31.026Z,25.40
2022-08-18T14:52:53.578Z,25.50
2022-08-18T14:56:15.818Z,25.40
2022-08-18T14:59:39.163Z,25.50
2022-08-18T15:03:01.715Z,25.50
2022-08-18T15:06:27.110Z,25.50
2022-08-18T15:09:49.642Z,25.50
2022-08-18T15:13:32.231Z,25.50
2022-08-18T15:16:54.447Z,25.50
2022-08-18T15:20:18.734Z,25.50
2022-08-18T15:23:59.552Z,25.50
2022-08-18T15:27:42.358Z,25.40
2022-08-18T15:34:51.164Z,25.50
2022-08-18T15:38:18.053Z,25.40
2022-08-18T15:41:46.547Z,25.40
2022-08-18T15:45:13.862Z,25.30
2022-08-18T15:48:36.185Z,25.30
2022-08-18T15:51:58.737Z,25.40
2022-08-18T15:55:22.524Z,25.30
2022-08-18T15:58:46.689Z,25.30
2022-08-18T16:02:11.385Z,25.30
2022-08-18T16:05:37.779Z,25.40
2022-08-18T16:09:04.014Z,25.40
2022-08-18T16:12:26.233Z,25.40
2022-08-18T16:15:49.910Z,25.30
2022-08-18T16:19:12.356Z,25.30
2022-08-18T16:22:38.502Z,25.30
2022-08-18T16:26:02.563Z,25.30
2022-08-18T16:29:26.689Z,25.30
2022-08-18T16:32:50.306Z,25.30
2022-08-18T16:36:14.553Z,25.30
2022-08-18T16:39:38.662Z,25.30
2022-08-18T16:43:01.041Z,25.20
2022-08-18T16:46:26.993Z,25.30
2022-08-18T16:49:50.967Z,25.30
2022-08-18T16:53:13.182Z,25.30
2022-08-18T16:56:37.301Z,25.30
2022-08-18T17:00:18.076Z,25.30
2022-08-18T17:03:59.082Z,25.40
2022-08-18T17:07:21.292Z,25.50
2022-08-18T17:10:44.145Z,25.40
2022-08-18T17:14:08.577Z,25.40
2022-08-18T17:17:31.778Z,25.40
2022-08-18T17:20:55.380Z,25.30
2022-08-18T17:24:31.894Z,25.30
2022-08-18T17:27:54.896Z,25.40
2022-08-18T17:31:22.563Z,25.50
2022-08-18T17:34:51.696Z,25.50
2022-08-18T17:38:39.361Z,25.40
2022-08-18T17:42:20.592Z,25.40
2022-08-18T17:45:47.396Z,25.40
2022-08-18T17:49:22.362Z,25.50
2022-08-18T17:52:53.355Z,25.40
2022-08-18T17:56:21.363Z,25.40
2022-08-18T17:59:51.803Z,25.40
2022-08-18T18:03:14.494Z,25.30
2022-08-18T18:06:40.938Z,25.30
2022-08-18T18:10:23.206Z,25.30
2022-08-18T18:13:46.457Z,25.30
2022-08-18T18:17:23.971Z,25.30
2022-08-18T18:20:56.069Z,25.30
2022-08-18T18:24:23.811Z,25.20
2022-08-18T18:27:48.667Z,25.20
2022-08-18T18:31:27.814Z,25.10
2022-08-18T18:35:08.078Z,25.10
2022-08-18T18:38:46.025Z,25.10
2022-08-18T18:42:25.304Z,25.00
2022-08-18T18:46:18.933Z,24.90
2022-08-18T18:49:53.311Z,24.90
2022-08-18T18:53:24.577Z,24.80
2022-08-18T18:56:53.232Z,24.80
2022-08-18T19:00:23.324Z,24.80
2022-08-18T19:03:52.561Z,24.90
2022-08-18T19:07:25.590Z,24.90
2022-08-18T19:11:04.750Z,24.90
2022-08-18T19:14:41.829Z,24.80
2022-08-18T19:18:22.104Z,24.70
2022-08-18T19:22:04.022Z,24.80
2022-08-18T19:25:40.233Z,24.70
2022-08-18T19:29:13.108Z,24.60
2022-08-18T19:32:43.278Z,24.60
2022-08-18T19:36:19.675Z,24.70
2022-08-18T19:40:21.290Z,24.60
2022-08-18T19:44:21.474Z,24.50
2022-08-18T19:47:53.118Z,24.40
2022-08-18T19:51:32.705Z,24.50
2022-08-18T19:55:32.855Z,24.60
2022-08-18T19:59:21.447Z,24.60
2022-08-18T20:02:46.743Z,24.50
2022-08-18T20:06:34.252Z,24.50
2022-08-18T20:10:12.143Z,24.60
2022-08-18T20:13:43.213Z,24.60
2022-08-18T20:17:17.210Z,24.60
2022-08-18T20:20:39.745Z,24.70
2022-08-18T20:24:31.052Z,24.70
2022-08-18T20:28:20.809Z,24.70
2022-08-18T20:31:49.254Z,24.70
2022-08-18T20:35:30.915Z,24.60
2022-08-18T20:38:55.986Z,24.50
2022-08-18T20:42:21.227Z,24.40
2022-08-18T20:45:46.021Z,24.30
2022-08-18T20:49:20.573Z,24.30
2022-08-18T20:52:58.137Z,24.40
2022-08-18T20:56:32.125Z,24.40
2022-08-18T21:00:15.498Z,24.50
2022-08-18T21:03:41.206Z,24.50
2022-08-18T21:07:11.839Z,24.50
2022-08-18T21:10:34.682Z,24.50
2022-08-18T21:14:04.055Z,24.50
2022-08-18T21:17:30.335Z,24.40
2022-08-18T21:20:56.716Z,24.40
2022-08-18T21:24:39.848Z,24.40
2022-08-18T21:28:03.955Z,24.40
2022-08-18T21:31:43.606Z,24.40
2022-08-18T21:35:41.317Z,24.40
2022-08-18T21:39:15.916Z,24.40
2022-08-18T21:42:42.588Z,24.40
2022-08-18T21:46:05.138Z,24.40
2022-08-18T21:49:28.444Z,24.40
2022-08-18T21:52:53.159Z,24.40
2022-08-18T21:56:33.361Z,24.40
2022-08-18T22:00:14.741Z,24.40
2022-08-18T22:03:49.844Z,24.40
2022-08-18T22:07:34.647Z,24.40
2022-08-18T22:11:57.702Z,24.40
2022-08-18T22:15:19.472Z,24.50
2022-08-18T22:18:41.691Z,24.60
2022-08-18T22:22:24.519Z,24.60
2022-08-18T22:25:46.864Z,24.60
2022-08-18T22:29:18.675Z,24.70
2022-08-18T22:32:41.762Z,24.60
2022-08-18T22:36:04.971Z,24.60
2022-08-18T22:39:36.970Z,24.50
2022-08-18T22:42:59.193Z,24.50
2022-08-18T22:46:24.131Z,24.50
2022-08-18T22:49:47.300Z,24.50
2022-08-18T22:53:09.696Z,24.60
2022-08-18T22:56:34.939Z,24.70
2022-08-18T22:59:57.656Z,24.80
2022-08-18T23:03:20.501Z,24.80
2022-08-18T23:06:51.044Z,24.90
2022-08-18T23:10:14.029Z,24.90
2022-08-18T23:13:37.782Z,24.80
2022-08-18T23:17:01.581Z,24.90
2022-08-18T23:20:26.599Z,24.90
2022-08-18T23:23:49.142Z,24.90
2022-08-18T23:27:11.429Z,24.90
2022-08-18T23:30:34.866Z,24.80
2022-08-18T23:33:59.655Z,24.80
2022-08-18T23:37:21.899Z,24.80
2022-08-18T23:40:48.188Z,24.90
2022-08-18T23:44:11.331Z,24.90
2022-08-18T23:47:33.559Z,24.90
2022-08-18T23:50:59.797Z,24.90
2022-08-18T23:54:28.439Z,24.90
2022-08-18T23:57:50.850Z,24.90
