createdAt,value
2022-12-04T00:01:30.000Z,1.50
2022-12-04T00:04:00.938Z,1.50
2022-12-04T00:06:29.604Z,1.40
2022-12-04T00:08:57.656Z,1.40
2022-12-04T00:11:29.968Z,1.40
2022-12-04T00:14:04.566Z,1.30
2022-12-04T00:16:34.631Z,1.40
2022-12-04T00:19:02.141Z,1.40
2022-12-04T00:21:29.602Z,1.40
2022-12-04T00:23:57.011Z,1.50
2022-12-04T00:26:27.870Z,1.50
2022-12-04T00:28:56.168Z,1.60
2022-12-04T00:31:27.328Z,1.60
2022-12-04T00:33:55.010Z,1.70
2022-12-04T00:36:25.749Z,1.60
2022-12-04T00:38:54.251Z,1.60
2022-12-04T00:41:25.247Z,1.60
2022-12-04T00:43:53.478Z,1.60
2022-12-04T00:46:21.477Z,1.60
2022-12-04T00:48:49.122Z,1.60
2022-12-04T00:51:23.354Z,1.60
2022-12-04T00:53:52.502Z,1.60
2022-12-04T00:56:25.033Z,1.60
2022-12-04T00:58:59.379Z,1.60
2022-12-04T01:01:28.525Z,1.60
2022-12-04T01:03:57.020Z,1.60
2022-12-04T01:06:31.580Z,1.60
2022-12-04T01:09:00.647Z,1.70
2022-12-04T01:11:30.342Z,1.60
2022-12-04T01:13:58.510Z,1.60
2022-12-04T01:16:38.308Z,1.60
2022-12-04T01:19:09.508Z,1.60
2022-12-04T01:21:38.083Z,1.70
2022-12-04T01:24:05.999Z,1.70
2022-12-04T01:26:33.778Z,1.70
2022-12-04T01:29:01.967Z,1.70
2022-12-04T01:31:29.499Z,1.70
2022-12-04T01:33:57.010Z,1.70
2022-12-04T01:36:27.969Z,1.60
2022-12-04T01:38:55.961Z,1.60
2022-12-04T01:41:27.267Z,1.60
2022-12-04T01:44:26.829Z,1.60
2022-12-04T01:46:59.994Z,1.60
2022-12-04T01:49:46.478Z,1.60
2022-12-04T01:52:20.140Z,1.60
2022-12-04T01:54:52.527Z,1.60
2022-12-04T01:57:23.758Z,1.50
2022-12-04T01:59:58.346Z,1.30
2022-12-04T02:02:36.159Z,1.20
2022-12-04T02:05:06.979Z,1.00
2022-12-04T02:07:35.288Z,0.80
2022-12-04T02:10:06.565Z,0.70
2022-12-04T02:12:56.208Z,0.50
2022-12-04T02:15:46.621Z,0.40
2022-12-04T02:18:45.604Z,0.40
2022-12-04T02:21:37.155Z,0.30
2022-12-04T02:24:35.091Z,0.30
2022-12-04T02:27:39.259Z,0.30
2022-12-04T02:30:11.238Z,0.30
2022-12-04T02:33:02.352Z,0.30
2022-12-04T02:36:03.436Z,0.40
2022-12-04T02:38:43.150Z,0.60
2022-12-04T02:41:18.926Z,0.80
2022-12-04T02:43:51.792Z,0.90
2022-12-04T02:46:21.102Z,1.00
2022-12-04T02:48:52.458Z,1.10
2022-12-04T02:51:24.211Z,1.20
2022-12-04T02:53:58.379Z,1.20
2022-12-04T02:56:38.128Z,1.30
2022-12-04T02:59:13.072Z,1.40
2022-12-04T03:01:44.206Z,1.50
2022-12-04T03:04:18.304Z,1.50
2022-12-04T03:06:51.486Z,1.50
2022-12-04T03:09:29.542Z,1.50
2022-12-04T03:12:51.010Z,1.50
2022-12-04T03:15:27.896Z,1.70
2022-12-04T03:18:15.842Z,1.70
2022-12-04T03:20:45.043Z,1.80
2022-12-04T03:23:21.320Z,1.70
2022-12-04T03:26:23.076Z,1.70
2022-12-04T03:29:07.014Z,1.70
2022-12-04T03:31:47.411Z,1.60
2022-12-04T03:34:26.842Z,1.50
2022-12-04T03:37:04.593Z,1.30
2022-12-04T03:40:18.631Z,1.20
2022-12-04T03:43:03.122Z,1.00
2022-12-04T03:46:03.840Z,0.80
2022-12-04T03:49:13.475Z,0.70
2022-12-04T03:52:00.909Z,0.70
2022-12-04T03:54:38.131Z,0.70
2022-12-04T03:57:19.049Z,0.70
2022-12-04T04:00:06.735Z,0.70
2022-12-04T04:02:43.848Z,0.80
2022-12-04T04:05:13.600Z,1.00
2022-12-04T04:07:53.686Z,0.90
2022-12-04T04:10:25.644Z,1.00
2022-12-04T04:13:21.458Z,1.20
2022-12-04T04:16:13.576Z,1.10
2022-12-04T04:19:01.921Z,1.00
2022-12-04T04:21:52.894Z,1.00
2022-12-04T04:24:55.718Z,0.90
2022-12-04T04:27:23.192Z,0.80
2022-12-04T04:29:53.005Z,0.80
2022-12-04T04:33:09.842Z,0.90
2022-12-04T04:35:58.213Z,0.90
2022-12-04T04:38:38.290Z,1.10
2022-12-04T04:41:10.845Z,1.10
2022-12-04T04:43:57.723Z,1.20
2022-12-04T04:46:35.608Z,1.10
2022-12-04T04:49:07.802Z,1.10
2022-12-04T04:51:36.541Z,1.10
2022-12-04T04:54:12.339Z,1.10
2022-12-04T04:56:45.998Z,1.20
2022-12-04T04:59:14.519Z,1.20
2022-12-04T05:01:46.189Z,1.20
2022-12-04T05:04:14.497Z,1.20
2022-12-04T05:06:41.972Z,1.20
2022-12-04T05:09:09.375Z,1.20
2022-12-04T05:11:36.896Z,1.10
2022-12-04T05:14:06.128Z,1.10
2022-12-04T05:16:33.649Z,1.10
2022-12-04T05:19:19.808Z,1.00
2022-12-04T05:21:47.278Z,1.00
2022-12-04T05:24:14.708Z,1.00
2022-12-04T05:26:42.153Z,1.00
2022-12-04T05:29:09.515Z,1.00
2022-12-04T05:31:37.035Z,1.00
2022-12-04T05:34:04.538Z,1.00
2022-12-04T05:36:31.943Z,1.10
2022-12-04T05:38:59.366Z,1.20
2022-12-04T05:41:26.741Z,1.30
2022-12-04T05:43:54.226Z,1.40
2022-12-04T05:46:21.801Z,1.30
2022-12-04T05:48:49.235Z,1.40
2022-12-04T05:51:17.370Z,1.40
2022-12-04T05:53:44.897Z,1.40
2022-12-04T05:56:12.518Z,1.40
2022-12-04T05:58:40.019Z,1.40
2022-12-04T06:01:14.685Z,1.30
2022-12-04T06:03:42.144Z,1.10
2022-12-04T06:06:22.446Z,1.10
2022-12-04T06:08:56.702Z,1.10
2022-12-04T06:11:34.256Z,1.10
2022-12-04T06:14:05.099Z,1.10
2022-12-04T06:16:38.624Z,1.00
2022-12-04T06:19:11.952Z,1.20
2022-12-04T06:21:41.759Z,1.30
2022-12-04T06:24:14.113Z,1.20
2022-12-04T06:27:04.109Z,1.20
2022-12-04T06:29:29.657Z,1.10
2022-12-04T06:31:57.267Z,1.10
2022-12-04T06:34:24.752Z,1.20
2022-12-04T06:36:52.152Z,1.20
2022-12-04T06:39:19.596Z,1.30
2022-12-04T06:41:47.760Z,1.30
2022-12-04T06:44:18.440Z,1.30
2022-12-04T06:46:47.308Z,1.20
2022-12-04T06:49:15.448Z,1.20
2022-12-04T06:51:42.888Z,1.20
2022-12-04T06:54:11.149Z,1.20
2022-12-04T06:56:38.584Z,1.20
2022-12-04T06:59:06.072Z,1.30
2022-12-04T07:01:35.737Z,1.50
2022-12-04T07:04:04.495Z,1.60
2022-12-04T07:06:39.725Z,1.70
2022-12-04T07:09:12.604Z,1.70
2022-12-04T07:11:42.302Z,1.70
2022-12-04T07:14:10.592Z,1.80
2022-12-04T07:16:41.980Z,1.80
2022-12-04T07:19:12.894Z,1.80
2022-12-04T07:21:41.537Z,1.70
2022-12-04T07:24:14.274Z,1.70
2022-12-04T07:26:41.836Z,1.60
2022-12-04T07:29:10.853Z,1.60
2022-12-04T07:31:38.972Z,1.70
2022-12-04T07:34:06.800Z,1.60
2022-12-04T07:36:34.294Z,1.70
2022-12-04T07:39:01.763Z,1.90
2022-12-04T07:41:29.308Z,1.90
2022-12-04T07:43:56.937Z,2.00
2022-12-04T07:46:27.753Z,1.90
2022-12-04T07:48:57.425Z,1.90
2022-12-04T07:51:28.204Z,2.00
2022-12-04T07:54:02.771Z,2.00
2022-12-04T07:56:32.118Z,2.00
2022-12-04T07:59:00.476Z,2.00
2022-12-04T08:01:28.346Z,2.10
2022-12-04T08:03:58.570Z,2.10
2022-12-04T08:06:28.287Z,2.20
2022-12-04T08:08:57.506Z,2.30
2022-12-04T08:11:27.912Z,2.30
2022-12-04T08:14:01.796Z,2.30
2022-12-04T08:16:32.229Z,2.30
2022-12-04T08:19:00.828Z,2.40
2022-12-04T08:21:30.902Z,2.50
2022-12-04T08:24:00.409Z,2.60
2022-12-04T08:26:31.022Z,2.80
2022-12-04T08:28:59.491Z,2.90
2022-12-04T08:31:29.826Z,3.00
2022-12-04T08:33:58.855Z,3.20
2022-12-04T08:36:27.159Z,3.50
2022-12-04T08:38:55.384Z,3.70
2022-12-04T08:41:24.967Z,4.00
2022-12-04T08:43:58.115Z,4.20
2022-12-04T08:46:27.695Z,4.30
2022-12-04T08:48:55.911Z,4.40
2022-12-04T08:51:28.018Z,4.40
2022-12-04T08:54:01.437Z,4.40
2022-12-04T08:56:30.793Z,4.40
2022-12-04T08:58:59.583Z,4.50
2022-12-04T09:01:28.583Z,4.50
2022-12-04T09:03:56.661Z,4.30
2022-12-04T09:06:24.811Z,4.40
2022-12-04T09:08:55.040Z,4.30
2022-12-04T09:11:26.342Z,4.30
2022-12-04T09:13:56.087Z,4.60
2022-12-04T09:16:25.811Z,4.70
2022-12-04T09:18:53.978Z,4.70
2022-12-04T09:21:23.402Z,4.70
2022-12-04T09:23:51.587Z,4.70
2022-12-04T09:26:29.938Z,4.80
2022-12-04T09:29:00.652Z,4.90
2022-12-04T09:31:28.661Z,4.90
2022-12-04T09:33:58.842Z,5.10
2022-12-04T09:36:26.584Z,5.20
2022-12-04T09:38:55.194Z,5.20
2022-12-04T09:41:40.548Z,5.40
2022-12-04T09:44:35.088Z,5.50
2022-12-04T09:47:25.633Z,5.70
2022-12-04T09:50:02.094Z,5.80
2022-12-04T09:52:47.422Z,5.80
2022-12-04T09:55:54.193Z,5.90
2022-12-04T09:58:53.925Z,6.20
2022-12-04T10:01:41.828Z,6.40
2022-12-04T10:04:11.838Z,6.70
2022-12-04T10:07:04.633Z,6.80
2022-12-04T10:10:01.299Z,6.80
2022-12-04T10:12:49.151Z,7.20
2022-12-04T10:15:58.506Z,7.30
2022-12-04T10:18:47.867Z,7.10
2022-12-04T10:21:30.344Z,7.00
2022-12-04T10:25:01.760Z,7.00
2022-12-04T10:27:58.146Z,7.00
2022-12-04T10:30:33.367Z,7.10
2022-12-04T10:33:18.724Z,7.20
2022-12-04T10:35:52.573Z,7.30
2022-12-04T10:38:46.532Z,7.40
2022-12-04T10:41:48.565Z,7.50
2022-12-04T10:44:19.191Z,7.50
2022-12-04T10:46:47.459Z,7.60
2022-12-04T10:49:20.922Z,7.60
2022-12-04T10:51:48.813Z,7.50
2022-12-04T10:54:35.641Z,7.50
2022-12-04T10:57:07.866Z,7.50
2022-12-04T11:00:24.168Z,7.50
2022-12-04T11:02:54.077Z,7.70
2022-12-04T11:05:32.758Z,8.00
2022-12-04T11:08:04.280Z,8.20
2022-12-04T11:10:36.186Z,8.20
2022-12-04T11:13:18.908Z,8.30
2022-12-04T11:15:50.525Z,8.30
2022-12-04T11:18:24.056Z,8.20
2022-12-04T11:20:55.129Z,8.00
2022-12-04T11:23:23.518Z,7.90
2022-12-04T11:25:59.337Z,7.70
2022-12-04T11:28:47.616Z,7.60
2022-12-04T11:31:22.922Z,7.40
2022-12-04T11:33:59.017Z,7.30
2022-12-04T11:36:43.351Z,7.30
2022-12-04T11:39:14.023Z,7.30
2022-12-04T11:41:41.925Z,7.40
2022-12-04T11:44:32.326Z,7.40
2022-12-04T11:47:04.356Z,7.50
2022-12-04T11:49:33.438Z,7.40
2022-12-04T11:52:09.610Z,7.30
2022-12-04T11:55:04.548Z,7.30
2022-12-04T11:57:57.530Z,7.40
2022-12-04T12:00:26.921Z,7.40
2022-12-04T12:03:39.579Z,7.10
2022-12-04T12:07:04.080Z,6.90
2022-12-04T12:09:50.088Z,6.60
2022-12-04T12:13:04.321Z,6.20
2022-12-04T12:16:09.084Z,6.10
2022-12-04T12:18:54.484Z,6.00
2022-12-04T12:21:29.312Z,5.90
2022-12-04T12:24:27.692Z,5.80
2022-12-04T12:27:22.687Z,5.80
2022-12-04T12:30:04.623Z,5.90
2022-12-04T12:33:03.059Z,6.00
2022-12-04T12:35:50.500Z,6.10
2022-12-04T12:38:33.344Z,6.00
2022-12-04T12:41:37.188Z,5.70
2022-12-04T12:44:26.304Z,5.70
2022-12-04T12:47:17.997Z,5.80
2022-12-04T12:50:13.160Z,5.90
2022-12-04T12:53:10.994Z,6.30
2022-12-04T12:55:55.639Z,6.70
2022-12-04T12:58:35.062Z,6.80
2022-12-04T13:01:35.790Z,6.90
2022-12-04T13:04:25.775Z,6.90
2022-12-04T13:07:38.285Z,7.00
2022-12-04T13:10:32.176Z,6.80
2022-12-04T13:13:28.295Z,6.90
2022-12-04T13:16:14.878Z,6.80
2022-12-04T13:19:01.135Z,6.70
2022-12-04T13:21:58.819Z,6.50
2022-12-04T13:25:04.788Z,6.50
2022-12-04T13:28:17.476Z,6.40
2022-12-04T13:31:13.802Z,6.10
2022-12-04T13:33:58.590Z,5.80
2022-12-04T13:36:38.145Z,5.60
2022-12-04T13:39:27.035Z,5.50
2022-12-04T13:42:24.119Z,5.30
2022-12-04T13:45:10.330Z,5.00
2022-12-04T13:47:37.873Z,4.80
2022-12-04T13:50:20.692Z,4.60
2022-12-04T13:52:49.558Z,4.40
2022-12-04T13:55:36.323Z,4.30
2022-12-04T13:58:30.753Z,4.30
2022-12-04T14:01:31.537Z,4.10
2022-12-04T14:04:00.341Z,4.00
2022-12-04T14:06:50.907Z,3.90
2022-12-04T14:09:38.782Z,3.90
2022-12-04T14:12:12.901Z,3.90
2022-12-04T14:14:55.711Z,3.80
2022-12-04T14:17:36.852Z,3.70
2022-12-04T14:20:28.073Z,3.60
2022-12-04T14:22:55.948Z,3.40
2022-12-04T14:25:35.918Z,3.30
2022-12-04T14:28:31.499Z,3.20
2022-12-04T14:31:26.164Z,3.10
2022-12-04T14:34:14.776Z,3.00
2022-12-04T14:36:46.074Z,2.90
2022-12-04T14:39:31.326Z,2.80
2022-12-04T14:42:12.109Z,2.70
2022-12-04T14:44:40.247Z,2.60
2022-12-04T14:47:32.066Z,2.50
2022-12-04T14:50:30.901Z,2.40
2022-12-04T14:53:21.676Z,2.30
2022-12-04T14:56:07.821Z,2.30
2022-12-04T14:58:39.275Z,2.20
2022-12-04T15:01:28.726Z,2.10
2022-12-04T15:04:01.614Z,2.10
2022-12-04T15:06:32.016Z,2.00
2022-12-04T15:09:21.972Z,2.10
2022-12-04T15:12:14.227Z,2.00
2022-12-04T15:14:44.313Z,2.10
2022-12-04T15:17:13.579Z,2.00
2022-12-04T15:19:41.382Z,1.90
2022-12-04T15:22:18.986Z,1.90
2022-12-04T15:24:46.430Z,1.90
2022-12-04T15:27:15.613Z,1.90
2022-12-04T15:29:48.510Z,1.90
2022-12-04T15:32:20.815Z,1.90
2022-12-04T15:35:05.767Z,1.80
2022-12-04T15:37:33.612Z,1.90
2022-12-04T15:40:07.308Z,1.80
2022-12-04T15:42:34.841Z,1.90
2022-12-04T15:45:23.133Z,1.90
2022-12-04T15:47:54.113Z,1.90
2022-12-04T15:50:27.307Z,1.90
2022-12-04T15:53:15.616Z,1.80
2022-12-04T15:55:56.730Z,1.80
2022-12-04T15:58:31.383Z,1.80
2022-12-04T16:01:12.074Z,1.80
2022-12-04T16:03:42.528Z,1.90
2022-12-04T16:06:20.439Z,1.80
2022-12-04T16:08:54.318Z,1.80
2022-12-04T16:11:24.679Z,1.80
2022-12-04T16:14:12.993Z,1.80
2022-12-04T16:16:45.687Z,1.90
2022-12-04T16:19:36.740Z,1.80
2022-12-04T16:22:13.669Z,1.80
2022-12-04T16:24:41.324Z,1.80
2022-12-04T16:27:20.181Z,1.80
2022-12-04T16:29:47.663Z,1.90
2022-12-04T16:32:21.621Z,1.80
2022-12-04T16:34:49.810Z,1.80
2022-12-04T16:37:20.557Z,1.90
2022-12-04T16:39:48.959Z,1.90
2022-12-04T16:42:28.720Z,1.90
2022-12-04T16:44:56.724Z,1.90
2022-12-04T16:47:24.377Z,1.90
2022-12-04T16:49:53.513Z,1.90
2022-12-04T16:52:21.514Z,1.90
2022-12-04T16:54:49.040Z,1.90
2022-12-04T16:57:16.491Z,1.90
2022-12-04T16:59:43.952Z,1.90
2022-12-04T17:02:24.715Z,1.90
2022-12-04T17:04:57.522Z,1.90
2022-12-04T17:07:25.621Z,1.80
2022-12-04T17:09:53.067Z,1.80
2022-12-04T17:12:20.510Z,1.80
2022-12-04T17:14:47.916Z,1.80
2022-12-04T17:17:15.384Z,1.80
2022-12-04T17:19:42.757Z,1.80
2022-12-04T17:22:10.613Z,1.80
2022-12-04T17:24:43.554Z,1.90
2022-12-04T17:27:15.053Z,1.90
2022-12-04T17:29:42.461Z,1.90
2022-12-04T17:32:09.900Z,1.90
2022-12-04T17:34:37.437Z,1.90
2022-12-04T17:37:06.089Z,1.80
2022-12-04T17:39:33.545Z,1.80
2022-12-04T17:42:00.894Z,1.80
2022-12-04T17:44:28.525Z,1.80
2022-12-04T17:46:56.074Z,1.80
2022-12-04T17:49:23.532Z,1.80
2022-12-04T17:51:50.980Z,1.80
2022-12-04T17:54:18.510Z,1.80
2022-12-04T17:56:50.337Z,1.80
2022-12-04T17:59:19.769Z,1.80
2022-12-04T18:01:49.695Z,1.80
2022-12-04T18:04:19.011Z,1.80
2022-12-04T18:06:46.953Z,1.80
2022-12-04T18:09:18.178Z,1.80
2022-12-04T18:11:48.291Z,1.70
2022-12-04T18:14:19.261Z,1.80
2022-12-04T18:16:54.006Z,1.80
2022-12-04T18:19:24.808Z,1.80
2022-12-04T18:21:52.447Z,1.80
2022-12-04T18:24:20.721Z,1.80
2022-12-04T18:26:49.840Z,1.80
2022-12-04T18:29:25.093Z,1.90
2022-12-04T18:31:53.203Z,1.90
2022-12-04T18:34:21.507Z,1.90
2022-12-04T18:36:49.356Z,2.00
2022-12-04T18:39:23.607Z,2.00
2022-12-04T18:41:52.937Z,2.10
2022-12-04T18:44:20.659Z,2.00
2022-12-04T18:46:48.092Z,2.00
2022-12-04T18:49:15.610Z,2.00
2022-12-04T18:51:50.011Z,2.00
2022-12-04T18:54:22.400Z,2.00
2022-12-04T18:56:50.614Z,2.00
2022-12-04T18:59:24.875Z,2.00
2022-12-04T19:01:53.474Z,2.00
2022-12-04T19:04:23.653Z,2.00
2022-12-04T19:06:55.138Z,2.00
2022-12-04T19:09:54.411Z,2.00
2022-12-04T19:12:16.356Z,2.00
2022-12-04T19:14:43.795Z,2.00
2022-12-04T19:17:11.877Z,2.10
2022-12-04T19:19:39.338Z,2.10
2022-12-04T19:22:06.908Z,2.10
2022-12-04T19:24:34.401Z,2.10
2022-12-04T19:27:10.060Z,2.10
2022-12-04T19:29:42.728Z,2.00
2022-12-04T19:32:11.483Z,2.00
2022-12-04T19:34:39.506Z,2.10
2022-12-04T19:37:07.563Z,2.10
2022-12-04T19:39:35.017Z,2.10
2022-12-04T19:42:02.476Z,2.10
2022-12-04T19:47:18.612Z,2.10
2022-12-04T19:49:46.743Z,2.10
2022-12-04T19:52:14.609Z,2.10
2022-12-04T19:54:42.328Z,2.10
2022-12-04T19:57:10.228Z,2.00
2022-12-04T19:59:41.758Z,2.10
2022-12-04T20:02:12.449Z,2.00
2022-12-04T20:04:40.209Z,2.00
2022-12-04T20:07:07.727Z,2.00
2022-12-04T20:09:35.172Z,2.00
2022-12-04T20:12:03.343Z,1.90
2022-12-04T20:14:30.768Z,1.90
2022-12-04T20:17:00.416Z,1.90
2022-12-04T20:19:27.861Z,1.90
2022-12-04T20:21:59.228Z,1.90
2022-12-04T20:24:27.163Z,1.90
2022-12-04T20:26:54.627Z,1.90
2022-12-04T20:29:22.043Z,1.90
2022-12-04T20:31:49.472Z,1.90
2022-12-04T20:34:19.151Z,1.90
2022-12-04T20:36:48.421Z,1.90
2022-12-04T20:39:18.064Z,1.90
2022-12-04T20:41:46.551Z,1.90
2022-12-04T20:44:18.064Z,1.90
2022-12-04T20:46:45.840Z,1.90
2022-12-04T20:49:22.511Z,2.00
2022-12-04T20:51:52.100Z,1.90
2022-12-04T20:54:22.419Z,1.90
2022-12-04T20:56:53.463Z,1.90
2022-12-04T20:59:23.909Z,1.90
2022-12-04T21:01:52.568Z,1.90
2022-12-04T21:04:20.589Z,1.90
2022-12-04T21:06:48.454Z,1.90
2022-12-04T21:09:20.727Z,2.00
2022-12-04T21:11:52.579Z,2.00
2022-12-04T21:14:45.686Z,2.00
2022-12-04T21:17:18.954Z,2.00
2022-12-04T21:19:50.527Z,2.00
2022-12-04T21:22:19.562Z,2.00
2022-12-04T21:24:47.631Z,2.00
2022-12-04T21:27:20.804Z,2.00
2022-12-04T21:29:49.937Z,2.00
2022-12-04T21:32:19.457Z,1.90
2022-12-04T21:34:46.915Z,1.90
2022-12-04T21:37:14.616Z,2.00
2022-12-04T21:39:43.899Z,2.00
2022-12-04T21:42:29.975Z,1.90
2022-12-04T21:45:01.604Z,1.90
2022-12-04T21:47:29.945Z,2.00
2022-12-04T21:49:57.745Z,2.00
2022-12-04T21:52:25.803Z,2.00
2022-12-04T21:54:54.758Z,2.00
2022-12-04T21:57:22.809Z,2.00
2022-12-04T21:59:52.696Z,2.00
2022-12-04T22:02:20.983Z,2.00
2022-12-04T22:04:48.630Z,2.00
2022-12-04T22:07:16.344Z,2.00
2022-12-04T22:09:43.952Z,2.00
2022-12-04T22:12:26.807Z,2.00
2022-12-04T22:14:58.939Z,2.00
2022-12-04T22:17:30.008Z,2.00
2022-12-04T22:19:57.768Z,2.00
2022-12-04T22:22:25.488Z,1.90
2022-12-04T22:24:52.921Z,1.90
2022-12-04T22:27:20.392Z,1.90
2022-12-04T22:29:51.118Z,2.00
2022-12-04T22:32:20.228Z,2.00
2022-12-04T22:34:50.971Z,1.90
2022-12-04T22:37:18.467Z,1.90
2022-12-04T22:39:45.889Z,1.90
2022-12-04T22:42:13.361Z,1.90
2022-12-04T22:44:41.444Z,1.90
2022-12-04T22:47:09.498Z,1.90
2022-12-04T22:49:37.310Z,1.90
2022-12-04T22:52:05.089Z,1.90
2022-12-04T22:54:32.659Z,1.90
2022-12-04T22:57:00.135Z,1.90
2022-12-04T22:59:27.729Z,1.90
2022-12-04T23:01:55.208Z,1.90
2022-12-04T23:04:22.691Z,1.90
2022-12-04T23:06:50.114Z,1.90
2022-12-04T23:09:19.514Z,1.90
2022-12-04T23:11:52.561Z,2.00
2022-12-04T23:14:24.645Z,2.00
2022-12-04T23:16:53.362Z,2.00
2022-12-04T23:19:22.159Z,2.00
2022-12-04T23:21:56.705Z,1.90
2022-12-04T23:24:25.961Z,1.90
2022-12-04T23:26:53.517Z,1.90
2022-12-04T23:29:51.348Z,1.90
2022-12-04T23:32:08.368Z,1.90
2022-12-04T23:34:35.852Z,1.90
2022-12-04T23:37:03.265Z,1.90
2022-12-04T23:39:30.791Z,1.90
2022-12-04T23:41:58.167Z,1.90
2022-12-04T23:44:25.579Z,1.90
2022-12-04T23:46:53.141Z,1.90
2022-12-04T23:49:20.594Z,1.90
2022-12-04T23:51:48.015Z,1.90
2022-12-04T23:54:15.469Z,1.90
2022-12-04T23:56:42.955Z,1.90
2022-12-04T23:59:10.437Z,2.00
