createdAt,value
2018-03-28T00:04:38.240Z,98792.53
2018-03-28T00:07:12.145Z,98792.84
2018-03-28T00:09:45.546Z,98781.80
2018-03-28T00:12:18.270Z,98780.51
2018-03-28T00:14:52.293Z,98781.14
2018-03-28T00:17:24.908Z,98779.84
2018-03-28T00:19:57.641Z,98774.02
2018-03-28T00:22:30.630Z,98770.67
2018-03-28T00:25:04.021Z,98768.56
2018-03-28T00:27:36.683Z,98771.23
2018-03-28T00:30:11.676Z,98763.84
2018-03-28T00:35:58.809Z,98761.58
2018-03-28T00:38:31.449Z,98754.60
2018-03-28T00:41:04.193Z,98755.65
2018-03-28T00:43:37.430Z,98747.12
2018-03-28T00:46:10.728Z,98742.18
2018-03-28T00:48:42.911Z,98745.41
2018-03-28T00:51:40.132Z,98745.08
2018-03-28T00:54:12.412Z,98739.81
2018-03-28T00:56:44.698Z,98737.62
2018-03-28T00:59:17.501Z,98731.95
2018-03-28T01:01:51.614Z,98724.78
2018-03-28T01:04:23.882Z,98727.30
2018-03-28T01:06:56.176Z,98728.13
2018-03-28T01:09:28.454Z,98715.80
2018-03-28T01:12:00.856Z,98714.02
2018-03-28T01:14:34.628Z,98717.25
2018-03-28T01:17:07.783Z,98716.02
2018-03-28T01:19:40.295Z,98719.28
2018-03-28T01:22:14.271Z,98709.30
2018-03-28T01:24:46.514Z,98700.13
2018-03-28T01:27:19.641Z,98699.05
2018-03-28T01:29:53.952Z,98695.34
2018-03-28T01:32:26.741Z,98693.45
2018-03-28T01:34:59.791Z,98693.86
2018-03-28T01:37:35.078Z,98697.59
2018-03-28T01:40:07.563Z,98696.88
2018-03-28T01:42:39.878Z,98695.16
2018-03-28T01:45:16.773Z,98701.27
2018-03-28T01:47:49.134Z,98693.86
2018-03-28T01:50:21.462Z,98693.97
2018-03-28T01:53:00.997Z,98696.97
2018-03-28T01:55:33.867Z,98689.17
2018-03-28T01:58:11.185Z,98691.25
2018-03-28T02:00:47.236Z,98685.89
2018-03-28T02:03:19.737Z,98681.19
2018-03-28T02:05:52.361Z,98674.28
2018-03-28T02:08:24.905Z,98674.95
2018-03-28T02:10:57.984Z,98665.98
2018-03-28T02:13:30.498Z,98656.67
2018-03-28T02:16:03.046Z,98650.58
2018-03-28T02:18:35.451Z,98649.84
2018-03-28T02:21:08.403Z,98648.31
2018-03-28T02:23:42.536Z,98647.97
2018-03-28T02:26:15.037Z,98647.59
2018-03-28T02:28:49.062Z,98640.77
2018-03-28T02:31:21.576Z,98636.61
2018-03-28T02:33:54.797Z,98631.74
2018-03-28T02:36:27.349Z,98624.21
2018-03-28T02:38:59.765Z,98619.81
2018-03-28T02:41:32.283Z,98623.23
2018-03-28T02:44:05.783Z,98623.56
2018-03-28T02:46:38.902Z,98623.56
2018-03-28T02:49:11.413Z,98622.83
2018-03-28T02:51:47.740Z,98619.91
2018-03-28T02:54:20.215Z,98613.72
2018-03-28T02:56:52.800Z,98603.32
2018-03-28T02:59:25.618Z,98607.41
2018-03-28T03:01:58.010Z,98603.11
2018-03-28T03:04:30.447Z,98598.03
2018-03-28T03:07:02.708Z,98602.60
2018-03-28T03:09:35.298Z,98600.50
2018-03-28T03:12:07.931Z,98595.87
2018-03-28T03:14:42.085Z,98597.23
2018-03-28T03:17:15.493Z,98586.52
2018-03-28T03:19:47.868Z,98586.77
2018-03-28T03:22:20.512Z,98584.34
2018-03-28T03:24:52.817Z,98578.59
2018-03-28T03:27:25.048Z,98587.53
2018-03-28T03:29:57.642Z,98588.67
2018-03-28T03:32:30.064Z,98587.03
2018-03-28T03:35:02.868Z,98586.80
2018-03-28T03:37:35.336Z,98590.23
2018-03-28T03:40:10.733Z,98595.38
2018-03-28T03:42:43.863Z,98591.81
2018-03-28T03:45:16.963Z,98590.58
2018-03-28T03:47:50.285Z,98583.13
2018-03-28T03:50:23.782Z,98579.15
2018-03-28T03:52:56.271Z,98580.75
2018-03-28T03:55:28.625Z,98579.95
2018-03-28T03:58:02.061Z,98575.91
2018-03-28T04:00:34.399Z,98575.73
2018-03-28T04:03:06.892Z,98582.63
2018-03-28T04:05:40.392Z,98572.64
2018-03-28T04:08:12.962Z,98580.20
2018-03-28T04:10:45.517Z,98580.09
2018-03-28T04:13:19.262Z,98577.74
2018-03-28T04:15:52.730Z,98582.92
2018-03-28T04:18:25.095Z,98582.63
2018-03-28T04:20:59.336Z,98576.68
2018-03-28T04:23:31.682Z,98579.83
2018-03-28T04:26:04.199Z,98578.95
2018-03-28T04:28:38.620Z,98575.83
2018-03-28T04:31:13.075Z,98566.09
2018-03-28T04:33:45.664Z,98562.12
2018-03-28T04:36:21.122Z,98560.18
2018-03-28T04:38:55.384Z,98564.41
2018-03-28T04:41:29.676Z,98561.77
2018-03-28T04:44:02.930Z,98559.27
2018-03-28T04:46:35.411Z,98567.72
2018-03-28T04:49:07.901Z,98559.11
2018-03-28T04:51:40.531Z,98555.27
2018-03-28T04:54:14.954Z,98556.92
2018-03-28T04:56:48.125Z,98559.97
2018-03-28T04:59:22.208Z,98556.64
2018-03-28T05:01:58.806Z,98556.15
2018-03-28T05:04:33.883Z,98556.36
2018-03-28T05:07:06.386Z,98557.81
2018-03-28T05:09:39.610Z,98553.59
2018-03-28T05:12:14.590Z,98552.09
2018-03-28T05:14:47.365Z,98549.03
2018-03-28T05:17:19.738Z,98552.84
2018-03-28T05:19:54.337Z,98552.44
2018-03-28T05:22:28.047Z,98558.36
2018-03-28T05:25:00.592Z,98555.04
2018-03-28T05:27:34.787Z,98552.42
2018-03-28T05:30:09.453Z,98554.70
2018-03-28T05:32:42.958Z,98554.00
2018-03-28T05:35:18.246Z,98557.83
2018-03-28T05:37:59.697Z,98554.48
2018-03-28T05:40:32.178Z,98555.05
2018-03-28T05:43:08.378Z,98553.37
2018-03-28T05:45:44.385Z,98548.99
2018-03-28T05:48:24.127Z,98551.43
2018-03-28T05:51:02.274Z,98550.02
2018-03-28T05:53:38.585Z,98554.84
2018-03-28T05:56:11.492Z,98556.42
2018-03-28T05:58:44.026Z,98550.34
2018-03-28T06:01:19.708Z,98552.03
2018-03-28T06:03:52.846Z,98548.23
2018-03-28T06:06:28.094Z,98545.39
2018-03-28T06:09:06.910Z,98548.86
2018-03-28T06:11:45.848Z,98549.03
2018-03-28T06:14:22.863Z,98546.04
2018-03-28T06:16:58.661Z,98549.03
2018-03-28T06:19:31.950Z,98544.11
2018-03-28T06:22:07.632Z,98539.32
2018-03-28T06:24:43.410Z,98537.52
2018-03-28T06:27:20.664Z,98542.16
2018-03-28T06:29:53.212Z,98539.52
2018-03-28T06:32:27.634Z,98542.33
2018-03-28T06:35:06.666Z,98532.30
2018-03-28T06:37:41.601Z,98531.30
2018-03-28T06:40:18.764Z,98525.17
2018-03-28T06:42:54.180Z,98523.91
2018-03-28T06:45:28.747Z,98519.92
2018-03-28T06:48:06.218Z,98531.67
2018-03-28T06:50:38.920Z,98525.86
2018-03-28T06:53:14.932Z,98518.99
2018-03-28T06:55:50.322Z,98518.78
2018-03-28T06:58:27.675Z,98514.47
2018-03-28T07:01:00.157Z,98511.12
2018-03-28T07:03:36.932Z,98506.67
2018-03-28T07:06:12.502Z,98502.37
2018-03-28T07:08:55.701Z,98504.80
2018-03-28T07:11:32.500Z,98496.16
2018-03-28T07:14:19.707Z,98492.04
2018-03-28T07:16:53.409Z,98485.13
2018-03-28T07:19:33.582Z,98484.18
2018-03-28T07:22:11.180Z,98489.67
2018-03-28T07:24:43.951Z,98481.38
2018-03-28T07:27:20.177Z,98479.14
2018-03-28T07:29:54.399Z,98485.20
2018-03-28T07:32:31.819Z,98479.20
2018-03-28T07:35:07.937Z,98490.86
2018-03-28T07:37:44.447Z,98495.17
2018-03-28T07:40:22.259Z,98487.94
2018-03-28T07:42:56.806Z,98483.61
2018-03-28T07:45:32.441Z,98479.03
2018-03-28T07:48:05.634Z,98487.89
2018-03-28T07:50:43.881Z,98474.13
2018-03-28T07:53:17.847Z,98478.81
2018-03-28T07:58:33.623Z,98475.98
2018-03-28T08:01:08.193Z,98468.39
2018-03-28T08:03:47.132Z,98466.94
2018-03-28T08:06:22.118Z,98471.93
2018-03-28T08:08:58.581Z,98466.36
2018-03-28T08:11:33.766Z,98469.89
2018-03-28T08:14:15.006Z,98465.70
2018-03-28T08:16:48.181Z,98462.76
2018-03-28T08:19:24.357Z,98468.55
2018-03-28T08:22:13.505Z,98465.33
2018-03-28T08:24:48.401Z,98468.14
2018-03-28T08:27:22.727Z,98470.14
2018-03-28T08:29:57.898Z,98463.77
2018-03-28T08:32:31.252Z,98465.37
2018-03-28T08:35:08.027Z,98465.97
2018-03-28T08:37:41.960Z,98461.08
2018-03-28T08:40:17.880Z,98459.71
2018-03-28T08:42:58.790Z,98456.70
2018-03-28T08:45:31.305Z,98453.61
2018-03-28T08:48:07.653Z,98453.77
2018-03-28T08:50:42.431Z,98451.23
2018-03-28T08:53:14.783Z,98450.45
2018-03-28T08:55:52.785Z,98444.11
2018-03-28T08:58:26.814Z,98442.73
2018-03-28T09:01:01.911Z,98437.70
2018-03-28T09:03:34.668Z,98436.70
2018-03-28T09:06:11.582Z,98440.88
2018-03-28T09:08:50.322Z,98437.13
2018-03-28T09:11:25.909Z,98435.81
2018-03-28T09:16:44.247Z,98437.31
2018-03-28T09:22:06.145Z,98424.25
2018-03-28T09:27:16.359Z,98430.83
2018-03-28T09:29:51.576Z,98430.04
2018-03-28T09:42:31.526Z,98418.16
2018-03-28T10:07:54.365Z,98412.86
2018-03-28T10:19:59.230Z,98404.92
2018-03-28T10:46:19.466Z,98395.06
2018-03-28T11:12:24.128Z,98373.45
2018-03-28T11:17:02.475Z,98373.93
2018-03-28T11:32:13.654Z,98355.73
2018-03-28T11:34:49.190Z,98356.03
2018-03-28T11:37:28.279Z,98353.80
2018-03-28T11:40:04.823Z,98346.52
2018-03-28T11:42:42.550Z,98341.20
2018-03-28T11:45:15.539Z,98342.61
2018-03-28T11:47:50.420Z,98339.80
2018-03-28T11:50:27.167Z,98338.82
2018-03-28T11:53:04.794Z,98340.37
2018-03-28T11:55:47.228Z,98337.02
2018-03-28T11:58:25.757Z,98335.39
2018-03-28T12:01:02.873Z,98327.31
2018-03-28T12:03:35.166Z,98328.40
2018-03-28T12:06:08.758Z,98325.44
2018-03-28T12:08:46.536Z,98324.69
2018-03-28T12:11:27.841Z,98316.14
2018-03-28T12:14:05.122Z,98326.44
2018-03-28T12:16:37.670Z,98326.29
2018-03-28T12:19:16.070Z,98327.88
2018-03-28T12:21:50.138Z,98322.73
2018-03-28T12:24:30.057Z,98312.73
2018-03-28T12:27:07.355Z,98316.66
2018-03-28T12:29:39.745Z,98315.18
2018-03-28T12:32:18.480Z,98305.44
2018-03-28T12:34:59.958Z,98306.93
2018-03-28T12:37:40.103Z,98303.09
2018-03-28T12:40:19.461Z,98305.05
2018-03-28T12:42:58.660Z,98298.19
2018-03-28T12:45:32.888Z,98295.39
2018-03-28T12:50:52.696Z,98293.42
2018-03-28T12:53:41.477Z,98297.30
2018-03-28T12:56:19.282Z,98296.52
2018-03-28T12:58:54.907Z,98283.58
2018-03-28T13:01:32.616Z,98277.33
2018-03-28T13:04:08.321Z,98273.22
2018-03-28T13:06:40.875Z,98281.36
2018-03-28T13:09:15.825Z,98276.50
2018-03-28T13:11:52.988Z,98274.70
2018-03-28T13:17:18.797Z,98270.84
2018-03-28T13:19:55.430Z,98267.75
2018-03-28T13:22:37.126Z,98258.92
2018-03-28T13:25:15.123Z,98256.48
2018-03-28T13:27:54.934Z,98254.50
2018-03-28T13:33:13.513Z,98250.26
2018-03-28T13:35:46.758Z,98242.36
2018-03-28T13:38:24.956Z,98239.61
2018-03-28T13:41:01.059Z,98234.39
2018-03-28T13:43:43.169Z,98229.75
2018-03-28T13:46:18.591Z,98224.96
2018-03-28T13:48:55.933Z,98229.38
2018-03-28T13:51:31.591Z,98232.53
2018-03-28T13:54:07.794Z,98227.61
2018-03-28T13:56:46.260Z,98219.52
2018-03-28T13:59:20.175Z,98222.02
2018-03-28T14:01:57.624Z,98227.39
2018-03-28T14:04:38.564Z,98219.94
2018-03-28T14:07:11.085Z,98229.38
2018-03-28T14:09:48.762Z,98214.84
2018-03-28T14:12:25.474Z,98220.44
2018-03-28T14:15:02.516Z,98215.83
2018-03-28T14:17:39.826Z,98212.23
2018-03-28T14:20:12.241Z,98209.00
2018-03-28T14:22:53.064Z,98218.35
2018-03-28T14:25:38.256Z,98211.73
2018-03-28T14:28:11.239Z,98209.49
2018-03-28T14:30:48.146Z,98216.13
2018-03-28T14:33:25.341Z,98219.17
2018-03-28T14:36:00.643Z,98222.85
2018-03-28T14:38:37.159Z,98212.69
2018-03-28T14:41:12.574Z,98202.82
2018-03-28T14:43:49.630Z,98205.84
2018-03-28T14:46:25.249Z,98205.05
2018-03-28T14:49:06.934Z,98204.19
2018-03-28T14:54:28.676Z,98200.78
2018-03-28T14:57:06.783Z,98196.47
2018-03-28T14:59:44.650Z,98192.70
2018-03-28T15:02:20.740Z,98184.59
2018-03-28T15:04:56.496Z,98186.98
2018-03-28T15:07:32.684Z,98175.24
2018-03-28T15:10:12.120Z,98171.01
2018-03-28T15:12:47.900Z,98168.67
2018-03-28T15:18:05.877Z,98165.39
2018-03-28T15:20:38.373Z,98158.81
2018-03-28T15:23:13.927Z,98165.11
2018-03-28T15:28:52.844Z,98158.27
2018-03-28T15:31:34.070Z,98158.27
2018-03-28T15:34:11.379Z,98148.06
2018-03-28T15:36:48.956Z,98146.39
2018-03-28T15:39:21.714Z,98144.73
2018-03-28T15:42:00.427Z,98140.81
2018-03-28T15:44:40.099Z,98143.52
2018-03-28T15:52:49.570Z,98140.19
2018-03-28T15:55:22.015Z,98119.94
2018-03-28T15:57:54.468Z,98120.56
2018-03-28T16:00:34.835Z,98113.19
2018-03-28T16:03:14.935Z,98108.51
2018-03-28T16:05:47.476Z,98102.56
2018-03-28T16:08:22.833Z,98102.28
2018-03-28T16:10:56.414Z,98105.79
2018-03-28T16:13:28.928Z,98101.97
2018-03-28T16:18:53.333Z,98092.55
2018-03-28T16:21:26.498Z,98081.59
2018-03-28T16:24:00.275Z,98082.41
2018-03-28T16:26:39.040Z,98081.70
2018-03-28T16:29:18.073Z,98087.84
2018-03-28T16:31:55.328Z,98090.03
2018-03-28T16:34:28.680Z,98075.77
2018-03-28T16:37:07.311Z,98080.48
2018-03-28T16:39:41.991Z,98070.84
2018-03-28T16:42:18.592Z,98070.33
2018-03-28T16:47:36.683Z,98060.70
2018-03-28T16:50:16.666Z,98052.22
2018-03-28T16:52:49.254Z,98048.53
2018-03-28T16:55:24.695Z,98050.64
2018-03-28T16:57:59.757Z,98040.48
2018-03-28T17:00:32.994Z,98030.56
2018-03-28T17:03:08.946Z,98031.45
2018-03-28T17:05:42.492Z,98031.45
2018-03-28T17:08:17.269Z,98030.13
2018-03-28T17:10:50.116Z,98022.39
2018-03-28T17:13:23.416Z,98021.00
2018-03-28T17:15:59.667Z,98020.58
2018-03-28T17:18:44.617Z,98025.70
2018-03-28T17:21:27.677Z,98020.51
2018-03-28T17:24:02.489Z,98011.45
2018-03-28T17:26:50.461Z,98004.14
2018-03-28T17:29:27.094Z,98001.23
2018-03-28T17:32:04.378Z,98008.34
2018-03-28T17:34:44.725Z,98012.55
2018-03-28T17:37:18.001Z,98009.72
2018-03-28T17:40:00.507Z,98005.33
2018-03-28T17:42:35.753Z,97999.80
2018-03-28T17:45:10.845Z,97995.96
2018-03-28T17:47:46.002Z,97994.38
2018-03-28T17:50:18.587Z,97992.55
2018-03-28T17:52:54.991Z,97986.05
2018-03-28T17:55:29.340Z,97979.22
2018-03-28T17:58:04.164Z,97979.41
2018-03-28T18:00:37.671Z,97971.58
2018-03-28T18:03:10.558Z,97977.17
2018-03-28T18:05:45.068Z,97978.48
2018-03-28T18:08:18.176Z,97969.28
2018-03-28T18:10:53.053Z,97970.30
2018-03-28T18:13:27.518Z,97963.03
2018-03-28T18:16:12.608Z,97962.21
2018-03-28T18:18:47.633Z,97964.02
2018-03-28T18:21:25.492Z,97970.12
2018-03-28T18:24:00.825Z,97962.02
2018-03-28T18:26:40.002Z,97962.92
2018-03-28T18:29:12.698Z,97957.80
2018-03-28T18:31:50.676Z,97961.41
2018-03-28T18:34:23.987Z,97965.84
2018-03-28T18:37:01.424Z,97961.00
2018-03-28T18:39:44.187Z,97957.09
2018-03-28T18:42:20.459Z,97950.16
2018-03-28T18:44:58.592Z,97944.36
2018-03-28T18:47:33.126Z,97945.05
2018-03-28T18:50:06.429Z,97934.49
2018-03-28T18:52:42.328Z,97925.67
2018-03-28T18:55:15.888Z,97919.45
2018-03-28T18:57:48.624Z,97921.83
2018-03-28T19:00:25.360Z,97918.76
2018-03-28T19:02:59.228Z,97916.73
2018-03-28T19:05:34.009Z,97920.06
2018-03-28T19:08:07.212Z,97910.63
2018-03-28T19:10:40.073Z,97904.10
2018-03-28T19:13:18.815Z,97899.67
2018-03-28T19:15:56.268Z,97899.77
2018-03-28T19:18:29.878Z,97888.66
2018-03-28T19:21:06.795Z,97878.10
2018-03-28T19:23:39.716Z,97875.90
2018-03-28T19:26:12.297Z,97871.61
2018-03-28T19:28:48.027Z,97874.31
2018-03-28T19:31:20.614Z,97866.17
2018-03-28T19:33:53.252Z,97856.25
2018-03-28T19:36:28.529Z,97851.34
2018-03-28T19:39:02.543Z,97844.62
2018-03-28T19:41:34.862Z,97841.02
2018-03-28T19:44:09.580Z,97840.19
2018-03-28T19:46:42.278Z,97835.59
2018-03-28T19:49:18.527Z,97830.28
2018-03-28T19:51:54.360Z,97836.77
2018-03-28T19:54:29.896Z,97827.03
2018-03-28T19:57:06.027Z,97819.91
2018-03-28T19:59:41.060Z,97821.20
2018-03-28T20:02:13.561Z,97813.89
2018-03-28T20:04:48.033Z,97811.50
2018-03-28T20:07:22.331Z,97806.37
2018-03-28T20:09:55.044Z,97806.87
2018-03-28T20:12:29.380Z,97802.89
2018-03-28T20:15:05.983Z,97801.59
2018-03-28T20:17:38.875Z,97792.06
2018-03-28T20:20:16.725Z,97789.94
2018-03-28T20:22:51.719Z,97789.94
2018-03-28T20:38:20.786Z,97774.50
2018-03-28T20:40:56.038Z,97766.77
2018-03-28T20:43:29.680Z,97762.86
2018-03-28T20:46:07.582Z,97763.24
2018-03-28T20:48:41.393Z,97766.38
2018-03-28T20:51:17.209Z,97763.17
2018-03-28T20:53:53.844Z,97758.85
2018-03-28T20:56:28.811Z,97751.75
2018-03-28T20:59:01.862Z,97752.34
2018-03-28T21:01:53.035Z,97760.87
2018-03-28T21:04:27.213Z,97753.16
2018-03-28T21:07:00.055Z,97748.73
2018-03-28T21:09:34.878Z,97755.15
2018-03-28T21:12:08.596Z,97753.55
2018-03-28T21:14:41.203Z,97754.25
2018-03-28T21:17:15.755Z,97742.03
2018-03-28T21:19:49.015Z,97742.83
2018-03-28T21:22:22.326Z,97736.80
2018-03-28T21:24:56.717Z,97729.48
2018-03-28T21:27:29.346Z,97725.66
2018-03-28T21:30:03.958Z,97727.67
2018-03-28T21:32:36.733Z,97720.66
2018-03-28T21:35:10.128Z,97711.45
2018-03-28T21:37:43.677Z,97712.45
2018-03-28T21:40:17.054Z,97703.28
2018-03-28T21:42:51.111Z,97691.49
2018-03-28T21:45:23.785Z,97710.29
2018-03-28T21:47:56.336Z,97707.10
2018-03-28T21:50:29.830Z,97692.28
2018-03-28T21:53:03.059Z,97677.14
2018-03-28T21:55:36.445Z,97687.16
2018-03-28T21:58:25.641Z,97674.14
2018-03-28T22:00:58.222Z,97681.94
2018-03-28T22:03:30.864Z,97669.51
2018-03-28T22:06:24.088Z,97668.73
2018-03-28T22:08:56.643Z,97669.59
2018-03-28T22:11:31.642Z,97676.11
2018-03-28T22:14:09.561Z,97693.97
2018-03-28T22:16:42.312Z,97704.28
2018-03-28T22:19:14.955Z,97699.27
2018-03-28T22:21:47.503Z,97700.88
2018-03-28T22:24:23.655Z,97693.98
2018-03-28T22:26:57.010Z,97691.90
2018-03-28T22:29:29.607Z,97680.16
2018-03-28T22:32:03.861Z,97682.28
2018-03-28T22:34:37.160Z,97677.99
2018-03-28T22:37:10.529Z,97680.27
2018-03-28T22:39:47.979Z,97682.28
2018-03-28T22:42:21.347Z,97683.70
2018-03-28T22:44:54.762Z,97674.46
2018-03-28T22:47:27.912Z,97674.77
2018-03-28T22:50:00.798Z,97683.39
2018-03-28T22:52:33.386Z,97674.88
2018-03-28T22:55:07.094Z,97679.89
2018-03-28T22:57:40.122Z,97686.72
2018-03-28T23:00:13.188Z,97681.19
2018-03-28T23:02:45.810Z,97688.11
2018-03-28T23:05:18.834Z,97692.09
2018-03-28T23:07:51.387Z,97699.73
2018-03-28T23:10:24.804Z,97701.64
2018-03-28T23:12:58.755Z,97702.02
2018-03-28T23:15:31.483Z,97702.05
2018-03-28T23:18:04.185Z,97708.34
2018-03-28T23:20:37.112Z,97704.14
2018-03-28T23:23:09.670Z,97700.83
2018-03-28T23:25:42.254Z,97703.02
2018-03-28T23:28:15.107Z,97704.76
2018-03-28T23:30:47.746Z,97696.83
2018-03-28T23:33:20.296Z,97706.72
2018-03-28T23:35:53.655Z,97706.20
2018-03-28T23:38:26.366Z,97709.42
2018-03-28T23:40:59.202Z,97712.73
2018-03-28T23:43:32.294Z,97718.84
2018-03-28T23:46:05.308Z,97726.52
2018-03-28T23:48:38.194Z,97732.63
2018-03-28T23:51:11.225Z,97735.72
2018-03-28T23:53:43.811Z,97739.30
2018-03-28T23:56:16.448Z,97741.31
