createdAt,value
2022-12-14T00:01:42.155Z,-5.39
2022-12-14T00:04:15.434Z,-5.49
2022-12-14T00:06:42.080Z,-5.62
2022-12-14T00:09:09.616Z,-4.02
2022-12-14T00:11:36.459Z,-4.02
2022-12-14T00:14:04.723Z,-4.63
2022-12-14T00:16:33.997Z,-4.83
2022-12-14T00:19:01.874Z,-5.33
2022-12-14T00:21:28.823Z,-5.39
2022-12-14T00:23:58.975Z,-5.44
2022-12-14T00:26:27.538Z,-5.50
2022-12-14T00:28:55.721Z,-5.58
2022-12-14T00:31:24.211Z,-5.62
2022-12-14T00:33:52.693Z,-5.71
2022-12-14T00:36:19.745Z,-5.79
2022-12-14T00:38:46.561Z,-5.83
2022-12-14T00:41:13.667Z,-5.89
2022-12-14T00:43:40.773Z,-5.92
2022-12-14T00:46:07.882Z,-5.93
2022-12-14T00:48:35.054Z,-5.95
2022-12-14T00:51:03.742Z,-5.96
2022-12-14T00:53:30.626Z,-6.00
2022-12-14T00:56:05.135Z,-5.97
2022-12-14T00:58:31.870Z,-5.95
2022-12-14T01:01:00.171Z,-5.93
2022-12-14T01:03:27.300Z,-6.01
2022-12-14T01:05:54.427Z,-5.97
2022-12-14T01:08:23.140Z,-6.01
2022-12-14T01:10:49.749Z,-6.08
2022-12-14T01:13:16.401Z,-6.01
2022-12-14T01:15:43.115Z,-6.00
2022-12-14T01:18:09.855Z,-5.94
2022-12-14T01:20:36.471Z,-5.91
2022-12-14T01:23:03.210Z,-5.90
2022-12-14T01:25:31.154Z,-5.88
2022-12-14T01:27:57.797Z,-5.82
2022-12-14T01:30:24.798Z,-5.84
2022-12-14T01:32:51.482Z,-5.83
2022-12-14T01:35:18.186Z,-5.87
2022-12-14T01:37:44.882Z,-5.96
2022-12-14T01:40:12.505Z,-6.04
2022-12-14T01:42:40.500Z,-6.00
2022-12-14T01:45:19.041Z,-5.95
2022-12-14T01:47:51.321Z,-5.91
2022-12-14T01:50:26.548Z,-5.97
2022-12-14T01:52:58.662Z,-5.96
2022-12-14T01:55:28.260Z,-6.00
2022-12-14T01:58:01.572Z,-5.97
2022-12-14T02:00:28.570Z,-5.95
2022-12-14T02:02:59.136Z,-5.95
2022-12-14T02:05:26.596Z,-5.92
2022-12-14T02:07:55.847Z,-5.96
2022-12-14T02:10:26.288Z,-5.96
2022-12-14T02:13:00.457Z,-5.94
2022-12-14T02:15:27.849Z,-5.99
2022-12-14T02:17:54.577Z,-6.01
2022-12-14T02:20:22.991Z,-6.03
2022-12-14T02:23:18.045Z,-6.03
2022-12-14T02:26:07.862Z,-6.06
2022-12-14T02:28:54.262Z,-6.08
2022-12-14T02:31:31.665Z,-6.06
2022-12-14T02:34:03.971Z,-6.13
2022-12-14T02:36:35.947Z,-6.14
2022-12-14T02:39:11.288Z,-6.16
2022-12-14T02:41:46.145Z,-6.15
2022-12-14T02:44:25.110Z,-6.10
2022-12-14T02:46:57.973Z,-6.09
2022-12-14T02:49:49.513Z,-6.05
2022-12-14T02:52:24.498Z,-6.14
2022-12-14T02:54:57.343Z,-6.14
2022-12-14T02:57:29.634Z,-6.08
2022-12-14T03:00:00.924Z,-6.06
2022-12-14T03:02:30.749Z,-6.09
2022-12-14T03:04:58.518Z,-6.02
2022-12-14T03:07:32.569Z,-5.96
2022-12-14T03:10:04.057Z,-5.85
2022-12-14T03:12:30.893Z,-5.82
2022-12-14T03:14:59.430Z,-5.84
2022-12-14T03:17:31.794Z,-5.80
2022-12-14T03:20:05.903Z,-5.81
2022-12-14T03:22:38.417Z,-5.80
2022-12-14T03:25:11.664Z,-5.82
2022-12-14T03:27:43.637Z,-5.75
2022-12-14T03:30:13.687Z,-5.71
2022-12-14T03:32:47.315Z,-5.65
2022-12-14T03:35:18.678Z,-5.66
2022-12-14T03:37:53.091Z,-5.63
2022-12-14T03:40:28.872Z,-5.62
2022-12-14T03:43:01.087Z,-5.58
2022-12-14T03:45:35.111Z,-5.57
2022-12-14T03:48:11.034Z,-5.56
2022-12-14T03:50:43.685Z,-5.56
2022-12-14T03:53:13.551Z,-5.48
2022-12-14T03:55:48.887Z,-5.50
2022-12-14T03:58:27.844Z,-5.56
2022-12-14T04:01:02.224Z,-5.53
2022-12-14T04:03:41.268Z,-5.51
2022-12-14T04:06:13.573Z,-5.50
2022-12-14T04:08:45.333Z,-5.47
2022-12-14T04:11:34.475Z,-5.42
2022-12-14T04:14:28.495Z,-5.45
2022-12-14T04:17:24.082Z,-5.50
2022-12-14T04:19:56.879Z,-5.47
2022-12-14T04:22:29.070Z,-5.47
2022-12-14T04:25:18.974Z,-5.47
2022-12-14T04:27:50.725Z,-5.36
2022-12-14T04:30:17.838Z,-5.38
2022-12-14T04:32:49.291Z,-5.37
2022-12-14T04:35:22.430Z,-5.34
2022-12-14T04:37:51.731Z,-5.34
2022-12-14T04:40:21.998Z,-5.38
2022-12-14T04:42:52.895Z,-5.32
2022-12-14T04:45:23.694Z,-5.35
2022-12-14T04:47:57.369Z,-5.34
2022-12-14T04:50:30.437Z,-5.30
2022-12-14T04:53:01.475Z,-5.29
2022-12-14T04:55:35.705Z,-5.26
2022-12-14T04:58:08.889Z,-5.24
2022-12-14T05:00:43.928Z,-5.27
2022-12-14T05:03:21.210Z,-5.28
2022-12-14T05:05:59.092Z,-5.22
2022-12-14T05:08:42.281Z,-5.27
2022-12-14T05:11:50.155Z,-5.40
2022-12-14T05:14:11.136Z,-5.34
2022-12-14T05:16:37.724Z,-5.27
2022-12-14T05:19:08.113Z,-5.24
2022-12-14T05:21:48.523Z,-5.20
2022-12-14T05:24:16.512Z,-5.25
2022-12-14T05:26:43.949Z,-5.20
2022-12-14T05:29:10.654Z,-5.24
2022-12-14T05:31:37.581Z,-5.19
2022-12-14T05:34:04.292Z,-5.14
2022-12-14T05:36:30.950Z,-5.18
2022-12-14T05:38:58.942Z,-5.27
2022-12-14T05:41:25.621Z,-5.22
2022-12-14T05:43:52.374Z,-5.18
2022-12-14T05:46:19.146Z,-5.21
2022-12-14T05:48:49.113Z,-5.13
2022-12-14T05:51:16.411Z,-5.13
2022-12-14T05:53:43.217Z,-5.17
2022-12-14T05:56:12.196Z,-5.08
2022-12-14T05:58:39.451Z,-5.08
2022-12-14T06:01:08.620Z,-5.08
2022-12-14T06:03:38.007Z,-5.17
2022-12-14T06:06:07.199Z,-5.08
2022-12-14T06:08:34.927Z,-5.11
2022-12-14T06:11:02.864Z,-5.20
2022-12-14T06:13:31.118Z,-5.13
2022-12-14T06:16:08.328Z,-5.08
2022-12-14T06:18:34.984Z,-5.08
2022-12-14T06:21:01.629Z,-5.05
2022-12-14T06:23:28.663Z,-5.10
2022-12-14T06:25:56.207Z,-5.13
2022-12-14T06:28:23.273Z,-5.14
2022-12-14T06:30:51.432Z,-5.11
2022-12-14T06:33:18.196Z,-5.08
2022-12-14T06:35:45.747Z,-5.12
2022-12-14T06:38:13.661Z,-5.05
2022-12-14T06:40:40.702Z,-5.06
2022-12-14T06:43:07.359Z,-5.06
2022-12-14T06:45:34.030Z,-5.04
2022-12-14T06:48:02.117Z,-5.08
2022-12-14T06:50:28.888Z,-5.02
2022-12-14T06:52:55.879Z,-5.05
2022-12-14T06:55:22.900Z,-5.07
2022-12-14T06:57:51.062Z,-5.02
2022-12-14T07:00:18.335Z,-4.95
2022-12-14T07:02:45.157Z,-5.00
2022-12-14T07:05:13.659Z,-4.94
2022-12-14T07:07:41.511Z,-4.94
2022-12-14T07:10:10.527Z,-4.90
2022-12-14T07:12:37.268Z,-4.84
2022-12-14T07:15:04.723Z,-4.83
2022-12-14T07:17:31.562Z,-4.84
2022-12-14T07:19:58.212Z,-4.76
2022-12-14T07:22:34.855Z,-4.78
2022-12-14T07:25:01.842Z,-4.77
2022-12-14T07:27:28.740Z,-4.72
2022-12-14T07:29:56.048Z,-4.66
2022-12-14T07:32:23.073Z,-4.61
2022-12-14T07:34:49.713Z,-4.72
2022-12-14T07:37:16.470Z,-4.75
2022-12-14T07:39:44.520Z,-4.75
2022-12-14T07:42:11.329Z,-4.73
2022-12-14T07:44:38.010Z,-4.70
2022-12-14T07:47:04.867Z,-4.77
2022-12-14T07:49:31.500Z,-4.80
2022-12-14T07:51:58.242Z,-4.86
2022-12-14T07:54:26.332Z,-4.81
2022-12-14T07:56:54.388Z,-4.76
2022-12-14T07:59:21.342Z,-4.76
2022-12-14T08:01:48.307Z,-4.71
2022-12-14T08:04:17.271Z,-4.68
2022-12-14T08:06:44.536Z,-4.60
2022-12-14T08:09:11.940Z,-4.63
2022-12-14T08:11:38.849Z,-4.60
2022-12-14T08:14:09.093Z,-4.57
2022-12-14T08:16:35.802Z,-4.54
2022-12-14T08:19:02.592Z,-4.53
2022-12-14T08:21:30.062Z,-4.50
2022-12-14T08:23:57.772Z,-4.40
2022-12-14T08:26:33.345Z,-4.39
2022-12-14T08:29:02.208Z,-4.38
2022-12-14T08:31:30.998Z,-4.31
2022-12-14T08:33:58.752Z,-4.37
2022-12-14T08:36:27.874Z,-4.39
2022-12-14T08:38:55.977Z,-4.45
2022-12-14T08:41:23.529Z,-4.48
2022-12-14T08:43:51.630Z,-4.40
2022-12-14T08:46:19.106Z,-4.51
2022-12-14T08:48:48.884Z,-4.49
2022-12-14T08:51:15.716Z,-4.58
2022-12-14T08:53:42.387Z,-4.60
2022-12-14T08:56:10.862Z,-4.59
2022-12-14T08:58:39.138Z,-4.53
2022-12-14T09:01:07.952Z,-4.48
2022-12-14T09:03:35.055Z,-4.53
2022-12-14T09:06:04.467Z,-4.52
2022-12-14T09:08:32.149Z,-4.57
2022-12-14T09:10:59.707Z,-4.55
2022-12-14T09:13:27.325Z,-4.56
2022-12-14T09:15:59.152Z,-4.55
2022-12-14T09:18:26.689Z,-4.51
2022-12-14T09:20:56.346Z,-4.43
2022-12-14T09:23:25.941Z,-4.44
2022-12-14T09:26:00.436Z,-4.31
2022-12-14T09:28:27.766Z,-4.25
2022-12-14T09:30:56.581Z,-4.33
2022-12-14T09:33:23.517Z,-4.42
2022-12-14T09:35:50.183Z,-4.43
2022-12-14T09:38:16.974Z,-4.29
2022-12-14T09:40:51.113Z,-4.45
2022-12-14T09:43:37.082Z,-4.54
2022-12-14T09:46:19.098Z,-4.61
2022-12-14T09:48:46.253Z,-4.43
2022-12-14T09:51:15.855Z,-4.42
2022-12-14T09:53:45.794Z,-4.20
2022-12-14T09:56:18.222Z,-4.01
2022-12-14T09:58:54.451Z,-4.06
2022-12-14T10:01:43.900Z,-4.18
2022-12-14T10:04:24.103Z,-4.14
2022-12-14T10:06:58.220Z,-4.19
2022-12-14T10:09:34.868Z,-4.13
2022-12-14T10:12:11.751Z,-4.05
2022-12-14T10:14:54.449Z,-4.04
2022-12-14T10:17:30.006Z,-4.10
2022-12-14T10:20:02.307Z,-4.43
2022-12-14T10:22:33.062Z,-4.38
2022-12-14T10:25:06.629Z,-4.25
2022-12-14T10:28:09.146Z,-4.29
2022-12-14T10:30:27.223Z,-4.22
2022-12-14T10:32:58.780Z,-3.94
2022-12-14T10:35:33.400Z,-3.80
2022-12-14T10:38:05.619Z,-3.78
2022-12-14T10:40:35.451Z,-3.72
2022-12-14T10:43:23.907Z,-3.79
2022-12-14T10:46:00.333Z,-3.77
2022-12-14T10:48:39.783Z,-4.00
2022-12-14T10:51:10.627Z,-3.98
2022-12-14T10:53:42.503Z,-4.05
2022-12-14T10:56:16.304Z,-4.13
2022-12-14T10:58:44.408Z,-4.26
2022-12-14T11:01:15.052Z,-4.17
2022-12-14T11:03:43.846Z,-4.05
2022-12-14T11:06:16.454Z,-4.21
2022-12-14T11:08:48.328Z,-4.26
2022-12-14T11:11:19.603Z,-4.52
2022-12-14T11:14:06.115Z,-4.35
2022-12-14T11:16:37.538Z,-4.21
2022-12-14T11:19:06.458Z,-4.07
2022-12-14T11:21:34.891Z,-3.94
2022-12-14T11:24:02.681Z,-3.78
2022-12-14T11:26:35.592Z,-3.68
2022-12-14T11:29:05.954Z,-3.50
2022-12-14T11:31:37.305Z,-3.57
2022-12-14T11:34:06.344Z,-3.45
2022-12-14T11:36:36.302Z,-3.54
2022-12-14T11:39:05.982Z,-3.36
2022-12-14T11:41:34.760Z,-3.37
2022-12-14T11:44:05.871Z,-3.33
2022-12-14T11:46:44.747Z,-3.46
2022-12-14T11:49:24.819Z,-3.22
2022-12-14T11:52:00.208Z,-3.08
2022-12-14T11:54:27.994Z,-2.92
2022-12-14T11:57:00.045Z,-2.70
2022-12-14T11:59:32.486Z,-2.66
2022-12-14T12:02:16.111Z,-2.48
2022-12-14T12:04:46.625Z,-2.84
2022-12-14T12:07:20.873Z,-2.77
2022-12-14T12:09:47.557Z,-2.72
2022-12-14T12:12:16.595Z,-3.03
2022-12-14T12:14:47.768Z,-2.80
2022-12-14T12:17:18.943Z,-2.76
2022-12-14T12:19:51.484Z,-3.06
2022-12-14T12:22:20.395Z,-3.38
2022-12-14T12:25:24.370Z,-3.15
2022-12-14T12:27:45.177Z,-3.08
2022-12-14T12:30:24.431Z,-2.92
2022-12-14T12:32:53.152Z,-2.80
2022-12-14T12:35:27.463Z,-2.56
2022-12-14T12:37:57.278Z,-2.64
2022-12-14T12:40:27.830Z,-2.98
2022-12-14T12:43:00.085Z,-2.91
2022-12-14T12:45:31.769Z,-2.92
2022-12-14T12:48:04.357Z,-3.03
2022-12-14T12:50:36.364Z,-3.11
2022-12-14T12:53:11.148Z,-3.34
2022-12-14T12:55:42.692Z,-3.30
2022-12-14T12:58:18.700Z,-3.22
2022-12-14T13:00:51.765Z,-3.14
2022-12-14T13:03:25.435Z,-2.94
2022-12-14T13:05:53.900Z,-2.80
2022-12-14T13:08:26.896Z,-2.86
2022-12-14T13:11:24.672Z,-3.02
2022-12-14T13:13:47.496Z,-2.94
2022-12-14T13:16:27.256Z,-2.89
2022-12-14T13:19:19.078Z,-3.02
2022-12-14T13:21:50.496Z,-2.81
2022-12-14T13:24:19.209Z,-2.80
2022-12-14T13:27:17.233Z,-2.79
2022-12-14T13:30:03.753Z,-2.65
2022-12-14T13:32:48.086Z,-2.84
2022-12-14T13:35:35.082Z,-2.73
2022-12-14T13:38:20.208Z,-2.72
2022-12-14T13:41:05.077Z,-2.74
2022-12-14T13:43:56.661Z,-2.65
2022-12-14T13:46:26.482Z,-2.74
2022-12-14T13:48:59.939Z,-2.74
2022-12-14T13:51:30.020Z,-2.82
2022-12-14T13:53:59.295Z,-3.02
2022-12-14T13:56:33.295Z,-2.91
2022-12-14T13:59:05.245Z,-3.06
2022-12-14T14:01:56.274Z,-3.21
2022-12-14T14:04:28.324Z,-3.14
2022-12-14T14:06:56.553Z,-3.22
2022-12-14T14:09:58.803Z,-3.39
2022-12-14T14:12:37.743Z,-3.44
2022-12-14T14:15:27.314Z,-3.54
2022-12-14T14:17:55.430Z,-3.64
2022-12-14T14:20:36.708Z,-3.74
2022-12-14T14:23:29.464Z,-3.84
2022-12-14T14:26:24.951Z,-3.95
2022-12-14T14:29:26.063Z,-4.01
2022-12-14T14:31:55.944Z,-4.10
2022-12-14T14:34:31.127Z,-4.10
2022-12-14T14:36:59.607Z,-4.20
2022-12-14T14:39:55.356Z,-4.21
2022-12-14T14:42:22.433Z,-4.38
2022-12-14T14:44:52.025Z,-4.49
2022-12-14T14:47:26.695Z,-4.56
2022-12-14T14:49:59.787Z,-4.63
2022-12-14T14:52:57.834Z,-4.68
2022-12-14T14:55:54.042Z,-4.70
2022-12-14T14:58:27.374Z,-4.76
2022-12-14T15:01:12.270Z,-4.83
2022-12-14T15:03:47.655Z,-4.89
2022-12-14T15:06:16.990Z,-5.02
2022-12-14T15:08:49.269Z,-5.13
2022-12-14T15:11:19.826Z,-5.17
2022-12-14T15:13:53.202Z,-5.26
2022-12-14T15:16:33.916Z,-5.28
2022-12-14T15:19:24.660Z,-5.37
2022-12-14T15:21:55.820Z,-5.42
2022-12-14T15:24:26.481Z,-5.40
2022-12-14T15:26:55.825Z,-5.46
2022-12-14T15:29:29.178Z,-5.38
2022-12-14T15:32:00.954Z,-147.88
2022-12-14T15:34:28.919Z,-147.88
2022-12-14T15:36:58.043Z,-147.88
2022-12-14T15:39:39.284Z,-5.38
2022-12-14T15:42:11.530Z,-5.29
2022-12-14T15:44:43.895Z,-5.31
2022-12-14T15:47:25.717Z,-5.33
2022-12-14T15:49:59.875Z,-5.32
2022-12-14T15:52:30.988Z,-5.32
2022-12-14T15:55:00.365Z,-5.36
2022-12-14T15:57:27.395Z,-5.48
2022-12-14T15:59:57.606Z,-5.53
2022-12-14T16:02:30.855Z,-5.58
2022-12-14T16:05:00.587Z,-5.68
2022-12-14T16:07:36.641Z,-5.72
2022-12-14T16:10:21.947Z,-5.82
2022-12-14T16:12:53.339Z,-5.91
2022-12-14T16:15:25.238Z,-5.94
2022-12-14T16:18:00.961Z,-5.99
2022-12-14T16:20:32.021Z,-6.06
2022-12-14T16:23:02.107Z,-6.20
2022-12-14T16:25:31.584Z,-6.24
2022-12-14T16:28:19.016Z,-6.34
2022-12-14T16:30:53.850Z,-6.43
2022-12-14T16:33:22.589Z,-6.48
2022-12-14T16:36:03.476Z,-6.53
2022-12-14T16:38:33.390Z,-6.60
2022-12-14T16:41:03.485Z,-6.64
2022-12-14T16:43:34.043Z,-6.65
2022-12-14T16:46:13.103Z,-6.70
2022-12-14T16:48:50.076Z,-6.74
2022-12-14T16:52:05.004Z,-6.80
2022-12-14T16:54:25.371Z,-6.86
2022-12-14T16:56:59.123Z,-6.96
2022-12-14T16:59:27.884Z,-7.03
2022-12-14T17:01:55.974Z,-6.99
2022-12-14T17:04:23.504Z,-7.05
2022-12-14T17:06:53.338Z,-7.10
2022-12-14T17:09:22.231Z,-7.04
2022-12-14T17:11:50.340Z,-7.12
2022-12-14T17:14:19.664Z,-7.13
2022-12-14T17:16:50.005Z,-7.24
2022-12-14T17:19:24.133Z,-7.36
2022-12-14T17:21:51.416Z,-7.43
2022-12-14T17:24:20.303Z,-7.40
2022-12-14T17:26:48.152Z,-7.42
2022-12-14T17:29:20.789Z,-7.41
2022-12-14T17:31:50.175Z,-7.48
2022-12-14T17:34:17.976Z,-7.48
2022-12-14T17:36:45.679Z,-7.44
2022-12-14T17:39:12.455Z,-7.53
2022-12-14T17:41:42.236Z,-7.64
2022-12-14T17:44:15.912Z,-7.60
2022-12-14T17:46:45.547Z,-7.67
2022-12-14T17:49:13.023Z,-7.63
2022-12-14T17:51:41.960Z,-7.67
2022-12-14T17:54:14.792Z,-7.64
2022-12-14T17:56:41.485Z,-7.62
2022-12-14T17:59:08.354Z,-7.66
2022-12-14T18:01:36.311Z,-7.70
2022-12-14T18:04:04.878Z,-7.77
2022-12-14T18:06:31.700Z,-7.85
2022-12-14T18:08:58.357Z,-7.92
2022-12-14T18:11:27.140Z,-7.90
2022-12-14T18:13:54.058Z,-7.82
2022-12-14T18:16:25.443Z,-7.80
2022-12-14T18:18:54.230Z,-7.82
2022-12-14T18:21:25.173Z,-7.81
2022-12-14T18:23:52.730Z,-7.80
2022-12-14T18:26:21.250Z,-7.71
2022-12-14T18:28:48.864Z,-7.72
2022-12-14T18:31:21.334Z,-7.74
2022-12-14T18:33:48.463Z,-7.80
2022-12-14T18:36:15.730Z,-7.70
2022-12-14T18:38:43.968Z,-7.74
2022-12-14T18:41:19.881Z,-7.79
2022-12-14T18:43:46.593Z,-7.71
2022-12-14T18:46:13.574Z,-7.77
2022-12-14T18:48:42.207Z,-7.84
2022-12-14T18:51:13.987Z,-7.80
2022-12-14T18:53:43.270Z,-7.80
2022-12-14T18:56:12.519Z,-7.89
2022-12-14T18:58:42.152Z,-7.87
2022-12-14T19:01:16.286Z,-7.92
2022-12-14T19:03:45.847Z,-7.92
2022-12-14T19:09:05.634Z,-7.97
2022-12-14T19:11:39.053Z,-8.01
2022-12-14T19:14:06.125Z,-8.10
2022-12-14T19:16:35.504Z,-8.12
2022-12-14T19:19:02.777Z,-8.14
2022-12-14T19:21:31.582Z,-8.13
2022-12-14T19:23:59.695Z,-8.19
2022-12-14T19:26:28.401Z,-8.26
2022-12-14T19:28:57.127Z,-8.28
2022-12-14T19:31:23.958Z,-8.31
2022-12-14T19:33:50.916Z,-8.29
2022-12-14T19:36:17.854Z,-8.35
2022-12-14T19:38:44.911Z,-8.35
2022-12-14T19:41:18.038Z,-8.39
2022-12-14T19:43:45.438Z,-8.36
2022-12-14T19:46:16.344Z,-8.37
2022-12-14T19:48:44.367Z,-8.40
2022-12-14T19:51:13.018Z,-8.42
2022-12-14T19:53:42.712Z,-8.37
2022-12-14T19:56:09.911Z,-8.40
2022-12-14T19:58:36.792Z,-8.41
2022-12-14T20:01:07.689Z,-8.50
2022-12-14T20:03:37.231Z,-8.42
2022-12-14T20:06:05.829Z,-8.50
2022-12-14T20:08:34.077Z,-8.56
2022-12-14T20:11:04.789Z,-8.59
2022-12-14T20:13:31.774Z,-8.67
2022-12-14T20:15:58.857Z,-8.61
2022-12-14T20:18:26.627Z,-8.59
2022-12-14T20:21:00.865Z,-8.57
2022-12-14T20:23:27.811Z,-8.59
2022-12-14T20:26:00.071Z,-8.54
2022-12-14T20:28:26.988Z,-8.62
2022-12-14T20:30:53.964Z,-8.61
2022-12-14T20:33:29.540Z,-8.60
2022-12-14T20:35:59.149Z,-8.63
2022-12-14T20:38:26.028Z,-8.76
2022-12-14T20:40:52.875Z,-8.73
2022-12-14T20:43:19.764Z,-8.72
2022-12-14T20:45:46.754Z,-8.69
2022-12-14T20:48:13.727Z,-8.70
2022-12-14T20:50:42.476Z,-8.66
2022-12-14T20:53:10.629Z,-8.69
2022-12-14T20:55:37.606Z,-8.59
2022-12-14T20:58:04.317Z,-8.57
2022-12-14T21:00:31.453Z,-8.64
2022-12-14T21:02:59.731Z,-8.56
2022-12-14T21:05:27.349Z,-8.60
2022-12-14T21:07:55.614Z,-8.68
2022-12-14T21:10:27.000Z,-8.71
2022-12-14T21:12:56.076Z,-8.70
2022-12-14T21:15:23.814Z,-8.79
2022-12-14T21:17:51.270Z,-8.84
2022-12-14T21:20:18.740Z,-8.87
2022-12-14T21:22:47.887Z,-8.83
2022-12-14T21:25:15.300Z,-8.83
2022-12-14T21:27:43.629Z,-8.87
2022-12-14T21:30:13.619Z,-8.87
2022-12-14T21:32:41.325Z,-8.82
2022-12-14T21:35:09.014Z,-8.83
2022-12-14T21:37:38.212Z,-8.86
2022-12-14T21:40:06.419Z,-8.83
2022-12-14T21:42:33.805Z,-8.84
2022-12-14T21:45:02.552Z,-8.87
2022-12-14T21:47:30.010Z,-8.80
2022-12-14T21:49:57.568Z,-8.76
2022-12-14T21:52:26.653Z,-8.77
2022-12-14T21:54:53.394Z,-8.84
2022-12-14T21:57:44.411Z,-8.79
2022-12-14T22:00:19.415Z,-8.75
2022-12-14T22:02:47.619Z,-8.69
2022-12-14T22:05:15.867Z,-8.64
2022-12-14T22:07:42.849Z,-8.57
2022-12-14T22:10:09.915Z,-8.49
2022-12-14T22:12:37.158Z,-8.13
2022-12-14T22:15:04.348Z,-5.93
2022-12-14T22:17:32.472Z,-6.44
2022-12-14T22:19:59.478Z,-7.18
2022-12-14T22:22:26.165Z,-7.56
2022-12-14T22:24:52.900Z,-8.11
2022-12-14T22:27:19.926Z,-8.24
2022-12-14T22:29:46.964Z,-8.38
2022-12-14T22:32:14.783Z,-8.52
2022-12-14T22:34:43.256Z,-8.53
2022-12-14T22:37:10.056Z,-8.43
2022-12-14T22:39:36.830Z,-8.39
2022-12-14T22:42:03.678Z,-8.35
2022-12-14T22:44:30.293Z,-8.22
2022-12-14T22:46:57.746Z,-8.09
2022-12-14T22:49:24.664Z,-7.98
2022-12-14T22:51:52.777Z,-8.02
2022-12-14T22:54:23.247Z,-7.97
2022-12-14T22:56:55.163Z,-7.93
2022-12-14T22:59:27.136Z,-7.87
2022-12-14T23:01:54.264Z,-7.79
2022-12-14T23:04:21.135Z,-7.71
2022-12-14T23:06:47.998Z,-7.66
2022-12-14T23:09:34.709Z,-7.63
2022-12-14T23:12:22.065Z,-7.57
2022-12-14T23:15:07.803Z,-7.45
2022-12-14T23:17:53.671Z,-7.24
2022-12-14T23:20:39.044Z,-6.92
2022-12-14T23:23:24.882Z,-6.87
2022-12-14T23:26:11.553Z,-6.82
2022-12-14T23:28:56.833Z,-6.74
2022-12-14T23:31:42.184Z,-6.69
2022-12-14T23:34:27.543Z,-6.69
2022-12-14T23:37:17.991Z,-6.65
2022-12-14T23:40:05.248Z,-6.63
2022-12-14T23:42:52.393Z,-6.66
2022-12-14T23:45:37.674Z,-6.65
2022-12-14T23:48:23.127Z,-6.72
2022-12-14T23:51:08.559Z,-6.73
2022-12-14T23:53:53.848Z,-6.79
2022-12-14T23:56:39.067Z,-6.78
2022-12-14T23:59:31.469Z,-6.83
