createdAt,value
2019-03-18T00:00:33.285Z,39.36
2019-03-18T00:03:02.542Z,39.37
2019-03-18T00:05:31.166Z,39.60
2019-03-18T00:07:59.841Z,39.88
2019-03-18T00:10:28.419Z,39.32
2019-03-18T00:12:57.061Z,39.47
2019-03-18T00:15:25.809Z,39.64
2019-03-18T00:17:54.555Z,39.88
2019-03-18T00:20:23.201Z,39.56
2019-03-18T00:22:53.310Z,39.20
2019-03-18T00:25:23.377Z,39.20
2019-03-18T00:27:52.028Z,39.55
2019-03-18T00:30:21.288Z,39.87
2019-03-18T00:32:50.037Z,40.04
2019-03-18T00:35:18.972Z,40.80
2019-03-18T00:37:47.742Z,40.96
2019-03-18T00:40:18.460Z,40.76
2019-03-18T00:42:48.620Z,41.12
2019-03-18T00:45:17.264Z,40.36
2019-03-18T00:47:45.843Z,40.02
2019-03-18T00:50:15.739Z,40.92
2019-03-18T00:52:44.588Z,41.42
2019-03-18T00:55:13.362Z,41.04
2019-03-18T00:57:41.976Z,39.93
2019-03-18T01:00:17.481Z,40.39
2019-03-18T01:02:49.104Z,41.02
2019-03-18T01:05:16.545Z,41.53
2019-03-18T01:07:45.191Z,41.18
2019-03-18T01:10:15.713Z,40.54
2019-03-18T01:12:44.477Z,41.04
2019-03-18T01:15:26.837Z,41.10
2019-03-18T01:17:44.286Z,41.91
2019-03-18T01:20:15.707Z,41.93
2019-03-18T01:22:44.358Z,42.14
2019-03-18T01:25:13.345Z,42.31
2019-03-18T01:27:41.999Z,42.11
2019-03-18T01:30:16.558Z,42.35
2019-03-18T01:32:45.144Z,42.86
2019-03-18T01:35:13.826Z,43.13
2019-03-18T01:37:42.541Z,42.94
2019-03-18T01:40:13.660Z,42.78
2019-03-18T01:42:42.346Z,43.12
2019-03-18T01:45:11.970Z,42.46
2019-03-18T01:47:40.617Z,42.74
2019-03-18T01:50:13.749Z,41.75
2019-03-18T01:52:42.330Z,41.54
2019-03-18T01:55:11.490Z,41.96
2019-03-18T01:57:40.172Z,41.93
2019-03-18T02:00:13.986Z,41.64
2019-03-18T02:02:42.627Z,42.52
2019-03-18T02:05:11.737Z,41.78
2019-03-18T02:07:40.323Z,42.09
2019-03-18T02:10:16.661Z,42.57
2019-03-18T02:12:45.361Z,43.07
2019-03-18T02:15:15.292Z,42.44
2019-03-18T02:17:43.935Z,43.31
2019-03-18T02:20:19.455Z,43.35
2019-03-18T02:22:48.704Z,43.36
2019-03-18T02:25:17.274Z,43.07
2019-03-18T02:27:45.792Z,43.68
2019-03-18T02:30:19.362Z,44.54
2019-03-18T02:32:48.138Z,44.45
2019-03-18T02:35:16.898Z,44.51
2019-03-18T02:37:45.608Z,45.08
2019-03-18T02:40:14.667Z,45.01
2019-03-18T02:42:43.238Z,45.03
2019-03-18T02:45:12.330Z,44.84
2019-03-18T02:47:40.981Z,44.75
2019-03-18T02:50:10.326Z,44.70
2019-03-18T02:52:38.956Z,44.79
2019-03-18T02:55:08.712Z,44.53
2019-03-18T02:57:37.614Z,45.02
2019-03-18T03:00:14.400Z,45.40
2019-03-18T03:02:43.098Z,45.29
2019-03-18T03:05:12.939Z,45.48
2019-03-18T03:07:41.584Z,45.38
2019-03-18T03:10:11.863Z,45.46
2019-03-18T03:12:40.503Z,45.59
2019-03-18T03:15:11.716Z,45.62
2019-03-18T03:17:40.623Z,45.09
2019-03-18T03:20:10.962Z,45.04
2019-03-18T03:22:39.577Z,45.13
2019-03-18T03:25:09.367Z,45.56
2019-03-18T03:27:38.000Z,45.58
2019-03-18T03:30:09.911Z,45.77
2019-03-18T03:32:38.419Z,45.85
2019-03-18T03:35:08.157Z,46.13
2019-03-18T03:37:36.832Z,45.68
2019-03-18T03:40:12.640Z,45.25
2019-03-18T03:42:41.213Z,45.15
2019-03-18T03:45:14.641Z,44.99
2019-03-18T03:47:43.316Z,45.20
2019-03-18T03:50:14.235Z,46.06
2019-03-18T03:52:42.756Z,46.41
2019-03-18T03:55:15.010Z,46.30
2019-03-18T03:57:45.469Z,46.50
2019-03-18T04:00:15.667Z,46.65
2019-03-18T04:02:44.625Z,46.99
2019-03-18T04:05:13.265Z,46.86
2019-03-18T04:07:41.934Z,46.76
2019-03-18T04:10:11.807Z,46.91
2019-03-18T04:12:40.472Z,46.98
2019-03-18T04:15:11.296Z,47.22
2019-03-18T04:17:39.856Z,47.72
2019-03-18T04:20:13.879Z,48.30
2019-03-18T04:22:42.517Z,47.84
2019-03-18T04:25:11.449Z,47.76
2019-03-18T04:27:40.812Z,47.94
2019-03-18T04:30:14.447Z,47.67
2019-03-18T04:32:43.133Z,48.04
2019-03-18T04:35:11.794Z,48.07
2019-03-18T04:37:40.548Z,48.41
2019-03-18T04:40:11.453Z,47.95
2019-03-18T04:42:40.095Z,47.50
2019-03-18T04:45:09.744Z,47.58
2019-03-18T04:47:38.434Z,47.47
2019-03-18T04:50:11.589Z,47.63
2019-03-18T04:52:40.165Z,47.44
2019-03-18T04:55:09.265Z,47.35
2019-03-18T04:57:40.938Z,47.42
2019-03-18T05:00:14.955Z,47.73
2019-03-18T05:02:43.536Z,47.90
2019-03-18T05:05:12.267Z,47.37
2019-03-18T05:07:40.946Z,47.67
2019-03-18T05:10:10.892Z,47.91
2019-03-18T05:12:39.470Z,47.87
2019-03-18T05:15:09.857Z,48.14
2019-03-18T05:17:38.500Z,48.20
2019-03-18T05:20:09.350Z,48.43
2019-03-18T05:22:38.015Z,48.55
2019-03-18T05:25:08.871Z,48.20
2019-03-18T05:27:37.483Z,60.22
2019-03-18T05:30:11.842Z,53.62
2019-03-18T05:32:40.307Z,47.32
2019-03-18T05:35:08.964Z,45.22
2019-03-18T05:37:37.610Z,44.45
2019-03-18T05:40:08.574Z,43.77
2019-03-18T05:42:37.226Z,43.10
2019-03-18T05:45:09.891Z,41.42
2019-03-18T05:47:40.008Z,40.88
2019-03-18T05:50:10.504Z,40.34
2019-03-18T05:52:39.149Z,40.76
2019-03-18T05:55:09.141Z,42.13
2019-03-18T05:57:37.789Z,40.00
2019-03-18T06:00:14.957Z,39.01
2019-03-18T06:02:46.647Z,41.13
2019-03-18T06:05:13.890Z,40.05
2019-03-18T06:07:42.439Z,40.41
2019-03-18T06:10:12.612Z,41.01
2019-03-18T06:12:41.272Z,39.42
2019-03-18T06:15:12.148Z,38.81
2019-03-18T06:17:51.661Z,39.36
2019-03-18T06:20:12.585Z,39.35
2019-03-18T06:22:41.818Z,40.01
2019-03-18T06:25:10.570Z,39.61
2019-03-18T06:27:40.447Z,40.90
2019-03-18T06:30:13.783Z,40.05
2019-03-18T06:32:42.625Z,39.80
2019-03-18T06:35:12.691Z,41.10
2019-03-18T06:37:43.975Z,39.86
2019-03-18T06:40:14.627Z,38.57
2019-03-18T06:42:43.280Z,38.72
2019-03-18T06:45:12.730Z,37.51
2019-03-18T06:47:41.459Z,38.47
2019-03-18T06:50:11.518Z,38.31
2019-03-18T06:52:40.448Z,38.39
2019-03-18T06:55:09.115Z,38.52
2019-03-18T06:57:37.748Z,37.99
2019-03-18T07:00:12.009Z,37.64
2019-03-18T07:02:40.668Z,38.57
2019-03-18T07:05:09.342Z,37.26
2019-03-18T07:07:38.108Z,36.55
2019-03-18T07:10:11.815Z,37.13
2019-03-18T07:12:40.598Z,36.75
2019-03-18T07:15:10.398Z,36.99
2019-03-18T07:17:39.048Z,38.07
2019-03-18T07:20:10.264Z,37.13
2019-03-18T07:22:39.974Z,36.76
2019-03-18T07:25:08.919Z,36.67
2019-03-18T07:27:37.587Z,35.46
2019-03-18T07:30:09.361Z,34.89
2019-03-18T07:32:38.076Z,34.81
2019-03-18T07:35:07.232Z,35.70
2019-03-18T07:37:36.144Z,36.80
2019-03-18T07:40:11.320Z,35.36
2019-03-18T07:42:40.362Z,36.16
2019-03-18T07:45:15.596Z,36.16
2019-03-18T07:47:44.260Z,35.68
2019-03-18T07:50:14.411Z,34.54
2019-03-18T07:52:43.120Z,35.19
2019-03-18T07:55:11.772Z,34.24
2019-03-18T07:57:40.447Z,33.80
2019-03-18T08:00:16.204Z,33.38
2019-03-18T08:02:46.205Z,33.56
2019-03-18T08:05:14.929Z,33.49
2019-03-18T08:07:43.595Z,34.00
2019-03-18T08:10:13.443Z,33.00
2019-03-18T08:12:42.354Z,32.64
2019-03-18T08:15:14.402Z,32.39
2019-03-18T08:17:43.065Z,32.28
2019-03-18T08:20:14.874Z,32.61
2019-03-18T08:22:43.512Z,33.64
2019-03-18T08:25:12.250Z,33.00
2019-03-18T08:27:40.907Z,32.44
2019-03-18T08:30:17.342Z,32.68
2019-03-18T08:32:45.933Z,32.29
2019-03-18T08:35:14.599Z,32.06
2019-03-18T08:37:43.358Z,32.35
2019-03-18T08:40:13.090Z,31.47
2019-03-18T08:42:43.206Z,32.28
2019-03-18T08:45:13.212Z,31.99
2019-03-18T08:47:41.918Z,31.81
2019-03-18T08:50:12.433Z,32.00
2019-03-18T08:52:41.636Z,31.04
2019-03-18T08:55:16.163Z,31.57
2019-03-18T08:57:44.843Z,30.64
2019-03-18T09:00:17.663Z,30.49
2019-03-18T09:02:46.262Z,29.75
2019-03-18T09:05:14.730Z,30.10
2019-03-18T09:07:43.489Z,29.92
2019-03-18T09:10:14.575Z,29.41
2019-03-18T09:12:43.341Z,28.96
2019-03-18T09:15:13.207Z,29.65
2019-03-18T09:17:41.965Z,29.33
2019-03-18T09:20:18.114Z,28.74
2019-03-18T09:22:46.774Z,29.42
2019-03-18T09:25:15.363Z,29.05
2019-03-18T09:27:45.297Z,28.90
2019-03-18T09:30:19.046Z,27.49
2019-03-18T09:32:49.165Z,28.39
2019-03-18T09:35:17.859Z,27.15
2019-03-18T09:37:46.503Z,27.26
2019-03-18T09:40:16.855Z,26.37
2019-03-18T09:42:45.558Z,26.18
2019-03-18T09:45:17.949Z,25.36
2019-03-18T09:47:46.767Z,26.02
2019-03-18T09:50:16.559Z,26.12
2019-03-18T09:52:45.220Z,26.48
2019-03-18T09:55:14.172Z,26.56
2019-03-18T09:57:44.475Z,26.48
2019-03-18T10:00:15.565Z,26.90
2019-03-18T10:02:44.205Z,26.42
2019-03-18T10:05:12.967Z,26.35
2019-03-18T10:07:41.665Z,26.30
2019-03-18T10:10:14.220Z,25.87
2019-03-18T10:12:42.989Z,25.54
2019-03-18T10:15:19.666Z,25.77
2019-03-18T10:17:48.314Z,25.77
2019-03-18T10:20:16.985Z,25.98
2019-03-18T10:22:45.580Z,26.09
2019-03-18T10:25:17.180Z,26.30
2019-03-18T10:27:45.856Z,26.29
2019-03-18T10:30:16.297Z,26.04
2019-03-18T10:32:44.937Z,26.23
2019-03-18T10:35:13.654Z,26.30
2019-03-18T10:37:42.374Z,26.15
2019-03-18T10:40:12.346Z,25.68
2019-03-18T10:42:41.138Z,25.55
2019-03-18T10:45:11.775Z,25.49
2019-03-18T10:47:40.486Z,25.77
2019-03-18T10:50:15.350Z,25.62
2019-03-18T10:52:44.005Z,25.58
2019-03-18T10:55:12.832Z,25.72
2019-03-18T10:57:41.414Z,25.96
2019-03-18T11:00:15.888Z,25.82
2019-03-18T11:02:45.184Z,26.14
2019-03-18T11:05:15.218Z,25.79
2019-03-18T11:07:43.865Z,25.98
2019-03-18T11:10:17.227Z,25.76
2019-03-18T11:12:45.889Z,25.97
2019-03-18T11:15:16.035Z,25.79
2019-03-18T11:17:44.851Z,26.12
2019-03-18T11:20:14.608Z,26.19
2019-03-18T11:22:43.270Z,25.80
2019-03-18T11:25:13.884Z,25.95
2019-03-18T11:27:42.555Z,25.86
2019-03-18T11:30:21.205Z,25.90
2019-03-18T11:32:49.807Z,25.66
2019-03-18T11:35:18.431Z,25.59
2019-03-18T11:37:47.162Z,25.17
2019-03-18T11:40:26.053Z,25.30
2019-03-18T11:42:54.869Z,25.22
2019-03-18T11:45:23.580Z,24.78
2019-03-18T11:47:52.419Z,24.97
2019-03-18T11:50:21.525Z,24.91
2019-03-18T11:52:50.137Z,25.21
2019-03-18T11:55:20.917Z,25.36
2019-03-18T11:57:49.683Z,25.09
2019-03-18T12:00:20.059Z,25.06
2019-03-18T12:02:48.687Z,25.07
2019-03-18T12:05:22.839Z,24.83
2019-03-18T12:07:51.496Z,24.82
2019-03-18T12:10:21.356Z,24.71
2019-03-18T12:12:50.073Z,24.41
2019-03-18T12:15:21.715Z,24.56
2019-03-18T12:17:50.671Z,24.59
2019-03-18T12:20:24.671Z,24.27
2019-03-18T12:22:49.755Z,24.44
2019-03-18T12:25:18.418Z,24.50
2019-03-18T12:27:47.043Z,24.36
2019-03-18T12:30:22.130Z,23.44
2019-03-18T12:32:50.775Z,23.48
2019-03-18T12:35:19.533Z,24.34
2019-03-18T12:37:48.203Z,24.52
2019-03-18T12:40:17.846Z,24.68
2019-03-18T12:42:46.531Z,24.45
2019-03-18T12:45:22.454Z,24.43
2019-03-18T12:47:51.283Z,24.47
2019-03-18T12:50:39.186Z,24.35
2019-03-18T12:52:54.469Z,24.52
2019-03-18T12:55:23.226Z,24.35
2019-03-18T12:57:51.943Z,24.46
2019-03-18T13:00:27.074Z,24.40
2019-03-18T13:02:55.818Z,23.88
2019-03-18T13:05:24.476Z,23.89
2019-03-18T13:07:53.083Z,24.08
2019-03-18T13:10:22.388Z,24.14
2019-03-18T13:12:51.131Z,24.66
2019-03-18T13:15:20.564Z,24.60
2019-03-18T13:18:03.713Z,24.35
2019-03-18T13:20:32.540Z,23.95
2019-03-18T13:23:01.290Z,23.95
2019-03-18T13:25:29.927Z,23.99
2019-03-18T13:27:58.299Z,23.95
2019-03-18T13:30:27.021Z,23.91
2019-03-18T13:32:59.922Z,23.44
2019-03-18T13:35:28.594Z,24.05
2019-03-18T13:37:57.180Z,23.52
2019-03-18T13:40:26.025Z,23.35
2019-03-18T13:42:54.897Z,23.26
2019-03-18T13:45:24.156Z,23.59
2019-03-18T13:47:52.736Z,23.82
2019-03-18T13:50:22.416Z,23.69
2019-03-18T13:52:51.498Z,23.43
2019-03-18T13:55:20.156Z,23.34
2019-03-18T13:57:48.766Z,23.63
2019-03-18T14:00:23.411Z,23.27
2019-03-18T14:02:52.067Z,23.20
2019-03-18T14:05:20.757Z,23.26
2019-03-18T14:07:59.813Z,23.77
2019-03-18T14:10:21.312Z,23.96
2019-03-18T14:12:50.085Z,24.01
2019-03-18T14:15:20.432Z,23.77
2019-03-18T14:17:50.427Z,23.99
2019-03-18T14:20:28.277Z,24.58
2019-03-18T14:22:56.959Z,24.47
2019-03-18T14:25:25.620Z,24.47
2019-03-18T14:27:54.204Z,24.70
2019-03-18T14:30:24.034Z,24.40
2019-03-18T14:32:52.691Z,24.78
2019-03-18T14:35:22.066Z,24.61
2019-03-18T14:37:51.730Z,24.80
2019-03-18T14:40:25.090Z,24.69
2019-03-18T14:42:53.761Z,24.62
2019-03-18T14:45:23.482Z,24.51
2019-03-18T14:47:52.548Z,24.64
2019-03-18T14:50:21.203Z,24.51
2019-03-18T14:52:49.847Z,24.57
2019-03-18T14:55:19.406Z,25.00
2019-03-18T14:57:48.035Z,24.98
2019-03-18T15:00:28.344Z,24.89
2019-03-18T15:02:56.981Z,25.20
2019-03-18T15:05:27.672Z,25.60
2019-03-18T15:07:56.385Z,25.82
2019-03-18T15:10:26.657Z,26.03
2019-03-18T15:12:55.407Z,26.29
2019-03-18T15:15:24.132Z,26.41
2019-03-18T15:17:52.765Z,26.76
2019-03-18T15:20:26.342Z,26.91
2019-03-18T15:22:59.528Z,27.09
2019-03-18T15:25:38.907Z,27.06
2019-03-18T15:28:07.556Z,27.16
2019-03-18T15:30:36.200Z,27.09
2019-03-18T15:33:04.873Z,27.20
2019-03-18T15:35:33.554Z,27.39
2019-03-18T15:38:02.305Z,27.55
2019-03-18T15:40:30.989Z,27.84
2019-03-18T15:42:59.665Z,28.09
2019-03-18T15:45:32.895Z,28.37
2019-03-18T15:48:04.145Z,28.65
2019-03-18T15:50:33.012Z,28.86
2019-03-18T15:53:01.691Z,28.83
2019-03-18T15:55:30.436Z,28.84
2019-03-18T15:57:59.150Z,29.07
2019-03-18T16:00:29.199Z,29.36
2019-03-18T16:02:58.786Z,29.52
2019-03-18T16:05:37.535Z,29.72
2019-03-18T16:08:06.206Z,30.01
2019-03-18T16:10:39.689Z,30.29
2019-03-18T16:13:09.995Z,30.77
2019-03-18T16:15:38.634Z,31.03
2019-03-18T16:18:07.281Z,31.46
2019-03-18T16:20:35.945Z,31.70
2019-03-18T16:23:04.658Z,31.96
2019-03-18T16:25:33.303Z,32.07
2019-03-18T16:28:13.123Z,32.34
2019-03-18T16:30:41.759Z,32.60
2019-03-18T16:33:10.333Z,32.81
2019-03-18T16:35:39.058Z,33.11
2019-03-18T16:38:07.704Z,33.38
2019-03-18T16:40:36.278Z,33.49
2019-03-18T16:43:04.988Z,33.62
2019-03-18T16:45:33.630Z,33.76
2019-03-18T16:48:02.205Z,33.98
2019-03-18T16:50:32.001Z,34.14
2019-03-18T16:53:00.657Z,34.55
2019-03-18T16:55:29.375Z,34.73
2019-03-18T16:57:58.019Z,34.84
2019-03-18T17:00:28.437Z,34.99
2019-03-18T17:02:57.080Z,35.26
2019-03-18T17:05:25.647Z,35.52
2019-03-18T17:07:54.733Z,35.60
2019-03-18T17:10:23.548Z,35.67
2019-03-18T17:12:52.194Z,35.87
2019-03-18T17:15:23.522Z,36.02
2019-03-18T17:17:52.158Z,36.17
2019-03-18T17:20:20.818Z,36.28
2019-03-18T17:22:50.339Z,36.48
2019-03-18T17:25:21.899Z,36.62
2019-03-18T17:27:50.569Z,36.78
2019-03-18T17:30:20.195Z,37.03
2019-03-18T17:32:48.834Z,37.20
2019-03-18T17:35:17.473Z,37.42
2019-03-18T17:37:46.129Z,37.40
2019-03-18T17:40:16.256Z,37.61
2019-03-18T17:42:44.980Z,37.70
2019-03-18T17:45:18.142Z,37.77
2019-03-18T17:47:46.831Z,37.80
2019-03-18T17:50:20.775Z,37.80
2019-03-18T17:53:01.419Z,37.79
2019-03-18T17:55:19.800Z,38.16
2019-03-18T17:57:48.439Z,38.18
2019-03-18T18:00:32.704Z,38.34
2019-03-18T18:03:01.662Z,38.47
2019-03-18T18:05:31.101Z,38.36
2019-03-18T18:07:59.657Z,38.79
2019-03-18T18:10:28.296Z,38.74
2019-03-18T18:12:56.979Z,38.59
2019-03-18T18:15:25.625Z,38.80
2019-03-18T18:17:54.270Z,38.80
2019-03-18T18:20:23.972Z,39.08
2019-03-18T18:22:52.624Z,38.92
2019-03-18T18:25:21.258Z,38.92
2019-03-18T18:27:49.949Z,38.83
2019-03-18T18:30:19.280Z,39.35
2019-03-18T18:32:47.928Z,39.46
2019-03-18T18:35:16.627Z,39.37
2019-03-18T18:37:45.204Z,39.37
2019-03-18T18:40:16.295Z,39.33
2019-03-18T18:42:44.934Z,39.47
2019-03-18T18:45:13.681Z,39.87
2019-03-18T18:47:42.318Z,40.12
2019-03-18T18:50:12.484Z,40.33
2019-03-18T18:52:41.130Z,40.42
2019-03-18T18:55:10.946Z,40.39
2019-03-18T18:57:39.752Z,40.41
2019-03-18T19:00:16.188Z,40.37
2019-03-18T19:02:44.980Z,40.23
2019-03-18T19:05:15.769Z,40.34
2019-03-18T19:07:44.409Z,40.23
2019-03-18T19:10:27.634Z,40.43
2019-03-18T19:13:05.750Z,41.00
2019-03-18T19:15:52.119Z,41.08
2019-03-18T19:18:20.785Z,41.04
2019-03-18T19:20:49.276Z,40.97
2019-03-18T19:23:17.990Z,40.71
2019-03-18T19:25:48.286Z,41.01
2019-03-18T19:28:17.015Z,42.04
2019-03-18T19:30:58.078Z,41.59
2019-03-18T19:33:26.560Z,42.02
2019-03-18T19:35:55.204Z,42.28
2019-03-18T19:38:32.968Z,41.57
2019-03-18T19:41:09.856Z,41.68
2019-03-18T19:43:38.548Z,41.76
2019-03-18T19:46:12.199Z,41.30
2019-03-18T19:48:46.515Z,41.22
2019-03-18T19:51:24.160Z,41.58
2019-03-18T19:53:57.572Z,40.94
2019-03-18T19:56:29.538Z,41.61
2019-03-18T19:59:03.074Z,42.09
2019-03-18T20:01:42.829Z,42.32
2019-03-18T20:04:19.387Z,42.01
2019-03-18T20:06:49.735Z,41.97
2019-03-18T20:09:34.125Z,42.30
2019-03-18T20:12:02.978Z,42.51
2019-03-18T20:14:32.783Z,41.66
2019-03-18T20:17:01.691Z,42.73
2019-03-18T20:19:30.459Z,43.25
2019-03-18T20:21:59.173Z,42.79
2019-03-18T20:24:27.817Z,43.40
2019-03-18T20:26:58.753Z,43.70
2019-03-18T20:29:32.266Z,43.72
2019-03-18T20:32:00.918Z,43.70
2019-03-18T20:34:29.705Z,43.57
2019-03-18T20:36:58.311Z,43.67
2019-03-18T20:39:26.889Z,43.84
2019-03-18T20:41:55.583Z,44.17
2019-03-18T20:44:24.108Z,44.33
2019-03-18T20:46:52.826Z,44.63
2019-03-18T20:49:21.510Z,44.81
2019-03-18T20:51:50.081Z,43.13
2019-03-18T20:54:18.657Z,44.08
2019-03-18T20:56:47.353Z,45.63
2019-03-18T20:59:16.000Z,46.07
2019-03-18T21:01:44.601Z,45.81
2019-03-18T21:04:13.220Z,46.14
2019-03-18T21:06:41.850Z,46.17
2019-03-18T21:09:10.493Z,43.92
2019-03-18T21:11:39.228Z,42.62
2019-03-18T21:14:07.764Z,43.16
2019-03-18T21:16:36.429Z,43.17
2019-03-18T21:19:05.145Z,42.85
2019-03-18T21:21:33.724Z,43.74
2019-03-18T21:24:02.373Z,42.96
2019-03-18T21:26:31.033Z,42.95
2019-03-18T21:28:59.534Z,43.23
2019-03-18T21:31:28.180Z,43.97
2019-03-18T21:33:56.874Z,44.04
2019-03-18T21:36:37.565Z,44.02
2019-03-18T21:38:55.902Z,43.48
2019-03-18T21:41:27.063Z,43.59
2019-03-18T21:43:54.944Z,44.18
2019-03-18T21:46:23.517Z,44.97
2019-03-18T21:48:52.071Z,45.01
2019-03-18T21:51:20.716Z,45.59
2019-03-18T21:53:49.359Z,45.63
2019-03-18T21:56:17.923Z,45.54
2019-03-18T21:58:46.488Z,45.90
2019-03-18T22:01:15.128Z,45.71
2019-03-18T22:03:43.714Z,45.46
2019-03-18T22:06:12.399Z,45.21
2019-03-18T22:08:42.075Z,45.06
2019-03-18T22:11:10.722Z,46.17
2019-03-18T22:13:39.276Z,45.55
2019-03-18T22:16:07.919Z,45.78
2019-03-18T22:18:36.632Z,46.34
2019-03-18T22:21:05.537Z,45.83
2019-03-18T22:23:34.187Z,45.74
2019-03-18T22:26:02.908Z,45.59
2019-03-18T22:28:31.582Z,45.80
2019-03-18T22:31:00.136Z,45.29
2019-03-18T22:33:29.707Z,44.92
2019-03-18T22:35:59.149Z,45.15
2019-03-18T22:38:27.793Z,44.73
2019-03-18T22:40:57.453Z,44.75
2019-03-18T22:43:26.092Z,45.05
2019-03-18T22:45:54.736Z,45.39
2019-03-18T22:48:23.281Z,45.56
2019-03-18T22:50:51.928Z,45.48
2019-03-18T22:53:20.583Z,45.58
2019-03-18T22:55:49.196Z,45.23
2019-03-18T22:58:19.426Z,45.78
2019-03-18T23:00:50.160Z,46.15
2019-03-18T23:03:18.810Z,45.71
2019-03-18T23:05:47.424Z,45.82
2019-03-18T23:08:16.067Z,46.11
2019-03-18T23:10:44.789Z,45.30
2019-03-18T23:13:13.487Z,45.58
2019-03-18T23:15:42.054Z,45.08
2019-03-18T23:18:10.691Z,45.16
2019-03-18T23:20:39.377Z,45.09
2019-03-18T23:23:07.876Z,44.77
2019-03-18T23:25:36.526Z,44.53
2019-03-18T23:28:05.231Z,45.01
2019-03-18T23:30:33.800Z,44.94
2019-03-18T23:33:02.366Z,45.38
2019-03-18T23:35:31.019Z,45.57
2019-03-18T23:37:59.707Z,45.74
2019-03-18T23:40:28.289Z,46.32
2019-03-18T23:42:56.688Z,45.42
2019-03-18T23:45:25.370Z,45.57
2019-03-18T23:47:54.016Z,45.58
2019-03-18T23:50:22.725Z,45.46
2019-03-18T23:52:51.410Z,45.99
2019-03-18T23:55:20.215Z,46.59
2019-03-18T23:57:48.896Z,47.13
