createdAt,value
2022-10-01T00:02:04.903Z,12.00
2022-10-01T00:04:33.311Z,12.00
2022-10-01T00:07:04.693Z,12.00
2022-10-01T00:09:33.746Z,11.90
2022-10-01T00:12:03.109Z,11.90
2022-10-01T00:14:32.828Z,11.90
2022-10-01T00:17:01.277Z,11.90
2022-10-01T00:19:29.631Z,11.90
2022-10-01T00:21:57.816Z,11.90
2022-10-01T00:24:25.961Z,11.90
2022-10-01T00:26:54.211Z,12.00
2022-10-01T00:29:22.293Z,11.90
2022-10-01T00:31:51.901Z,11.90
2022-10-01T00:34:20.315Z,12.00
2022-10-01T00:36:49.412Z,12.00
2022-10-01T00:39:17.957Z,12.00
2022-10-01T00:41:46.559Z,11.90
2022-10-01T00:44:33.388Z,11.90
2022-10-01T00:47:14.047Z,11.90
2022-10-01T00:49:44.088Z,12.00
2022-10-01T00:52:16.469Z,12.00
2022-10-01T00:54:48.016Z,12.00
2022-10-01T00:57:20.109Z,12.00
2022-10-01T00:59:49.743Z,12.00
2022-10-01T01:02:19.298Z,12.00
2022-10-01T01:04:48.405Z,12.00
2022-10-01T01:07:17.692Z,12.00
2022-10-01T01:09:48.322Z,12.00
2022-10-01T01:12:33.105Z,12.10
2022-10-01T01:15:15.243Z,12.20
2022-10-01T01:17:54.811Z,12.20
2022-10-01T01:20:49.321Z,12.20
2022-10-01T01:23:50.387Z,12.20
2022-10-01T01:26:32.216Z,12.30
2022-10-01T01:29:07.908Z,12.20
2022-10-01T01:31:40.669Z,12.20
2022-10-01T01:34:13.340Z,12.30
2022-10-01T01:36:46.147Z,12.40
2022-10-01T01:39:17.489Z,12.40
2022-10-01T01:41:50.621Z,12.40
2022-10-01T01:44:24.782Z,12.50
2022-10-01T01:46:56.510Z,12.50
2022-10-01T01:49:26.030Z,12.50
2022-10-01T01:51:58.190Z,12.40
2022-10-01T01:54:27.007Z,12.50
2022-10-01T01:56:58.194Z,12.50
2022-10-01T01:59:29.151Z,12.50
2022-10-01T02:01:58.937Z,12.60
2022-10-01T02:04:31.724Z,12.60
2022-10-01T02:07:15.216Z,12.70
2022-10-01T02:09:53.519Z,12.60
2022-10-01T02:12:30.700Z,12.60
2022-10-01T02:15:10.123Z,12.60
2022-10-01T02:17:50.633Z,12.50
2022-10-01T02:20:26.003Z,12.50
2022-10-01T02:22:59.323Z,12.60
2022-10-01T02:25:34.732Z,12.60
2022-10-01T02:28:07.089Z,12.70
2022-10-01T02:30:39.780Z,12.60
2022-10-01T02:33:10.720Z,12.70
2022-10-01T02:35:40.048Z,12.80
2022-10-01T02:38:10.095Z,12.90
2022-10-01T02:40:42.900Z,12.90
2022-10-01T02:43:14.844Z,12.90
2022-10-01T02:45:47.415Z,13.00
2022-10-01T02:48:17.787Z,13.00
2022-10-01T02:50:52.003Z,13.00
2022-10-01T02:53:24.707Z,13.00
2022-10-01T02:55:55.094Z,13.10
2022-10-01T02:58:22.497Z,13.10
2022-10-01T03:00:53.341Z,13.20
2022-10-01T03:03:21.773Z,13.30
2022-10-01T03:05:49.850Z,13.40
2022-10-01T03:08:19.177Z,13.40
2022-10-01T03:10:47.456Z,13.40
2022-10-01T03:13:17.135Z,13.40
2022-10-01T03:15:47.490Z,13.50
2022-10-01T03:18:17.063Z,13.50
2022-10-01T03:20:45.266Z,13.60
2022-10-01T03:23:13.641Z,13.50
2022-10-01T03:25:41.973Z,13.60
2022-10-01T03:28:10.199Z,13.60
2022-10-01T03:30:38.587Z,13.80
2022-10-01T03:33:06.987Z,13.80
2022-10-01T03:35:36.439Z,13.70
2022-10-01T03:38:05.057Z,13.90
2022-10-01T03:40:37.854Z,13.90
2022-10-01T03:43:05.982Z,13.90
2022-10-01T03:45:34.222Z,14.00
2022-10-01T03:48:02.736Z,13.90
2022-10-01T03:50:30.793Z,13.90
2022-10-01T03:53:00.519Z,14.00
2022-10-01T03:55:28.662Z,14.10
2022-10-01T03:57:57.182Z,14.00
2022-10-01T04:00:25.462Z,14.00
2022-10-01T04:02:53.911Z,14.20
2022-10-01T04:05:21.984Z,14.10
2022-10-01T04:07:50.563Z,14.10
2022-10-01T04:10:20.231Z,14.10
2022-10-01T04:12:48.440Z,14.20
2022-10-01T04:15:17.086Z,14.20
2022-10-01T04:17:46.142Z,14.30
2022-10-01T04:20:14.492Z,14.20
2022-10-01T04:22:43.538Z,14.20
2022-10-01T04:25:12.886Z,14.30
2022-10-01T04:27:44.683Z,14.30
2022-10-01T04:30:12.989Z,14.30
2022-10-01T04:32:41.168Z,14.30
2022-10-01T04:35:11.847Z,14.20
2022-10-01T04:37:40.133Z,14.30
2022-10-01T04:40:09.708Z,14.40
2022-10-01T04:42:44.022Z,14.40
2022-10-01T04:45:13.834Z,14.40
2022-10-01T04:47:49.758Z,14.50
2022-10-01T04:50:18.582Z,14.40
2022-10-01T04:52:47.134Z,14.40
2022-10-01T04:55:17.110Z,14.40
2022-10-01T04:57:45.292Z,14.40
2022-10-01T05:00:17.491Z,14.50
2022-10-01T05:02:46.900Z,14.50
2022-10-01T05:05:15.578Z,14.50
2022-10-01T05:07:43.711Z,14.50
2022-10-01T05:10:13.979Z,14.50
2022-10-01T05:12:42.620Z,14.40
2022-10-01T05:15:11.938Z,14.50
2022-10-01T05:17:41.758Z,14.50
2022-10-01T05:20:16.885Z,14.50
2022-10-01T05:22:46.017Z,14.50
2022-10-01T05:25:14.739Z,14.60
2022-10-01T05:27:43.346Z,14.60
2022-10-01T05:30:13.806Z,14.60
2022-10-01T05:32:43.418Z,14.60
2022-10-01T05:35:11.537Z,14.60
2022-10-01T05:37:39.986Z,14.60
2022-10-01T05:40:09.836Z,14.70
2022-10-01T05:42:38.050Z,14.70
2022-10-01T05:45:07.376Z,14.70
2022-10-01T05:47:35.756Z,14.70
2022-10-01T05:50:06.059Z,14.60
2022-10-01T05:52:34.233Z,14.70
2022-10-01T05:55:02.405Z,14.80
2022-10-01T05:57:31.334Z,14.80
2022-10-01T05:59:59.736Z,14.90
2022-10-01T06:02:27.851Z,14.90
2022-10-01T06:04:56.241Z,15.00
2022-10-01T06:07:26.167Z,15.00
2022-10-01T06:09:54.252Z,15.10
2022-10-01T06:12:22.506Z,15.10
2022-10-01T06:14:50.707Z,15.10
2022-10-01T06:17:18.920Z,15.00
2022-10-01T06:19:47.081Z,15.10
2022-10-01T06:22:15.280Z,15.10
2022-10-01T06:24:46.043Z,15.10
2022-10-01T06:27:14.245Z,15.20
2022-10-01T06:29:42.428Z,15.20
2022-10-01T06:32:13.632Z,15.20
2022-10-01T06:34:41.949Z,15.10
2022-10-01T06:37:10.162Z,15.20
2022-10-01T06:39:38.299Z,15.20
2022-10-01T06:42:07.934Z,15.30
2022-10-01T06:44:36.367Z,15.30
2022-10-01T06:47:04.620Z,15.30
2022-10-01T06:49:32.802Z,15.30
2022-10-01T06:52:18.681Z,15.40
2022-10-01T06:54:46.960Z,15.50
2022-10-01T06:57:16.772Z,15.50
2022-10-01T06:59:45.361Z,15.50
2022-10-01T07:02:23.211Z,15.40
2022-10-01T07:04:51.605Z,15.50
2022-10-01T07:07:19.748Z,15.50
2022-10-01T07:09:47.928Z,15.60
2022-10-01T07:12:18.016Z,15.80
2022-10-01T07:14:46.698Z,15.80
2022-10-01T07:17:14.873Z,15.80
2022-10-01T07:19:43.352Z,16.10
2022-10-01T07:22:12.503Z,16.60
2022-10-01T07:24:40.547Z,17.00
2022-10-01T07:27:08.798Z,17.40
2022-10-01T07:29:38.286Z,17.70
2022-10-01T07:32:08.970Z,18.20
2022-10-01T07:34:40.325Z,18.50
2022-10-01T07:37:09.231Z,18.80
2022-10-01T07:39:38.171Z,19.00
2022-10-01T07:42:06.738Z,19.10
2022-10-01T07:44:34.878Z,19.30
2022-10-01T07:47:04.542Z,19.40
2022-10-01T07:49:32.901Z,19.60
2022-10-01T07:52:01.112Z,19.70
2022-10-01T07:54:29.358Z,19.90
2022-10-01T07:56:57.636Z,20.10
2022-10-01T07:59:26.834Z,20.20
2022-10-01T08:01:55.664Z,20.20
2022-10-01T08:35:47.087Z,17.20
2022-10-01T08:38:15.745Z,18.20
2022-10-01T08:40:47.387Z,18.50
2022-10-01T08:43:30.608Z,18.60
2022-10-01T08:46:02.593Z,18.70
2022-10-01T08:48:44.860Z,18.70
2022-10-01T08:51:21.369Z,18.80
2022-10-01T08:53:54.696Z,18.80
2022-10-01T08:56:35.423Z,18.70
2022-10-01T08:59:12.797Z,18.80
2022-10-01T09:01:41.028Z,19.10
2022-10-01T09:04:10.890Z,19.30
2022-10-01T09:06:40.966Z,19.50
2022-10-01T09:09:32.958Z,19.60
2022-10-01T09:12:16.919Z,19.60
2022-10-01T09:15:10.025Z,19.70
2022-10-01T09:17:55.806Z,19.80
2022-10-01T09:20:28.436Z,19.80
2022-10-01T09:23:15.222Z,19.70
2022-10-01T09:25:45.974Z,19.80
2022-10-01T09:28:17.135Z,20.20
2022-10-01T09:30:50.490Z,20.50
2022-10-01T09:33:21.628Z,20.70
2022-10-01T09:35:54.770Z,20.70
2022-10-01T09:38:30.404Z,20.60
2022-10-01T09:41:00.038Z,20.60
2022-10-01T09:43:31.269Z,20.60
2022-10-01T09:46:00.366Z,20.70
2022-10-01T09:48:35.581Z,20.60
2022-10-01T09:51:10.209Z,20.50
2022-10-01T09:53:45.927Z,20.40
2022-10-01T09:56:20.293Z,20.60
2022-10-01T09:58:54.636Z,20.80
2022-10-01T10:01:28.158Z,21.30
2022-10-01T10:03:57.333Z,21.60
2022-10-01T10:06:28.468Z,21.70
2022-10-01T10:08:59.821Z,22.00
2022-10-01T10:11:30.800Z,22.20
2022-10-01T10:14:01.471Z,22.30
2022-10-01T10:16:31.574Z,22.40
2022-10-01T10:19:03.760Z,22.50
2022-10-01T10:21:35.126Z,22.30
2022-10-01T10:24:06.491Z,22.20
2022-10-01T10:26:39.018Z,22.10
2022-10-01T10:29:09.662Z,22.00
2022-10-01T10:31:42.160Z,22.10
2022-10-01T10:34:17.402Z,22.20
2022-10-01T10:36:47.588Z,22.10
2022-10-01T10:39:23.951Z,21.90
2022-10-01T10:41:54.108Z,21.80
2022-10-01T10:44:24.658Z,21.90
2022-10-01T10:47:00.522Z,21.80
2022-10-01T10:49:31.426Z,21.90
2022-10-01T10:52:01.173Z,22.10
2022-10-01T10:54:33.969Z,22.30
2022-10-01T10:57:04.419Z,22.60
2022-10-01T10:59:34.612Z,22.80
2022-10-01T11:02:05.824Z,22.90
2022-10-01T11:04:42.990Z,23.20
2022-10-01T11:07:14.793Z,23.30
2022-10-01T11:09:57.859Z,23.30
2022-10-01T11:12:46.794Z,23.30
2022-10-01T11:15:28.907Z,23.30
2022-10-01T11:18:24.218Z,23.20
2022-10-01T11:21:02.791Z,22.90
2022-10-01T11:23:55.423Z,23.00
2022-10-01T11:26:30.967Z,23.00
2022-10-01T11:29:13.569Z,22.60
2022-10-01T11:31:51.034Z,22.40
2022-10-01T11:34:37.939Z,22.20
2022-10-01T11:37:14.160Z,22.20
2022-10-01T11:39:44.482Z,22.30
2022-10-01T11:42:19.047Z,22.00
2022-10-01T11:44:52.212Z,21.70
2022-10-01T11:47:27.140Z,21.70
2022-10-01T11:49:59.645Z,21.80
2022-10-01T11:52:38.059Z,21.70
2022-10-01T11:55:34.817Z,21.50
2022-10-01T11:58:30.343Z,21.20
2022-10-01T12:01:06.852Z,21.10
2022-10-01T12:03:47.343Z,21.00
2022-10-01T12:06:22.001Z,21.00
2022-10-01T12:09:00.550Z,21.30
2022-10-01T12:11:36.421Z,21.60
2022-10-01T12:14:11.989Z,21.90
2022-10-01T12:16:47.369Z,22.10
2022-10-01T12:19:22.563Z,22.30
2022-10-01T12:21:54.383Z,22.70
2022-10-01T12:24:27.626Z,22.80
2022-10-01T12:27:08.606Z,22.60
2022-10-01T12:29:49.753Z,22.10
2022-10-01T12:32:31.561Z,21.70
2022-10-01T12:35:09.175Z,21.80
2022-10-01T12:37:55.083Z,21.80
2022-10-01T12:40:31.557Z,22.20
2022-10-01T12:43:23.798Z,22.60
2022-10-01T12:46:00.887Z,22.90
2022-10-01T12:48:34.466Z,23.30
2022-10-01T12:51:23.504Z,23.40
2022-10-01T12:54:00.630Z,23.50
2022-10-01T12:56:34.109Z,23.40
2022-10-01T12:59:20.876Z,23.40
2022-10-01T13:02:01.295Z,23.00
2022-10-01T13:04:43.353Z,22.50
2022-10-01T13:07:53.050Z,22.00
2022-10-01T13:10:36.038Z,21.60
2022-10-01T13:13:09.084Z,21.60
2022-10-01T13:15:40.289Z,21.60
2022-10-01T13:18:19.809Z,21.50
2022-10-01T13:20:57.410Z,21.30
2022-10-01T13:23:33.038Z,21.00
2022-10-01T13:26:07.335Z,20.90
2022-10-01T13:28:52.131Z,20.90
2022-10-01T13:31:20.444Z,21.10
2022-10-01T13:33:57.744Z,21.20
2022-10-01T13:36:32.495Z,21.20
2022-10-01T13:39:01.499Z,21.30
2022-10-01T13:41:33.358Z,21.40
2022-10-01T13:44:12.204Z,21.50
2022-10-01T13:46:52.303Z,21.30
2022-10-01T13:49:26.209Z,21.20
2022-10-01T13:51:55.049Z,21.10
2022-10-01T13:54:28.675Z,21.20
2022-10-01T13:56:56.809Z,21.30
2022-10-01T13:59:33.122Z,21.00
2022-10-01T14:02:02.795Z,20.90
2022-10-01T14:04:39.605Z,20.90
2022-10-01T14:07:17.561Z,20.70
2022-10-01T14:09:49.929Z,20.70
2022-10-01T14:12:41.552Z,20.80
2022-10-01T14:15:36.225Z,20.80
2022-10-01T14:18:10.061Z,21.00
2022-10-01T14:20:52.651Z,21.00
2022-10-01T14:23:28.280Z,21.00
2022-10-01T14:26:10.351Z,20.90
2022-10-01T14:29:00.479Z,20.60
2022-10-01T14:31:37.033Z,20.50
2022-10-01T14:34:29.906Z,20.30
2022-10-01T14:36:59.694Z,20.10
2022-10-01T14:39:30.788Z,20.00
2022-10-01T14:41:59.630Z,20.10
2022-10-01T14:44:29.645Z,20.20
2022-10-01T14:46:59.557Z,20.20
2022-10-01T14:49:29.526Z,20.20
2022-10-01T14:52:08.635Z,20.10
2022-10-01T14:54:47.841Z,20.00
2022-10-01T14:57:27.220Z,20.00
2022-10-01T15:00:01.219Z,20.00
2022-10-01T15:02:30.546Z,19.90
2022-10-01T15:05:01.825Z,19.80
2022-10-01T15:07:42.729Z,19.80
2022-10-01T15:10:17.101Z,19.70
2022-10-01T15:12:48.844Z,19.70
2022-10-01T15:15:26.043Z,19.90
2022-10-01T15:17:56.592Z,19.90
2022-10-01T15:20:29.099Z,19.90
2022-10-01T15:23:01.706Z,19.80
2022-10-01T15:25:35.621Z,19.70
2022-10-01T15:28:15.387Z,19.70
2022-10-01T15:30:45.348Z,19.60
2022-10-01T15:33:25.804Z,19.70
2022-10-01T15:35:54.375Z,19.60
2022-10-01T15:38:25.093Z,19.60
2022-10-01T15:41:26.655Z,19.50
2022-10-01T15:43:54.447Z,19.50
2022-10-01T15:46:36.283Z,19.40
2022-10-01T15:49:26.098Z,19.50
2022-10-01T15:52:15.711Z,19.40
2022-10-01T15:54:47.470Z,19.20
2022-10-01T15:57:22.112Z,19.30
2022-10-01T15:59:52.733Z,19.40
2022-10-01T16:02:24.747Z,19.30
2022-10-01T16:04:56.699Z,19.10
2022-10-01T16:07:30.913Z,19.00
2022-10-01T16:10:13.469Z,19.00
2022-10-01T16:12:42.383Z,19.10
2022-10-01T16:15:25.574Z,19.10
2022-10-01T16:17:58.695Z,19.20
2022-10-01T16:20:39.297Z,19.00
2022-10-01T16:23:42.080Z,19.00
2022-10-01T16:26:37.243Z,19.10
2022-10-01T16:29:19.945Z,19.20
2022-10-01T16:31:51.033Z,19.10
2022-10-01T16:34:21.799Z,19.00
2022-10-01T16:36:53.879Z,19.10
2022-10-01T16:39:22.575Z,19.10
2022-10-01T16:42:19.121Z,18.90
2022-10-01T16:44:43.471Z,18.80
2022-10-01T16:47:12.818Z,18.70
2022-10-01T16:49:41.564Z,18.70
2022-10-01T16:52:14.133Z,18.70
2022-10-01T16:54:42.572Z,18.60
2022-10-01T16:57:14.130Z,18.50
2022-10-01T17:00:00.181Z,18.40
2022-10-01T17:02:28.538Z,18.40
2022-10-01T17:04:57.490Z,18.40
2022-10-01T17:07:25.762Z,18.40
2022-10-01T17:09:54.013Z,18.50
2022-10-01T17:12:27.131Z,18.30
2022-10-01T17:14:55.569Z,18.20
2022-10-01T17:17:24.237Z,18.20
2022-10-01T17:19:53.049Z,18.00
2022-10-01T17:22:21.644Z,18.00
2022-10-01T17:24:50.835Z,17.90
2022-10-01T17:27:47.991Z,18.00
2022-10-01T17:30:17.020Z,18.00
2022-10-01T17:32:45.375Z,17.80
2022-10-01T17:35:14.901Z,17.80
2022-10-01T17:37:43.999Z,17.70
2022-10-01T17:40:12.491Z,17.60
2022-10-01T17:42:41.246Z,17.50
2022-10-01T17:45:13.608Z,17.50
2022-10-01T17:47:45.424Z,17.40
2022-10-01T17:50:13.839Z,17.40
2022-10-01T17:53:12.232Z,17.20
2022-10-01T17:55:44.763Z,17.20
2022-10-01T17:58:13.012Z,17.20
2022-10-01T18:00:43.703Z,17.20
2022-10-01T18:03:12.610Z,17.10
2022-10-01T18:05:42.224Z,17.00
2022-10-01T18:08:10.721Z,17.00
2022-10-01T18:10:39.190Z,16.90
2022-10-01T18:13:07.416Z,17.00
2022-10-01T18:15:35.995Z,17.10
2022-10-01T18:21:05.727Z,17.00
2022-10-01T18:23:34.664Z,17.00
2022-10-01T18:26:02.982Z,16.90
2022-10-01T18:28:32.817Z,17.00
2022-10-01T18:31:22.061Z,16.90
2022-10-01T18:33:53.268Z,16.90
2022-10-01T18:36:37.350Z,16.80
2022-10-01T18:39:13.427Z,16.80
2022-10-01T18:41:42.313Z,16.70
2022-10-01T18:44:12.106Z,16.60
2022-10-01T18:46:50.834Z,16.70
2022-10-01T18:49:45.550Z,16.60
2022-10-01T18:52:21.980Z,16.60
2022-10-01T18:55:21.181Z,16.60
2022-10-01T18:58:08.462Z,16.60
2022-10-01T19:00:44.111Z,16.40
2022-10-01T19:03:37.178Z,16.40
2022-10-01T19:06:37.424Z,16.50
2022-10-01T19:09:18.775Z,16.50
2022-10-01T19:11:54.443Z,16.50
2022-10-01T19:14:44.223Z,16.50
2022-10-01T19:17:28.967Z,16.60
2022-10-01T19:20:15.979Z,16.50
2022-10-01T19:23:02.391Z,16.50
2022-10-01T19:25:38.189Z,16.50
2022-10-01T19:28:22.182Z,16.40
2022-10-01T19:31:02.633Z,16.40
2022-10-01T19:33:33.466Z,16.30
2022-10-01T19:36:03.318Z,16.30
2022-10-01T19:38:38.142Z,16.50
2022-10-01T19:41:16.433Z,16.50
2022-10-01T19:43:51.129Z,16.50
2022-10-01T19:46:26.587Z,16.50
2022-10-01T19:49:02.890Z,16.50
2022-10-01T19:51:35.326Z,16.50
2022-10-01T19:54:05.176Z,16.40
2022-10-01T19:56:38.879Z,16.40
2022-10-01T19:59:11.941Z,16.40
2022-10-01T20:01:47.003Z,16.50
2022-10-01T20:04:23.812Z,16.50
2022-10-01T20:06:58.414Z,16.60
2022-10-01T20:09:31.458Z,16.60
2022-10-01T20:12:07.790Z,16.60
2022-10-01T20:15:06.961Z,16.60
2022-10-01T20:17:45.936Z,16.60
2022-10-01T20:20:18.629Z,16.50
2022-10-01T20:23:01.278Z,16.40
2022-10-01T20:25:39.458Z,16.40
2022-10-01T20:28:14.916Z,16.40
2022-10-01T20:30:52.420Z,16.50
2022-10-01T20:33:30.548Z,16.40
2022-10-01T20:36:05.209Z,16.50
2022-10-01T20:38:40.845Z,16.50
2022-10-01T20:41:16.055Z,16.50
2022-10-01T20:43:51.076Z,16.50
2022-10-01T20:46:26.735Z,16.50
2022-10-01T20:49:02.821Z,16.60
2022-10-01T20:51:37.125Z,16.50
2022-10-01T20:54:11.768Z,16.50
2022-10-01T20:56:46.337Z,16.50
2022-10-01T20:59:20.169Z,16.40
2022-10-01T21:01:56.298Z,16.30
2022-10-01T21:04:30.543Z,16.30
2022-10-01T21:07:06.743Z,16.30
2022-10-01T21:09:40.934Z,16.40
2022-10-01T21:12:16.447Z,16.40
2022-10-01T21:14:54.071Z,16.40
2022-10-01T21:17:39.438Z,16.40
2022-10-01T21:20:39.392Z,16.40
2022-10-01T21:23:20.175Z,16.40
2022-10-01T21:26:01.889Z,16.40
2022-10-01T21:28:48.549Z,16.30
2022-10-01T21:31:40.209Z,16.30
2022-10-01T21:34:14.959Z,16.40
2022-10-01T21:36:58.123Z,16.40
2022-10-01T21:39:33.743Z,16.40
2022-10-01T21:42:15.262Z,16.40
2022-10-01T21:45:08.927Z,16.40
2022-10-01T21:48:03.993Z,16.40
2022-10-01T21:50:53.602Z,16.30
2022-10-01T21:53:45.423Z,16.30
2022-10-01T21:56:25.217Z,16.30
2022-10-01T21:59:06.788Z,16.30
2022-10-01T22:01:54.330Z,16.40
2022-10-01T22:04:32.220Z,16.30
2022-10-01T22:07:06.746Z,16.30
2022-10-01T22:09:40.597Z,16.30
2022-10-01T22:12:09.113Z,16.30
2022-10-01T22:14:38.550Z,16.30
2022-10-01T22:17:15.940Z,16.20
2022-10-01T22:19:48.935Z,16.20
2022-10-01T22:22:22.390Z,16.30
2022-10-01T22:24:54.504Z,16.30
2022-10-01T22:27:28.101Z,16.30
2022-10-01T22:29:58.510Z,16.30
2022-10-01T22:32:32.637Z,16.30
2022-10-01T22:35:08.068Z,16.30
2022-10-01T22:37:45.449Z,16.30
2022-10-01T22:40:19.720Z,16.30
2022-10-01T22:42:54.501Z,16.20
2022-10-01T22:45:26.491Z,16.20
2022-10-01T22:48:08.003Z,16.30
2022-10-01T22:50:50.541Z,16.30
2022-10-01T22:53:34.892Z,16.30
2022-10-01T22:56:03.403Z,16.30
2022-10-01T22:58:44.042Z,16.20
2022-10-01T23:01:19.993Z,16.20
2022-10-01T23:04:04.604Z,16.30
2022-10-01T23:06:44.350Z,16.30
2022-10-01T23:09:19.312Z,16.40
2022-10-01T23:11:56.910Z,16.40
2022-10-01T23:14:50.124Z,16.30
2022-10-01T23:17:26.408Z,16.40
2022-10-01T23:20:09.790Z,16.30
2022-10-01T23:22:50.008Z,16.30
2022-10-01T23:25:37.338Z,16.20
2022-10-01T23:28:14.417Z,16.30
2022-10-01T23:30:53.133Z,16.30
2022-10-01T23:33:37.817Z,16.40
2022-10-01T23:36:18.825Z,16.40
2022-10-01T23:39:05.195Z,16.40
2022-10-01T23:41:38.619Z,16.30
2022-10-01T23:44:13.131Z,16.40
2022-10-01T23:46:44.112Z,16.40
2022-10-01T23:49:16.693Z,16.40
2022-10-01T23:51:51.213Z,16.30
2022-10-01T23:54:25.928Z,16.40
2022-10-01T23:56:57.815Z,16.50
2022-10-01T23:59:31.236Z,16.60
