createdAt,value
2023-03-02T00:02:10.481Z,27.08
2023-03-02T00:04:46.858Z,21.50
2023-03-02T00:07:18.916Z,24.52
2023-03-02T00:09:46.316Z,25.80
2023-03-02T00:12:16.971Z,22.33
2023-03-02T00:14:45.053Z,28.65
2023-03-02T00:17:12.210Z,23.00
2023-03-02T00:19:40.873Z,28.88
2023-03-02T00:22:10.092Z,21.75
2023-03-02T00:24:38.082Z,23.40
2023-03-02T00:27:06.437Z,25.50
2023-03-02T00:29:35.716Z,28.50
2023-03-02T00:32:04.076Z,23.35
2023-03-02T00:34:33.124Z,27.55
2023-03-02T00:37:02.085Z,28.40
2023-03-02T00:39:30.592Z,26.27
2023-03-02T00:41:58.355Z,27.10
2023-03-02T00:44:25.586Z,25.58
2023-03-02T00:46:53.116Z,29.73
2023-03-02T00:49:20.377Z,29.42
2023-03-02T00:51:47.755Z,28.95
2023-03-02T00:54:15.099Z,25.15
2023-03-02T00:56:42.431Z,25.23
2023-03-02T00:59:26.795Z,22.27
2023-03-02T01:02:30.005Z,31.83
2023-03-02T01:04:58.001Z,28.40
2023-03-02T01:07:28.641Z,26.20
2023-03-02T01:09:56.080Z,27.58
2023-03-02T01:12:23.626Z,24.77
2023-03-02T01:14:52.020Z,27.17
2023-03-02T01:17:19.593Z,26.52
2023-03-02T01:19:46.912Z,23.05
2023-03-02T01:22:16.689Z,26.63
2023-03-02T01:24:51.810Z,21.48
2023-03-02T01:27:19.589Z,21.27
2023-03-02T01:29:46.950Z,28.50
2023-03-02T01:32:14.212Z,19.05
2023-03-02T01:34:41.694Z,21.83
2023-03-02T01:37:08.918Z,20.85
2023-03-02T01:39:36.174Z,21.30
2023-03-02T01:42:04.517Z,22.23
2023-03-02T01:44:42.754Z,24.52
2023-03-02T01:47:23.544Z,21.77
2023-03-02T01:50:06.587Z,19.05
2023-03-02T01:52:38.924Z,22.45
2023-03-02T01:55:11.608Z,20.58
2023-03-02T01:57:43.911Z,21.98
2023-03-02T02:00:19.515Z,21.63
2023-03-02T02:02:51.130Z,19.73
2023-03-02T02:05:23.976Z,29.88
2023-03-02T02:07:51.448Z,23.35
2023-03-02T02:10:18.858Z,25.13
2023-03-02T02:13:09.904Z,26.92
2023-03-02T02:15:39.108Z,23.65
2023-03-02T02:18:08.118Z,22.67
2023-03-02T02:20:45.640Z,21.73
2023-03-02T02:23:37.030Z,17.50
2023-03-02T02:26:28.109Z,17.17
2023-03-02T02:29:13.879Z,21.60
2023-03-02T02:31:51.791Z,21.00
2023-03-02T02:34:30.752Z,24.65
2023-03-02T02:37:14.681Z,26.35
2023-03-02T02:39:47.210Z,28.25
2023-03-02T02:44:47.724Z,25.80
2023-03-02T02:47:18.443Z,26.15
2023-03-02T02:49:47.997Z,23.38
2023-03-02T02:52:18.654Z,31.90
2023-03-02T02:54:51.844Z,23.75
2023-03-02T02:57:24.656Z,26.33
2023-03-02T02:59:56.202Z,24.67
2023-03-02T03:02:26.077Z,25.08
2023-03-02T03:05:02.667Z,28.20
2023-03-02T03:07:32.813Z,21.50
2023-03-02T03:10:24.629Z,24.75
2023-03-02T03:12:52.091Z,25.27
2023-03-02T03:15:21.491Z,24.73
2023-03-02T03:17:55.289Z,26.58
2023-03-02T03:20:24.031Z,25.10
2023-03-02T03:22:53.664Z,26.00
2023-03-02T03:25:26.977Z,25.45
2023-03-02T03:27:55.367Z,29.00
2023-03-02T03:30:22.816Z,24.85
2023-03-02T03:32:50.390Z,23.60
2023-03-02T03:35:17.948Z,22.63
2023-03-02T03:37:45.933Z,26.42
2023-03-02T03:40:15.070Z,21.98
2023-03-02T03:42:44.375Z,25.67
2023-03-02T03:45:12.567Z,25.38
2023-03-02T03:47:40.388Z,24.85
2023-03-02T03:50:09.283Z,27.38
2023-03-02T03:52:37.338Z,30.85
2023-03-02T03:55:31.498Z,31.25
2023-03-02T03:58:01.095Z,27.67
2023-03-02T04:00:28.425Z,23.65
2023-03-02T04:03:02.313Z,29.85
2023-03-02T04:05:31.785Z,25.70
2023-03-02T04:08:02.334Z,27.70
2023-03-02T04:10:30.722Z,30.92
2023-03-02T04:12:58.039Z,28.40
2023-03-02T04:15:25.656Z,25.80
2023-03-02T04:17:53.050Z,25.83
2023-03-02T04:20:23.332Z,26.10
2023-03-02T04:22:55.883Z,34.08
2023-03-02T04:25:30.364Z,26.35
2023-03-02T04:28:03.355Z,24.73
2023-03-02T04:30:35.631Z,26.65
2023-03-02T04:33:03.052Z,28.77
2023-03-02T04:35:31.113Z,30.35
2023-03-02T04:37:59.666Z,29.05
2023-03-02T04:40:27.433Z,33.53
2023-03-02T04:42:54.774Z,37.70
2023-03-02T04:45:21.959Z,34.28
2023-03-02T04:47:49.129Z,45.35
2023-03-02T04:50:16.425Z,33.72
2023-03-02T04:52:43.793Z,32.55
2023-03-02T04:55:19.959Z,32.22
2023-03-02T04:57:49.707Z,35.63
2023-03-02T05:00:21.516Z,29.98
2023-03-02T05:02:48.793Z,69.75
2023-03-02T05:05:24.538Z,35.58
2023-03-02T05:07:52.790Z,32.92
2023-03-02T05:10:21.052Z,37.72
2023-03-02T05:13:06.426Z,35.38
2023-03-02T05:15:40.452Z,34.97
2023-03-02T05:18:11.069Z,38.47
2023-03-02T05:20:38.563Z,39.63
2023-03-02T05:23:08.450Z,38.50
2023-03-02T05:25:37.478Z,37.85
2023-03-02T05:28:05.982Z,33.75
2023-03-02T05:30:37.598Z,37.05
2023-03-02T05:33:04.925Z,30.60
2023-03-02T05:35:32.132Z,37.53
2023-03-02T05:37:59.330Z,36.33
2023-03-02T05:40:26.528Z,28.15
2023-03-02T05:42:53.881Z,32.55
2023-03-02T05:45:33.030Z,32.72
2023-03-02T05:48:00.281Z,36.60
2023-03-02T05:50:28.030Z,41.08
2023-03-02T05:52:55.248Z,37.72
2023-03-02T05:55:22.991Z,38.22
2023-03-02T05:57:50.325Z,38.60
2023-03-02T06:00:19.013Z,36.03
2023-03-02T06:02:46.391Z,39.53
2023-03-02T06:05:17.094Z,45.38
2023-03-02T06:07:44.799Z,34.80
2023-03-02T06:10:13.336Z,34.67
2023-03-02T06:12:41.201Z,31.92
2023-03-02T06:15:09.402Z,29.00
2023-03-02T06:17:36.608Z,27.60
2023-03-02T06:20:10.550Z,34.78
2023-03-02T06:22:43.178Z,28.08
2023-03-02T06:25:18.877Z,30.40
2023-03-02T06:27:46.323Z,30.88
2023-03-02T06:30:18.622Z,43.47
2023-03-02T06:32:46.357Z,35.17
2023-03-02T06:35:14.600Z,37.20
2023-03-02T06:37:44.060Z,39.88
2023-03-02T06:40:13.963Z,44.03
2023-03-02T06:42:43.714Z,37.28
2023-03-02T06:45:11.670Z,40.22
2023-03-02T06:47:39.198Z,35.47
2023-03-02T06:50:06.800Z,30.38
2023-03-02T06:52:35.198Z,36.15
2023-03-02T06:55:02.825Z,33.22
2023-03-02T06:57:34.140Z,40.33
2023-03-02T07:00:06.951Z,38.47
2023-03-02T07:02:34.218Z,40.53
2023-03-02T07:05:01.393Z,37.45
2023-03-02T07:07:29.041Z,35.05
2023-03-02T07:09:56.233Z,28.10
2023-03-02T08:55:21.108Z,8.18
2023-03-02T10:29:42.617Z,10.00
2023-03-02T11:32:03.429Z,16.03
2023-03-02T12:59:58.389Z,14.57
2023-03-02T19:14:45.090Z,36.80
2023-03-02T19:17:15.530Z,33.88
2023-03-02T19:19:46.509Z,40.60
2023-03-02T19:22:18.165Z,46.67
2023-03-02T19:24:47.512Z,50.30
2023-03-02T19:27:17.893Z,47.15
2023-03-02T19:29:46.576Z,41.35
2023-03-02T19:32:16.297Z,38.45
2023-03-02T19:34:45.071Z,39.40
2023-03-02T19:37:12.950Z,41.05
2023-03-02T19:39:41.445Z,45.53
2023-03-02T19:42:10.015Z,52.38
2023-03-02T19:44:39.703Z,53.40
2023-03-02T19:47:13.780Z,46.15
2023-03-02T19:49:41.964Z,52.55
2023-03-02T19:52:10.748Z,45.05
2023-03-02T19:54:38.841Z,58.97
2023-03-02T19:57:08.442Z,49.60
2023-03-02T19:59:37.220Z,55.92
2023-03-02T20:02:05.522Z,49.33
2023-03-02T20:04:35.361Z,54.15
2023-03-02T20:07:03.755Z,45.42
2023-03-02T20:09:32.898Z,48.88
2023-03-02T20:12:04.637Z,41.67
2023-03-02T20:14:35.519Z,41.90
2023-03-02T20:17:08.345Z,43.47
2023-03-02T20:22:08.519Z,42.25
2023-03-02T20:24:36.634Z,48.88
2023-03-02T20:27:08.621Z,40.33
2023-03-02T20:29:38.331Z,45.35
2023-03-02T20:32:09.359Z,39.88
2023-03-02T20:34:39.514Z,39.25
2023-03-02T20:37:09.368Z,48.40
2023-03-02T20:39:40.332Z,51.40
2023-03-02T20:42:09.576Z,44.40
2023-03-02T20:44:38.601Z,62.10
2023-03-02T20:47:10.722Z,65.15
2023-03-02T20:49:39.522Z,56.17
2023-03-02T20:52:10.356Z,64.60
2023-03-02T20:54:42.603Z,73.38
2023-03-02T20:57:17.767Z,70.15
2023-03-02T20:59:49.252Z,69.90
2023-03-02T21:02:19.866Z,72.00
2023-03-02T21:04:48.296Z,72.70
2023-03-02T21:07:17.088Z,82.18
2023-03-02T21:09:45.447Z,83.65
2023-03-02T21:12:13.254Z,78.13
2023-03-02T21:14:41.743Z,74.22
2023-03-02T21:17:09.965Z,74.95
2023-03-02T21:19:37.648Z,71.00
2023-03-02T21:22:07.099Z,70.75
2023-03-02T21:24:34.562Z,80.50
2023-03-02T21:27:03.756Z,79.30
2023-03-02T21:29:31.596Z,72.88
2023-03-02T21:32:00.761Z,95.40
2023-03-02T21:34:29.133Z,108.47
2023-03-02T21:36:58.561Z,119.88
2023-03-02T21:39:26.222Z,139.27
2023-03-02T21:41:54.736Z,112.47
2023-03-02T21:44:23.025Z,110.63
2023-03-02T21:46:50.956Z,110.40
2023-03-02T21:49:21.032Z,106.13
2023-03-02T21:51:49.926Z,109.80
2023-03-02T21:54:17.570Z,112.10
2023-03-02T21:56:45.197Z,124.97
2023-03-02T21:59:12.877Z,115.18
2023-03-02T22:01:40.349Z,121.00
2023-03-02T22:04:07.565Z,116.15
2023-03-02T22:06:35.898Z,118.22
2023-03-02T22:09:04.125Z,111.97
2023-03-02T22:11:37.427Z,127.05
2023-03-02T22:14:13.238Z,104.88
2023-03-02T22:16:45.209Z,107.03
2023-03-02T22:19:26.302Z,102.53
2023-03-02T22:21:56.345Z,94.32
2023-03-02T22:24:26.961Z,95.20
2023-03-02T22:27:16.776Z,96.00
2023-03-02T22:29:46.219Z,94.20
2023-03-02T22:32:28.607Z,84.18
2023-03-02T22:35:00.957Z,54.97
2023-03-02T22:37:34.380Z,72.03
2023-03-02T22:40:08.075Z,78.03
2023-03-02T22:42:35.361Z,57.85
2023-03-02T22:45:14.977Z,56.30
2023-03-02T22:47:43.395Z,63.38
2023-03-02T22:50:27.215Z,61.10
2023-03-02T22:52:56.639Z,59.22
2023-03-02T22:55:43.534Z,52.83
2023-03-02T22:58:35.940Z,45.80
2023-03-02T23:01:13.793Z,62.40
2023-03-02T23:03:44.624Z,48.25
2023-03-02T23:06:23.281Z,44.75
2023-03-02T23:08:51.830Z,54.75
2023-03-02T23:11:22.771Z,47.45
2023-03-02T23:13:51.239Z,45.38
2023-03-02T23:16:26.271Z,44.28
2023-03-02T23:18:59.411Z,45.00
2023-03-02T23:21:33.202Z,43.30
2023-03-02T23:24:01.557Z,43.70
2023-03-02T23:26:28.935Z,44.22
2023-03-02T23:28:56.186Z,48.92
2023-03-02T23:31:23.575Z,50.50
2023-03-02T23:33:51.306Z,55.97
2023-03-02T23:36:20.936Z,48.97
2023-03-02T23:38:49.668Z,51.15
2023-03-02T23:41:17.487Z,43.60
2023-03-02T23:43:44.791Z,56.55
2023-03-02T23:46:14.366Z,49.50
2023-03-02T23:48:42.662Z,56.38
2023-03-02T23:51:10.406Z,59.92
2023-03-02T23:53:37.650Z,61.22
2023-03-02T23:56:05.101Z,67.43
2023-03-02T23:58:32.569Z,60.03
