createdAt,value
2023-05-21T00:00:32.518Z,86.90
2023-05-21T00:01:32.446Z,87.00
2023-05-21T00:02:32.526Z,87.00
2023-05-21T00:03:32.541Z,87.00
2023-05-21T00:04:32.466Z,87.20
2023-05-21T00:05:32.518Z,87.30
2023-05-21T00:06:32.572Z,87.30
2023-05-21T00:07:32.391Z,87.41
2023-05-21T00:08:32.426Z,87.30
2023-05-21T00:09:32.381Z,87.41
2023-05-21T00:10:32.391Z,87.41
2023-05-21T00:11:32.349Z,87.45
2023-05-21T00:12:32.353Z,87.45
2023-05-21T00:13:32.321Z,87.45
2023-05-21T00:14:32.331Z,87.45
2023-05-21T00:15:32.328Z,87.45
2023-05-21T00:16:32.359Z,87.45
2023-05-21T00:17:32.323Z,87.35
2023-05-21T00:18:32.515Z,87.35
2023-05-21T00:19:32.323Z,87.35
2023-05-21T00:20:32.492Z,87.35
2023-05-21T00:21:32.239Z,87.35
2023-05-21T00:22:32.243Z,87.35
2023-05-21T00:23:32.209Z,87.35
2023-05-21T00:24:32.206Z,87.45
2023-05-21T00:25:32.212Z,87.35
2023-05-21T00:26:32.202Z,87.24
2023-05-21T00:27:32.160Z,87.45
2023-05-21T00:28:32.157Z,87.45
2023-05-21T00:29:32.122Z,87.65
2023-05-21T00:30:32.171Z,87.75
2023-05-21T00:31:32.183Z,87.75
2023-05-21T00:32:32.139Z,87.75
2023-05-21T00:33:32.086Z,87.65
2023-05-21T00:34:32.096Z,87.65
2023-05-21T00:35:32.089Z,87.65
2023-05-21T00:36:32.090Z,87.65
2023-05-21T00:37:32.030Z,87.65
2023-05-21T00:38:32.067Z,87.65
2023-05-21T00:39:32.017Z,87.69
2023-05-21T00:40:32.032Z,87.59
2023-05-21T00:41:31.992Z,87.49
2023-05-21T00:42:32.014Z,87.49
2023-05-21T00:43:31.975Z,87.49
2023-05-21T00:44:31.980Z,87.49
2023-05-21T00:45:31.968Z,87.38
2023-05-21T00:46:32.052Z,87.29
2023-05-21T00:47:31.956Z,87.38
2023-05-21T00:48:31.942Z,87.29
2023-05-21T00:49:31.900Z,87.49
2023-05-21T00:50:31.907Z,87.69
2023-05-21T00:51:31.883Z,87.79
2023-05-21T00:52:31.886Z,87.79
2023-05-21T00:53:31.880Z,87.90
2023-05-21T00:54:31.880Z,87.90
2023-05-21T00:55:31.830Z,87.90
2023-05-21T00:56:31.841Z,87.90
2023-05-21T00:57:31.808Z,87.90
2023-05-21T00:58:31.866Z,87.90
2023-05-21T00:59:31.780Z,88.00
2023-05-21T01:00:31.795Z,87.90
2023-05-21T01:01:31.848Z,88.00
2023-05-21T01:02:31.871Z,88.00
2023-05-21T01:03:31.872Z,87.90
2023-05-21T01:04:31.778Z,87.90
2023-05-21T01:05:31.763Z,87.90
2023-05-21T01:06:31.770Z,87.90
2023-05-21T01:07:31.722Z,88.00
2023-05-21T01:08:31.763Z,88.20
2023-05-21T01:09:31.699Z,88.31
2023-05-21T01:10:31.701Z,88.40
2023-05-21T01:11:31.660Z,88.31
2023-05-21T01:12:31.750Z,88.20
2023-05-21T01:13:31.629Z,88.20
2023-05-21T01:14:31.642Z,88.31
2023-05-21T01:15:31.601Z,88.31
2023-05-21T01:16:31.649Z,88.20
2023-05-21T01:17:31.793Z,88.00
2023-05-21T01:18:31.626Z,88.10
2023-05-21T01:19:31.628Z,88.10
2023-05-21T01:20:31.601Z,88.10
2023-05-21T01:21:31.557Z,88.20
2023-05-21T01:22:32.705Z,88.20
2023-05-21T01:23:31.517Z,88.20
2023-05-21T01:24:31.571Z,88.20
2023-05-21T01:25:31.493Z,88.20
2023-05-21T01:26:31.522Z,88.20
2023-05-21T01:27:31.515Z,88.31
2023-05-21T01:28:31.489Z,88.40
2023-05-21T01:29:31.436Z,88.51
2023-05-21T01:30:31.514Z,88.61
2023-05-21T01:31:31.431Z,88.61
2023-05-21T01:32:31.512Z,88.61
2023-05-21T01:33:31.455Z,88.61
2023-05-21T01:34:31.435Z,88.61
2023-05-21T01:35:31.439Z,88.61
2023-05-21T01:36:31.440Z,88.65
2023-05-21T01:37:31.424Z,88.51
2023-05-21T01:38:31.391Z,88.51
2023-05-21T01:39:31.377Z,88.55
2023-05-21T01:40:31.360Z,88.45
2023-05-21T01:41:31.313Z,88.45
2023-05-21T01:42:31.351Z,88.45
2023-05-21T01:43:31.309Z,88.55
2023-05-21T01:44:31.307Z,88.55
2023-05-21T01:45:31.266Z,88.55
2023-05-21T01:46:31.319Z,88.45
2023-05-21T01:47:31.314Z,88.34
2023-05-21T01:48:31.260Z,88.45
2023-05-21T01:49:31.227Z,88.34
2023-05-21T01:50:31.236Z,88.34
2023-05-21T01:51:31.184Z,88.45
2023-05-21T01:52:31.224Z,88.45
2023-05-21T01:53:31.228Z,88.34
2023-05-21T01:54:31.203Z,88.14
2023-05-21T01:55:31.189Z,88.34
2023-05-21T01:56:31.162Z,88.75
2023-05-21T01:57:31.123Z,88.55
2023-05-21T01:58:31.163Z,88.14
2023-05-21T01:59:31.112Z,88.04
2023-05-21T02:00:31.123Z,88.04
2023-05-21T02:01:32.080Z,88.08
2023-05-21T02:02:31.155Z,88.04
2023-05-21T02:03:31.333Z,88.08
2023-05-21T02:04:31.098Z,88.08
2023-05-21T02:05:31.061Z,88.08
2023-05-21T02:06:33.044Z,88.08
2023-05-21T02:07:31.038Z,88.18
2023-05-21T02:08:31.038Z,88.28
2023-05-21T02:09:31.005Z,88.39
2023-05-21T02:10:31.013Z,88.39
2023-05-21T02:11:30.989Z,88.49
2023-05-21T02:12:30.999Z,88.59
2023-05-21T02:13:30.945Z,88.69
2023-05-21T02:14:31.026Z,88.69
2023-05-21T02:15:30.927Z,88.79
2023-05-21T02:16:30.996Z,88.79
2023-05-21T02:17:30.986Z,88.90
2023-05-21T02:18:30.925Z,89.00
2023-05-21T02:19:30.995Z,88.79
2023-05-21T02:20:30.894Z,88.79
2023-05-21T02:21:30.884Z,88.79
2023-05-21T02:22:30.897Z,88.69
2023-05-21T02:23:30.842Z,88.69
2023-05-21T02:24:30.853Z,88.69
2023-05-21T02:25:30.827Z,88.79
2023-05-21T02:26:31.807Z,88.84
2023-05-21T02:27:30.780Z,88.93
2023-05-21T02:28:30.803Z,89.04
2023-05-21T02:29:30.779Z,89.04
2023-05-21T02:30:30.784Z,89.04
2023-05-21T02:31:30.766Z,89.04
2023-05-21T02:32:30.869Z,89.14
2023-05-21T02:33:30.721Z,89.25
2023-05-21T02:34:30.796Z,89.25
2023-05-21T02:35:30.697Z,89.25
2023-05-21T02:36:30.742Z,89.25
2023-05-21T02:37:30.670Z,89.14
2023-05-21T02:38:30.713Z,89.65
2023-05-21T02:39:30.667Z,89.75
2023-05-21T02:40:30.669Z,89.55
2023-05-21T02:41:30.627Z,89.34
2023-05-21T02:42:30.675Z,89.25
2023-05-21T02:43:30.619Z,89.34
2023-05-21T02:44:30.657Z,89.34
2023-05-21T02:45:30.627Z,89.25
2023-05-21T02:46:30.708Z,89.25
2023-05-21T02:47:30.596Z,89.25
2023-05-21T02:48:30.570Z,89.25
2023-05-21T02:49:30.559Z,89.25
2023-05-21T02:50:30.552Z,89.25
2023-05-21T02:51:30.544Z,89.25
2023-05-21T02:52:30.549Z,89.25
2023-05-21T02:53:30.494Z,89.25
2023-05-21T02:54:30.505Z,89.25
2023-05-21T02:55:30.484Z,89.14
2023-05-21T02:56:30.493Z,89.14
2023-05-21T02:57:30.436Z,89.25
2023-05-21T02:58:30.453Z,89.25
2023-05-21T02:59:30.424Z,89.25
2023-05-21T03:00:30.465Z,89.34
2023-05-21T03:01:30.473Z,89.34
2023-05-21T03:02:30.540Z,89.34
2023-05-21T03:03:30.523Z,89.45
2023-05-21T03:04:30.400Z,89.45
2023-05-21T03:05:30.360Z,89.45
2023-05-21T03:06:30.393Z,89.34
2023-05-21T03:07:30.336Z,89.34
2023-05-21T03:08:30.362Z,89.14
2023-05-21T03:09:30.323Z,88.93
2023-05-21T03:10:30.338Z,89.04
2023-05-21T03:11:30.289Z,89.25
2023-05-21T03:12:30.312Z,89.25
2023-05-21T03:13:30.329Z,89.25
2023-05-21T03:14:30.286Z,89.34
2023-05-21T03:15:30.246Z,89.28
2023-05-21T03:16:30.308Z,89.28
2023-05-21T03:17:30.246Z,89.18
2023-05-21T03:18:30.234Z,89.18
2023-05-21T03:19:30.207Z,89.28
2023-05-21T03:20:30.185Z,89.28
2023-05-21T03:21:30.248Z,89.28
2023-05-21T03:22:30.187Z,89.28
2023-05-21T03:23:30.158Z,89.28
2023-05-21T03:24:30.152Z,89.39
2023-05-21T03:25:30.158Z,89.39
2023-05-21T03:26:30.165Z,89.39
2023-05-21T03:27:30.140Z,89.39
2023-05-21T03:28:30.114Z,89.39
2023-05-21T03:29:30.150Z,89.28
2023-05-21T03:30:30.119Z,89.18
2023-05-21T03:31:30.202Z,89.18
2023-05-21T03:32:30.099Z,89.18
2023-05-21T03:33:30.093Z,89.18
2023-05-21T03:34:30.022Z,89.18
2023-05-21T03:35:30.999Z,89.18
2023-05-21T03:36:29.990Z,89.28
2023-05-21T03:37:30.041Z,89.28
2023-05-21T03:38:29.988Z,89.28
2023-05-21T03:39:30.011Z,89.39
2023-05-21T03:40:30.006Z,89.34
2023-05-21T03:41:29.968Z,89.39
2023-05-21T03:42:29.956Z,89.25
2023-05-21T03:43:29.952Z,89.25
2023-05-21T03:44:30.893Z,89.14
2023-05-21T03:45:29.922Z,89.14
2023-05-21T03:46:29.969Z,89.14
2023-05-21T03:47:29.947Z,89.04
2023-05-21T03:48:29.886Z,88.93
2023-05-21T03:49:29.876Z,89.04
2023-05-21T03:50:29.845Z,88.93
2023-05-21T03:51:29.854Z,89.04
2023-05-21T03:52:29.838Z,89.04
2023-05-21T03:53:29.855Z,89.14
2023-05-21T03:54:29.793Z,89.14
2023-05-21T03:55:29.832Z,89.14
2023-05-21T03:56:29.822Z,89.04
2023-05-21T03:57:29.794Z,88.73
2023-05-21T03:58:29.818Z,88.43
2023-05-21T03:59:29.801Z,88.02
2023-05-21T04:00:29.728Z,87.77
2023-05-21T04:01:29.771Z,87.77
2023-05-21T04:02:29.760Z,87.67
2023-05-21T04:03:29.957Z,87.57
2023-05-21T04:04:29.829Z,87.47
2023-05-21T04:05:30.689Z,87.12
2023-05-21T04:06:29.662Z,86.82
2023-05-21T04:07:29.695Z,86.41
2023-05-21T04:08:29.652Z,85.96
2023-05-21T04:09:29.645Z,85.45
2023-05-21T04:10:29.628Z,84.80
2023-05-21T04:11:29.646Z,84.25
2023-05-21T04:12:29.593Z,83.84
2023-05-21T04:13:29.609Z,83.29
2023-05-21T04:14:29.629Z,82.89
2023-05-21T04:15:29.597Z,82.48
2023-05-21T04:16:29.675Z,82.38
2023-05-21T04:17:29.571Z,82.38
2023-05-21T04:18:29.575Z,82.38
2023-05-21T04:19:29.718Z,82.24
2023-05-21T04:20:29.539Z,82.24
2023-05-21T04:21:29.587Z,82.24
2023-05-21T04:22:29.487Z,82.04
2023-05-21T04:23:29.533Z,81.84
2023-05-21T04:24:29.478Z,81.73
2023-05-21T04:25:29.524Z,81.84
2023-05-21T04:26:29.450Z,82.48
2023-05-21T04:27:29.446Z,83.09
2023-05-21T04:28:29.418Z,83.74
2023-05-21T04:29:29.467Z,84.35
2023-05-21T04:30:29.413Z,84.90
2023-05-21T04:31:29.438Z,85.31
2023-05-21T04:32:29.397Z,85.61
2023-05-21T04:33:29.417Z,85.82
2023-05-21T04:34:29.361Z,86.02
2023-05-21T04:35:29.369Z,86.13
2023-05-21T04:36:29.321Z,86.13
2023-05-21T04:37:29.331Z,86.33
2023-05-21T04:38:29.316Z,86.33
2023-05-21T04:39:29.325Z,86.43
2023-05-21T04:40:29.270Z,86.43
2023-05-21T04:41:29.297Z,86.43
2023-05-21T04:42:29.272Z,86.39
2023-05-21T04:43:29.287Z,86.19
2023-05-21T04:44:29.254Z,85.94
2023-05-21T04:45:29.250Z,85.64
2023-05-21T04:46:29.242Z,85.43
2023-05-21T04:47:29.249Z,85.43
2023-05-21T04:48:29.230Z,85.23
2023-05-21T04:49:29.206Z,84.99
2023-05-21T04:50:29.184Z,84.78
2023-05-21T04:51:29.214Z,84.78
2023-05-21T04:52:29.145Z,84.88
2023-05-21T04:53:29.157Z,84.99
2023-05-21T04:54:29.112Z,85.33
2023-05-21T04:55:29.137Z,85.53
2023-05-21T04:56:29.115Z,85.74
2023-05-21T04:57:29.117Z,86.04
2023-05-21T04:58:29.064Z,86.15
2023-05-21T04:59:29.106Z,86.35
2023-05-21T05:00:29.052Z,86.45
2023-05-21T05:01:29.083Z,86.65
2023-05-21T05:02:29.045Z,86.69
2023-05-21T05:03:29.116Z,86.69
2023-05-21T05:04:29.036Z,86.80
2023-05-21T05:05:29.049Z,86.90
2023-05-21T05:06:28.990Z,87.00
2023-05-21T05:07:29.010Z,87.00
2023-05-21T05:08:29.020Z,87.10
2023-05-21T05:09:28.992Z,87.20
2023-05-21T05:10:28.959Z,87.41
2023-05-21T05:11:28.942Z,87.51
2023-05-21T05:12:28.900Z,87.61
2023-05-21T05:13:28.952Z,87.71
2023-05-21T05:14:28.887Z,87.71
2023-05-21T05:15:28.937Z,87.71
2023-05-21T05:16:28.877Z,87.81
2023-05-21T05:17:28.905Z,87.81
2023-05-21T05:18:28.860Z,87.81
2023-05-21T05:19:29.148Z,87.81
2023-05-21T05:20:28.841Z,87.92
2023-05-21T05:21:28.901Z,88.02
2023-05-21T05:22:28.823Z,88.12
2023-05-21T05:23:28.846Z,88.22
2023-05-21T05:24:28.794Z,88.12
2023-05-21T05:25:28.791Z,88.12
2023-05-21T05:26:28.768Z,88.08
2023-05-21T05:27:28.774Z,88.22
2023-05-21T05:28:28.754Z,88.08
2023-05-21T05:29:28.743Z,88.18
2023-05-21T05:30:28.720Z,88.28
2023-05-21T05:31:28.778Z,88.28
2023-05-21T05:32:28.722Z,88.28
2023-05-21T05:33:28.687Z,88.18
2023-05-21T05:34:28.664Z,88.18
2023-05-21T05:35:28.706Z,88.39
2023-05-21T05:36:28.670Z,88.39
2023-05-21T05:37:28.672Z,88.39
2023-05-21T05:38:28.619Z,88.39
2023-05-21T05:39:28.636Z,88.48
2023-05-21T05:40:28.594Z,88.39
2023-05-21T05:41:28.650Z,88.28
2023-05-21T05:42:28.637Z,88.24
2023-05-21T05:43:28.572Z,88.34
2023-05-21T05:44:28.557Z,88.44
2023-05-21T05:45:28.571Z,88.44
2023-05-21T05:46:28.592Z,88.34
2023-05-21T05:47:28.547Z,88.24
2023-05-21T05:48:28.527Z,88.24
2023-05-21T05:49:28.516Z,88.34
2023-05-21T05:50:28.484Z,88.44
2023-05-21T05:51:28.491Z,88.34
2023-05-21T05:52:28.451Z,88.40
2023-05-21T05:53:28.483Z,88.40
2023-05-21T05:54:28.448Z,88.40
2023-05-21T05:55:28.439Z,88.40
2023-05-21T05:56:28.403Z,88.40
2023-05-21T05:57:28.419Z,88.30
2023-05-21T05:58:28.424Z,88.40
2023-05-21T05:59:28.411Z,88.50
2023-05-21T06:00:28.368Z,88.60
2023-05-21T06:01:28.369Z,88.56
2023-05-21T06:02:28.390Z,88.36
2023-05-21T06:03:28.550Z,88.46
2023-05-21T06:04:28.323Z,88.36
2023-05-21T06:05:28.361Z,88.36
2023-05-21T06:06:28.309Z,88.26
2023-05-21T06:07:28.318Z,88.36
2023-05-21T06:08:28.285Z,88.21
2023-05-21T06:09:28.283Z,88.12
2023-05-21T06:10:28.265Z,87.81
2023-05-21T06:11:28.290Z,88.16
2023-05-21T06:12:28.217Z,88.32
2023-05-21T06:13:28.248Z,88.01
2023-05-21T06:14:28.225Z,87.71
2023-05-21T06:15:28.208Z,87.51
2023-05-21T06:16:28.212Z,87.71
2023-05-21T06:17:28.252Z,87.57
2023-05-21T06:18:28.195Z,87.37
2023-05-21T06:19:28.660Z,87.06
2023-05-21T06:20:28.148Z,87.06
2023-05-21T06:21:28.192Z,86.76
2023-05-21T06:22:28.127Z,86.76
2023-05-21T06:23:28.173Z,86.65
2023-05-21T06:24:28.114Z,86.65
2023-05-21T06:25:28.108Z,86.76
2023-05-21T06:26:28.085Z,87.37
2023-05-21T06:27:28.089Z,87.46
2023-05-21T06:28:28.070Z,87.46
2023-05-21T06:29:28.060Z,86.96
2023-05-21T06:30:28.085Z,87.16
2023-05-21T06:31:28.063Z,87.37
2023-05-21T06:32:28.137Z,87.37
2023-05-21T06:33:28.098Z,87.16
2023-05-21T06:34:27.991Z,86.91
2023-05-21T06:35:27.988Z,86.71
2023-05-21T06:36:27.977Z,86.31
2023-05-21T06:37:27.969Z,86.10
2023-05-21T06:38:27.997Z,86.31
2023-05-21T06:39:27.949Z,86.10
2023-05-21T06:40:27.941Z,86.21
2023-05-21T06:41:27.917Z,85.90
2023-05-21T06:42:27.890Z,85.76
2023-05-21T06:43:27.912Z,85.56
2023-05-21T06:44:27.857Z,85.15
2023-05-21T06:45:27.876Z,85.25
2023-05-21T06:46:27.936Z,85.15
2023-05-21T06:47:27.896Z,85.56
2023-05-21T06:48:27.890Z,85.25
2023-05-21T06:49:27.850Z,84.95
2023-05-21T06:50:27.900Z,84.85
2023-05-21T06:51:27.811Z,85.15
2023-05-21T06:52:27.792Z,85.36
2023-05-21T06:53:27.819Z,85.25
2023-05-21T06:54:27.780Z,84.85
2023-05-21T06:55:27.810Z,85.11
2023-05-21T06:56:27.735Z,85.05
2023-05-21T06:57:27.740Z,85.25
2023-05-21T06:58:27.736Z,85.46
2023-05-21T06:59:27.723Z,85.05
2023-05-21T07:00:27.719Z,85.46
2023-05-21T07:01:27.798Z,85.76
2023-05-21T07:02:27.774Z,85.31
2023-05-21T07:03:28.166Z,85.01
2023-05-21T07:04:27.654Z,84.61
2023-05-21T07:05:27.695Z,84.16
2023-05-21T07:06:27.621Z,83.76
2023-05-21T07:07:27.661Z,83.76
2023-05-21T07:08:27.612Z,83.76
2023-05-21T07:09:27.714Z,83.61
2023-05-21T07:10:27.679Z,83.41
2023-05-21T07:11:27.588Z,83.31
2023-05-21T07:12:27.609Z,83.41
2023-05-21T07:13:27.612Z,83.41
2023-05-21T07:14:27.883Z,83.27
2023-05-21T07:15:27.610Z,83.21
2023-05-21T07:16:27.573Z,83.11
2023-05-21T07:17:27.583Z,83.31
2023-05-21T07:18:27.459Z,83.51
2023-05-21T07:19:27.579Z,83.51
2023-05-21T07:20:27.476Z,83.37
2023-05-21T07:21:27.513Z,83.17
2023-05-21T07:22:28.521Z,82.97
2023-05-21T07:23:27.494Z,82.73
2023-05-21T07:24:27.402Z,82.53
2023-05-21T07:25:27.424Z,82.22
2023-05-21T07:26:27.405Z,82.02
2023-05-21T07:27:27.418Z,81.82
2023-05-21T07:28:27.395Z,81.78
2023-05-21T07:29:27.417Z,81.88
2023-05-21T07:30:27.371Z,81.78
2023-05-21T07:31:27.458Z,81.68
2023-05-21T07:32:27.384Z,81.07
2023-05-21T07:33:27.332Z,81.17
2023-05-21T07:34:27.303Z,81.07
2023-05-21T07:35:27.314Z,81.82
2023-05-21T07:36:27.298Z,82.22
2023-05-21T07:37:27.276Z,82.42
2023-05-21T07:38:28.253Z,81.98
2023-05-21T07:39:27.250Z,81.78
2023-05-21T07:40:27.249Z,81.44
2023-05-21T07:41:27.281Z,81.23
2023-05-21T07:42:27.266Z,81.20
2023-05-21T07:43:27.195Z,80.90
2023-05-21T07:44:27.214Z,80.76
2023-05-21T07:45:27.147Z,80.25
2023-05-21T07:46:27.275Z,79.94
2023-05-21T07:47:27.235Z,79.54
2023-05-21T07:48:27.152Z,79.88
2023-05-21T07:49:27.127Z,80.39
2023-05-21T07:50:27.126Z,80.15
2023-05-21T07:51:27.097Z,79.74
2023-05-21T07:52:27.198Z,79.50
2023-05-21T07:53:27.086Z,79.30
2023-05-21T07:54:27.135Z,79.30
2023-05-21T07:55:27.051Z,79.21
2023-05-21T07:56:27.058Z,79.10
2023-05-21T07:57:27.035Z,79.06
2023-05-21T07:58:27.078Z,78.76
2023-05-21T07:59:27.003Z,78.46
2023-05-21T08:00:27.024Z,78.96
2023-05-21T08:01:26.972Z,78.96
2023-05-21T08:02:27.075Z,78.76
2023-05-21T08:03:27.169Z,78.96
2023-05-21T08:04:27.059Z,78.92
2023-05-21T08:05:26.942Z,78.52
2023-05-21T08:06:26.959Z,78.08
2023-05-21T08:07:26.905Z,77.48
2023-05-21T08:08:26.929Z,77.88
2023-05-21T08:09:26.893Z,78.28
2023-05-21T08:10:26.935Z,78.39
2023-05-21T08:11:26.876Z,78.89
2023-05-21T08:12:26.890Z,78.79
2023-05-21T08:13:26.840Z,78.39
2023-05-21T08:14:26.872Z,78.35
2023-05-21T08:15:26.824Z,77.75
2023-05-21T08:16:26.997Z,77.84
2023-05-21T08:17:26.831Z,77.64
2023-05-21T08:18:26.827Z,77.50
2023-05-21T08:19:26.847Z,77.20
2023-05-21T08:20:26.833Z,77.20
2023-05-21T08:21:26.763Z,77.57
2023-05-21T08:22:26.798Z,76.87
2023-05-21T08:23:26.730Z,76.67
2023-05-21T08:24:26.744Z,76.80
2023-05-21T08:25:26.728Z,76.46
2023-05-21T08:26:26.721Z,76.46
2023-05-21T08:27:26.697Z,76.10
2023-05-21T08:28:26.689Z,76.26
2023-05-21T08:29:27.633Z,76.67
2023-05-21T08:30:26.673Z,76.56
2023-05-21T08:31:26.681Z,76.76
2023-05-21T08:32:26.693Z,76.56
2023-05-21T08:33:26.607Z,76.43
2023-05-21T08:34:26.709Z,75.99
2023-05-21T08:35:26.634Z,75.49
2023-05-21T08:36:26.616Z,75.38
2023-05-21T08:37:26.603Z,75.15
2023-05-21T08:38:30.273Z,74.65
2023-05-21T08:39:26.561Z,74.95
2023-05-21T08:40:26.560Z,74.85
2023-05-21T08:41:26.551Z,75.45
2023-05-21T08:42:36.515Z,74.35
2023-05-21T08:43:27.498Z,74.35
2023-05-21T08:44:26.522Z,74.81
2023-05-21T08:45:26.488Z,74.91
2023-05-21T08:46:26.600Z,74.51
2023-05-21T08:47:26.522Z,74.01
2023-05-21T08:48:26.497Z,74.21
2023-05-21T08:49:27.282Z,73.97
2023-05-21T08:50:26.465Z,73.97
2023-05-21T08:51:26.407Z,73.67
2023-05-21T08:52:26.462Z,73.47
2023-05-21T08:53:28.702Z,73.13
2023-05-21T08:54:26.440Z,73.13
2023-05-21T08:55:26.374Z,73.24
2023-05-21T08:56:26.399Z,73.54
2023-05-21T08:57:26.351Z,73.20
2023-05-21T08:58:26.347Z,72.60
2023-05-21T08:59:26.322Z,72.30
2023-05-21T09:00:26.336Z,71.39
2023-05-21T09:01:26.764Z,71.50
2023-05-21T09:02:26.342Z,71.20
2023-05-21T09:03:26.353Z,71.23
2023-05-21T09:04:27.274Z,71.63
2023-05-21T09:05:26.256Z,71.59
2023-05-21T09:06:26.294Z,71.90
2023-05-21T09:07:26.226Z,71.30
2023-05-21T09:08:26.263Z,70.50
2023-05-21T09:09:26.210Z,71.30
2023-05-21T09:10:26.236Z,71.20
2023-05-21T09:11:26.198Z,70.50
2023-05-21T09:12:26.217Z,70.69
2023-05-21T09:13:26.188Z,71.20
2023-05-21T09:14:26.179Z,71.20
2023-05-21T09:15:26.126Z,71.09
2023-05-21T09:16:26.213Z,70.39
2023-05-21T09:17:26.176Z,71.00
2023-05-21T09:18:26.129Z,71.86
2023-05-21T09:19:26.114Z,71.26
2023-05-21T09:20:26.105Z,70.86
2023-05-21T09:21:26.117Z,70.66
2023-05-21T09:22:26.090Z,71.16
2023-05-21T09:23:26.060Z,71.26
2023-05-21T09:24:26.063Z,71.36
2023-05-21T09:25:26.016Z,71.26
2023-05-21T09:26:26.060Z,71.06
2023-05-21T09:27:26.018Z,70.86
2023-05-21T09:28:26.000Z,69.76
2023-05-21T09:29:26.922Z,70.56
2023-05-21T09:30:34.881Z,70.66
2023-05-21T09:31:27.093Z,70.93
2023-05-21T09:32:26.007Z,69.73
2023-05-21T09:33:25.944Z,69.73
2023-05-21T09:34:25.943Z,69.73
2023-05-21T09:35:25.913Z,70.23
2023-05-21T09:36:25.966Z,70.12
2023-05-21T09:37:27.784Z,69.73
2023-05-21T09:38:25.913Z,69.39
2023-05-21T09:39:25.857Z,69.19
2023-05-21T09:40:25.874Z,69.19
2023-05-21T09:41:26.055Z,69.89
2023-05-21T09:42:25.853Z,69.99
2023-05-21T09:43:25.851Z,69.89
2023-05-21T09:44:25.910Z,68.69
2023-05-21T09:45:25.808Z,68.89
2023-05-21T09:46:25.942Z,68.59
2023-05-21T09:47:25.796Z,69.16
2023-05-21T09:48:25.776Z,69.16
2023-05-21T09:49:25.760Z,68.82
2023-05-21T09:50:25.827Z,68.32
2023-05-21T09:51:25.812Z,67.72
2023-05-21T09:52:25.742Z,67.52
2023-05-21T09:53:25.729Z,67.72
2023-05-21T09:54:25.724Z,67.82
2023-05-21T09:55:25.683Z,67.82
2023-05-21T09:56:25.739Z,67.79
2023-05-21T09:57:25.702Z,68.89
2023-05-21T09:58:25.694Z,67.99
2023-05-21T09:59:25.626Z,67.29
2023-05-21T10:00:25.656Z,67.19
2023-05-21T10:01:25.694Z,67.19
2023-05-21T10:02:25.660Z,67.49
2023-05-21T10:03:25.617Z,67.56
2023-05-21T10:04:25.652Z,67.06
2023-05-21T10:05:25.572Z,66.06
2023-05-21T10:06:25.598Z,65.96
2023-05-21T10:07:25.551Z,66.26
2023-05-21T10:08:25.575Z,66.06
2023-05-21T10:09:25.508Z,65.93
2023-05-21T10:10:25.534Z,65.63
2023-05-21T10:11:25.503Z,65.23
2023-05-21T10:12:25.552Z,65.13
2023-05-21T10:13:25.484Z,65.90
2023-05-21T10:14:25.486Z,65.90
2023-05-21T10:15:25.511Z,65.50
2023-05-21T10:16:25.512Z,65.37
2023-05-21T10:17:25.503Z,65.26
2023-05-21T10:18:25.468Z,64.87
2023-05-21T10:19:25.485Z,64.57
2023-05-21T10:20:25.425Z,65.07
2023-05-21T10:21:25.367Z,65.07
2023-05-21T10:22:25.418Z,64.00
2023-05-21T10:23:25.374Z,65.40
2023-05-21T10:24:25.378Z,64.30
2023-05-21T10:25:25.378Z,65.20
2023-05-21T10:26:25.376Z,64.60
2023-05-21T10:27:25.324Z,65.30
2023-05-21T10:28:25.342Z,65.70
2023-05-21T10:29:25.295Z,65.10
2023-05-21T10:30:25.319Z,65.00
2023-05-21T10:31:25.269Z,65.10
2023-05-21T10:32:25.375Z,64.83
2023-05-21T10:33:25.361Z,65.23
2023-05-21T10:34:26.221Z,65.53
2023-05-21T10:35:25.265Z,65.23
2023-05-21T10:36:25.252Z,65.53
2023-05-21T10:37:25.204Z,65.83
2023-05-21T10:38:25.232Z,65.83
2023-05-21T10:39:25.188Z,65.73
2023-05-21T10:40:25.202Z,65.43
2023-05-21T10:41:25.173Z,65.53
2023-05-21T10:42:25.219Z,65.93
2023-05-21T10:43:25.166Z,65.53
2023-05-21T10:44:25.153Z,64.83
2023-05-21T10:45:25.167Z,65.23
2023-05-21T10:46:25.135Z,65.03
2023-05-21T10:47:26.141Z,64.93
2023-05-21T10:48:25.150Z,64.90
2023-05-21T10:49:25.070Z,65.10
2023-05-21T10:50:25.081Z,65.10
2023-05-21T10:51:25.094Z,65.00
2023-05-21T10:52:25.055Z,64.20
2023-05-21T10:53:25.010Z,63.90
2023-05-21T10:54:25.043Z,63.37
2023-05-21T10:55:25.022Z,63.67
2023-05-21T10:56:25.056Z,63.87
2023-05-21T10:57:24.967Z,63.97
2023-05-21T10:58:25.016Z,64.24
2023-05-21T10:59:24.959Z,63.94
2023-05-21T11:00:24.993Z,64.34
2023-05-21T11:01:25.798Z,63.14
2023-05-21T11:02:25.034Z,63.84
2023-05-21T11:03:25.173Z,64.04
2023-05-21T11:04:24.926Z,63.64
2023-05-21T11:05:24.908Z,63.94
2023-05-21T11:06:24.903Z,63.87
2023-05-21T11:07:24.896Z,64.17
2023-05-21T11:08:24.928Z,63.77
2023-05-21T11:09:24.859Z,64.27
2023-05-21T11:10:24.881Z,63.77
2023-05-21T11:11:24.810Z,63.97
2023-05-21T11:12:24.862Z,64.17
2023-05-21T11:13:24.797Z,64.07
2023-05-21T11:14:24.802Z,64.47
2023-05-21T11:15:24.769Z,64.87
2023-05-21T11:16:24.835Z,64.47
2023-05-21T11:17:24.776Z,64.47
2023-05-21T11:18:24.768Z,64.57
2023-05-21T11:19:24.789Z,64.67
2023-05-21T11:20:24.750Z,63.57
2023-05-21T11:21:24.717Z,64.47
2023-05-21T11:22:24.726Z,64.74
2023-05-21T11:23:24.683Z,64.44
2023-05-21T11:24:24.703Z,63.81
2023-05-21T11:25:24.686Z,64.31
2023-05-21T11:26:24.666Z,63.31
2023-05-21T11:27:24.625Z,62.21
2023-05-21T11:28:24.663Z,63.11
2023-05-21T11:29:24.641Z,62.98
2023-05-21T11:30:24.656Z,62.38
2023-05-21T11:31:24.645Z,62.29
2023-05-21T11:32:24.639Z,62.08
2023-05-21T11:33:24.567Z,62.26
2023-05-21T11:34:24.655Z,62.45
2023-05-21T11:35:24.580Z,62.45
2023-05-21T11:36:24.555Z,62.95
2023-05-21T11:37:24.526Z,61.85
2023-05-21T11:38:24.584Z,61.55
2023-05-21T11:39:24.503Z,62.05
2023-05-21T11:40:24.579Z,61.66
2023-05-21T11:41:24.507Z,61.76
2023-05-21T11:42:24.532Z,61.55
2023-05-21T11:43:24.465Z,62.05
2023-05-21T11:44:24.460Z,62.26
2023-05-21T11:45:24.458Z,61.46
2023-05-21T11:46:24.493Z,62.05
2023-05-21T11:47:24.611Z,62.26
2023-05-21T11:48:27.122Z,62.75
2023-05-21T11:49:24.392Z,63.15
2023-05-21T11:50:24.394Z,62.05
2023-05-21T11:51:24.367Z,61.36
2023-05-21T11:52:24.359Z,61.25
2023-05-21T11:53:24.484Z,61.29
2023-05-21T11:54:24.335Z,61.79
2023-05-21T11:55:24.356Z,62.15
2023-05-21T11:56:24.341Z,61.46
2023-05-21T11:57:24.320Z,61.66
2023-05-21T11:58:24.309Z,62.05
2023-05-21T11:59:24.329Z,61.55
2023-05-21T12:00:24.280Z,62.15
2023-05-21T12:01:24.301Z,62.15
2023-05-21T12:02:24.279Z,62.45
2023-05-21T12:03:24.333Z,62.02
2023-05-21T12:04:24.216Z,62.02
2023-05-21T12:05:24.262Z,61.83
2023-05-21T12:06:24.206Z,61.63
2023-05-21T12:07:24.208Z,61.72
2023-05-21T12:08:24.191Z,61.43
2023-05-21T12:09:24.192Z,61.53
2023-05-21T12:10:24.546Z,61.72
2023-05-21T12:11:24.159Z,61.72
2023-05-21T12:12:24.144Z,61.13
2023-05-21T12:13:24.137Z,61.69
2023-05-21T12:14:24.178Z,62.10
2023-05-21T12:15:24.133Z,61.50
2023-05-21T12:16:24.141Z,61.47
2023-05-21T12:17:24.142Z,61.47
2023-05-21T12:18:24.059Z,61.17
2023-05-21T12:19:24.195Z,60.57
2023-05-21T12:20:24.053Z,61.14
2023-05-21T12:21:24.081Z,61.04
2023-05-21T12:22:24.006Z,60.64
2023-05-21T12:23:24.048Z,59.45
2023-05-21T12:24:24.720Z,60.05
2023-05-21T12:25:24.008Z,60.55
2023-05-21T12:26:24.007Z,61.04
2023-05-21T12:27:24.012Z,60.17
2023-05-21T12:28:23.950Z,61.27
2023-05-21T12:29:23.998Z,61.77
2023-05-21T12:30:24.897Z,61.67
2023-05-21T12:31:24.007Z,61.17
2023-05-21T12:32:23.943Z,60.87
2023-05-21T12:33:25.202Z,61.27
2023-05-21T12:34:23.895Z,61.77
2023-05-21T12:35:24.621Z,61.67
2023-05-21T12:36:23.884Z,60.97
2023-05-21T12:37:23.873Z,61.54
2023-05-21T12:38:23.835Z,61.94
2023-05-21T12:39:23.887Z,62.07
2023-05-21T12:40:23.829Z,61.37
2023-05-21T12:41:23.853Z,61.07
2023-05-21T12:42:23.799Z,61.04
2023-05-21T12:43:23.793Z,61.27
2023-05-21T12:44:23.772Z,61.07
2023-05-21T12:45:23.794Z,62.07
2023-05-21T12:46:23.824Z,61.67
2023-05-21T12:47:23.847Z,61.47
2023-05-21T12:48:23.702Z,60.57
2023-05-21T12:49:23.739Z,60.97
2023-05-21T12:50:23.725Z,60.97
2023-05-21T12:51:23.761Z,61.27
2023-05-21T12:52:23.676Z,61.14