createdAt,value
2023-04-21T00:24:58.075Z,18.60
2023-04-21T00:55:01.230Z,19.83
2023-04-21T01:25:05.298Z,17.92
2023-04-21T01:55:09.292Z,19.85
2023-04-21T02:25:12.213Z,17.77
2023-04-21T02:55:15.204Z,17.63
2023-04-21T03:25:18.109Z,18.05
2023-04-21T03:55:21.061Z,17.02
2023-04-21T04:25:24.450Z,15.70
2023-04-21T04:55:27.510Z,15.43
2023-04-21T05:25:30.544Z,15.88
2023-04-21T05:55:33.823Z,15.35
2023-04-21T06:25:36.759Z,13.63
2023-04-21T06:55:39.835Z,12.70
2023-04-21T07:25:42.785Z,13.93
2023-04-21T07:55:45.717Z,12.80
2023-04-21T08:25:48.718Z,12.57
2023-04-21T08:56:09.997Z,12.98
2023-04-21T09:26:15.021Z,11.95
2023-04-21T09:56:18.485Z,11.35
2023-04-21T10:26:22.762Z,11.73
2023-04-21T10:56:25.783Z,11.38
2023-04-21T11:26:32.979Z,12.02
2023-04-21T11:56:36.695Z,10.68
2023-04-21T12:26:39.606Z,12.38
2023-04-21T12:56:43.214Z,9.10
2023-04-21T13:26:48.329Z,7.70
2023-04-21T13:56:56.039Z,7.72
2023-04-21T14:26:59.116Z,6.97
2023-04-21T14:57:17.600Z,5.53
2023-04-21T15:27:22.786Z,5.40
2023-04-21T15:57:25.779Z,6.28
2023-04-21T16:27:28.677Z,5.72
2023-04-21T16:57:31.641Z,5.22
2023-04-21T17:27:36.088Z,5.03
2023-04-21T17:57:39.117Z,4.80
2023-04-21T18:27:42.275Z,2.40
2023-04-21T18:57:45.205Z,2.00
2023-04-21T19:27:48.290Z,4.20
2023-04-21T19:57:51.327Z,4.00
2023-04-21T20:27:54.463Z,7.18
2023-04-21T20:57:57.398Z,3.33
2023-04-21T21:28:00.292Z,2.88
2023-04-21T21:58:03.469Z,2.55
2023-04-21T22:28:06.496Z,2.38
2023-04-21T22:58:09.586Z,2.30
2023-04-21T23:28:12.593Z,1.90
2023-04-21T23:58:15.563Z,3.03
