createdAt,value
2019-04-07T00:00:02.818Z,8.64
2019-04-07T00:05:10.907Z,8.53
2019-04-07T00:10:05.030Z,8.43
2019-04-07T00:15:03.665Z,8.29
2019-04-07T00:20:04.039Z,8.32
2019-04-07T00:25:05.248Z,8.23
2019-04-07T00:30:03.041Z,8.07
2019-04-07T00:35:03.517Z,7.98
2019-04-07T00:40:05.394Z,7.9
2019-04-07T00:45:02.968Z,7.91
2019-04-07T00:50:04.246Z,7.9
2019-04-07T00:55:04.626Z,7.91
2019-04-07T01:00:08.697Z,7.9
2019-04-07T01:05:20.698Z,7.82
2019-04-07T01:10:05.084Z,7.71
2019-04-07T01:15:05.403Z,7.59
2019-04-07T01:20:09.743Z,7.5
2019-04-07T01:25:10.456Z,7.53
2019-04-07T01:30:06.255Z,7.52
2019-04-07T01:35:06.879Z,7.35
2019-04-07T01:40:04.448Z,7.27
2019-04-07T01:45:05.148Z,7.2
2019-04-07T01:50:05.659Z,7.19
2019-04-07T01:55:05.561Z,7.26
2019-04-07T02:00:03.604Z,7.24
2019-04-07T02:05:05.628Z,7.19
2019-04-07T02:10:05.404Z,7.24
2019-04-07T02:15:02.658Z,7.08
2019-04-07T02:20:05.281Z,7.16
2019-04-07T02:25:07.239Z,7.17
2019-04-07T02:30:06.467Z,7.15
2019-04-07T02:35:08.728Z,7.49
2019-04-07T02:40:06.208Z,7.6
2019-04-07T02:45:04.095Z,7.59
2019-04-07T02:50:07.249Z,7.52
2019-04-07T02:55:06.325Z,7.35
2019-04-07T03:00:04.741Z,7.23
2019-04-07T03:05:06.607Z,7.29
2019-04-07T03:10:04.376Z,7.46
2019-04-07T03:15:06.876Z,7.55
2019-04-07T03:20:05.074Z,7.53
2019-04-07T03:25:05.546Z,7.5
2019-04-07T03:30:03.804Z,7.53
2019-04-07T03:35:06.072Z,7.15
2019-04-07T03:40:06.500Z,7.03
2019-04-07T03:45:02.377Z,6.82
2019-04-07T03:50:04.466Z,6.73
2019-04-07T03:55:05.474Z,6.72
2019-04-07T04:00:02.750Z,6.85
2019-04-07T04:05:05.757Z,6.86
2019-04-07T04:10:03.371Z,6.65
2019-04-07T04:15:03.558Z,6.51
2019-04-07T04:20:02.873Z,6.35
2019-04-07T04:25:03.370Z,6.27
2019-04-07T04:30:02.859Z,6.14
2019-04-07T04:35:03.216Z,6.02
2019-04-07T04:40:02.856Z,5.91
2019-04-07T04:45:02.522Z,5.86
2019-04-07T04:50:03.818Z,6.06
2019-04-07T04:55:05.610Z,6.08
2019-04-07T05:00:03.703Z,5.99
2019-04-07T05:05:07.898Z,5.93
2019-04-07T05:10:03.179Z,5.83
2019-04-07T05:15:03.112Z,5.77
2019-04-07T05:20:04.067Z,6.05
2019-04-07T05:25:06.854Z,5.9
2019-04-07T05:30:03.508Z,5.92
2019-04-07T05:35:05.978Z,6.09
2019-04-07T05:40:04.739Z,6.12
2019-04-07T05:45:02.576Z,6.38
2019-04-07T05:50:05.181Z,6.45
2019-04-07T05:55:04.860Z,6.76
2019-04-07T06:00:02.669Z,7.03
2019-04-07T06:05:04.313Z,7.41
2019-04-07T06:10:04.544Z,7.65
2019-04-07T06:15:02.526Z,7.84
2019-04-07T06:20:03.982Z,7.88
2019-04-07T06:25:05.742Z,8
2019-04-07T06:30:02.550Z,8.07
2019-04-07T06:35:03.903Z,8.24
2019-04-07T06:40:04.707Z,8.66
2019-04-07T06:45:04.044Z,9.18
2019-04-07T06:50:05.593Z,9.46
2019-04-07T06:55:04.720Z,9.63
2019-04-07T07:00:03.473Z,9.97
2019-04-07T07:05:05.104Z,10.24
2019-04-07T07:10:06.497Z,10.52
2019-04-07T07:15:04.541Z,10.85
2019-04-07T07:20:05.885Z,11.12
2019-04-07T07:25:05.196Z,11.23
2019-04-07T07:30:02.824Z,11.41
2019-04-07T07:35:04.265Z,11.58
2019-04-07T07:40:06.860Z,11.98
2019-04-07T07:45:02.691Z,12.31
2019-04-07T07:50:05.327Z,12.13
2019-04-07T07:55:04.328Z,12.06
2019-04-07T08:00:06.055Z,12.64
2019-04-07T08:05:04.707Z,13.63
2019-04-07T08:10:04.868Z,14.65
2019-04-07T08:15:03.068Z,14.33
2019-04-07T08:20:03.539Z,14.48
2019-04-07T08:25:05.201Z,15.3
2019-04-07T08:30:03.796Z,15.82
2019-04-07T08:35:05.363Z,15.67
2019-04-07T08:40:06.925Z,16.12
2019-04-07T08:45:03.232Z,15.68
2019-04-07T08:50:03.938Z,15.67
2019-04-07T08:55:04.953Z,15.82
2019-04-07T09:00:02.898Z,16.22
2019-04-07T09:05:04.423Z,16.51
2019-04-07T09:10:06.142Z,16.72
2019-04-07T09:15:04.180Z,16.41
2019-04-07T09:20:07.507Z,16.37
2019-04-07T09:25:08.403Z,15.78
2019-04-07T09:30:05.729Z,16.29
2019-04-07T09:35:07.118Z,16.24
2019-04-07T09:40:05.374Z,16.24
2019-04-07T09:45:02.220Z,16.28
2019-04-07T09:50:05.034Z,16.27
2019-04-07T09:55:04.552Z,16.52
2019-04-07T10:00:02.222Z,16.86
2019-04-07T10:05:04.230Z,16.61
2019-04-07T10:10:10.701Z,16.77
2019-04-07T10:15:02.225Z,16.84
2019-04-07T10:20:02.644Z,17.13
2019-04-07T10:25:04.164Z,17.04
2019-04-07T10:30:02.017Z,16.73
2019-04-07T10:35:03.091Z,16.77
2019-04-07T10:40:04.309Z,17.31
2019-04-07T10:45:03.507Z,17.4
2019-04-07T10:50:06.941Z,17.69
2019-04-07T10:55:02.904Z,17.85
2019-04-07T11:00:03.374Z,18.05
2019-04-07T11:05:03.257Z,18.23
2019-04-07T11:10:04.815Z,18.26
2019-04-07T11:15:02.568Z,18.29
2019-04-07T11:20:04.254Z,18.27
2019-04-07T11:25:04.146Z,18.28
2019-04-07T11:30:03.830Z,18.21
2019-04-07T11:35:03.970Z,18.25
2019-04-07T11:40:04.824Z,17.85
2019-04-07T11:45:03.187Z,18.19
2019-04-07T11:50:04.956Z,18.04
2019-04-07T11:55:05.295Z,18
2019-04-07T12:00:03.120Z,18.22
2019-04-07T12:05:05.168Z,18.05
2019-04-07T12:10:05.680Z,18
2019-04-07T12:15:03.099Z,18.24
2019-04-07T12:20:06.334Z,18.21
2019-04-07T12:25:06.772Z,18.04
2019-04-07T12:30:04.338Z,18.32
2019-04-07T12:35:06.346Z,17.96
2019-04-07T12:40:05.411Z,18.27
2019-04-07T12:45:03.631Z,18.05
2019-04-07T12:50:05.187Z,17.83
2019-04-07T12:55:04.814Z,18.07
2019-04-07T13:00:02.660Z,18.28
2019-04-07T13:05:06.327Z,18.5
2019-04-07T13:10:05.157Z,18.7
2019-04-07T13:15:03.488Z,17.9
2019-04-07T13:20:05.121Z,17.92
2019-04-07T13:25:04.679Z,18.19
2019-04-07T13:30:02.973Z,18.37
2019-04-07T13:35:04.291Z,18.55
2019-04-07T13:40:04.039Z,18.34
2019-04-07T13:45:03.843Z,18.35
2019-04-07T13:50:04.116Z,18.52
2019-04-07T13:55:06.490Z,18.56
2019-04-07T14:00:02.632Z,18.74
2019-04-07T14:05:07.530Z,18.82
2019-04-07T14:10:05.359Z,18.78
2019-04-07T14:15:02.952Z,18.64
2019-04-07T14:20:03.908Z,18.5
2019-04-07T14:25:04.549Z,18.49
2019-04-07T14:30:02.822Z,18.74
2019-04-07T14:35:04.253Z,18.8
2019-04-07T14:40:05.159Z,18.94
2019-04-07T14:45:01.839Z,18.98
2019-04-07T14:50:04.868Z,18.99
2019-04-07T14:55:04.841Z,19.12
2019-04-07T15:00:03.417Z,18.97
2019-04-07T15:05:04.117Z,18.62
2019-04-07T15:10:05.057Z,18.52
2019-04-07T15:15:06.886Z,18.44
2019-04-07T15:20:04.452Z,18.66
2019-04-07T15:25:07.137Z,18.83
2019-04-07T15:30:02.469Z,18.73
2019-04-07T15:35:05.000Z,18.68
2019-04-07T15:40:06.886Z,18.67
2019-04-07T15:45:02.410Z,18.58
2019-04-07T15:50:04.629Z,18.5
2019-04-07T15:55:06.271Z,18.58
2019-04-07T16:00:04.003Z,18.69
2019-04-07T16:05:06.191Z,18.74
2019-04-07T16:10:04.663Z,18.86
2019-04-07T16:15:02.194Z,18.92
2019-04-07T16:20:05.748Z,18.89
2019-04-07T16:25:04.803Z,18.77
2019-04-07T16:30:02.906Z,18.68
2019-04-07T16:35:05.631Z,18.56
2019-04-07T16:40:08.638Z,18.36
2019-04-07T16:45:02.264Z,18.34
2019-04-07T16:50:03.730Z,18.33
2019-04-07T16:55:04.506Z,18.34
2019-04-07T17:00:02.354Z,18.28
2019-04-07T17:05:03.905Z,18.21
2019-04-07T17:10:05.046Z,18.12
2019-04-07T17:15:04.496Z,18
2019-04-07T17:20:04.726Z,17.9
2019-04-07T17:25:07.852Z,17.8
2019-04-07T17:30:03.010Z,17.69
2019-04-07T17:35:04.729Z,17.64
2019-04-07T17:40:03.415Z,17.53
2019-04-07T17:45:03.336Z,17.53
2019-04-07T17:50:02.726Z,17.41
2019-04-07T17:55:04.231Z,17.38
2019-04-07T18:00:02.209Z,17.36
2019-04-07T18:05:02.759Z,17.29
2019-04-07T18:10:04.849Z,17.22
2019-04-07T18:15:05.672Z,17.16
2019-04-07T18:20:08.333Z,16.74
2019-04-07T18:25:06.338Z,16.3
2019-04-07T18:30:03.489Z,15.92
2019-04-07T18:35:05.221Z,15.82
2019-04-07T18:40:04.759Z,15.63
2019-04-07T18:45:04.045Z,15.57
2019-04-07T18:50:07.442Z,15.16
2019-04-07T18:55:06.690Z,15.03
2019-04-07T19:00:04.200Z,15.16
2019-04-07T19:05:05.055Z,15.63
2019-04-07T19:10:10.094Z,15.85
2019-04-07T19:15:07.830Z,15.84
2019-04-07T19:20:06.114Z,15.65
2019-04-07T19:25:07.173Z,15.12
2019-04-07T19:30:04.253Z,14.58
2019-04-07T19:35:05.726Z,14.25
2019-04-07T19:40:06.248Z,14.1
2019-04-07T19:45:05.348Z,13.96
2019-04-07T19:50:08.837Z,13.78
2019-04-07T19:55:06.472Z,13.54
2019-04-07T20:00:06.366Z,13.27
2019-04-07T20:05:06.593Z,13.24
2019-04-07T20:10:08.575Z,13.11
2019-04-07T20:15:10.639Z,12.95
2019-04-07T20:20:08.749Z,12.61
2019-04-07T20:25:10.618Z,12.35
2019-04-07T20:30:06.703Z,12.17
2019-04-07T20:35:06.145Z,12
2019-04-07T20:40:05.354Z,11.83
2019-04-07T20:45:10.869Z,11.72
2019-04-07T20:50:05.496Z,11.64
2019-04-07T20:55:06.873Z,11.47
2019-04-07T21:00:08.171Z,11.56
2019-04-07T21:05:07.340Z,11.54
2019-04-07T21:10:09.919Z,11.62
2019-04-07T21:15:18.089Z,11.85
2019-04-07T21:20:08.328Z,11.88
2019-04-07T21:25:06.522Z,11.81
2019-04-07T21:30:08.384Z,11.72
2019-04-07T21:35:08.725Z,11.53
2019-04-07T21:40:08.701Z,11.39
2019-04-07T21:45:08.523Z,11.24
2019-04-07T21:50:10.027Z,11.13
2019-04-07T21:55:09.765Z,11.05
2019-04-07T22:00:06.958Z,11.08
2019-04-07T22:05:06.143Z,11.01
2019-04-07T22:10:09.229Z,10.92
2019-04-07T22:15:10.872Z,10.85
2019-04-07T22:20:08.645Z,10.74
2019-04-07T22:25:08.597Z,10.7
2019-04-07T22:30:09.103Z,10.7
2019-04-07T22:35:10.614Z,10.68
2019-04-07T22:40:07.115Z,10.71
2019-04-07T22:45:08.369Z,10.67
2019-04-07T22:50:09.510Z,10.57
2019-04-07T22:55:09.750Z,10.53
2019-04-07T23:00:08.054Z,10.5
2019-04-07T23:05:08.038Z,10.49
2019-04-07T23:10:01.105Z,10.49
2019-04-07T23:15:04.186Z,10.43
2019-04-07T23:20:06.514Z,10.35
2019-04-07T23:25:06.110Z,10.3
2019-04-07T23:30:05.216Z,10.29
2019-04-07T23:35:05.029Z,10.18
2019-04-07T23:40:05.357Z,10.03
2019-04-07T23:45:06.609Z,9.9
2019-04-07T23:50:11.144Z,9.78
2019-04-07T23:55:08.304Z,9.72
