createdAt,value
2022-09-01T00:00:01.285Z,20.54
2022-09-01T00:02:29.000Z,20.31
2022-09-01T00:04:59.594Z,20.29
2022-09-01T00:07:30.335Z,20.31
2022-09-01T00:09:58.081Z,20.36
2022-09-01T00:12:26.092Z,20.37
2022-09-01T00:14:53.125Z,20.37
2022-09-01T00:17:19.853Z,20.43
2022-09-01T00:19:46.454Z,20.34
2022-09-01T00:22:13.285Z,20.16
2022-09-01T00:24:39.861Z,19.81
2022-09-01T00:27:06.479Z,19.59
2022-09-01T00:29:33.469Z,19.56
2022-09-01T00:32:00.138Z,19.16
2022-09-01T00:34:26.818Z,19.23
2022-09-01T00:36:53.437Z,19.33
2022-09-01T00:39:20.041Z,19.32
2022-09-01T00:41:47.963Z,19.59
2022-09-01T00:44:18.990Z,19.43
2022-09-01T00:46:54.984Z,19.62
2022-09-01T00:49:34.943Z,19.70
2022-09-01T00:52:06.977Z,19.63
2022-09-01T00:54:37.742Z,19.72
2022-09-01T00:57:04.826Z,19.78
2022-09-01T00:59:32.115Z,20.00
2022-09-01T01:01:59.440Z,20.22
2022-09-01T01:04:26.308Z,20.36
2022-09-01T01:07:02.347Z,20.42
2022-09-01T01:09:36.185Z,20.48
2022-09-01T01:12:05.336Z,20.38
2022-09-01T01:14:32.463Z,19.98
2022-09-01T01:17:00.875Z,19.84
2022-09-01T01:20:07.408Z,19.79
2022-09-01T01:23:02.653Z,19.81
2022-09-01T01:25:57.622Z,19.75
2022-09-01T01:28:32.168Z,19.65
2022-09-01T01:31:17.548Z,19.54
2022-09-01T01:33:49.023Z,19.76
2022-09-01T01:36:32.658Z,19.75
2022-09-01T01:39:03.585Z,19.49
2022-09-01T01:41:32.187Z,19.73
2022-09-01T01:44:03.131Z,19.54
2022-09-01T01:46:32.966Z,19.31
2022-09-01T01:49:02.239Z,19.16
2022-09-01T01:51:31.971Z,18.94
2022-09-01T01:54:02.281Z,19.31
2022-09-01T01:56:28.967Z,19.54
2022-09-01T01:58:57.810Z,19.62
2022-09-01T02:01:28.884Z,19.80
2022-09-01T02:03:59.142Z,19.92
2022-09-01T02:06:28.279Z,19.99
2022-09-01T02:08:58.115Z,20.15
2022-09-01T02:11:28.490Z,20.18
2022-09-01T02:13:57.507Z,20.23
2022-09-01T02:16:26.214Z,20.27
2022-09-01T02:18:54.049Z,20.30
2022-09-01T02:21:24.808Z,20.35
2022-09-01T02:24:01.245Z,20.35
2022-09-01T02:26:34.296Z,20.35
2022-09-01T02:29:04.882Z,20.35
2022-09-01T02:31:39.340Z,20.40
2022-09-01T02:34:10.821Z,20.37
2022-09-01T02:36:44.301Z,20.37
2022-09-01T02:39:11.549Z,20.36
2022-09-01T02:41:39.470Z,20.35
2022-09-01T02:44:11.810Z,20.33
2022-09-01T02:46:42.048Z,20.15
2022-09-01T02:49:17.745Z,19.79
2022-09-01T02:51:47.323Z,19.70
2022-09-01T02:54:19.271Z,19.84
2022-09-01T02:56:49.898Z,19.91
2022-09-01T02:59:21.779Z,20.04
2022-09-01T03:01:50.959Z,20.15
2022-09-01T03:04:19.196Z,20.20
2022-09-01T03:06:46.874Z,20.26
2022-09-01T03:09:17.283Z,20.26
2022-09-01T03:11:47.746Z,20.33
2022-09-01T03:14:14.509Z,20.29
2022-09-01T03:16:41.672Z,20.32
2022-09-01T03:19:09.592Z,20.30
2022-09-01T03:21:40.969Z,20.07
2022-09-01T03:24:14.884Z,19.97
2022-09-01T03:26:42.960Z,19.64
2022-09-01T03:29:10.574Z,19.45
2022-09-01T03:31:38.042Z,19.70
2022-09-01T03:34:06.185Z,19.67
2022-09-01T03:36:33.578Z,19.47
2022-09-01T03:39:01.396Z,19.75
2022-09-01T03:41:30.876Z,19.55
2022-09-01T03:43:58.944Z,19.23
2022-09-01T03:46:35.721Z,19.04
2022-09-01T03:49:06.880Z,19.18
2022-09-01T03:51:34.495Z,18.93
2022-09-01T03:54:01.173Z,18.94
2022-09-01T03:56:29.321Z,18.92
2022-09-01T03:58:58.556Z,18.91
2022-09-01T04:01:27.606Z,18.89
2022-09-01T04:03:54.458Z,18.97
2022-09-01T04:06:24.270Z,18.89
2022-09-01T04:09:02.913Z,19.01
2022-09-01T04:11:31.158Z,19.29
2022-09-01T04:13:58.790Z,19.49
2022-09-01T04:16:47.345Z,19.68
2022-09-01T04:19:20.563Z,19.83
2022-09-01T04:21:53.771Z,19.74
2022-09-01T04:24:24.107Z,19.47
2022-09-01T04:26:52.550Z,19.26
2022-09-01T04:29:24.296Z,19.37
2022-09-01T04:31:52.267Z,19.30
2022-09-01T04:34:20.607Z,19.50
2022-09-01T04:36:47.237Z,19.34
2022-09-01T04:39:16.559Z,19.44
2022-09-01T04:41:51.216Z,19.05
2022-09-01T04:44:19.336Z,19.01
2022-09-01T04:46:48.452Z,18.86
2022-09-01T04:49:19.697Z,19.07
2022-09-01T04:51:53.352Z,19.36
2022-09-01T04:54:22.890Z,19.55
2022-09-01T04:56:52.795Z,19.71
2022-09-01T04:59:22.055Z,19.61
2022-09-01T05:01:50.831Z,19.50
2022-09-01T05:04:27.538Z,19.22
2022-09-01T05:07:01.030Z,19.27
2022-09-01T05:09:31.176Z,19.58
2022-09-01T05:12:12.769Z,19.62
2022-09-01T05:14:48.609Z,19.32
2022-09-01T05:17:17.665Z,19.63
2022-09-01T05:19:47.877Z,19.88
2022-09-01T05:22:15.745Z,19.87
2022-09-01T05:24:42.514Z,19.75
2022-09-01T05:27:10.475Z,19.86
2022-09-01T05:29:41.862Z,19.67
2022-09-01T05:32:12.680Z,19.88
2022-09-01T05:34:40.990Z,19.80
2022-09-01T05:37:08.739Z,19.83
2022-09-01T05:39:38.201Z,20.05
2022-09-01T05:42:08.136Z,20.00
2022-09-01T05:44:36.242Z,19.85
2022-09-01T05:47:03.756Z,19.68
2022-09-01T05:49:31.608Z,19.74
2022-09-01T05:51:59.026Z,19.93
2022-09-01T05:54:28.002Z,19.79
2022-09-01T05:57:23.518Z,19.67
2022-09-01T05:59:53.925Z,19.45
2022-09-01T06:02:22.591Z,19.75
2022-09-01T06:04:49.345Z,19.86
2022-09-01T06:07:17.654Z,19.97
2022-09-01T06:09:47.899Z,20.07
2022-09-01T06:12:25.066Z,20.24
2022-09-01T06:14:53.776Z,20.33
2022-09-01T06:17:24.974Z,20.40
2022-09-01T06:19:55.785Z,20.42
2022-09-01T06:22:24.208Z,20.48
2022-09-01T06:24:58.029Z,20.47
2022-09-01T06:27:27.912Z,20.51
2022-09-01T06:29:54.910Z,20.45
2022-09-01T06:32:21.604Z,20.11
2022-09-01T06:34:50.574Z,19.81
2022-09-01T06:37:22.669Z,20.10
2022-09-01T06:39:50.334Z,20.35
2022-09-01T06:42:17.546Z,20.46
2022-09-01T06:44:44.264Z,20.55
2022-09-01T06:47:10.867Z,20.62
2022-09-01T06:49:40.370Z,20.65
2022-09-01T06:52:07.577Z,20.58
2022-09-01T06:54:39.218Z,20.60
2022-09-01T06:59:54.344Z,20.63
2022-09-01T07:02:24.538Z,20.37
2022-09-01T07:04:53.996Z,20.27
2022-09-01T07:10:24.853Z,20.51
2022-09-01T07:13:08.632Z,20.56
2022-09-01T07:18:31.381Z,20.78
2022-09-01T07:21:07.105Z,20.86
2022-09-01T07:24:10.855Z,20.93
2022-09-01T07:26:26.738Z,21.00
2022-09-01T07:29:01.100Z,21.04
2022-09-01T07:34:41.917Z,21.09
2022-09-01T07:38:47.344Z,21.12
2022-09-01T07:42:31.668Z,21.07
2022-09-01T07:45:47.314Z,21.20
2022-09-01T07:53:52.499Z,21.36
2022-09-01T07:56:22.688Z,21.39
2022-09-01T07:58:58.501Z,21.35
2022-09-01T08:01:33.054Z,21.35
2022-09-01T08:04:02.661Z,21.31
2022-09-01T08:06:37.984Z,21.37
2022-09-01T08:09:25.293Z,21.42
2022-09-01T08:12:02.696Z,21.45
2022-09-01T08:14:35.220Z,21.49
2022-09-01T08:17:34.371Z,21.48
2022-09-01T08:19:50.239Z,21.50
2022-09-01T08:22:16.966Z,21.52
2022-09-01T08:24:43.511Z,21.50
2022-09-01T08:27:10.237Z,21.58
2022-09-01T08:29:36.779Z,21.59
2022-09-01T08:32:03.755Z,21.64
2022-09-01T08:34:32.893Z,21.65
2022-09-01T08:36:59.507Z,21.63
2022-09-01T08:39:26.295Z,21.65
2022-09-01T08:42:21.187Z,21.67
2022-09-01T08:45:03.240Z,21.59
2022-09-01T08:47:43.656Z,21.60
2022-09-01T08:50:20.658Z,21.60
2022-09-01T08:53:13.665Z,21.57
2022-09-01T08:55:45.190Z,21.59
2022-09-01T08:58:16.728Z,21.60
2022-09-01T09:00:51.436Z,21.62
2022-09-01T09:03:27.183Z,21.67
2022-09-01T09:06:07.857Z,21.64
2022-09-01T09:08:55.507Z,21.76
2022-09-01T09:11:46.078Z,21.77
2022-09-01T09:14:22.059Z,21.73
2022-09-01T09:16:53.992Z,21.79
2022-09-01T09:19:35.934Z,21.84
2022-09-01T09:22:06.471Z,21.85
2022-09-01T09:24:50.345Z,21.85
2022-09-01T09:27:26.866Z,21.87
2022-09-01T09:30:07.340Z,21.89
2022-09-01T09:33:16.091Z,21.87
2022-09-01T09:35:36.409Z,21.88
2022-09-01T09:38:33.736Z,21.82
2022-09-01T09:41:26.850Z,21.83
2022-09-01T09:44:19.614Z,21.88
2022-09-01T09:46:48.916Z,21.88
2022-09-01T09:49:34.517Z,21.88
2022-09-01T09:52:10.099Z,22.04
2022-09-01T09:54:39.386Z,22.04
2022-09-01T09:57:06.405Z,21.99
2022-09-01T09:59:57.569Z,22.07
2022-09-01T10:02:32.872Z,22.12
2022-09-01T10:05:02.438Z,22.11
2022-09-01T10:07:37.449Z,22.14
2022-09-01T10:10:25.830Z,22.14
2022-09-01T10:12:54.383Z,22.20
2022-09-01T10:15:26.761Z,22.23
2022-09-01T10:18:14.057Z,22.29
2022-09-01T10:20:55.463Z,22.26
2022-09-01T10:23:22.130Z,22.29
2022-09-01T10:25:52.235Z,22.32
2022-09-01T10:28:24.777Z,22.33
2022-09-01T10:30:56.631Z,22.28
2022-09-01T10:33:23.353Z,22.30
2022-09-01T10:35:53.589Z,22.30
2022-09-01T10:38:24.581Z,22.22
2022-09-01T10:41:08.004Z,22.27
2022-09-01T10:43:49.989Z,22.25
2022-09-01T10:46:24.819Z,22.21
2022-09-01T10:49:03.066Z,22.24
2022-09-01T10:51:39.042Z,22.26
2022-09-01T10:54:38.743Z,22.26
2022-09-01T10:57:12.650Z,22.30
2022-09-01T10:59:44.967Z,22.33
2022-09-01T11:02:23.358Z,22.33
2022-09-01T11:04:51.318Z,22.33
2022-09-01T11:07:44.362Z,22.36
2022-09-01T11:10:35.363Z,22.34
2022-09-01T11:13:15.910Z,22.37
2022-09-01T11:15:45.682Z,22.36
2022-09-01T11:18:19.425Z,22.37
2022-09-01T11:20:47.219Z,22.40
2022-09-01T11:23:22.609Z,22.37
2022-09-01T11:28:43.698Z,22.45
2022-09-01T11:31:22.424Z,22.49
2022-09-01T11:34:05.160Z,22.50
2022-09-01T11:36:46.056Z,22.52
2022-09-01T11:39:19.266Z,22.56
2022-09-01T11:41:57.423Z,22.60
2022-09-01T11:44:45.997Z,22.58
2022-09-01T11:47:22.520Z,22.62
2022-09-01T11:50:02.327Z,22.61
2022-09-01T11:52:36.006Z,22.73
2022-09-01T11:55:05.528Z,22.76
2022-09-01T11:57:35.527Z,22.79
2022-09-01T12:00:13.319Z,22.88
2022-09-01T12:02:46.930Z,22.98
2022-09-01T12:05:38.993Z,22.99
2022-09-01T12:08:16.990Z,23.15
2022-09-01T12:10:45.425Z,23.25
2022-09-01T12:13:19.342Z,23.21
2022-09-01T12:16:16.471Z,23.28
2022-09-01T12:18:51.522Z,23.43
2022-09-01T12:21:43.095Z,23.44
2022-09-01T12:24:15.138Z,23.42
2022-09-01T12:26:42.245Z,23.35
2022-09-01T12:29:09.993Z,23.32
2022-09-01T12:31:37.378Z,23.36
2022-09-01T12:34:04.848Z,23.70
2022-09-01T12:36:37.560Z,24.00
2022-09-01T12:39:20.961Z,24.25
2022-09-01T12:42:02.269Z,24.16
2022-09-01T12:44:30.696Z,24.34
2022-09-01T12:47:00.965Z,24.50
2022-09-01T12:49:50.644Z,24.47
2022-09-01T12:52:26.221Z,24.37
2022-09-01T12:54:59.102Z,24.33
2022-09-01T12:57:29.375Z,24.13
2022-09-01T13:00:12.070Z,24.19
2022-09-01T13:02:42.086Z,24.22
2022-09-01T13:05:42.407Z,24.59
2022-09-01T13:08:17.039Z,24.74
2022-09-01T13:11:11.683Z,24.90
2022-09-01T13:13:38.495Z,24.94
2022-09-01T13:16:13.108Z,24.78
2022-09-01T13:21:30.259Z,24.41
2022-09-01T13:23:57.317Z,24.31
2022-09-01T13:26:24.174Z,24.17
2022-09-01T13:28:51.805Z,24.10
2022-09-01T13:31:35.515Z,24.03
2022-09-01T13:34:10.251Z,24.04
2022-09-01T13:36:49.188Z,24.32
2022-09-01T13:39:16.987Z,24.60
2022-09-01T13:41:45.364Z,24.70
2022-09-01T13:44:12.083Z,24.88
2022-09-01T13:52:13.265Z,24.76
2022-09-01T13:54:40.059Z,24.57
2022-09-01T13:57:06.696Z,24.70
2022-09-01T13:59:33.290Z,24.78
2022-09-01T14:02:01.714Z,24.90
2022-09-01T14:04:29.124Z,25.00
2022-09-01T14:06:56.344Z,25.07
2022-09-01T14:09:23.185Z,24.96
2022-09-01T14:11:53.049Z,24.91
2022-09-01T14:14:19.808Z,24.79
2022-09-01T14:16:46.569Z,24.67
2022-09-01T14:19:13.568Z,24.55
2022-09-01T14:21:40.380Z,24.45
2022-09-01T14:24:07.196Z,24.38
2022-09-01T14:26:34.784Z,24.31
2022-09-01T14:29:02.858Z,24.25
2022-09-01T14:31:32.572Z,24.21
2022-09-01T14:33:59.193Z,24.09
2022-09-01T14:36:27.067Z,24.02
2022-09-01T14:38:54.325Z,23.99
2022-09-01T14:41:24.054Z,23.94
2022-09-01T14:43:57.626Z,23.84
2022-09-01T14:46:26.831Z,23.83
2022-09-01T14:48:53.759Z,23.77
2022-09-01T14:51:25.550Z,23.76
2022-09-01T14:53:54.278Z,23.72
2022-09-01T14:56:22.357Z,23.65
2022-09-01T14:58:50.063Z,23.66
2022-09-01T15:01:33.771Z,23.67
2022-09-01T15:04:01.662Z,23.63
2022-09-01T15:06:28.447Z,23.62
2022-09-01T15:08:55.293Z,23.62
2022-09-01T15:11:21.998Z,23.64
2022-09-01T15:13:52.214Z,23.61
2022-09-01T15:16:23.661Z,23.58
2022-09-01T15:18:51.334Z,23.54
2022-09-01T15:21:33.351Z,23.55
2022-09-01T15:24:01.563Z,23.50
2022-09-01T15:26:28.947Z,23.51
2022-09-01T15:28:57.379Z,23.58
2022-09-01T15:31:32.947Z,23.66
2022-09-01T15:34:02.767Z,23.73
2022-09-01T15:36:31.387Z,23.74
2022-09-01T15:38:58.865Z,23.73
2022-09-01T15:41:28.240Z,23.50
2022-09-01T15:43:55.935Z,23.45
2022-09-01T15:46:22.998Z,23.46
2022-09-01T15:48:50.615Z,23.54
2022-09-01T15:51:20.263Z,23.70
2022-09-01T15:53:47.005Z,23.69
2022-09-01T15:56:14.278Z,23.71
2022-09-01T15:59:00.138Z,23.74
2022-09-01T16:01:29.162Z,23.74
2022-09-01T16:03:56.389Z,23.75
2022-09-01T16:06:23.683Z,23.71
2022-09-01T16:08:51.025Z,23.74
2022-09-01T16:11:17.832Z,23.70
2022-09-01T16:13:44.636Z,23.62
2022-09-01T16:16:41.008Z,23.67
2022-09-01T16:19:29.847Z,23.53
2022-09-01T16:22:12.054Z,23.55
2022-09-01T16:24:46.365Z,23.46
2022-09-01T16:27:18.747Z,23.45
2022-09-01T16:30:01.033Z,23.48
2022-09-01T16:32:29.005Z,23.44
2022-09-01T16:34:55.673Z,23.42
2022-09-01T16:37:45.741Z,23.40
2022-09-01T16:40:20.712Z,23.35
2022-09-01T16:43:09.811Z,23.44
2022-09-01T16:45:48.301Z,23.33
2022-09-01T16:48:22.637Z,23.27
2022-09-01T16:51:08.050Z,23.33
2022-09-01T16:53:44.180Z,23.27
2022-09-01T16:56:28.152Z,23.26
2022-09-01T16:59:13.754Z,23.27
2022-09-01T17:01:49.337Z,23.30
2022-09-01T17:04:27.360Z,23.24
2022-09-01T17:07:15.938Z,23.29
2022-09-01T17:09:59.562Z,23.20
2022-09-01T17:12:47.049Z,23.23
2022-09-01T17:15:26.546Z,23.20
2022-09-01T17:18:09.581Z,23.21
2022-09-01T17:20:58.069Z,23.18
2022-09-01T17:23:35.671Z,23.18
2022-09-01T17:26:15.358Z,23.19
2022-09-01T17:29:26.091Z,23.17
2022-09-01T17:32:01.039Z,23.13
2022-09-01T17:34:53.965Z,23.11
2022-09-01T17:37:29.097Z,23.08
2022-09-01T17:40:15.961Z,23.02
2022-09-01T17:43:06.215Z,22.96
2022-09-01T17:45:38.750Z,22.96
2022-09-01T17:48:18.414Z,22.84
2022-09-01T17:50:51.332Z,22.91
2022-09-01T17:53:55.027Z,22.83
2022-09-01T17:56:41.788Z,22.86
2022-09-01T17:59:37.662Z,22.75
2022-09-01T18:02:41.623Z,22.77
2022-09-01T18:05:14.211Z,22.63
2022-09-01T18:07:56.004Z,22.59
2022-09-01T18:10:35.309Z,22.50
2022-09-01T18:13:06.942Z,22.48
2022-09-01T18:15:54.385Z,22.40
2022-09-01T18:18:36.759Z,22.49
2022-09-01T18:21:12.878Z,22.26
2022-09-01T18:23:42.145Z,21.96
2022-09-01T18:26:32.962Z,22.04
2022-09-01T18:29:01.885Z,21.58
2022-09-01T18:31:35.302Z,21.67
2022-09-01T18:34:11.062Z,21.60
2022-09-01T18:36:47.622Z,21.75
2022-09-01T18:39:18.297Z,21.32
2022-09-01T18:41:54.758Z,21.45
2022-09-01T18:44:37.156Z,21.50
2022-09-01T18:47:08.513Z,20.95
2022-09-01T18:49:57.381Z,21.41
2022-09-01T18:52:36.450Z,21.12
2022-09-01T18:55:28.534Z,21.08
2022-09-01T18:58:00.260Z,20.83
2022-09-01T19:00:41.953Z,20.78
2022-09-01T19:03:20.689Z,20.79
2022-09-01T19:06:01.442Z,20.74
2022-09-01T19:08:40.629Z,20.74
2022-09-01T19:11:34.757Z,20.67
2022-09-01T19:14:20.882Z,20.81
2022-09-01T19:17:21.470Z,20.76
2022-09-01T19:20:08.114Z,20.56
2022-09-01T19:23:01.507Z,20.49
2022-09-01T19:25:40.270Z,20.62
2022-09-01T19:28:12.068Z,20.46
2022-09-01T19:30:51.605Z,20.52
2022-09-01T19:33:25.751Z,20.30
2022-09-01T19:36:00.081Z,20.41
2022-09-01T19:38:29.265Z,20.05
2022-09-01T19:41:08.379Z,20.37
2022-09-01T19:43:40.764Z,20.43
2022-09-01T19:46:16.845Z,20.62
2022-09-01T19:48:58.499Z,20.61
2022-09-01T19:51:32.568Z,20.55
2022-09-01T19:54:03.536Z,20.33
2022-09-01T19:56:40.473Z,20.55
2022-09-01T19:59:27.369Z,20.69
2022-09-01T20:01:59.685Z,20.57
2022-09-01T20:05:11.517Z,20.49
2022-09-01T20:07:44.724Z,20.46
2022-09-01T20:10:20.655Z,20.26
2022-09-01T20:12:50.313Z,20.11
2022-09-01T20:15:47.061Z,20.29
2022-09-01T20:18:24.604Z,19.88
2022-09-01T20:20:52.930Z,19.91
2022-09-01T20:23:29.121Z,19.89
2022-09-01T20:26:05.266Z,19.91
2022-09-01T20:29:03.673Z,19.88
2022-09-01T20:31:34.076Z,19.90
2022-09-01T20:34:23.039Z,19.97
2022-09-01T20:37:03.586Z,19.56
2022-09-01T20:40:00.727Z,19.83
2022-09-01T20:42:31.530Z,19.74
2022-09-01T20:45:03.304Z,19.63
2022-09-01T20:47:31.432Z,19.82
2022-09-01T20:50:01.368Z,19.85
2022-09-01T20:52:40.118Z,19.83
2022-09-01T20:55:25.159Z,19.68
2022-09-01T20:58:10.272Z,19.73
2022-09-01T21:00:48.704Z,19.77
2022-09-01T21:03:34.717Z,19.92
2022-09-01T21:06:26.125Z,20.06
2022-09-01T21:09:18.945Z,19.71
2022-09-01T21:11:48.276Z,19.55
2022-09-01T21:14:38.687Z,19.51
2022-09-01T21:17:34.087Z,19.29
2022-09-01T21:20:30.257Z,19.31
2022-09-01T21:22:56.879Z,18.97
2022-09-01T21:25:24.421Z,18.94
2022-09-01T21:27:55.932Z,19.13
2022-09-01T21:30:25.240Z,19.35
2022-09-01T21:32:57.054Z,19.47
2022-09-01T21:35:24.387Z,19.57
2022-09-01T21:37:51.841Z,19.67
2022-09-01T21:40:20.687Z,19.75
2022-09-01T21:42:54.515Z,19.31
2022-09-01T21:45:22.439Z,19.57
2022-09-01T21:47:50.926Z,19.26
2022-09-01T21:50:19.878Z,19.52
2022-09-01T21:52:46.835Z,19.34
2022-09-01T21:55:14.360Z,19.09
2022-09-01T21:57:42.248Z,18.72
2022-09-01T22:00:15.835Z,18.12
2022-09-01T22:02:43.138Z,17.81
2022-09-01T22:05:10.336Z,18.11
2022-09-01T22:07:41.828Z,18.12
2022-09-01T22:10:12.738Z,18.17
2022-09-01T22:12:42.083Z,18.30
2022-09-01T22:15:11.146Z,18.41
2022-09-01T22:17:37.988Z,18.48
2022-09-01T22:20:07.282Z,18.69
2022-09-01T22:22:34.563Z,18.77
2022-09-01T22:25:05.909Z,18.82
2022-09-01T22:27:32.613Z,19.10
2022-09-01T22:29:59.368Z,19.25
2022-09-01T22:32:28.795Z,19.13
2022-09-01T22:34:59.046Z,19.03
2022-09-01T22:37:25.829Z,19.12
2022-09-01T22:39:52.517Z,19.26
2022-09-01T22:42:19.097Z,19.36
2022-09-01T22:44:45.636Z,19.40
2022-09-01T22:47:12.432Z,19.32
2022-09-01T22:49:39.389Z,18.91
2022-09-01T22:52:05.982Z,18.89
2022-09-01T22:54:32.642Z,19.07
2022-09-01T22:57:00.048Z,19.15
2022-09-01T22:59:26.643Z,19.24
2022-09-01T23:01:53.284Z,19.26
2022-09-01T23:04:19.978Z,19.28
2022-09-01T23:06:49.602Z,19.32
2022-09-01T23:09:17.248Z,19.31
2022-09-01T23:11:44.762Z,19.23
2022-09-01T23:14:11.493Z,19.24
2022-09-01T23:16:38.312Z,19.23
2022-09-01T23:19:05.871Z,19.15
2022-09-01T23:21:35.206Z,18.74
2022-09-01T23:24:02.813Z,18.56
2022-09-01T23:26:32.064Z,18.47
2022-09-01T23:28:59.565Z,18.69
2022-09-01T23:31:29.694Z,18.73
2022-09-01T23:33:56.948Z,18.83
2022-09-01T23:36:26.611Z,19.00
2022-09-01T23:38:54.485Z,19.13
2022-09-01T23:41:24.984Z,19.21
2022-09-01T23:43:52.680Z,19.25
2022-09-01T23:46:22.760Z,19.28
2022-09-01T23:48:49.498Z,19.32
2022-09-01T23:51:18.282Z,19.37
2022-09-01T23:53:46.383Z,19.37
2022-09-01T23:56:16.918Z,19.35
2022-09-01T23:58:44.067Z,19.37
