createdAt,value
2018-04-23T00:01:21.732Z,66.45
2018-04-23T00:03:50.101Z,66.40
2018-04-23T00:06:18.464Z,66.00
2018-04-23T00:08:48.715Z,65.38
2018-04-23T00:11:17.086Z,64.92
2018-04-23T00:13:46.056Z,64.56
2018-04-23T00:16:15.183Z,64.46
2018-04-23T00:18:44.050Z,64.68
2018-04-23T00:21:13.141Z,64.90
2018-04-23T00:23:42.355Z,65.29
2018-04-23T00:26:10.872Z,64.79
2018-04-23T00:28:39.225Z,64.57
2018-04-23T00:31:07.588Z,65.15
2018-04-23T00:33:36.063Z,65.65
2018-04-23T00:36:06.042Z,65.80
2018-04-23T00:38:35.182Z,65.84
2018-04-23T00:41:03.587Z,66.36
2018-04-23T00:43:32.337Z,65.94
2018-04-23T00:46:02.269Z,66.14
2018-04-23T00:48:30.644Z,66.51
2018-04-23T00:50:59.078Z,66.48
2018-04-23T00:53:40.499Z,66.77
2018-04-23T00:56:09.622Z,67.23
2018-04-23T00:58:38.004Z,66.48
2018-04-23T01:01:06.370Z,66.84
2018-04-23T01:03:34.770Z,66.96
2018-04-23T01:06:04.051Z,66.98
2018-04-23T01:08:32.431Z,67.17
2018-04-23T01:11:00.903Z,66.87
2018-04-23T01:13:29.387Z,67.25
2018-04-23T01:15:57.802Z,67.50
2018-04-23T01:18:26.997Z,67.31
2018-04-23T01:20:55.349Z,67.46
2018-04-23T01:23:23.817Z,67.15
2018-04-23T01:25:53.001Z,67.43
2018-04-23T01:28:22.155Z,67.19
2018-04-23T01:30:50.594Z,66.71
2018-04-23T01:33:19.366Z,67.15
2018-04-23T01:35:48.577Z,66.78
2018-04-23T01:38:16.942Z,66.68
2018-04-23T01:40:46.852Z,66.44
2018-04-23T01:43:16.030Z,66.19
2018-04-23T01:45:45.154Z,66.12
2018-04-23T01:48:14.271Z,65.92
2018-04-23T01:50:42.624Z,65.55
2018-04-23T01:53:12.219Z,65.74
2018-04-23T01:55:41.397Z,66.21
2018-04-23T01:58:09.739Z,65.76
2018-04-23T02:00:38.124Z,66.02
2018-04-23T02:03:06.991Z,66.17
2018-04-23T02:05:35.385Z,66.02
2018-04-23T02:08:03.722Z,65.63
2018-04-23T02:10:33.440Z,66.22
2018-04-23T02:13:02.631Z,66.27
2018-04-23T02:15:31.997Z,66.01
2018-04-23T02:18:00.351Z,65.85
2018-04-23T02:20:29.438Z,65.93
2018-04-23T02:22:57.857Z,65.76
2018-04-23T02:25:26.211Z,65.46
2018-04-23T02:27:54.582Z,65.56
2018-04-23T02:30:22.940Z,64.95
2018-04-23T02:32:52.076Z,64.47
2018-04-23T02:35:20.434Z,63.87
2018-04-23T02:37:49.297Z,63.38
2018-04-23T02:40:18.403Z,63.54
2018-04-23T02:42:48.301Z,63.22
2018-04-23T02:45:17.396Z,63.53
2018-04-23T02:47:46.547Z,63.68
2018-04-23T02:50:15.772Z,63.24
2018-04-23T02:52:44.239Z,63.16
2018-04-23T02:55:12.651Z,62.95
2018-04-23T02:57:41.800Z,62.80
2018-04-23T03:00:10.295Z,62.83
2018-04-23T03:02:38.662Z,62.89
2018-04-23T03:05:07.031Z,63.27
2018-04-23T03:07:35.413Z,63.61
2018-04-23T03:10:03.801Z,63.48
2018-04-23T03:12:32.174Z,62.94
2018-04-23T03:15:00.645Z,63.40
2018-04-23T03:17:29.097Z,63.56
2018-04-23T03:19:58.226Z,63.10
2018-04-23T03:22:26.617Z,63.25
2018-04-23T03:24:55.162Z,62.78
2018-04-23T03:27:23.525Z,63.70
2018-04-23T03:29:52.677Z,63.17
2018-04-23T03:32:21.908Z,63.61
2018-04-23T03:34:51.042Z,63.79
2018-04-23T03:37:20.187Z,63.41
2018-04-23T03:39:48.545Z,63.82
2018-04-23T03:42:16.971Z,63.70
2018-04-23T03:44:46.062Z,64.06
2018-04-23T03:47:15.217Z,64.60
2018-04-23T03:49:43.601Z,64.68
2018-04-23T03:52:11.971Z,65.28
2018-04-23T03:54:40.459Z,65.79
2018-04-23T03:57:08.802Z,66.10
2018-04-23T03:59:37.146Z,66.14
2018-04-23T04:02:05.524Z,66.90
2018-04-23T04:04:33.904Z,66.12
2018-04-23T04:07:03.060Z,65.96
2018-04-23T04:09:31.476Z,65.48
2018-04-23T04:12:17.592Z,66.17
2018-04-23T04:15:04.395Z,66.39
2018-04-23T04:21:01.776Z,65.41
2018-04-23T04:23:30.920Z,66.53
2018-04-23T04:25:59.323Z,66.76
2018-04-23T04:28:28.371Z,67.43
2018-04-23T04:30:56.868Z,67.21
2018-04-23T04:33:25.485Z,67.47
2018-04-23T04:35:54.650Z,67.37
2018-04-23T04:38:23.060Z,67.77
2018-04-23T04:40:52.693Z,68.05
2018-04-23T04:43:22.525Z,67.87
2018-04-23T04:45:51.797Z,67.91
2018-04-23T04:48:20.176Z,68.12
2018-04-23T04:50:49.293Z,68.01
2018-04-23T04:53:17.736Z,67.77
2018-04-23T04:55:46.088Z,67.81
2018-04-23T04:58:14.481Z,68.17
2018-04-23T05:00:42.984Z,67.91
2018-04-23T05:03:11.413Z,66.24
2018-04-23T05:05:40.531Z,66.84
2018-04-23T05:08:09.649Z,66.51
2018-04-23T05:10:39.336Z,67.16
2018-04-23T05:13:07.722Z,65.39
2018-04-23T05:15:36.086Z,64.90
2018-04-23T05:18:05.592Z,64.83
2018-04-23T05:20:34.672Z,64.44
2018-04-23T05:23:03.116Z,63.71
2018-04-23T05:25:32.409Z,63.37
2018-04-23T05:28:00.738Z,63.25
2018-04-23T05:30:29.187Z,63.12
2018-04-23T05:32:58.316Z,63.03
2018-04-23T05:35:26.709Z,62.84
2018-04-23T05:37:55.125Z,62.36
2018-04-23T05:40:24.302Z,62.60
2018-04-23T05:42:52.712Z,62.58
2018-04-23T05:45:23.445Z,62.11
2018-04-23T05:47:52.572Z,61.67
2018-04-23T05:50:20.949Z,61.28
2018-04-23T05:52:49.291Z,61.66
2018-04-23T05:55:17.629Z,61.68
2018-04-23T05:57:47.354Z,61.37
2018-04-23T06:00:16.502Z,61.56
2018-04-23T06:02:44.931Z,61.71
2018-04-23T06:05:14.723Z,62.33
2018-04-23T06:07:44.604Z,62.37
2018-04-23T06:10:15.420Z,62.39
2018-04-23T06:12:45.826Z,62.38
2018-04-23T06:15:15.523Z,62.10
2018-04-23T06:17:44.093Z,62.13
2018-04-23T06:20:14.295Z,62.20
2018-04-23T06:22:43.247Z,62.16
2018-04-23T06:25:11.642Z,62.31
2018-04-23T06:27:40.031Z,61.95
2018-04-23T06:30:08.546Z,62.25
2018-04-23T06:32:38.070Z,62.21
2018-04-23T06:35:07.425Z,62.19
2018-04-23T06:37:37.536Z,62.26
2018-04-23T06:40:05.911Z,62.05
2018-04-23T06:42:35.024Z,62.15
2018-04-23T06:45:04.210Z,61.51
2018-04-23T06:47:32.574Z,61.29
2018-04-23T06:50:02.055Z,61.00
2018-04-23T06:52:30.517Z,60.44
2018-04-23T06:54:59.700Z,60.24
2018-04-23T06:57:28.959Z,60.17
2018-04-23T06:59:58.096Z,60.52
2018-04-23T07:02:27.235Z,60.45
2018-04-23T07:04:55.815Z,60.05
2018-04-23T07:07:24.903Z,60.15
2018-04-23T07:09:53.313Z,60.48
2018-04-23T07:12:24.177Z,60.26
2018-04-23T07:14:54.136Z,60.06
2018-04-23T07:17:24.900Z,60.00
2018-04-23T07:19:54.750Z,60.21
2018-04-23T07:22:25.815Z,60.01
2018-04-23T07:24:56.516Z,59.55
2018-04-23T07:27:26.542Z,59.45
2018-04-23T07:29:56.453Z,59.27
2018-04-23T07:32:24.808Z,59.52
2018-04-23T07:34:54.568Z,59.30
2018-04-23T07:37:22.952Z,59.40
2018-04-23T07:39:51.387Z,59.40
2018-04-23T07:42:20.573Z,59.10
2018-04-23T07:44:49.759Z,58.83
2018-04-23T07:47:19.023Z,59.03
2018-04-23T07:49:47.905Z,58.37
2018-04-23T07:52:17.206Z,58.84
2018-04-23T07:54:45.585Z,58.42
2018-04-23T07:57:13.946Z,58.27
2018-04-23T07:59:42.649Z,58.00
2018-04-23T08:02:12.114Z,58.01
2018-04-23T08:04:43.742Z,58.23
2018-04-23T08:07:13.751Z,58.17
2018-04-23T08:09:42.162Z,57.74
2018-04-23T08:12:12.095Z,57.39
2018-04-23T08:14:41.815Z,57.24
2018-04-23T08:17:11.432Z,56.74
2018-04-23T08:19:39.863Z,56.74
2018-04-23T08:22:08.322Z,56.96
2018-04-23T08:24:36.726Z,56.75
2018-04-23T08:27:06.481Z,56.17
2018-04-23T08:29:35.539Z,56.14
2018-04-23T08:32:05.036Z,55.20
2018-04-23T08:34:34.975Z,55.08
2018-04-23T08:37:04.201Z,55.16
2018-04-23T08:39:33.419Z,55.22
2018-04-23T08:42:04.699Z,55.51
2018-04-23T08:44:34.872Z,55.42
2018-04-23T08:47:03.231Z,55.40
2018-04-23T08:49:33.153Z,55.12
2018-04-23T08:52:02.128Z,54.94
2018-04-23T08:54:31.290Z,54.20
2018-04-23T08:57:00.521Z,53.72
2018-04-23T08:59:29.551Z,53.25
2018-04-23T09:02:00.314Z,53.25
2018-04-23T09:04:31.461Z,53.46
2018-04-23T09:07:00.824Z,53.48
2018-04-23T09:09:30.709Z,53.52
2018-04-23T09:11:59.960Z,51.78
2018-04-23T09:14:29.061Z,52.40
2018-04-23T09:16:57.492Z,52.46
2018-04-23T09:19:25.829Z,51.53
2018-04-23T09:21:54.780Z,51.45
2018-04-23T09:24:24.916Z,50.87
2018-04-23T09:26:53.880Z,50.44
2018-04-23T09:29:22.974Z,50.13
2018-04-23T09:31:52.012Z,49.93
2018-04-23T09:34:21.901Z,49.94
2018-04-23T09:36:50.365Z,49.33
2018-04-23T09:39:19.483Z,49.80
2018-04-23T09:41:49.572Z,49.72
2018-04-23T09:44:18.415Z,49.08
2018-04-23T09:46:48.432Z,49.08
2018-04-23T09:49:17.403Z,48.76
2018-04-23T09:51:45.734Z,48.89
2018-04-23T09:54:15.914Z,48.43
2018-04-23T09:56:45.946Z,47.97
2018-04-23T09:59:15.019Z,47.46
2018-04-23T10:01:48.882Z,47.14
2018-04-23T10:04:25.370Z,46.45
2018-04-23T10:06:53.757Z,46.22
2018-04-23T10:09:22.101Z,46.47
2018-04-23T10:11:50.537Z,46.16
2018-04-23T10:14:18.921Z,45.71
2018-04-23T10:16:52.088Z,45.77
2018-04-23T10:19:21.256Z,45.80
2018-04-23T10:21:49.636Z,45.56
2018-04-23T10:24:19.498Z,45.77
2018-04-23T10:26:48.635Z,46.34
2018-04-23T10:29:18.518Z,46.59
2018-04-23T10:31:46.958Z,47.12
2018-04-23T10:34:15.377Z,47.24
2018-04-23T10:36:43.816Z,47.42
2018-04-23T10:39:12.204Z,47.20
2018-04-23T10:41:40.637Z,46.61
2018-04-23T10:44:11.449Z,46.31
2018-04-23T10:46:39.789Z,45.76
2018-04-23T10:49:08.152Z,45.60
2018-04-23T10:51:38.281Z,45.67
2018-04-23T10:54:07.501Z,45.81
2018-04-23T10:56:36.799Z,44.72
2018-04-23T10:59:05.268Z,44.24
2018-04-23T11:01:34.316Z,44.41
2018-04-23T11:04:03.472Z,43.75
2018-04-23T11:06:33.543Z,43.96
2018-04-23T11:09:03.374Z,43.95
2018-04-23T11:11:33.754Z,44.56
2018-04-23T11:14:03.889Z,44.83
2018-04-23T11:16:34.010Z,44.28
2018-04-23T11:19:03.173Z,43.96
2018-04-23T11:21:31.868Z,44.37
2018-04-23T11:24:02.340Z,44.77
2018-04-23T11:26:31.567Z,44.52
2018-04-23T11:29:00.823Z,43.43
2018-04-23T11:31:29.752Z,42.79
2018-04-23T11:33:58.326Z,42.46
2018-04-23T11:36:28.592Z,42.19
2018-04-23T11:38:57.986Z,42.33
2018-04-23T11:41:27.013Z,42.60
2018-04-23T11:43:57.388Z,41.88
2018-04-23T11:46:26.723Z,42.69
2018-04-23T11:48:57.552Z,41.80
2018-04-23T11:51:28.241Z,41.46
2018-04-23T11:53:57.582Z,40.92
2018-04-23T11:56:27.491Z,41.84
2018-04-23T11:58:56.017Z,41.95
2018-04-23T12:01:25.286Z,41.79
2018-04-23T12:03:56.499Z,42.36
2018-04-23T12:06:27.677Z,41.43
2018-04-23T12:08:56.658Z,40.25
2018-04-23T12:11:25.084Z,39.66
2018-04-23T12:13:56.458Z,40.32
2018-04-23T12:16:25.045Z,40.06
2018-04-23T12:18:55.065Z,39.25
2018-04-23T12:21:23.515Z,39.43
2018-04-23T12:23:53.525Z,39.37
2018-04-23T12:26:24.564Z,39.54
2018-04-23T12:28:53.705Z,39.60
2018-04-23T12:31:22.490Z,39.62
2018-04-23T12:33:53.282Z,38.90
2018-04-23T12:36:22.644Z,38.15
2018-04-23T12:38:52.548Z,38.24
2018-04-23T12:41:20.883Z,38.61
2018-04-23T12:43:51.490Z,38.47
2018-04-23T12:46:19.961Z,38.36
2018-04-23T12:48:49.012Z,37.63
2018-04-23T12:51:19.864Z,37.97
2018-04-23T12:53:49.265Z,37.08
2018-04-23T12:56:18.571Z,37.32
2018-04-23T12:58:46.936Z,37.67
2018-04-23T13:01:15.946Z,37.66
2018-04-23T13:03:45.338Z,36.74
2018-04-23T13:06:16.093Z,37.30
2018-04-23T13:08:45.234Z,37.13
2018-04-23T13:11:15.048Z,36.72
2018-04-23T13:13:44.204Z,36.27
2018-04-23T13:16:13.319Z,36.92
2018-04-23T13:18:43.690Z,36.87
2018-04-23T13:21:13.053Z,36.87
2018-04-23T13:23:42.423Z,36.81
2018-04-23T13:26:10.934Z,36.35
2018-04-23T13:28:40.091Z,37.04
2018-04-23T13:31:08.505Z,36.73
2018-04-23T13:33:36.944Z,36.22
2018-04-23T13:36:07.247Z,36.27
2018-04-23T13:38:37.180Z,36.22
2018-04-23T13:41:07.670Z,36.11
2018-04-23T13:43:36.713Z,35.92
2018-04-23T13:46:07.127Z,36.42
2018-04-23T13:48:35.686Z,35.46
2018-04-23T13:51:07.128Z,34.49
2018-04-23T13:53:38.376Z,33.91
2018-04-23T13:56:07.930Z,33.34
2018-04-23T13:58:39.481Z,33.75
2018-04-23T14:01:07.885Z,34.17
2018-04-23T14:03:38.651Z,34.29
2018-04-23T14:06:07.213Z,34.62
2018-04-23T14:08:36.327Z,34.85
2018-04-23T14:11:06.321Z,34.59
2018-04-23T14:13:35.535Z,34.51
2018-04-23T14:16:08.052Z,34.50
2018-04-23T14:18:37.091Z,35.47
2018-04-23T14:21:05.458Z,35.34
2018-04-23T14:23:34.539Z,35.18
2018-04-23T14:26:03.783Z,35.02
2018-04-23T14:28:34.525Z,35.27
2018-04-23T14:31:06.040Z,35.95
2018-04-23T14:33:34.392Z,35.68
2018-04-23T14:36:04.022Z,35.60
2018-04-23T14:38:35.406Z,34.96
2018-04-23T14:41:05.336Z,34.98
2018-04-23T14:43:34.488Z,34.84
2018-04-23T14:46:03.375Z,34.82
2018-04-23T14:48:32.630Z,34.44
2018-04-23T14:51:01.010Z,34.83
2018-04-23T14:53:30.667Z,34.29
2018-04-23T14:56:01.565Z,34.64
2018-04-23T14:58:31.686Z,34.89
2018-04-23T15:01:02.270Z,35.60
2018-04-23T15:03:35.920Z,36.88
2018-04-23T15:06:07.045Z,37.06
2018-04-23T15:08:38.442Z,36.41
2018-04-23T15:11:10.319Z,35.86
2018-04-23T15:13:42.347Z,35.64
2018-04-23T15:16:12.906Z,35.97
2018-04-23T15:18:44.273Z,35.76
2018-04-23T15:21:15.582Z,35.68
2018-04-23T15:23:44.701Z,36.07
2018-04-23T15:26:18.205Z,36.70
2018-04-23T15:28:50.834Z,35.76
2018-04-23T15:31:21.578Z,35.57
2018-04-23T15:33:53.583Z,35.81
2018-04-23T15:36:23.936Z,35.84
2018-04-23T15:38:54.702Z,36.06
2018-04-23T15:41:26.309Z,35.82
2018-04-23T15:43:56.585Z,35.66
2018-04-23T15:46:27.790Z,35.62
2018-04-23T15:48:59.288Z,35.72
2018-04-23T15:51:29.829Z,35.83
2018-04-23T15:54:02.479Z,36.15
2018-04-23T15:56:34.211Z,36.83
2018-04-23T15:59:06.360Z,36.71
2018-04-23T16:01:37.318Z,37.13
2018-04-23T16:04:11.171Z,37.22
2018-04-23T16:06:40.538Z,37.57
2018-04-23T16:09:09.520Z,37.88
2018-04-23T16:11:40.130Z,38.42
2018-04-23T16:14:10.530Z,38.61
2018-04-23T16:16:41.411Z,38.68
2018-04-23T16:19:12.247Z,39.02
2018-04-23T16:21:46.306Z,39.35
2018-04-23T16:24:20.471Z,39.77
2018-04-23T16:26:52.163Z,39.79
2018-04-23T16:29:23.077Z,39.72
2018-04-23T16:31:53.055Z,40.27
2018-04-23T16:34:24.788Z,39.98
2018-04-23T16:37:01.799Z,39.84
2018-04-23T16:39:33.289Z,39.88
2018-04-23T16:42:06.010Z,39.78
2018-04-23T16:44:39.416Z,40.05
2018-04-23T16:47:06.821Z,40.31
2018-04-23T16:49:39.010Z,40.81
2018-04-23T16:52:09.284Z,40.16
2018-04-23T16:54:38.825Z,40.14
2018-04-23T16:57:09.165Z,40.46
2018-04-23T16:59:41.147Z,40.26
2018-04-23T17:02:15.043Z,40.32
2018-04-23T17:04:45.270Z,40.48
2018-04-23T17:07:17.218Z,40.16
2018-04-23T17:09:46.569Z,40.40
2018-04-23T17:12:14.904Z,40.07
2018-04-23T17:14:43.436Z,40.22
2018-04-23T17:17:12.602Z,40.31
2018-04-23T17:19:40.986Z,40.41
2018-04-23T17:22:09.338Z,40.65
2018-04-23T17:24:37.715Z,40.93
2018-04-23T17:27:07.045Z,41.02
2018-04-23T17:29:35.457Z,41.23
2018-04-23T17:32:05.223Z,41.62
2018-04-23T17:34:34.403Z,41.81
2018-04-23T17:37:02.748Z,41.37
2018-04-23T17:39:31.134Z,41.46
2018-04-23T17:42:01.032Z,41.60
2018-04-23T17:44:30.452Z,41.92
2018-04-23T17:46:58.811Z,41.84
2018-04-23T17:49:29.533Z,42.04
2018-04-23T17:51:59.608Z,41.96
2018-04-23T17:54:28.800Z,41.75
2018-04-23T17:56:57.933Z,42.15
2018-04-23T17:59:26.393Z,42.54
2018-04-23T18:01:54.897Z,42.41
2018-04-23T18:04:24.108Z,42.55
2018-04-23T18:06:53.332Z,42.39
2018-04-23T18:09:23.307Z,42.65
2018-04-23T18:11:53.853Z,42.62
2018-04-23T18:14:23.943Z,42.97
2018-04-23T18:16:53.486Z,42.75
2018-04-23T18:19:22.214Z,43.01
2018-04-23T18:21:50.657Z,43.17
2018-04-23T18:24:20.729Z,43.19
2018-04-23T18:26:49.156Z,43.11
2018-04-23T18:29:18.296Z,43.28
2018-04-23T18:31:47.532Z,43.18
2018-04-23T18:34:17.943Z,43.30
2018-04-23T18:36:46.308Z,43.76
2018-04-23T18:39:15.518Z,43.95
2018-04-23T18:41:45.784Z,43.88
2018-04-23T18:44:14.983Z,43.95
2018-04-23T18:46:45.548Z,44.16
2018-04-23T18:49:14.780Z,44.54
2018-04-23T18:51:43.202Z,44.73
2018-04-23T18:54:12.572Z,44.88
2018-04-23T18:56:43.260Z,44.67
2018-04-23T18:59:11.730Z,45.11
2018-04-23T19:01:41.673Z,45.17
2018-04-23T19:04:11.861Z,45.25
2018-04-23T19:06:41.151Z,45.09
2018-04-23T19:09:11.050Z,45.27
2018-04-23T19:11:41.047Z,45.36
2018-04-23T19:14:12.716Z,45.47
2018-04-23T19:16:43.464Z,45.24
2018-04-23T19:19:14.422Z,44.87
2018-04-23T19:21:42.756Z,45.15
2018-04-23T19:24:14.245Z,45.50
2018-04-23T19:26:43.589Z,45.62
2018-04-23T19:29:23.542Z,45.79
2018-04-23T19:31:53.826Z,45.28
2018-04-23T19:34:22.328Z,45.67
2018-04-23T19:36:51.541Z,45.82
2018-04-23T19:39:19.905Z,45.82
2018-04-23T19:41:48.363Z,45.58
2018-04-23T19:44:17.458Z,45.56
2018-04-23T19:46:46.433Z,45.73
2018-04-23T19:49:16.341Z,46.23
2018-04-23T19:51:45.512Z,45.73
2018-04-23T19:54:14.190Z,46.09
2018-04-23T19:56:43.434Z,46.02
2018-04-23T19:59:13.570Z,45.89
2018-04-23T20:01:42.709Z,45.80
2018-04-23T20:04:11.861Z,45.32
2018-04-23T20:06:42.170Z,45.42
2018-04-23T20:09:11.301Z,45.70
2018-04-23T20:11:40.091Z,45.46
2018-04-23T20:14:08.502Z,45.08
2018-04-23T20:16:38.581Z,45.50
2018-04-23T20:19:08.771Z,45.64
2018-04-23T20:21:37.864Z,45.49
2018-04-23T20:24:07.101Z,45.87
2018-04-23T20:26:36.310Z,46.36
2018-04-23T20:29:06.383Z,46.32
2018-04-23T20:31:36.091Z,46.17
2018-04-23T20:34:05.803Z,46.23
2018-04-23T20:36:34.959Z,46.33
2018-04-23T20:39:04.065Z,46.42
2018-04-23T20:41:32.846Z,46.18
2018-04-23T20:44:02.602Z,46.63
2018-04-23T20:46:32.978Z,46.53
2018-04-23T20:49:01.340Z,46.62
2018-04-23T20:51:29.762Z,46.70
2018-04-23T20:53:58.941Z,46.91
2018-04-23T20:56:27.344Z,47.03
2018-04-23T20:58:57.299Z,47.04
2018-04-23T21:01:25.658Z,47.32
2018-04-23T21:03:55.573Z,47.50
2018-04-23T21:06:24.776Z,47.96
2018-04-23T21:08:53.169Z,48.21
2018-04-23T21:11:21.587Z,48.16
2018-04-23T21:13:50.028Z,48.53
2018-04-23T21:16:18.486Z,48.76
2018-04-23T21:18:46.988Z,48.88
2018-04-23T21:21:16.888Z,49.00
2018-04-23T21:23:45.264Z,48.89
2018-04-23T21:26:14.393Z,48.87
2018-04-23T21:28:43.250Z,48.82
2018-04-23T21:31:11.629Z,48.85
2018-04-23T21:33:42.058Z,48.63
2018-04-23T21:36:11.185Z,48.90
2018-04-23T21:38:39.573Z,49.11
2018-04-23T21:41:08.030Z,49.33
2018-04-23T21:43:37.233Z,49.14
2018-04-23T21:46:05.585Z,48.77
2018-04-23T21:48:35.449Z,49.17
2018-04-23T21:51:04.287Z,49.65
2018-04-23T21:53:33.465Z,49.67
2018-04-23T21:56:01.871Z,50.02
2018-04-23T21:58:32.022Z,50.20
2018-04-23T22:01:00.394Z,50.03
2018-04-23T22:03:30.767Z,50.23
2018-04-23T22:06:00.063Z,49.78
2018-04-23T22:08:28.443Z,50.08
2018-04-23T22:10:57.916Z,50.36
2018-04-23T22:13:29.311Z,50.09
2018-04-23T22:15:59.313Z,50.09
2018-04-23T22:18:27.969Z,49.96
2018-04-23T22:20:57.639Z,49.92
2018-04-23T22:23:27.532Z,49.94
2018-04-23T22:25:56.617Z,49.88
2018-04-23T22:28:25.032Z,50.01
2018-04-23T22:30:53.373Z,49.87
2018-04-23T22:33:22.540Z,49.63
2018-04-23T22:35:51.533Z,50.07
2018-04-23T22:38:19.887Z,50.32
2018-04-23T22:40:49.026Z,49.97
2018-04-23T22:43:17.365Z,50.11
2018-04-23T22:45:46.625Z,50.36
2018-04-23T22:48:16.745Z,50.51
2018-04-23T22:50:45.125Z,50.45
2018-04-23T22:53:14.874Z,50.45
2018-04-23T22:55:44.193Z,50.27
2018-04-23T22:58:13.248Z,50.20
2018-04-23T23:00:41.655Z,50.45
2018-04-23T23:03:10.805Z,50.16
2018-04-23T23:05:41.162Z,50.11
2018-04-23T23:08:10.485Z,49.95
2018-04-23T23:10:38.858Z,50.09
2018-04-23T23:13:07.191Z,50.47
2018-04-23T23:15:36.176Z,50.70
2018-04-23T23:18:04.950Z,50.93
2018-04-23T23:20:33.312Z,50.95
2018-04-23T23:23:02.849Z,51.18
2018-04-23T23:25:32.134Z,50.83
2018-04-23T23:28:02.083Z,50.82
2018-04-23T23:30:31.200Z,50.71
2018-04-23T23:32:59.556Z,50.49
2018-04-23T23:35:28.693Z,50.12
2018-04-23T23:37:57.865Z,49.80
2018-04-23T23:40:27.144Z,49.69
2018-04-23T23:42:56.875Z,49.55
2018-04-23T23:45:25.254Z,49.11
2018-04-23T23:47:54.585Z,49.26
2018-04-23T23:50:23.014Z,49.98
2018-04-23T23:52:52.913Z,50.15
2018-04-23T23:55:22.551Z,50.04
2018-04-23T23:57:51.672Z,49.53
