createdAt,value
2019-06-15T00:00:41.320Z,99.90
2019-06-15T00:03:10.705Z,99.90
2019-06-15T00:05:40.080Z,99.90
2019-06-15T00:08:09.368Z,99.90
2019-06-15T00:10:38.673Z,99.90
2019-06-15T00:13:08.058Z,99.90
2019-06-15T00:15:37.339Z,99.90
2019-06-15T00:18:06.643Z,99.90
2019-06-15T00:20:35.968Z,99.90
2019-06-15T00:23:05.245Z,99.90
2019-06-15T00:25:34.574Z,99.90
2019-06-15T00:28:03.934Z,99.90
2019-06-15T00:30:33.221Z,99.90
2019-06-15T00:33:02.488Z,99.90
2019-06-15T00:35:31.797Z,99.90
2019-06-15T00:38:01.111Z,99.90
2019-06-15T00:40:30.526Z,99.90
2019-06-15T00:42:59.914Z,99.90
2019-06-15T00:45:29.173Z,99.90
2019-06-15T00:47:58.528Z,99.90
2019-06-15T00:50:27.827Z,99.90
2019-06-15T00:52:57.119Z,99.90
2019-06-15T00:55:26.403Z,99.90
2019-06-15T00:57:55.660Z,99.90
2019-06-15T01:00:24.954Z,99.90
2019-06-15T01:02:54.267Z,99.90
2019-06-15T01:05:23.581Z,99.90
2019-06-15T01:07:52.854Z,99.90
2019-06-15T01:10:22.359Z,99.90
2019-06-15T01:12:51.662Z,99.90
2019-06-15T01:15:21.783Z,99.90
2019-06-15T01:17:51.087Z,99.90
2019-06-15T01:20:20.494Z,99.90
2019-06-15T01:22:49.828Z,99.90
2019-06-15T01:25:19.378Z,99.90
2019-06-15T01:27:48.727Z,99.90
2019-06-15T01:30:18.361Z,99.90
2019-06-15T01:32:47.663Z,99.90
2019-06-15T01:35:17.061Z,99.90
2019-06-15T01:37:46.356Z,99.90
2019-06-15T01:40:15.985Z,99.90
2019-06-15T01:42:45.258Z,99.90
2019-06-15T01:45:15.844Z,99.90
2019-06-15T01:47:45.174Z,99.90
2019-06-15T01:50:14.739Z,99.90
2019-06-15T01:52:44.169Z,99.90
2019-06-15T01:55:21.041Z,99.90
2019-06-15T01:57:47.493Z,99.90
2019-06-15T02:00:21.369Z,99.90
2019-06-15T02:02:50.723Z,99.90
2019-06-15T02:05:20.807Z,99.90
2019-06-15T02:07:50.098Z,99.90
2019-06-15T02:10:21.659Z,99.90
2019-06-15T02:12:50.951Z,99.90
2019-06-15T02:15:20.272Z,99.90
2019-06-15T02:17:49.547Z,99.90
2019-06-15T02:20:18.958Z,99.90
2019-06-15T02:22:48.274Z,99.90
2019-06-15T02:25:35.443Z,99.90
2019-06-15T02:27:56.230Z,99.90
2019-06-15T02:30:27.965Z,99.90
2019-06-15T02:32:57.754Z,99.90
2019-06-15T02:35:27.222Z,99.90
2019-06-15T02:37:56.748Z,99.90
2019-06-15T02:40:26.186Z,99.90
2019-06-15T02:42:55.691Z,99.90
2019-06-15T02:45:25.193Z,99.90
2019-06-15T02:47:54.484Z,99.90
2019-06-15T02:50:23.861Z,99.90
2019-06-15T02:52:53.173Z,99.90
2019-06-15T02:55:23.721Z,99.90
2019-06-15T02:57:53.016Z,99.90
2019-06-15T03:00:44.453Z,99.90
2019-06-15T03:03:13.756Z,99.90
2019-06-15T03:05:43.180Z,99.90
2019-06-15T03:08:12.497Z,99.90
2019-06-15T03:10:42.027Z,99.90
2019-06-15T03:13:11.817Z,99.90
2019-06-15T03:15:41.110Z,99.90
2019-06-15T03:18:10.386Z,99.90
2019-06-15T03:20:39.695Z,99.90
2019-06-15T03:23:08.986Z,99.90
2019-06-15T03:25:38.329Z,99.90
2019-06-15T03:28:07.606Z,99.90
2019-06-15T03:30:36.866Z,99.90
2019-06-15T03:33:06.157Z,99.90
2019-06-15T03:35:35.462Z,99.90
2019-06-15T03:38:04.971Z,99.90
2019-06-15T03:40:34.252Z,99.90
2019-06-15T03:43:03.596Z,99.90
2019-06-15T03:45:32.922Z,99.90
2019-06-15T03:48:02.234Z,99.90
2019-06-15T03:50:31.541Z,99.90
2019-06-15T03:53:00.826Z,99.90
2019-06-15T03:55:30.119Z,99.90
2019-06-15T03:57:59.384Z,99.90
2019-06-15T04:00:48.992Z,99.90
2019-06-15T04:03:18.277Z,99.90
2019-06-15T04:05:47.576Z,99.90
2019-06-15T04:08:16.829Z,99.90
2019-06-15T04:10:46.138Z,99.90
2019-06-15T04:13:15.436Z,99.90
2019-06-15T04:15:44.701Z,99.90
2019-06-15T04:18:14.111Z,99.90
2019-06-15T04:20:43.501Z,99.90
2019-06-15T04:23:12.807Z,99.90
2019-06-15T04:25:44.215Z,99.90
2019-06-15T04:28:13.164Z,99.90
2019-06-15T04:30:43.091Z,99.90
2019-06-15T04:33:12.423Z,99.90
2019-06-15T04:35:41.780Z,99.90
2019-06-15T04:38:11.086Z,99.90
2019-06-15T04:40:40.391Z,99.90
2019-06-15T04:43:09.671Z,99.90
2019-06-15T04:45:39.060Z,99.90
2019-06-15T04:48:08.381Z,99.90
2019-06-15T04:50:37.673Z,99.90
2019-06-15T04:53:06.971Z,99.90
2019-06-15T04:55:36.259Z,99.90
2019-06-15T04:58:05.572Z,99.90
2019-06-15T05:00:34.861Z,99.90
2019-06-15T05:03:04.215Z,99.90
2019-06-15T05:05:33.732Z,99.90
2019-06-15T05:08:03.049Z,99.90
2019-06-15T05:10:32.320Z,99.90
2019-06-15T05:13:01.619Z,99.90
2019-06-15T05:15:30.928Z,99.90
2019-06-15T05:18:00.403Z,99.90
2019-06-15T05:20:29.705Z,99.90
2019-06-15T05:22:59.124Z,99.90
2019-06-15T05:25:28.408Z,99.90
2019-06-15T05:27:57.898Z,99.90
2019-06-15T05:30:27.191Z,99.90
2019-06-15T05:32:56.497Z,99.90
2019-06-15T05:35:25.909Z,99.90
2019-06-15T05:37:55.192Z,99.90
2019-06-15T05:40:24.466Z,99.90
2019-06-15T05:42:53.789Z,99.90
2019-06-15T05:45:23.140Z,99.90
2019-06-15T05:47:52.481Z,99.90
2019-06-15T05:50:21.789Z,99.90
2019-06-15T05:52:51.089Z,99.90
2019-06-15T05:55:20.380Z,99.90
2019-06-15T05:57:49.655Z,99.90
2019-06-15T06:00:19.193Z,99.90
2019-06-15T06:02:48.599Z,99.90
2019-06-15T06:05:17.940Z,99.90
2019-06-15T06:07:47.210Z,99.90
2019-06-15T06:10:17.629Z,99.90
2019-06-15T06:12:46.941Z,99.90
2019-06-15T06:15:16.360Z,99.90
2019-06-15T06:17:45.656Z,99.90
2019-06-15T06:20:15.363Z,99.90
2019-06-15T06:22:44.685Z,99.90
2019-06-15T06:25:14.418Z,99.90
2019-06-15T06:27:43.804Z,99.90
2019-06-15T06:30:13.609Z,99.90
2019-06-15T06:32:42.952Z,99.90
2019-06-15T06:35:12.446Z,99.90
2019-06-15T06:37:41.726Z,99.90
2019-06-15T06:40:11.529Z,99.90
2019-06-15T06:42:40.843Z,99.90
2019-06-15T06:45:11.108Z,99.90
2019-06-15T06:47:40.498Z,99.90
2019-06-15T06:50:10.447Z,99.90
2019-06-15T06:52:39.810Z,99.90
2019-06-15T06:55:09.332Z,99.90
2019-06-15T06:57:51.141Z,99.90
2019-06-15T07:00:10.065Z,99.90
2019-06-15T07:02:39.369Z,99.90
2019-06-15T07:05:08.824Z,99.90
2019-06-15T07:07:38.139Z,99.90
2019-06-15T07:10:08.878Z,99.90
2019-06-15T07:12:38.195Z,99.90
2019-06-15T07:15:08.502Z,99.90
2019-06-15T07:17:37.784Z,99.90
2019-06-15T07:20:07.473Z,99.90
2019-06-15T07:22:36.932Z,99.90
2019-06-15T07:25:06.374Z,99.90
2019-06-15T07:27:35.671Z,99.90
2019-06-15T07:30:05.663Z,99.90
2019-06-15T07:32:34.976Z,99.90
2019-06-15T07:35:04.573Z,99.90
2019-06-15T07:37:33.870Z,99.90
2019-06-15T07:40:03.202Z,99.90
2019-06-15T07:42:32.491Z,99.90
2019-06-15T07:45:01.794Z,99.90
2019-06-15T07:47:31.139Z,99.90
2019-06-15T07:50:00.464Z,99.90
2019-06-15T07:52:29.756Z,99.90
2019-06-15T07:54:59.111Z,99.90
2019-06-15T07:57:28.439Z,99.90
2019-06-15T07:59:57.792Z,99.90
2019-06-15T08:02:27.112Z,99.90
2019-06-15T08:04:56.404Z,99.90
2019-06-15T08:07:25.747Z,99.90
2019-06-15T08:09:55.052Z,99.90
2019-06-15T08:12:24.355Z,99.90
2019-06-15T08:14:53.711Z,99.90
2019-06-15T08:17:23.060Z,99.90
2019-06-15T08:19:52.423Z,99.90
2019-06-15T08:22:21.786Z,99.90
2019-06-15T08:24:51.196Z,99.90
2019-06-15T08:27:20.528Z,99.90
2019-06-15T08:29:49.840Z,99.90
2019-06-15T08:32:19.181Z,99.90
2019-06-15T08:34:48.439Z,99.90
2019-06-15T08:37:17.794Z,99.90
2019-06-15T08:39:47.129Z,99.90
2019-06-15T08:42:16.506Z,99.90
2019-06-15T08:44:45.845Z,99.90
2019-06-15T08:47:15.180Z,99.90
2019-06-15T08:49:44.562Z,99.90
2019-06-15T08:52:13.893Z,99.90
2019-06-15T08:54:43.243Z,99.90
2019-06-15T08:57:12.679Z,99.90
2019-06-15T08:59:42.005Z,99.90
2019-06-15T09:02:11.353Z,99.90
2019-06-15T09:04:40.669Z,99.90
2019-06-15T09:07:09.945Z,99.90
2019-06-15T09:09:39.319Z,99.90
2019-06-15T09:12:08.591Z,99.90
2019-06-15T09:14:37.935Z,99.90
2019-06-15T09:17:07.301Z,99.90
2019-06-15T09:19:36.668Z,99.90
2019-06-15T09:22:06.016Z,99.90
2019-06-15T09:24:35.385Z,99.90
2019-06-15T09:27:04.708Z,99.90
2019-06-15T09:29:34.041Z,99.90
2019-06-15T09:32:03.424Z,99.90
2019-06-15T09:34:32.748Z,99.90
2019-06-15T09:37:02.107Z,99.90
2019-06-15T09:39:31.409Z,99.90
2019-06-15T09:42:00.728Z,99.90
2019-06-15T09:44:30.023Z,99.90
2019-06-15T09:46:59.341Z,99.90
2019-06-15T09:49:28.764Z,99.90
2019-06-15T09:51:58.031Z,99.90
2019-06-15T09:54:28.122Z,99.90
2019-06-15T09:56:57.619Z,99.90
2019-06-15T09:59:26.966Z,99.90
2019-06-15T10:01:56.268Z,99.90
2019-06-15T10:04:25.586Z,99.90
2019-06-15T10:06:54.907Z,99.90
2019-06-15T10:09:24.252Z,99.90
2019-06-15T10:11:53.544Z,99.90
2019-06-15T10:14:22.849Z,99.90
2019-06-15T10:16:52.181Z,99.90
2019-06-15T10:19:21.472Z,99.90
2019-06-15T10:21:50.843Z,99.90
2019-06-15T10:24:20.265Z,99.90
2019-06-15T10:26:49.579Z,99.90
2019-06-15T10:29:18.968Z,99.90
2019-06-15T10:31:48.343Z,99.90
2019-06-15T10:34:18.965Z,99.90
2019-06-15T10:36:49.669Z,99.90
2019-06-15T10:39:20.373Z,99.90
2019-06-15T10:41:50.824Z,99.90
2019-06-15T10:44:21.501Z,99.90
2019-06-15T10:46:52.135Z,99.90
2019-06-15T10:49:22.969Z,99.90
2019-06-15T10:51:53.666Z,99.90
2019-06-15T10:54:24.037Z,99.90
2019-06-15T10:56:54.439Z,99.90
2019-06-15T10:59:25.146Z,99.90
2019-06-15T11:01:56.115Z,99.90
2019-06-15T11:04:26.704Z,99.90
2019-06-15T11:06:57.363Z,99.90
2019-06-15T11:09:27.873Z,99.90
2019-06-15T11:11:58.325Z,99.90
2019-06-15T11:14:28.770Z,99.90
2019-06-15T11:17:01.052Z,99.90
2019-06-15T11:19:30.427Z,99.90
2019-06-15T11:21:59.760Z,99.90
2019-06-15T11:24:29.052Z,99.90
2019-06-15T11:26:58.365Z,99.90
2019-06-15T11:29:27.728Z,99.90
2019-06-15T11:31:57.020Z,99.90
2019-06-15T11:34:26.336Z,99.90
2019-06-15T11:36:55.640Z,99.90
2019-06-15T11:39:24.969Z,99.90
2019-06-15T11:41:54.262Z,99.90
2019-06-15T11:44:23.584Z,99.90
2019-06-15T11:46:52.911Z,99.90
2019-06-15T11:49:22.306Z,99.90
2019-06-15T11:51:52.466Z,99.90
2019-06-15T11:54:21.806Z,99.90
2019-06-15T11:56:51.173Z,99.90
2019-06-15T11:59:20.515Z,99.90
2019-06-15T12:01:49.864Z,99.90
2019-06-15T12:04:19.195Z,99.90
2019-06-15T12:06:48.478Z,99.90
2019-06-15T12:09:17.859Z,99.90
2019-06-15T12:11:47.225Z,99.90
2019-06-15T12:14:16.587Z,99.90
2019-06-15T12:16:45.949Z,99.90
2019-06-15T12:19:15.252Z,99.90
2019-06-15T12:21:44.549Z,99.90
2019-06-15T12:24:13.906Z,99.90
2019-06-15T12:26:43.309Z,99.90
2019-06-15T12:29:12.638Z,99.90
2019-06-15T12:31:42.005Z,99.90
2019-06-15T12:34:11.340Z,99.90
2019-06-15T12:36:41.744Z,99.90
2019-06-15T12:39:12.398Z,99.90
2019-06-15T12:41:43.162Z,99.90
2019-06-15T12:44:13.855Z,99.90
2019-06-15T12:46:44.305Z,99.90
2019-06-15T12:49:14.935Z,99.90
2019-06-15T12:51:45.468Z,99.90
2019-06-15T12:54:15.959Z,99.90
2019-06-15T12:56:46.450Z,99.90
2019-06-15T12:59:16.984Z,99.90
2019-06-15T13:01:50.477Z,99.90
2019-06-15T13:04:20.982Z,99.90
2019-06-15T13:06:51.534Z,99.90
2019-06-15T13:09:20.831Z,99.90
2019-06-15T13:11:50.139Z,99.90
2019-06-15T13:14:19.572Z,99.90
2019-06-15T13:16:48.897Z,99.90
2019-06-15T13:19:18.211Z,99.90
2019-06-15T13:21:47.556Z,99.90
2019-06-15T13:24:16.934Z,99.90
2019-06-15T13:26:46.222Z,99.90
2019-06-15T13:29:15.540Z,99.90
2019-06-15T13:31:44.885Z,99.90
2019-06-15T13:34:14.201Z,99.90
2019-06-15T13:36:43.494Z,99.90
2019-06-15T13:39:12.846Z,99.90
2019-06-15T13:41:42.299Z,99.90
2019-06-15T13:44:11.637Z,99.90
2019-06-15T13:46:41.023Z,99.90
2019-06-15T13:49:10.320Z,99.90
2019-06-15T13:51:39.701Z,99.90
2019-06-15T13:54:08.973Z,99.90
2019-06-15T13:56:38.341Z,99.90
2019-06-15T13:59:07.702Z,99.90
2019-06-15T14:01:37.035Z,99.90
2019-06-15T14:04:06.396Z,99.90
2019-06-15T14:06:35.733Z,99.90
2019-06-15T14:09:06.887Z,99.90
2019-06-15T14:11:36.296Z,99.90
2019-06-15T14:14:05.605Z,99.90
2019-06-15T14:16:34.984Z,99.90
2019-06-15T14:19:04.630Z,99.90
2019-06-15T14:21:33.928Z,99.90
2019-06-15T14:24:03.228Z,99.90
2019-06-15T14:26:32.581Z,99.90
2019-06-15T14:29:02.020Z,99.90
2019-06-15T14:31:31.381Z,99.90
2019-06-15T14:34:00.767Z,99.90
2019-06-15T14:36:30.066Z,99.90
2019-06-15T14:38:59.386Z,99.90
2019-06-15T14:41:28.757Z,99.90
2019-06-15T14:43:58.079Z,99.90
2019-06-15T14:46:27.383Z,99.90
2019-06-15T14:48:56.774Z,99.90
2019-06-15T14:51:26.371Z,99.90
2019-06-15T14:53:59.105Z,99.90
2019-06-15T14:56:26.922Z,99.90
2019-06-15T14:58:56.384Z,99.90
2019-06-15T15:01:26.229Z,99.90
2019-06-15T15:03:57.258Z,99.90
2019-06-15T15:06:27.013Z,99.90
2019-06-15T15:08:56.383Z,99.90
2019-06-15T15:11:26.423Z,99.90
2019-06-15T15:13:56.281Z,99.90
2019-06-15T15:16:25.736Z,99.90
2019-06-15T15:18:56.731Z,99.90
2019-06-15T15:21:26.620Z,99.90
2019-06-15T15:23:57.088Z,99.90
2019-06-15T15:26:26.704Z,99.90
2019-06-15T15:28:56.597Z,99.90
2019-06-15T15:31:27.247Z,99.90
2019-06-15T15:33:56.735Z,99.90
2019-06-15T15:36:26.408Z,99.90
2019-06-15T15:38:56.185Z,99.90
2019-06-15T15:41:26.586Z,99.90
2019-06-15T15:43:56.239Z,99.90
2019-06-15T15:46:25.566Z,99.90
2019-06-15T15:48:56.814Z,99.90
2019-06-15T15:51:26.212Z,99.90
2019-06-15T15:53:56.698Z,99.90
2019-06-15T15:56:27.282Z,99.90
2019-06-15T15:58:56.824Z,99.90
2019-06-15T16:01:26.467Z,99.90
2019-06-15T16:03:56.293Z,99.90
2019-06-15T16:06:26.174Z,99.90
2019-06-15T16:08:56.943Z,99.90
2019-06-15T16:11:26.745Z,99.90
2019-06-15T16:13:56.519Z,99.90
2019-06-15T16:16:26.719Z,99.90
2019-06-15T16:18:56.265Z,99.90
2019-06-15T16:21:26.070Z,99.90
2019-06-15T16:23:58.182Z,99.90
2019-06-15T16:26:27.155Z,99.90
2019-06-15T16:28:56.733Z,99.90
2019-06-15T16:31:29.095Z,99.90
2019-06-15T16:33:57.121Z,99.90
2019-06-15T16:36:26.618Z,99.90
2019-06-15T16:38:55.974Z,99.90
2019-06-15T16:41:25.925Z,99.90
2019-06-15T16:43:56.289Z,99.90
2019-06-15T16:46:26.314Z,99.90
2019-06-15T16:48:56.055Z,99.90
2019-06-15T16:51:27.001Z,99.90
2019-06-15T16:53:57.072Z,99.90
2019-06-15T16:56:26.857Z,99.90
2019-06-15T16:58:56.277Z,99.90
2019-06-15T17:01:27.553Z,99.90
2019-06-15T17:03:56.997Z,99.90
2019-06-15T17:06:26.977Z,99.90
2019-06-15T17:08:56.724Z,99.90
2019-06-15T17:11:26.440Z,99.90
2019-06-15T17:13:56.272Z,99.90
2019-06-15T17:16:26.121Z,99.90
2019-06-15T17:18:56.262Z,99.90
2019-06-15T17:21:26.178Z,99.90
2019-06-15T17:23:57.218Z,99.90
2019-06-15T17:26:26.587Z,99.90
2019-06-15T17:28:56.577Z,99.90
2019-06-15T17:31:27.120Z,99.90
2019-06-15T17:33:56.732Z,99.90
2019-06-15T17:36:27.572Z,99.90
2019-06-15T17:38:57.190Z,99.90
2019-06-15T17:41:26.683Z,99.90
2019-06-15T17:43:56.547Z,99.40
2019-06-15T17:46:29.600Z,97.70
2019-06-15T17:48:57.133Z,94.50
2019-06-15T17:51:26.976Z,92.40
2019-06-15T17:53:56.508Z,91.60
2019-06-15T17:56:26.835Z,90.00
2019-06-15T17:58:56.248Z,89.00
2019-06-15T18:01:26.496Z,88.00
2019-06-15T18:03:58.105Z,86.10
2019-06-15T18:06:27.139Z,85.90
2019-06-15T18:08:56.453Z,85.50
2019-06-15T18:11:26.355Z,87.80
2019-06-15T18:13:56.636Z,88.40
2019-06-15T18:16:30.231Z,90.10
2019-06-15T18:18:57.287Z,91.00
2019-06-15T18:21:27.000Z,92.20
2019-06-15T18:23:57.258Z,93.50
2019-06-15T18:26:26.932Z,94.40
2019-06-15T18:28:56.333Z,96.30
2019-06-15T18:31:26.937Z,97.80
2019-06-15T18:34:06.486Z,99.80
2019-06-15T18:36:27.461Z,99.90
2019-06-15T18:38:57.556Z,99.90
2019-06-15T18:41:27.184Z,99.90
2019-06-15T18:43:56.641Z,99.90
2019-06-15T18:46:27.349Z,99.90
2019-06-15T18:48:57.050Z,99.90
2019-06-15T18:51:27.074Z,99.90
2019-06-15T18:53:56.578Z,99.90
2019-06-15T18:56:27.091Z,99.90
2019-06-15T18:58:56.527Z,99.90
2019-06-15T19:01:27.108Z,99.90
2019-06-15T19:03:56.584Z,99.90
2019-06-15T19:06:26.540Z,99.90
2019-06-15T19:08:57.499Z,99.90
2019-06-15T19:11:27.443Z,99.90
2019-06-15T19:13:56.931Z,99.90
2019-06-15T19:16:26.291Z,99.90
2019-06-15T19:18:56.653Z,99.90
2019-06-15T19:21:26.188Z,99.90
2019-06-15T19:23:56.462Z,99.90
2019-06-15T19:26:26.899Z,99.90
2019-06-15T19:28:56.429Z,99.90
2019-06-15T19:31:27.794Z,99.90
2019-06-15T19:33:56.903Z,99.90
2019-06-15T19:36:26.364Z,99.90
2019-06-15T19:38:57.120Z,99.90
2019-06-15T19:41:26.746Z,99.90
2019-06-15T19:43:57.117Z,99.90
2019-06-15T19:46:26.601Z,99.90
2019-06-15T19:48:56.111Z,99.90
2019-06-15T19:51:26.474Z,99.90
2019-06-15T19:53:56.734Z,99.90
2019-06-15T19:56:26.142Z,99.90
2019-06-15T19:58:56.552Z,99.90
2019-06-15T20:01:26.288Z,99.90
2019-06-15T20:03:57.502Z,99.90
2019-06-15T20:06:26.840Z,99.90
2019-06-15T20:08:56.359Z,99.90
2019-06-15T20:11:25.758Z,99.90
2019-06-15T20:13:56.187Z,99.90
2019-06-15T20:16:25.769Z,99.90
2019-06-15T20:18:56.309Z,99.90
2019-06-15T20:21:25.890Z,99.90
2019-06-15T20:23:56.582Z,99.90
2019-06-15T20:26:26.792Z,99.90
2019-06-15T20:28:56.476Z,99.90
2019-06-15T20:31:25.892Z,99.90
2019-06-15T20:33:57.003Z,99.90
2019-06-15T20:36:26.970Z,99.90
2019-06-15T20:38:56.506Z,99.90
2019-06-15T20:41:26.957Z,99.90
2019-06-15T20:43:56.672Z,99.90
2019-06-15T20:46:26.473Z,99.90
2019-06-15T20:48:56.491Z,99.90
2019-06-15T20:51:26.022Z,99.90
2019-06-15T20:53:56.679Z,99.90
2019-06-15T20:56:26.607Z,99.90
2019-06-15T20:58:57.208Z,99.90
2019-06-15T21:01:26.602Z,99.90
2019-06-15T21:03:56.560Z,99.90
2019-06-15T21:06:26.287Z,99.90
2019-06-15T21:08:55.632Z,99.90
2019-06-15T21:11:26.570Z,99.90
2019-06-15T21:13:56.082Z,99.90
2019-06-15T21:16:26.242Z,99.90
2019-06-15T21:18:57.177Z,99.90
2019-06-15T21:21:27.688Z,99.90
2019-06-15T21:23:57.204Z,99.90
2019-06-15T21:26:27.080Z,99.90
2019-06-15T21:28:56.659Z,99.90
2019-06-15T21:31:26.303Z,99.90
2019-06-15T21:33:56.192Z,99.90
2019-06-15T21:36:26.197Z,99.90
2019-06-15T21:38:56.329Z,99.90
2019-06-15T21:41:26.287Z,99.90
2019-06-15T21:43:56.485Z,99.90
2019-06-15T21:46:26.712Z,99.90
2019-06-15T21:48:56.445Z,99.90
2019-06-15T21:51:27.089Z,99.90
2019-06-15T21:53:56.570Z,99.90
2019-06-15T21:56:28.956Z,99.90
2019-06-15T21:58:57.006Z,99.90
2019-06-15T22:01:33.904Z,99.90
2019-06-15T22:04:06.378Z,99.90
2019-06-15T22:06:36.928Z,99.90
2019-06-15T22:09:10.275Z,99.90
2019-06-15T22:11:39.592Z,99.90
2019-06-15T22:14:08.969Z,99.90
2019-06-15T22:16:38.321Z,99.90
2019-06-15T22:19:07.648Z,99.90
2019-06-15T22:21:37.141Z,99.90
2019-06-15T22:24:06.982Z,99.90
2019-06-15T22:26:36.389Z,99.90
2019-06-15T22:29:07.378Z,99.90
2019-06-15T22:31:37.034Z,99.90
2019-06-15T22:34:06.705Z,99.90
2019-06-15T22:36:36.543Z,99.90
2019-06-15T22:39:07.213Z,99.90
2019-06-15T22:41:36.544Z,99.90
2019-06-15T22:44:06.454Z,99.90
2019-06-15T22:46:35.935Z,99.90
2019-06-15T22:49:06.799Z,99.90
2019-06-15T22:51:36.864Z,99.90
2019-06-15T22:54:06.417Z,99.90
2019-06-15T22:56:37.133Z,99.90
2019-06-15T22:59:06.612Z,99.90
2019-06-15T23:01:35.956Z,99.90
2019-06-15T23:04:06.560Z,99.90
2019-06-15T23:06:40.615Z,99.90
2019-06-15T23:09:07.601Z,99.90
2019-06-15T23:11:37.002Z,99.90
2019-06-15T23:14:06.885Z,99.90
2019-06-15T23:16:36.988Z,99.90
2019-06-15T23:19:07.813Z,99.90
2019-06-15T23:21:37.521Z,99.90
2019-06-15T23:24:06.982Z,99.90
2019-06-15T23:26:36.819Z,99.90
2019-06-15T23:29:06.921Z,99.90
2019-06-15T23:31:36.842Z,99.90
2019-06-15T23:34:07.039Z,99.90
2019-06-15T23:36:52.869Z,99.90
2019-06-15T23:39:10.270Z,99.90
2019-06-15T23:41:39.568Z,99.90
2019-06-15T23:44:08.878Z,99.90
2019-06-15T23:46:38.211Z,99.90
2019-06-15T23:49:07.492Z,99.90
2019-06-15T23:51:37.097Z,99.90
2019-06-15T23:54:06.499Z,99.90
2019-06-15T23:56:36.827Z,99.90
2019-06-15T23:59:07.010Z,99.90
