createdAt,value
2022-07-30T00:02:00.108Z,16.30
2022-07-30T00:05:09.838Z,16.31
2022-07-30T00:08:10.530Z,16.36
2022-07-30T00:11:19.625Z,16.41
2022-07-30T00:14:22.501Z,16.39
2022-07-30T00:17:31.261Z,16.39
2022-07-30T00:20:47.049Z,16.39
2022-07-30T00:24:01.441Z,16.41
2022-07-30T00:27:06.466Z,16.41
2022-07-30T00:30:25.503Z,16.40
2022-07-30T00:33:27.787Z,16.41
2022-07-30T00:36:43.971Z,16.41
2022-07-30T00:39:45.307Z,16.40
2022-07-30T00:43:02.449Z,16.39
2022-07-30T00:46:15.435Z,16.38
2022-07-30T00:49:19.710Z,16.39
2022-07-30T00:52:31.882Z,16.35
2022-07-30T00:55:33.507Z,16.30
2022-07-30T00:58:45.301Z,16.27
2022-07-30T01:01:51.810Z,16.21
2022-07-30T01:05:08.139Z,16.21
2022-07-30T01:08:12.353Z,16.18
2022-07-30T01:11:21.362Z,16.13
2022-07-30T01:14:26.334Z,16.12
2022-07-30T01:17:34.144Z,16.08
2022-07-30T01:20:42.314Z,16.06
2022-07-30T01:23:57.034Z,16.05
2022-07-30T01:27:02.930Z,16.03
2022-07-30T01:30:16.917Z,16.00
2022-07-30T01:33:24.721Z,15.98
2022-07-30T01:36:49.572Z,15.93
2022-07-30T01:39:58.124Z,15.90
2022-07-30T01:43:14.420Z,15.86
2022-07-30T01:46:20.183Z,15.84
2022-07-30T01:49:33.156Z,15.79
2022-07-30T01:52:52.386Z,15.77
2022-07-30T01:56:02.208Z,15.79
2022-07-30T01:59:07.298Z,15.80
2022-07-30T02:02:20.722Z,15.83
2022-07-30T02:05:34.324Z,15.90
2022-07-30T02:08:53.917Z,15.90
2022-07-30T02:12:27.958Z,15.89
2022-07-30T02:15:50.277Z,15.90
2022-07-30T02:19:09.915Z,15.90
2022-07-30T02:22:28.616Z,15.92
2022-07-30T02:25:42.798Z,15.92
2022-07-30T02:32:22.979Z,15.93
2022-07-30T02:35:37.814Z,15.91
2022-07-30T02:38:47.918Z,15.98
2022-07-30T02:42:05.095Z,15.97
2022-07-30T02:45:08.259Z,16.00
2022-07-30T02:48:34.513Z,16.01
2022-07-30T02:51:46.080Z,16.04
2022-07-30T02:54:54.724Z,16.12
2022-07-30T02:57:59.044Z,16.09
2022-07-30T03:01:04.318Z,16.11
2022-07-30T03:04:13.877Z,16.12
2022-07-30T03:07:20.822Z,16.08
2022-07-30T03:10:31.650Z,16.05
2022-07-30T03:13:37.086Z,16.01
2022-07-30T03:16:54.670Z,16.01
2022-07-30T03:20:01.687Z,15.98
2022-07-30T03:23:34.150Z,16.01
2022-07-30T03:30:32.133Z,15.98
2022-07-30T03:53:16.298Z,15.81
2022-07-30T03:56:31.896Z,15.82
2022-07-30T04:03:16.938Z,15.86
2022-07-30T04:06:22.210Z,15.81
2022-07-30T04:09:50.646Z,15.85
2022-07-30T04:13:12.626Z,15.85
2022-07-30T04:16:39.337Z,15.80
2022-07-30T04:20:13.250Z,15.88
2022-07-30T04:23:19.326Z,15.95
2022-07-30T04:26:40.914Z,15.94
2022-07-30T04:29:52.759Z,15.99
2022-07-30T04:33:15.714Z,16.10
2022-07-30T04:36:28.229Z,16.10
2022-07-30T04:39:31.568Z,16.18
2022-07-30T04:42:51.529Z,16.09
2022-07-30T04:45:56.343Z,16.10
2022-07-30T04:49:25.719Z,16.14
2022-07-30T04:56:00.900Z,16.17
2022-07-30T04:59:19.263Z,16.31
2022-07-30T05:02:23.566Z,16.39
2022-07-30T05:05:40.186Z,16.24
2022-07-30T05:08:57.835Z,16.15
2022-07-30T05:12:28.338Z,16.15
2022-07-30T05:16:34.128Z,16.21
2022-07-30T05:19:40.626Z,16.10
2022-07-30T05:22:57.936Z,16.05
2022-07-30T05:30:00.532Z,16.17
2022-07-30T05:33:20.439Z,16.18
2022-07-30T05:40:50.246Z,16.29
2022-07-30T05:44:05.556Z,16.21
2022-07-30T05:47:08.948Z,16.16
2022-07-30T05:50:26.043Z,16.21
2022-07-30T05:53:39.876Z,16.15
2022-07-30T05:56:54.340Z,16.35
2022-07-30T06:00:08.072Z,16.40
2022-07-30T06:03:16.611Z,16.40
2022-07-30T06:06:27.311Z,16.62
2022-07-30T06:09:36.697Z,16.74
2022-07-30T06:13:09.299Z,16.77
2022-07-30T06:16:24.399Z,16.89
2022-07-30T06:19:50.194Z,17.05
2022-07-30T06:23:51.489Z,17.26
2022-07-30T06:46:03.437Z,17.23
2022-07-30T07:30:26.395Z,18.79
2022-07-30T08:40:26.637Z,24.57
2022-07-30T08:52:16.670Z,28.29
2022-07-30T08:59:03.946Z,30.73
2022-07-30T09:02:31.059Z,30.51
2022-07-30T09:05:31.232Z,28.66
2022-07-30T09:08:58.566Z,27.92
2022-07-30T09:12:04.181Z,26.37
2022-07-30T09:15:18.788Z,26.65
2022-07-30T09:18:48.305Z,27.03
2022-07-30T10:19:39.943Z,25.31
2022-07-30T16:23:14.924Z,25.01
2022-07-30T19:58:29.689Z,19.42
2022-07-30T20:10:41.972Z,19.11
2022-07-30T21:06:22.678Z,17.94
2022-07-30T21:09:52.029Z,17.91
2022-07-30T21:13:32.430Z,17.88
2022-07-30T21:16:55.850Z,17.88
2022-07-30T21:20:27.854Z,17.81
2022-07-30T21:23:41.340Z,17.81
2022-07-30T21:30:24.270Z,17.80
2022-07-30T21:33:37.287Z,17.78
2022-07-30T21:36:42.254Z,17.77
2022-07-30T21:39:58.762Z,17.72
2022-07-30T21:43:03.411Z,17.73
2022-07-30T21:46:24.923Z,17.72
2022-07-30T21:49:56.845Z,17.71
2022-07-30T21:57:01.290Z,17.68
2022-07-30T22:01:16.345Z,17.64
2022-07-30T22:05:23.906Z,17.58
2022-07-30T22:09:45.270Z,17.50
2022-07-30T22:13:22.361Z,17.42
2022-07-30T22:19:57.746Z,17.40
2022-07-30T22:23:09.847Z,17.31
2022-07-30T22:26:09.953Z,17.26
2022-07-30T22:29:19.221Z,17.23
2022-07-30T22:32:20.339Z,17.23
2022-07-30T22:36:06.138Z,17.22
2022-07-30T22:39:31.947Z,17.24
2022-07-30T22:43:07.491Z,17.21
2022-07-30T22:46:14.925Z,17.22
2022-07-30T22:50:17.368Z,17.26
2022-07-30T22:54:10.639Z,17.18
2022-07-30T23:00:27.965Z,17.14
2022-07-30T23:03:45.346Z,17.09
2022-07-30T23:06:53.362Z,17.03
2022-07-30T23:10:04.889Z,17.00
2022-07-30T23:13:24.225Z,17.01
2022-07-30T23:16:37.023Z,16.98
2022-07-30T23:23:02.979Z,16.96
2022-07-30T23:26:05.298Z,16.93
2022-07-30T23:29:14.667Z,16.95
2022-07-30T23:32:20.464Z,16.91
2022-07-30T23:35:28.204Z,16.86
2022-07-30T23:38:28.996Z,16.79
2022-07-30T23:41:48.283Z,16.78
2022-07-30T23:44:50.851Z,16.78
2022-07-30T23:48:02.499Z,16.79
2022-07-30T23:58:00.544Z,16.83
