createdAt,value
2022-08-19T00:01:55.569Z,27.90
2022-08-19T00:04:25.545Z,27.90
2022-08-19T00:06:54.073Z,27.90
2022-08-19T00:09:24.888Z,27.80
2022-08-19T00:11:53.197Z,27.80
2022-08-19T00:14:23.234Z,27.80
2022-08-19T00:16:55.490Z,27.80
2022-08-19T00:19:24.025Z,27.80
2022-08-19T00:21:52.223Z,27.80
2022-08-19T00:24:20.793Z,27.70
2022-08-19T00:26:48.854Z,27.70
2022-08-19T00:29:18.799Z,27.70
2022-08-19T00:31:46.902Z,27.70
2022-08-19T00:34:17.501Z,27.60
2022-08-19T00:36:45.689Z,27.60
2022-08-19T00:39:13.981Z,27.60
2022-08-19T00:41:42.237Z,27.60
2022-08-19T00:44:11.777Z,27.50
2022-08-19T00:46:41.248Z,27.60
2022-08-19T00:49:11.458Z,27.50
2022-08-19T00:51:41.039Z,27.50
2022-08-19T00:54:10.155Z,27.50
2022-08-19T00:56:38.371Z,27.50
2022-08-19T00:59:10.197Z,27.50
2022-08-19T01:02:01.088Z,27.40
2022-08-19T01:04:29.178Z,27.40
2022-08-19T01:06:58.709Z,27.30
2022-08-19T01:09:26.728Z,27.30
2022-08-19T01:11:54.827Z,27.30
2022-08-19T01:14:23.028Z,27.20
2022-08-19T01:16:51.053Z,27.30
2022-08-19T01:19:44.200Z,27.20
2022-08-19T01:22:17.105Z,27.20
2022-08-19T01:24:49.849Z,27.20
2022-08-19T01:27:18.265Z,27.20
2022-08-19T01:29:46.780Z,27.20
2022-08-19T01:32:32.208Z,27.10
2022-08-19T01:35:03.183Z,27.10
2022-08-19T01:37:31.785Z,27.10
2022-08-19T01:40:01.412Z,27.10
2022-08-19T01:42:30.069Z,27.00
2022-08-19T01:44:58.842Z,27.00
2022-08-19T01:47:26.856Z,27.00
2022-08-19T01:49:55.156Z,27.00
2022-08-19T01:52:23.145Z,27.00
2022-08-19T01:54:51.140Z,27.00
2022-08-19T01:57:20.558Z,26.90
2022-08-19T01:59:48.550Z,26.90
2022-08-19T02:02:16.517Z,26.90
2022-08-19T02:04:44.510Z,26.80
2022-08-19T02:07:12.495Z,26.80
2022-08-19T02:09:40.481Z,26.80
2022-08-19T02:12:09.681Z,26.80
2022-08-19T02:14:39.189Z,26.70
2022-08-19T02:17:07.167Z,26.70
2022-08-19T02:19:35.007Z,26.70
2022-08-19T02:22:03.380Z,26.70
2022-08-19T02:24:31.295Z,26.70
2022-08-19T02:26:59.746Z,26.70
2022-08-19T02:29:27.753Z,26.60
2022-08-19T02:31:57.252Z,26.60
2022-08-19T02:34:25.925Z,26.60
2022-08-19T02:36:53.881Z,26.60
2022-08-19T02:39:20.844Z,26.60
2022-08-19T02:41:50.451Z,26.50
2022-08-19T02:44:29.715Z,26.50
2022-08-19T02:47:00.223Z,26.50
2022-08-19T02:49:28.272Z,26.40
2022-08-19T02:51:56.319Z,26.40
2022-08-19T02:54:24.294Z,26.40
2022-08-19T02:56:52.493Z,26.40
2022-08-19T02:59:22.935Z,26.40
2022-08-19T03:02:08.660Z,26.40
2022-08-19T03:04:38.186Z,26.40
2022-08-19T03:07:10.936Z,26.30
2022-08-19T03:09:39.446Z,26.30
2022-08-19T03:12:07.948Z,26.30
2022-08-19T03:14:36.401Z,26.30
2022-08-19T03:17:05.507Z,26.20
2022-08-19T03:19:33.710Z,26.20
2022-08-19T03:22:03.654Z,26.20
2022-08-19T03:24:31.800Z,26.20
2022-08-19T03:27:00.105Z,26.10
2022-08-19T03:29:45.963Z,26.10
2022-08-19T03:32:31.730Z,26.20
2022-08-19T03:35:01.350Z,26.10
2022-08-19T03:37:30.900Z,26.10
2022-08-19T03:39:58.985Z,26.10
2022-08-19T03:42:38.765Z,26.00
2022-08-19T03:45:16.044Z,26.00
2022-08-19T03:47:47.547Z,26.00
2022-08-19T03:50:15.602Z,26.00
2022-08-19T03:52:45.474Z,25.90
2022-08-19T03:55:15.131Z,25.90
2022-08-19T03:57:43.245Z,25.90
2022-08-19T04:00:13.466Z,25.80
2022-08-19T04:02:42.906Z,25.80
2022-08-19T04:05:27.761Z,25.80
2022-08-19T04:07:59.997Z,25.80
2022-08-19T04:14:42.620Z,25.80
2022-08-19T04:17:10.671Z,25.80
2022-08-19T04:19:51.012Z,25.70
2022-08-19T04:22:19.661Z,25.70
2022-08-19T04:24:49.256Z,25.70
2022-08-19T04:27:17.567Z,25.70
2022-08-19T04:29:45.655Z,25.60
2022-08-19T04:32:16.215Z,25.70
2022-08-19T04:35:02.790Z,25.60
2022-08-19T04:37:35.573Z,25.60
2022-08-19T04:40:25.525Z,25.60
2022-08-19T04:42:54.507Z,25.60
2022-08-19T04:45:23.310Z,25.60
2022-08-19T04:47:58.483Z,25.60
2022-08-19T04:50:27.258Z,25.50
2022-08-19T04:52:57.599Z,25.60
2022-08-19T04:55:27.592Z,25.60
2022-08-19T04:57:55.637Z,25.60
2022-08-19T05:00:23.862Z,25.50
2022-08-19T05:02:51.866Z,25.50
2022-08-19T05:05:20.860Z,25.60
2022-08-19T05:07:48.977Z,25.60
2022-08-19T05:10:17.069Z,25.60
2022-08-19T05:12:46.593Z,25.50
2022-08-19T05:15:14.866Z,25.60
2022-08-19T05:18:03.284Z,25.50
2022-08-19T05:20:48.989Z,25.50
2022-08-19T05:23:20.499Z,25.50
2022-08-19T05:25:51.302Z,25.50
2022-08-19T05:28:20.745Z,25.50
2022-08-19T05:30:49.170Z,25.60
2022-08-19T05:33:17.238Z,25.60
2022-08-19T05:35:45.422Z,25.60
2022-08-19T05:38:13.690Z,25.60
2022-08-19T05:40:41.952Z,25.60
2022-08-19T05:43:10.109Z,25.60
2022-08-19T05:45:42.981Z,25.60
2022-08-19T05:48:12.072Z,25.60
2022-08-19T05:50:40.345Z,25.50
2022-08-19T05:53:09.799Z,25.60
2022-08-19T05:55:41.035Z,25.60
2022-08-19T05:58:09.337Z,25.60
2022-08-19T06:00:37.603Z,25.70
2022-08-19T06:03:12.734Z,25.70
2022-08-19T06:05:51.695Z,25.70
2022-08-19T06:08:33.744Z,25.80
2022-08-19T06:11:14.484Z,25.80
2022-08-19T06:13:42.515Z,25.80
2022-08-19T06:16:10.658Z,25.90
2022-08-19T06:18:40.058Z,25.90
2022-08-19T06:21:08.105Z,25.90
2022-08-19T06:23:36.714Z,26.00
2022-08-19T06:26:05.251Z,26.10
2022-08-19T06:28:33.955Z,26.10
2022-08-19T06:31:08.313Z,26.20
2022-08-19T06:33:36.493Z,26.40
2022-08-19T06:36:06.384Z,26.50
2022-08-19T06:38:35.386Z,26.60
2022-08-19T06:41:07.528Z,26.70
2022-08-19T06:43:38.100Z,26.80
2022-08-19T06:46:13.267Z,26.80
2022-08-19T06:48:45.702Z,27.00
2022-08-19T06:51:19.184Z,27.20
2022-08-19T06:53:48.110Z,27.30
2022-08-19T06:56:17.104Z,27.40
2022-08-19T06:58:45.073Z,27.40
2022-08-19T07:01:12.960Z,27.60
2022-08-19T07:03:41.309Z,27.60
2022-08-19T07:06:21.267Z,27.70
2022-08-19T07:09:00.168Z,27.80
2022-08-19T07:11:28.828Z,27.90
2022-08-19T07:13:59.283Z,28.00
2022-08-19T07:16:29.389Z,28.10
2022-08-19T07:18:57.627Z,28.10
2022-08-19T07:21:27.690Z,28.20
2022-08-19T07:24:00.161Z,28.30
2022-08-19T07:26:32.086Z,28.40
2022-08-19T07:29:01.217Z,28.50
2022-08-19T07:31:31.136Z,28.60
2022-08-19T07:33:59.184Z,28.70
2022-08-19T07:36:31.737Z,28.80
2022-08-19T07:39:02.600Z,28.90
2022-08-19T07:41:32.393Z,29.10
2022-08-19T07:44:03.048Z,29.20
2022-08-19T07:46:31.389Z,29.30
2022-08-19T07:48:59.570Z,29.40
2022-08-19T07:51:36.025Z,29.50
2022-08-19T07:54:05.835Z,29.60
2022-08-19T07:56:33.877Z,29.70
2022-08-19T07:59:01.910Z,29.80
2022-08-19T08:01:30.075Z,30.00
2022-08-19T08:04:12.522Z,30.10
2022-08-19T08:06:58.138Z,30.20
2022-08-19T08:09:28.951Z,30.20
2022-08-19T08:12:01.915Z,30.40
2022-08-19T08:14:34.998Z,30.50
2022-08-19T08:17:03.717Z,30.60
2022-08-19T08:19:39.908Z,30.70
2022-08-19T08:22:08.117Z,30.80
2022-08-19T08:24:39.416Z,30.90
2022-08-19T08:27:11.410Z,31.10
2022-08-19T08:29:41.263Z,31.30
2022-08-19T08:32:13.885Z,31.30
2022-08-19T08:34:42.341Z,31.30
2022-08-19T08:37:10.305Z,31.40
2022-08-19T08:39:39.866Z,31.50
2022-08-19T08:42:10.346Z,31.60
2022-08-19T08:44:51.209Z,31.50
2022-08-19T08:47:21.293Z,31.40
2022-08-19T08:49:52.064Z,31.50
2022-08-19T08:52:24.838Z,31.60
2022-08-19T08:55:10.173Z,31.80
2022-08-19T08:57:42.588Z,32.00
2022-08-19T09:00:15.434Z,32.10
2022-08-19T09:02:50.772Z,32.20
2022-08-19T09:05:22.609Z,32.30
2022-08-19T09:07:58.921Z,32.40
2022-08-19T09:10:31.561Z,32.40
2022-08-19T09:13:12.771Z,32.50
2022-08-19T09:15:44.067Z,32.70
2022-08-19T09:18:15.391Z,32.80
2022-08-19T09:20:48.599Z,32.90
2022-08-19T09:23:16.613Z,33.10
2022-08-19T09:25:56.966Z,33.30
2022-08-19T09:28:33.337Z,33.40
2022-08-19T09:31:01.641Z,33.60
2022-08-19T09:33:30.121Z,33.90
2022-08-19T09:36:08.406Z,34.20
2022-08-19T09:38:37.024Z,34.40
2022-08-19T09:41:14.752Z,34.60
2022-08-19T09:43:44.276Z,34.80
2022-08-19T09:46:18.014Z,34.90
2022-08-19T09:48:46.851Z,35.10
2022-08-19T09:51:16.679Z,35.10
2022-08-19T09:53:45.106Z,35.20
2022-08-19T09:56:14.938Z,35.30
2022-08-19T09:58:43.037Z,35.60
2022-08-19T10:01:11.307Z,35.80
2022-08-19T10:03:39.484Z,35.90
2022-08-19T10:06:15.054Z,36.00
2022-08-19T10:08:50.033Z,36.10
2022-08-19T10:11:28.320Z,36.30
2022-08-19T10:14:06.542Z,36.50
2022-08-19T10:16:39.435Z,36.70
2022-08-19T10:19:07.818Z,36.80
2022-08-19T10:21:38.271Z,37.00
2022-08-19T10:24:09.383Z,37.20
2022-08-19T10:26:40.331Z,37.40
2022-08-19T10:29:11.309Z,37.70
2022-08-19T10:32:00.115Z,37.90
2022-08-19T10:34:30.006Z,38.20
2022-08-19T10:37:00.842Z,38.40
2022-08-19T10:39:31.370Z,38.70
2022-08-19T10:42:01.997Z,38.90
2022-08-19T10:44:32.609Z,39.20
2022-08-19T10:47:01.017Z,39.50
2022-08-19T10:49:28.876Z,39.80
2022-08-19T10:52:20.205Z,39.90
2022-08-19T10:55:08.522Z,40.20
2022-08-19T10:58:03.308Z,40.40
2022-08-19T11:00:27.058Z,40.80
2022-08-19T11:02:55.047Z,41.00
2022-08-19T11:05:24.182Z,41.10
2022-08-19T11:07:53.367Z,41.20
2022-08-19T11:10:22.489Z,41.30
2022-08-19T11:12:55.725Z,41.50
2022-08-19T11:15:24.329Z,41.80
2022-08-19T11:17:55.243Z,42.00
2022-08-19T11:20:24.663Z,42.30
2022-08-19T11:22:53.776Z,43.00
2022-08-19T11:25:25.538Z,44.10
2022-08-19T11:27:55.266Z,45.10
2022-08-19T11:30:23.544Z,46.10
2022-08-19T11:32:51.603Z,46.80
2022-08-19T11:35:21.149Z,47.60
2022-08-19T11:37:49.172Z,48.50
2022-08-19T11:40:17.391Z,49.20
2022-08-19T11:42:57.753Z,49.90
2022-08-19T11:45:27.560Z,50.20
2022-08-19T11:47:55.965Z,50.70
2022-08-19T11:50:24.556Z,51.30
2022-08-19T11:52:52.701Z,51.00
2022-08-19T11:55:20.932Z,50.60
2022-08-19T11:57:48.952Z,51.00
2022-08-19T12:00:17.325Z,51.70
2022-08-19T12:02:46.706Z,52.00
2022-08-19T12:05:18.835Z,51.90
2022-08-19T12:07:47.251Z,52.50
2022-08-19T12:10:16.051Z,52.50
2022-08-19T12:12:47.486Z,52.60
2022-08-19T12:15:28.253Z,53.30
2022-08-19T12:18:03.199Z,54.00
2022-08-19T12:20:31.345Z,54.70
2022-08-19T12:23:01.394Z,55.30
2022-08-19T12:25:29.309Z,55.80
2022-08-19T12:27:57.833Z,55.90
2022-08-19T12:30:25.923Z,56.20
2022-08-19T12:32:53.970Z,56.40
2022-08-19T12:35:23.351Z,56.60
2022-08-19T12:37:56.742Z,56.60
2022-08-19T12:40:26.543Z,56.60
2022-08-19T12:42:54.785Z,56.80
2022-08-19T12:45:23.463Z,57.00
2022-08-19T12:47:55.273Z,57.30
2022-08-19T12:50:24.715Z,57.30
2022-08-19T12:52:52.715Z,57.40
2022-08-19T12:55:20.740Z,57.60
2022-08-19T12:57:49.643Z,57.40
2022-08-19T13:00:19.323Z,57.00
2022-08-19T13:02:47.929Z,56.70
2022-08-19T13:05:17.615Z,56.40
2022-08-19T13:07:46.887Z,56.40
2022-08-19T13:10:16.390Z,56.30
2022-08-19T13:12:44.410Z,56.00
2022-08-19T13:15:13.014Z,56.00
2022-08-19T13:17:44.626Z,56.30
2022-08-19T13:20:13.029Z,56.30
2022-08-19T13:22:40.949Z,56.20
2022-08-19T13:25:12.929Z,55.50
2022-08-19T13:27:41.153Z,54.60
2022-08-19T13:30:27.856Z,53.80
2022-08-19T13:33:16.099Z,53.10
2022-08-19T13:35:46.314Z,52.30
2022-08-19T13:38:14.425Z,51.70
2022-08-19T13:40:44.013Z,51.00
2022-08-19T13:43:17.786Z,50.80
2022-08-19T13:45:51.679Z,51.30
2022-08-19T13:48:19.817Z,51.50
2022-08-19T13:50:49.173Z,51.30
2022-08-19T13:53:17.568Z,51.60
2022-08-19T13:55:47.568Z,51.80
2022-08-19T13:58:15.658Z,52.20
2022-08-19T14:00:45.001Z,52.20
2022-08-19T14:03:12.944Z,51.60
2022-08-19T14:05:40.809Z,50.50
2022-08-19T14:08:08.783Z,49.80
2022-08-19T14:10:36.776Z,49.50
2022-08-19T14:13:06.309Z,49.50
2022-08-19T14:15:34.320Z,49.30
2022-08-19T14:18:02.313Z,49.20
2022-08-19T14:20:30.229Z,49.00
2022-08-19T14:22:58.119Z,48.90
2022-08-19T14:25:27.048Z,48.60
2022-08-19T14:27:55.110Z,48.60
2022-08-19T14:30:26.539Z,48.40
2022-08-19T14:32:55.059Z,48.20
2022-08-19T14:35:26.938Z,48.00
2022-08-19T14:37:54.976Z,47.80
2022-08-19T14:40:26.617Z,47.60
2022-08-19T14:42:56.711Z,47.40
2022-08-19T14:45:26.112Z,47.20
2022-08-19T14:47:54.110Z,47.10
2022-08-19T14:50:22.228Z,46.90
2022-08-19T14:52:50.346Z,46.70
2022-08-19T14:55:18.697Z,46.50
2022-08-19T14:57:46.833Z,46.30
2022-08-19T15:00:18.598Z,46.10
2022-08-19T15:02:48.045Z,46.00
2022-08-19T15:05:16.324Z,45.90
2022-08-19T15:07:44.317Z,45.70
2022-08-19T15:10:12.967Z,45.60
2022-08-19T15:12:41.257Z,45.40
2022-08-19T15:15:10.211Z,45.30
2022-08-19T15:17:45.450Z,45.10
2022-08-19T15:20:23.898Z,44.90
2022-08-19T15:22:52.217Z,44.70
2022-08-19T15:25:21.282Z,44.50
2022-08-19T15:27:49.301Z,44.20
2022-08-19T15:30:23.109Z,44.10
2022-08-19T15:32:51.093Z,43.90
2022-08-19T15:35:20.639Z,43.70
2022-08-19T15:37:53.449Z,43.50
2022-08-19T15:40:21.741Z,43.40
2022-08-19T15:42:50.035Z,43.30
2022-08-19T15:45:18.905Z,43.20
2022-08-19T15:47:46.908Z,43.10
2022-08-19T15:50:16.141Z,43.10
2022-08-19T15:52:50.063Z,42.90
2022-08-19T15:55:19.993Z,42.80
2022-08-19T15:58:27.687Z,42.70
2022-08-19T16:01:16.347Z,42.50
2022-08-19T16:04:03.157Z,42.30
2022-08-19T16:06:31.911Z,42.00
2022-08-19T16:09:01.997Z,41.80
2022-08-19T16:11:32.563Z,41.70
2022-08-19T16:14:00.732Z,41.40
2022-08-19T16:16:33.790Z,41.30
2022-08-19T16:19:05.132Z,41.10
2022-08-19T16:21:33.454Z,40.90
2022-08-19T16:24:02.157Z,40.80
2022-08-19T16:26:31.678Z,40.70
2022-08-19T16:28:59.820Z,40.60
2022-08-19T16:31:27.892Z,40.50
2022-08-19T16:33:56.025Z,40.30
2022-08-19T16:36:24.741Z,40.10
2022-08-19T16:38:53.735Z,40.00
2022-08-19T16:41:21.691Z,39.80
2022-08-19T16:43:54.367Z,39.80
2022-08-19T16:46:22.788Z,39.70
2022-08-19T16:48:50.863Z,39.50
2022-08-19T16:51:18.917Z,39.30
2022-08-19T16:53:46.931Z,39.20
2022-08-19T16:56:15.395Z,39.10
2022-08-19T16:58:43.501Z,39.00
2022-08-19T17:01:13.815Z,38.90
2022-08-19T17:03:41.861Z,38.70
2022-08-19T17:06:15.915Z,38.60
2022-08-19T17:08:49.175Z,38.50
2022-08-19T17:11:18.950Z,38.40
2022-08-19T17:13:48.348Z,38.30
2022-08-19T17:16:18.082Z,38.20
2022-08-19T17:18:46.079Z,38.10
2022-08-19T17:21:14.345Z,38.00
2022-08-19T17:23:44.039Z,37.90
2022-08-19T17:26:18.082Z,37.80
2022-08-19T17:28:47.254Z,37.70
2022-08-19T17:31:15.256Z,37.60
2022-08-19T17:33:48.126Z,37.50
2022-08-19T17:36:17.300Z,37.40
2022-08-19T17:38:45.261Z,37.30
2022-08-19T17:41:13.229Z,37.20
2022-08-19T17:43:43.889Z,37.20
2022-08-19T17:46:17.837Z,37.10
2022-08-19T17:48:52.245Z,37.10
2022-08-19T17:51:22.336Z,37.00
2022-08-19T17:53:53.788Z,36.90
2022-08-19T17:56:21.965Z,36.90
2022-08-19T17:58:57.698Z,36.80
2022-08-19T18:01:51.849Z,36.70
2022-08-19T18:04:19.949Z,36.70
2022-08-19T18:06:53.202Z,36.60
2022-08-19T18:09:24.492Z,36.50
2022-08-19T18:11:53.989Z,36.50
2022-08-19T18:14:23.101Z,36.40
2022-08-19T18:16:51.303Z,36.40
2022-08-19T18:19:21.282Z,36.30
2022-08-19T18:21:49.283Z,36.20
2022-08-19T18:24:17.340Z,36.20
2022-08-19T18:26:47.049Z,36.10
2022-08-19T18:29:15.055Z,36.10
2022-08-19T18:31:43.748Z,36.00
2022-08-19T18:34:11.785Z,35.90
2022-08-19T18:36:53.358Z,35.90
2022-08-19T18:39:39.204Z,35.80
2022-08-19T18:42:32.676Z,35.80
2022-08-19T18:45:18.004Z,35.70
2022-08-19T18:48:03.417Z,35.70
2022-08-19T18:50:31.488Z,35.60
2022-08-19T18:53:01.843Z,35.50
2022-08-19T18:55:29.845Z,35.50
2022-08-19T18:57:58.114Z,35.40
2022-08-19T19:00:26.400Z,35.40
2022-08-19T19:02:54.662Z,35.30
2022-08-19T19:05:23.166Z,35.30
2022-08-19T19:07:53.239Z,35.20
2022-08-19T19:10:22.686Z,35.10
2022-08-19T19:12:50.815Z,35.10
2022-08-19T19:15:18.917Z,35.00
2022-08-19T19:17:46.976Z,35.00
2022-08-19T19:20:15.066Z,34.90
2022-08-19T19:22:43.224Z,34.90
2022-08-19T19:25:11.845Z,34.90
2022-08-19T19:27:41.383Z,34.80
2022-08-19T19:30:10.131Z,34.70
2022-08-19T19:32:39.118Z,34.70
2022-08-19T19:35:07.971Z,34.60
2022-08-19T19:37:37.272Z,34.50
2022-08-19T19:40:05.968Z,34.50
2022-08-19T19:42:33.964Z,34.40
2022-08-19T19:45:03.505Z,34.40
2022-08-19T19:47:31.277Z,34.40
2022-08-19T19:50:15.890Z,34.30
2022-08-19T19:52:45.509Z,34.30
2022-08-19T19:55:18.098Z,34.20
2022-08-19T19:57:46.530Z,34.10
2022-08-19T20:00:18.656Z,34.10
2022-08-19T20:02:50.085Z,34.10
2022-08-19T20:05:21.009Z,34.00
2022-08-19T20:08:06.806Z,34.00
2022-08-19T20:10:34.903Z,33.90
2022-08-19T20:13:03.539Z,33.90
2022-08-19T20:15:33.071Z,33.80
2022-08-19T20:18:02.398Z,33.80
2022-08-19T20:20:31.545Z,33.70
2022-08-19T20:22:59.612Z,33.70
2022-08-19T20:25:27.854Z,33.70
2022-08-19T20:27:55.971Z,33.60
2022-08-19T20:30:24.938Z,33.60
2022-08-19T20:32:56.528Z,33.60
2022-08-19T20:35:24.949Z,33.50
2022-08-19T20:37:58.079Z,33.40
2022-08-19T20:40:26.521Z,33.40
2022-08-19T20:42:54.603Z,33.30
2022-08-19T20:45:32.762Z,33.40
2022-08-19T20:48:03.605Z,33.30
2022-08-19T20:50:31.962Z,33.20
2022-08-19T20:52:59.880Z,33.20
2022-08-19T20:55:28.373Z,33.10
2022-08-19T20:57:59.538Z,33.10
2022-08-19T21:00:29.341Z,33.00
2022-08-19T21:02:57.328Z,33.00
2022-08-19T21:05:30.411Z,33.00
2022-08-19T21:07:58.841Z,33.00
2022-08-19T21:10:27.559Z,32.90
2022-08-19T21:12:55.936Z,32.90
2022-08-19T21:15:24.626Z,32.80
2022-08-19T21:17:52.670Z,32.80
2022-08-19T21:20:20.699Z,32.70
2022-08-19T21:22:50.290Z,32.70
2022-08-19T21:25:18.383Z,32.70
2022-08-19T21:27:46.489Z,32.60
2022-08-19T21:30:15.103Z,32.60
2022-08-19T21:32:43.186Z,32.60
2022-08-19T21:35:11.278Z,32.50
2022-08-19T21:37:39.424Z,32.60
2022-08-19T21:40:10.533Z,32.50
2022-08-19T21:42:39.742Z,32.50
2022-08-19T21:45:08.384Z,32.40
2022-08-19T21:47:37.584Z,32.40
2022-08-19T21:50:05.924Z,32.40
2022-08-19T21:52:34.133Z,32.40
2022-08-19T21:55:02.299Z,32.40
2022-08-19T21:57:31.881Z,32.30
2022-08-19T21:59:59.850Z,32.30
2022-08-19T22:02:28.260Z,32.20
2022-08-19T22:04:56.130Z,32.20
2022-08-19T22:07:23.935Z,32.20
2022-08-19T22:09:51.867Z,32.20
2022-08-19T22:12:23.991Z,32.20
2022-08-19T22:14:53.699Z,32.10
2022-08-19T22:17:22.411Z,32.10
2022-08-19T22:19:50.949Z,32.10
2022-08-19T22:22:21.514Z,32.10
2022-08-19T22:24:49.577Z,32.10
2022-08-19T22:27:17.572Z,32.00
2022-08-19T22:29:45.561Z,32.00
2022-08-19T22:32:26.605Z,32.00
2022-08-19T22:34:57.936Z,32.00
2022-08-19T22:37:25.931Z,31.90
2022-08-19T22:39:53.923Z,31.90
2022-08-19T22:42:24.818Z,31.90
2022-08-19T22:44:58.726Z,31.90
2022-08-19T22:47:29.470Z,31.80
2022-08-19T22:50:00.216Z,31.80
2022-08-19T22:52:28.072Z,31.80
2022-08-19T22:54:57.073Z,31.70
2022-08-19T22:57:25.148Z,31.70
2022-08-19T22:59:53.529Z,31.70
2022-08-19T23:02:23.573Z,31.60
2022-08-19T23:04:52.992Z,31.60
2022-08-19T23:07:23.583Z,31.50
2022-08-19T23:09:52.136Z,31.50
2022-08-19T23:12:27.605Z,31.40
2022-08-19T23:14:55.623Z,31.40
2022-08-19T23:17:23.656Z,31.30
2022-08-19T23:19:53.758Z,31.30
2022-08-19T23:22:25.013Z,31.30
2022-08-19T23:24:56.051Z,31.20
2022-08-19T23:27:42.061Z,31.20
2022-08-19T23:30:29.369Z,31.20
2022-08-19T23:32:57.857Z,31.10
2022-08-19T23:35:28.664Z,31.10
2022-08-19T23:37:57.539Z,31.00
2022-08-19T23:40:25.628Z,31.00
2022-08-19T23:42:54.843Z,31.00
2022-08-19T23:45:24.662Z,31.00
2022-08-19T23:47:53.313Z,31.00
2022-08-19T23:50:22.039Z,30.90
2022-08-19T23:52:52.455Z,30.90
2022-08-19T23:55:21.384Z,30.90
2022-08-19T23:57:49.506Z,30.90
