createdAt,value
2017-04-16T00:00:02.861Z,4
2017-04-16T00:05:02.784Z,5
2017-04-16T00:10:03.754Z,1
2017-04-16T00:15:03.634Z,2
2017-04-16T00:20:03.530Z,4
2017-04-16T00:25:03.207Z,3
2017-04-16T00:30:02.824Z,2
2017-04-16T00:35:03.429Z,3
2017-04-16T00:40:03.297Z,4
2017-04-16T00:45:02.867Z,3
2017-04-16T00:50:03.408Z,3
2017-04-16T00:55:03.025Z,5
2017-04-16T01:00:02.864Z,3
2017-04-16T01:05:02.690Z,4
2017-04-16T01:10:03.300Z,2
2017-04-16T01:15:02.882Z,4
2017-04-16T01:20:02.778Z,2
2017-04-16T01:25:02.653Z,2
2017-04-16T01:30:03.628Z,2
2017-04-16T01:35:03.255Z,2
2017-04-16T01:40:03.006Z,3
2017-04-16T01:45:02.720Z,3
2017-04-16T01:50:03.530Z,3
2017-04-16T01:55:03.237Z,0
2017-04-16T02:00:02.777Z,0
2017-04-16T02:05:03.526Z,0
2017-04-16T02:10:03.334Z,2
2017-04-16T02:15:02.972Z,3
2017-04-16T02:20:02.755Z,3
2017-04-16T02:25:03.598Z,0
2017-04-16T02:30:03.206Z,1
2017-04-16T02:35:02.765Z,1
2017-04-16T02:40:03.350Z,1
2017-04-16T02:45:03.040Z,1
2017-04-16T02:50:03.029Z,2
2017-04-16T02:55:02.766Z,3
2017-04-16T03:00:03.426Z,3
2017-04-16T03:05:03.036Z,3
2017-04-16T03:10:02.786Z,3
2017-04-16T03:15:03.404Z,2
2017-04-16T03:20:03.293Z,3
2017-04-16T03:25:02.879Z,0
2017-04-16T03:30:03.410Z,2
2017-04-16T03:35:03.326Z,0
2017-04-16T03:40:03.227Z,2
2017-04-16T03:45:02.995Z,0
2017-04-16T03:50:02.863Z,2
2017-04-16T03:55:03.530Z,2
2017-04-16T04:00:03.087Z,1
2017-04-16T04:05:02.817Z,0
2017-04-16T04:10:03.494Z,2
2017-04-16T04:15:03.448Z,1
2017-04-16T04:20:03.236Z,1
2017-04-16T04:25:02.899Z,2
2017-04-16T04:30:03.716Z,2
2017-04-16T04:35:03.610Z,2
2017-04-16T04:40:03.494Z,0
2017-04-16T04:45:03.245Z,2
2017-04-16T04:50:03.813Z,3
2017-04-16T04:55:03.369Z,2
2017-04-16T05:00:03.004Z,2
2017-04-16T05:05:02.658Z,1
2017-04-16T05:10:03.576Z,0
2017-04-16T05:15:03.152Z,2
2017-04-16T05:20:03.253Z,0
2017-04-16T05:25:03.135Z,2
2017-04-16T05:30:02.763Z,2
2017-04-16T05:35:03.474Z,3
2017-04-16T05:40:03.374Z,3
2017-04-16T05:45:02.900Z,1
2017-04-16T05:50:02.648Z,3
2017-04-16T05:55:03.350Z,1
2017-04-16T06:00:03.251Z,2
2017-04-16T06:05:02.855Z,3
2017-04-16T06:10:02.594Z,3
2017-04-16T06:15:03.516Z,3
2017-04-16T06:20:03.349Z,3
2017-04-16T06:25:03.041Z,3
2017-04-16T06:30:02.742Z,5
2017-04-16T06:35:03.498Z,3
2017-04-16T06:40:03.344Z,5
2017-04-16T06:45:03.029Z,3
2017-04-16T06:50:02.583Z,3
2017-04-16T06:55:03.115Z,4
2017-04-16T07:00:02.912Z,4
2017-04-16T07:05:02.768Z,2
2017-04-16T07:10:03.530Z,4
2017-04-16T07:15:03.248Z,5
2017-04-16T07:20:02.784Z,4
2017-04-16T07:25:03.499Z,4
2017-04-16T07:30:03.615Z,2
2017-04-16T07:35:03.404Z,5
2017-04-16T07:40:03.047Z,6
2017-04-16T07:45:02.604Z,4
2017-04-16T07:50:03.361Z,4
2017-04-16T07:55:03.352Z,4
2017-04-16T08:00:02.922Z,3
2017-04-16T08:05:03.502Z,2
2017-04-16T08:10:03.292Z,4
2017-04-16T08:15:02.957Z,2
2017-04-16T08:20:02.657Z,3
2017-04-16T08:25:03.405Z,2
2017-04-16T08:30:02.954Z,1
2017-04-16T08:35:02.692Z,1
2017-04-16T08:40:03.506Z,1
2017-04-16T08:45:03.441Z,3
2017-04-16T08:50:03.213Z,2
2017-04-16T08:55:03.083Z,4
2017-04-16T09:00:02.948Z,3
2017-04-16T09:05:02.685Z,1
2017-04-16T09:10:02.840Z,1
2017-04-16T09:15:02.684Z,4
2017-04-16T09:20:03.569Z,2
2017-04-16T09:25:03.305Z,6
2017-04-16T09:30:03.585Z,3
2017-04-16T09:35:03.479Z,5
2017-04-16T09:40:02.869Z,2
2017-04-16T09:45:02.784Z,3
2017-04-16T09:50:03.582Z,0
2017-04-16T09:55:03.569Z,3
2017-04-16T10:00:03.644Z,4
2017-04-16T10:05:03.391Z,4
2017-04-16T10:10:03.001Z,4
2017-04-16T10:15:02.736Z,3
2017-04-16T10:20:03.549Z,2
2017-04-16T10:25:03.348Z,5
2017-04-16T10:30:03.171Z,7
2017-04-16T10:35:03.407Z,5
2017-04-16T10:40:03.681Z,5
2017-04-16T10:45:02.812Z,2
2017-04-16T10:50:03.270Z,3
2017-04-16T10:55:02.871Z,3
2017-04-16T11:00:03.149Z,2
2017-04-16T11:05:03.047Z,2
2017-04-16T11:10:03.147Z,0
2017-04-16T11:15:02.751Z,3
2017-04-16T11:20:03.345Z,3
2017-04-16T11:25:03.356Z,3
2017-04-16T11:30:03.347Z,0
2017-04-16T11:35:02.995Z,2
2017-04-16T11:40:02.839Z,2
2017-04-16T11:45:02.642Z,2
2017-04-16T11:50:03.445Z,2
2017-04-16T11:55:03.071Z,3
2017-04-16T12:00:02.712Z,4
2017-04-16T12:05:03.658Z,8
2017-04-16T12:10:03.446Z,8
2017-04-16T12:15:03.282Z,8
2017-04-16T12:20:02.919Z,12
2017-04-16T12:25:03.547Z,5
2017-04-16T12:30:03.267Z,7
2017-04-16T12:35:03.028Z,8
2017-04-16T12:40:02.931Z,3
2017-04-16T12:45:03.753Z,8
2017-04-16T12:50:03.657Z,3
2017-04-16T12:55:03.269Z,4
2017-04-16T13:00:03.438Z,4
2017-04-16T13:05:03.734Z,3
2017-04-16T13:10:02.727Z,3
2017-04-16T13:15:03.459Z,3
2017-04-16T13:20:03.657Z,4
2017-04-16T13:25:03.461Z,3
2017-04-16T13:30:03.028Z,3
2017-04-16T13:35:02.831Z,6
2017-04-16T13:40:02.663Z,4
2017-04-16T13:45:03.443Z,2
2017-04-16T13:50:03.380Z,5
2017-04-16T13:55:03.396Z,4
2017-04-16T14:00:03.707Z,7
2017-04-16T14:05:03.497Z,9
2017-04-16T14:10:03.258Z,5
2017-04-16T14:15:02.645Z,6
2017-04-16T14:20:03.754Z,6
2017-04-16T14:25:03.650Z,5
2017-04-16T14:30:03.045Z,6
2017-04-16T14:35:03.505Z,3
2017-04-16T14:40:03.282Z,3
2017-04-16T14:45:03.522Z,0
2017-04-16T14:50:03.032Z,2
2017-04-16T14:55:03.200Z,4
2017-04-16T15:00:03.447Z,3
2017-04-16T15:05:03.433Z,2
2017-04-16T15:10:03.392Z,2
2017-04-16T15:15:03.413Z,2
2017-04-16T15:20:03.678Z,4
2017-04-16T15:25:02.601Z,4
2017-04-16T15:30:02.644Z,5
2017-04-16T15:35:03.422Z,0
2017-04-16T15:40:03.299Z,3
2017-04-16T15:45:02.983Z,3
2017-04-16T15:50:02.687Z,4
2017-04-16T15:55:03.331Z,5
2017-04-16T16:00:03.198Z,4
2017-04-16T16:05:02.741Z,5
2017-04-16T16:10:03.544Z,7
2017-04-16T16:15:03.314Z,2
2017-04-16T16:20:03.151Z,3
2017-04-16T16:25:02.689Z,3
2017-04-16T16:30:03.259Z,1
2017-04-16T16:35:03.012Z,5
2017-04-16T16:40:02.954Z,5
2017-04-16T16:45:02.880Z,4
2017-04-16T16:50:03.632Z,1
2017-04-16T16:55:03.517Z,1
2017-04-16T17:00:03.367Z,0
2017-04-16T17:05:02.815Z,0
2017-04-16T17:10:03.593Z,2
2017-04-16T17:15:02.635Z,0
2017-04-16T17:20:03.267Z,2
2017-04-16T17:25:02.798Z,0
2017-04-16T17:30:03.590Z,0
2017-04-16T17:35:03.477Z,0
2017-04-16T17:40:03.376Z,0
2017-04-16T17:45:02.997Z,1
2017-04-16T17:50:03.139Z,2
2017-04-16T17:55:02.880Z,0
2017-04-16T18:00:02.628Z,2
2017-04-16T18:05:03.486Z,0
2017-04-16T18:10:03.306Z,0
2017-04-16T18:15:02.897Z,0
2017-04-16T18:20:03.571Z,0
2017-04-16T18:25:03.300Z,0
2017-04-16T18:30:03.227Z,0
2017-04-16T18:35:02.993Z,0
2017-04-16T18:40:02.697Z,0
2017-04-16T18:45:03.595Z,0
2017-04-16T18:50:03.366Z,0
2017-04-16T18:55:03.189Z,0
2017-04-16T19:00:02.992Z,0
2017-04-16T19:05:02.691Z,0
2017-04-16T19:10:03.421Z,0
2017-04-16T19:15:03.039Z,0
2017-04-16T19:20:02.817Z,0
2017-04-16T19:25:03.430Z,0
2017-04-16T19:30:03.498Z,0
2017-04-16T19:35:03.235Z,0
2017-04-16T19:40:02.916Z,0
2017-04-16T19:45:03.526Z,0
2017-04-16T19:50:03.304Z,0
2017-04-16T19:55:03.083Z,0
2017-04-16T20:00:02.808Z,0
2017-04-16T20:05:02.698Z,0
2017-04-16T20:10:03.635Z,0
2017-04-16T20:15:03.404Z,0
2017-04-16T20:20:03.256Z,0
2017-04-16T20:25:02.985Z,0
2017-04-16T20:30:02.782Z,0
2017-04-16T20:35:03.415Z,0
2017-04-16T20:40:03.227Z,0
2017-04-16T20:45:02.948Z,0
2017-04-16T20:50:02.704Z,0
2017-04-16T20:55:03.384Z,0
2017-04-16T21:00:03.135Z,0
2017-04-16T21:05:02.985Z,0
2017-04-16T21:10:03.146Z,1
2017-04-16T21:15:02.898Z,0
2017-04-16T21:20:02.777Z,0
2017-04-16T21:25:03.786Z,0
2017-04-16T21:30:03.443Z,2
2017-04-16T21:35:03.351Z,2
2017-04-16T21:40:03.258Z,0
2017-04-16T21:45:02.905Z,0
2017-04-16T21:50:03.527Z,0
2017-04-16T21:55:03.507Z,2
2017-04-16T22:00:03.099Z,0
2017-04-16T22:05:02.801Z,3
2017-04-16T22:10:03.534Z,2
2017-04-16T22:15:03.311Z,2
2017-04-16T22:20:02.985Z,2
2017-04-16T22:25:02.810Z,0
2017-04-16T22:30:03.397Z,2
2017-04-16T22:35:03.145Z,1
2017-04-16T22:40:02.798Z,1
2017-04-16T22:45:03.405Z,1
2017-04-16T22:50:02.958Z,1
2017-04-16T22:55:02.676Z,0
2017-04-16T23:00:03.392Z,3
2017-04-16T23:05:03.320Z,1
2017-04-16T23:10:03.269Z,3
2017-04-16T23:15:02.894Z,2
2017-04-16T23:20:02.740Z,2
2017-04-16T23:25:03.272Z,3
2017-04-16T23:30:02.925Z,2
2017-04-16T23:35:02.806Z,3
2017-04-16T23:40:03.401Z,4
2017-04-16T23:45:03.214Z,3
2017-04-16T23:50:02.993Z,3
2017-04-16T23:55:02.689Z,2
