createdAt,value
2023-01-18T00:04:15.706Z,85.81
2023-01-18T00:08:34.587Z,86.09
2023-01-18T00:12:51.945Z,86.27
2023-01-18T00:17:09.466Z,86.55
2023-01-18T00:21:27.907Z,86.35
2023-01-18T00:25:45.233Z,86.50
2023-01-18T00:30:04.841Z,86.94
2023-01-18T00:34:22.254Z,87.21
2023-01-18T00:38:39.731Z,87.17
2023-01-18T00:43:15.874Z,87.05
2023-01-18T00:47:33.480Z,86.99
2023-01-18T00:51:52.517Z,87.20
2023-01-18T00:56:11.453Z,87.13
2023-01-18T01:00:29.003Z,87.15
2023-01-18T01:05:05.278Z,87.16
2023-01-18T01:09:29.155Z,87.58
2023-01-18T01:14:05.344Z,87.44
2023-01-18T01:18:41.805Z,87.52
2023-01-18T01:23:26.839Z,87.51
2023-01-18T01:27:44.276Z,87.68
2023-01-18T01:32:03.504Z,88.45
2023-01-18T01:36:27.882Z,87.98
2023-01-18T01:40:55.283Z,88.06
2023-01-18T01:45:12.200Z,88.14
2023-01-18T01:49:47.451Z,88.38
2023-01-18T01:54:07.145Z,87.99
2023-01-18T01:58:28.045Z,88.53
2023-01-18T02:02:48.757Z,88.27
2023-01-18T02:07:06.702Z,88.33
2023-01-18T02:11:36.654Z,88.30
2023-01-18T02:16:13.017Z,88.29
2023-01-18T02:20:50.073Z,88.36
2023-01-18T02:25:41.735Z,88.06
2023-01-18T02:30:28.072Z,88.31
2023-01-18T02:34:52.527Z,88.18
2023-01-18T02:39:39.339Z,88.17
2023-01-18T02:44:16.045Z,88.32
2023-01-18T02:48:40.023Z,88.16
2023-01-18T02:52:57.797Z,88.15
2023-01-18T02:57:16.217Z,88.16
2023-01-18T03:01:47.047Z,87.91
2023-01-18T03:06:05.851Z,87.83
2023-01-18T03:10:27.078Z,87.52
2023-01-18T03:14:56.738Z,87.40
2023-01-18T03:19:37.792Z,87.34
2023-01-18T03:23:55.412Z,87.35
2023-01-18T03:28:48.783Z,87.24
2023-01-18T03:33:25.793Z,87.18
2023-01-18T03:37:45.569Z,87.65
2023-01-18T03:42:12.157Z,87.58
2023-01-18T03:46:32.056Z,87.71
2023-01-18T03:50:53.481Z,87.80
2023-01-18T03:55:49.195Z,87.78
2023-01-18T04:00:08.792Z,88.03
2023-01-18T04:04:26.205Z,88.01
2023-01-18T04:08:43.601Z,88.50
2023-01-18T04:13:01.511Z,88.63
2023-01-18T04:17:19.916Z,88.51
2023-01-18T04:21:38.673Z,88.32
2023-01-18T04:25:56.127Z,88.31
2023-01-18T04:30:13.800Z,88.65
2023-01-18T04:34:32.199Z,89.02
2023-01-18T04:38:54.199Z,89.19
2023-01-18T04:43:11.679Z,89.10
2023-01-18T04:47:31.593Z,88.79
2023-01-18T04:51:49.381Z,89.15
2023-01-18T04:56:07.032Z,89.08
2023-01-18T05:00:24.323Z,89.23
2023-01-18T05:04:42.268Z,89.12
2023-01-18T05:08:59.584Z,89.21
2023-01-18T05:13:17.165Z,89.08
2023-01-18T05:17:35.288Z,88.79
2023-01-18T05:21:52.871Z,88.60
2023-01-18T05:26:19.216Z,88.65
2023-01-18T05:30:42.204Z,88.38
2023-01-18T05:34:59.567Z,88.19
2023-01-18T05:39:16.993Z,88.42
2023-01-18T05:43:35.794Z,88.53
2023-01-18T05:47:55.268Z,88.33
2023-01-18T05:52:12.637Z,88.41
2023-01-18T05:56:31.292Z,88.37
2023-01-18T06:00:48.814Z,88.45
2023-01-18T06:05:06.771Z,88.55
2023-01-18T06:09:24.141Z,88.54
2023-01-18T06:13:41.921Z,88.55
2023-01-18T06:18:00.125Z,88.64
2023-01-18T06:22:17.701Z,88.86
2023-01-18T06:26:35.041Z,88.87
2023-01-18T06:30:54.056Z,88.74
2023-01-18T06:35:11.550Z,88.71
2023-01-18T06:39:29.399Z,88.80
2023-01-18T06:43:46.777Z,88.74
2023-01-18T06:48:04.422Z,88.84
2023-01-18T06:52:21.799Z,88.44
2023-01-18T06:56:40.263Z,88.61
2023-01-18T07:00:59.297Z,88.55
2023-01-18T07:05:17.029Z,88.27
2023-01-18T07:09:34.496Z,88.37
2023-01-18T07:13:54.110Z,87.43
2023-01-18T07:18:11.484Z,87.68
2023-01-18T07:22:28.940Z,87.58
2023-01-18T07:26:46.326Z,87.38
2023-01-18T07:31:05.126Z,87.24
2023-01-18T07:35:22.530Z,87.27
2023-01-18T07:39:40.027Z,87.21
2023-01-18T07:43:57.348Z,87.17
2023-01-18T07:48:15.871Z,86.82
2023-01-18T07:52:33.299Z,87.33
2023-01-18T07:56:50.808Z,86.97
2023-01-18T08:01:14.343Z,86.88
2023-01-18T08:05:32.458Z,86.75
2023-01-18T08:09:50.276Z,86.95
2023-01-18T08:14:07.959Z,86.89
2023-01-18T08:18:25.319Z,87.34
2023-01-18T08:22:42.855Z,87.34
2023-01-18T08:27:00.163Z,86.22
2023-01-18T08:31:20.300Z,86.00
2023-01-18T08:35:47.788Z,85.94
2023-01-18T08:40:05.784Z,86.36
2023-01-18T08:44:23.386Z,85.77
2023-01-18T08:48:59.619Z,85.56
2023-01-18T08:53:36.019Z,85.36
2023-01-18T08:57:59.478Z,85.50
2023-01-18T09:02:17.225Z,85.33
2023-01-18T09:06:34.771Z,85.94
2023-01-18T09:10:52.155Z,85.94
2023-01-18T09:15:13.098Z,86.48
2023-01-18T09:19:30.649Z,87.03
2023-01-18T09:23:49.146Z,87.16
2023-01-18T09:28:06.691Z,87.56
2023-01-18T09:32:25.621Z,87.82
2023-01-18T09:36:43.177Z,86.67
2023-01-18T09:41:00.738Z,86.74
2023-01-18T09:45:29.511Z,87.83
2023-01-18T09:50:14.947Z,87.92
2023-01-18T09:54:49.680Z,88.53
2023-01-18T09:59:33.798Z,88.80
2023-01-18T10:03:55.817Z,89.33
2023-01-18T10:08:16.755Z,90.03
2023-01-18T10:12:40.826Z,90.04
2023-01-18T10:17:02.748Z,90.62
2023-01-18T10:21:47.760Z,90.26
2023-01-18T10:26:12.517Z,89.38
2023-01-18T10:30:33.076Z,88.89
2023-01-18T10:34:51.995Z,88.51
2023-01-18T10:39:35.133Z,89.09
2023-01-18T10:43:52.474Z,88.83
2023-01-18T10:48:18.731Z,88.61
2023-01-18T10:52:36.242Z,88.61
2023-01-18T10:57:03.302Z,87.98
2023-01-18T11:01:31.846Z,89.10
2023-01-18T11:05:49.809Z,89.54
2023-01-18T11:10:24.309Z,89.16
2023-01-18T11:14:42.134Z,89.00
2023-01-18T11:19:00.003Z,89.16
2023-01-18T11:23:35.996Z,89.20
2023-01-18T11:28:00.980Z,89.15
2023-01-18T11:32:25.692Z,89.28
2023-01-18T11:36:45.100Z,89.49
2023-01-18T11:41:14.481Z,89.39
2023-01-18T11:45:35.982Z,90.07
2023-01-18T11:50:21.571Z,89.27
2023-01-18T11:54:50.043Z,89.41
2023-01-18T11:59:16.164Z,89.35
2023-01-18T12:03:42.871Z,89.50
2023-01-18T12:08:03.352Z,89.52
2023-01-18T12:12:26.735Z,89.72
2023-01-18T12:16:44.242Z,89.83
2023-01-18T12:21:13.308Z,89.75
2023-01-18T12:26:11.909Z,89.51
2023-01-18T12:30:43.264Z,89.84
2023-01-18T12:35:23.787Z,90.36
2023-01-18T12:39:53.463Z,90.58
2023-01-18T12:44:47.497Z,90.60
2023-01-18T12:49:19.078Z,90.84
2023-01-18T12:53:59.515Z,90.96
2023-01-18T12:58:25.472Z,90.90
2023-01-18T13:02:45.883Z,90.91
2023-01-18T13:07:07.545Z,90.90
2023-01-18T13:11:35.759Z,91.06
2023-01-18T13:15:59.390Z,91.14
2023-01-18T13:20:26.436Z,91.14
2023-01-18T13:24:47.193Z,91.14
2023-01-18T13:29:20.333Z,91.26
2023-01-18T13:33:45.099Z,91.50
2023-01-18T13:38:13.958Z,91.92
2023-01-18T13:42:38.277Z,92.11
2023-01-18T13:46:59.415Z,92.22
2023-01-18T13:51:39.450Z,92.35
2023-01-18T13:56:00.517Z,92.57
2023-01-18T14:00:25.623Z,92.64
2023-01-18T14:04:43.481Z,92.69
2023-01-18T14:09:14.785Z,92.63
2023-01-18T14:13:59.256Z,92.56
2023-01-18T14:18:28.593Z,92.34
2023-01-18T14:23:34.249Z,92.19
2023-01-18T14:28:14.963Z,92.18
2023-01-18T14:32:39.461Z,92.41
2023-01-18T14:36:57.879Z,92.34
2023-01-18T14:41:17.604Z,92.49
2023-01-18T14:45:37.516Z,92.50
2023-01-18T14:49:56.013Z,92.66
2023-01-18T14:54:17.187Z,92.71
2023-01-18T14:58:42.546Z,92.76
2023-01-18T15:03:01.370Z,92.81
2023-01-18T15:07:24.450Z,92.81
2023-01-18T15:11:42.752Z,92.83
2023-01-18T15:16:02.337Z,92.79
2023-01-18T15:20:19.931Z,92.83
2023-01-18T15:24:40.178Z,92.86
2023-01-18T15:29:08.839Z,92.89
2023-01-18T15:33:27.379Z,92.81
2023-01-18T15:58:56.873Z,92.59
2023-01-18T16:03:54.206Z,92.60
2023-01-18T16:08:22.803Z,92.62
2023-01-18T16:12:40.700Z,92.69
2023-01-18T16:17:04.719Z,92.64
2023-01-18T16:21:42.022Z,92.55
2023-01-18T16:26:04.896Z,92.59
2023-01-18T16:30:28.014Z,92.51
2023-01-18T16:34:45.588Z,92.31
2023-01-18T16:39:03.304Z,92.23
2023-01-18T16:43:29.538Z,92.21
2023-01-18T16:47:47.360Z,91.81
2023-01-18T16:52:07.439Z,91.79
2023-01-18T16:56:24.968Z,91.80
2023-01-18T17:00:59.582Z,91.59
2023-01-18T17:05:17.923Z,91.83
2023-01-18T17:09:47.116Z,91.58
2023-01-18T17:14:05.328Z,91.52
2023-01-18T17:18:25.982Z,91.71
2023-01-18T17:22:43.795Z,91.97
2023-01-18T17:27:04.264Z,92.01
2023-01-18T17:31:21.979Z,91.33
2023-01-18T17:35:39.448Z,91.29
2023-01-18T17:40:12.225Z,91.34
2023-01-18T17:44:37.353Z,90.85
2023-01-18T17:48:55.825Z,90.91
2023-01-18T17:53:16.434Z,90.33
2023-01-18T17:57:34.646Z,90.43
2023-01-18T18:01:52.354Z,90.09
2023-01-18T18:06:11.205Z,90.23
2023-01-18T18:10:31.246Z,89.47
2023-01-18T18:14:51.817Z,89.48
2023-01-18T18:19:09.303Z,89.49
2023-01-18T18:23:28.301Z,89.84
2023-01-18T18:27:46.866Z,89.99
2023-01-18T18:32:06.609Z,89.78
2023-01-18T18:36:27.480Z,90.19
2023-01-18T18:40:46.088Z,90.47
2023-01-18T18:45:03.795Z,90.37
2023-01-18T18:49:21.466Z,90.19
2023-01-18T18:53:39.841Z,90.04
2023-01-18T18:57:58.492Z,90.25
2023-01-18T19:02:16.550Z,90.48
2023-01-18T19:06:35.439Z,90.46
2023-01-18T19:10:57.387Z,90.62
2023-01-18T19:15:15.026Z,90.44
2023-01-18T19:19:32.832Z,90.16
2023-01-18T19:23:50.530Z,90.42
2023-01-18T19:28:08.603Z,90.52
2023-01-18T19:32:26.566Z,90.62
2023-01-18T19:36:44.503Z,90.49
2023-01-18T19:41:03.323Z,90.77
2023-01-18T19:45:27.956Z,91.54
2023-01-18T19:49:46.562Z,91.83
2023-01-18T19:54:04.950Z,91.76
2023-01-18T19:58:22.597Z,91.85
2023-01-18T20:02:41.522Z,92.12
2023-01-18T20:06:59.400Z,92.30
2023-01-18T20:11:16.494Z,92.55
2023-01-18T20:15:33.937Z,92.81
2023-01-18T20:19:54.307Z,92.92
2023-01-18T20:24:11.848Z,93.07
2023-01-18T20:28:29.982Z,93.22
2023-01-18T20:32:47.585Z,93.38
2023-01-18T20:37:05.879Z,93.57
2023-01-18T20:41:23.360Z,93.66
2023-01-18T20:45:40.910Z,93.77
2023-01-18T20:49:58.386Z,93.76
2023-01-18T20:54:16.815Z,93.83
2023-01-18T20:58:34.617Z,93.84
2023-01-18T21:02:52.188Z,93.90
2023-01-18T21:07:09.868Z,93.96
2023-01-18T21:11:28.180Z,93.98
2023-01-18T21:15:46.724Z,94.04
2023-01-18T21:20:04.641Z,94.11
2023-01-18T21:24:22.309Z,94.07
2023-01-18T21:28:40.459Z,94.10
2023-01-18T21:32:58.134Z,94.13
2023-01-18T21:37:15.862Z,94.16
2023-01-18T21:41:52.330Z,94.21
2023-01-18T21:46:11.501Z,94.23
2023-01-18T21:50:48.307Z,94.21
2023-01-18T21:55:06.021Z,94.22
2023-01-18T21:59:23.675Z,94.24
2023-01-18T22:03:41.681Z,94.23
2023-01-18T22:07:59.516Z,94.21
2023-01-18T22:12:17.312Z,94.24
2023-01-18T22:16:35.177Z,94.19
2023-01-18T22:20:56.618Z,94.18
2023-01-18T22:25:14.214Z,94.20
2023-01-18T22:29:32.018Z,94.17
2023-01-18T22:33:49.845Z,94.11
2023-01-18T22:38:07.612Z,94.13
2023-01-18T22:42:25.426Z,94.15
2023-01-18T22:46:43.363Z,94.14
2023-01-18T22:51:02.066Z,94.13
2023-01-18T22:55:19.516Z,94.16
2023-01-18T22:59:37.319Z,94.13
2023-01-18T23:04:08.977Z,94.15
2023-01-18T23:08:42.643Z,94.17
2023-01-18T23:13:01.151Z,94.15
2023-01-18T23:17:37.333Z,94.19
2023-01-18T23:21:55.936Z,94.12
2023-01-18T23:26:13.447Z,94.12
2023-01-18T23:30:32.860Z,94.08
2023-01-18T23:34:50.500Z,94.14
2023-01-18T23:39:26.947Z,94.10
2023-01-18T23:44:02.941Z,94.12
2023-01-18T23:48:39.745Z,94.10
2023-01-18T23:53:19.536Z,94.09
2023-01-18T23:57:37.232Z,94.02
