createdAt,value
2018-03-19T00:00:27.800Z,6.67
2018-03-19T00:02:55.292Z,8.23
2018-03-19T00:05:23.306Z,8.00
2018-03-19T00:07:50.778Z,9.27
2018-03-19T00:10:18.235Z,5.07
2018-03-19T00:12:45.742Z,8.52
2018-03-19T00:15:13.208Z,7.70
2018-03-19T00:17:40.741Z,4.90
2018-03-19T00:20:08.201Z,4.80
2018-03-19T00:22:35.664Z,8.37
2018-03-19T00:25:03.188Z,7.57
2018-03-19T00:27:30.762Z,8.10
2018-03-19T00:29:58.309Z,8.53
2018-03-19T00:32:25.844Z,9.02
2018-03-19T00:34:53.320Z,5.35
2018-03-19T00:37:20.811Z,5.90
2018-03-19T00:39:48.270Z,7.43
2018-03-19T00:42:15.722Z,7.00
2018-03-19T00:44:43.252Z,6.40
2018-03-19T00:47:10.726Z,9.00
2018-03-19T00:49:38.206Z,5.47
2018-03-19T00:52:05.685Z,7.43
2018-03-19T00:54:33.242Z,8.93
2018-03-19T00:57:00.703Z,6.10
2018-03-19T00:59:28.160Z,5.83
2018-03-19T01:01:55.713Z,8.93
2018-03-19T01:04:23.183Z,6.10
2018-03-19T01:06:50.659Z,7.32
2018-03-19T01:09:18.159Z,8.45
2018-03-19T01:11:45.624Z,7.40
2018-03-19T01:14:13.101Z,6.85
2018-03-19T01:16:40.606Z,8.93
2018-03-19T01:19:08.091Z,9.18
2018-03-19T01:21:35.572Z,8.02
2018-03-19T01:24:03.072Z,7.93
2018-03-19T01:26:30.541Z,8.40
2018-03-19T01:28:58.022Z,8.80
2018-03-19T01:31:25.615Z,8.25
2018-03-19T01:33:53.074Z,8.50
2018-03-19T01:36:20.557Z,7.83
2018-03-19T01:38:48.078Z,5.33
2018-03-19T01:41:15.548Z,7.15
2018-03-19T01:43:43.048Z,4.28
2018-03-19T01:46:10.562Z,8.98
2018-03-19T01:48:38.042Z,9.10
2018-03-19T01:51:05.522Z,9.73
2018-03-19T01:53:33.028Z,7.97
2018-03-19T01:56:00.516Z,7.28
2018-03-19T01:58:28.046Z,6.05
2018-03-19T02:00:55.542Z,8.32
2018-03-19T02:03:23.011Z,6.68
2018-03-19T02:05:50.502Z,9.90
2018-03-19T02:08:17.998Z,7.95
2018-03-19T02:10:45.482Z,7.35
2018-03-19T02:13:12.958Z,7.30
2018-03-19T02:15:40.463Z,8.30
2018-03-19T02:18:08.012Z,7.12
2018-03-19T02:20:35.557Z,8.15
2018-03-19T02:23:03.047Z,5.72
2018-03-19T02:25:30.513Z,6.07
2018-03-19T02:27:57.982Z,5.90
2018-03-19T02:30:25.491Z,10.85
2018-03-19T02:32:53.059Z,6.00
2018-03-19T02:35:20.619Z,6.45
2018-03-19T02:37:48.104Z,7.28
2018-03-19T02:40:15.627Z,7.18
2018-03-19T02:42:43.128Z,6.00
2018-03-19T02:45:10.599Z,7.00
2018-03-19T02:47:38.060Z,6.87
2018-03-19T02:50:05.568Z,6.50
2018-03-19T02:52:33.148Z,6.87
2018-03-19T02:55:00.687Z,6.20
2018-03-19T02:57:28.160Z,4.95
2018-03-19T02:59:55.643Z,6.00
2018-03-19T03:02:23.113Z,6.25
2018-03-19T03:04:50.585Z,6.10
2018-03-19T03:07:18.094Z,6.05
2018-03-19T03:09:45.574Z,5.28
2018-03-19T03:12:13.044Z,5.97
2018-03-19T03:14:40.589Z,6.12
2018-03-19T03:17:08.103Z,6.97
2018-03-19T03:19:35.570Z,6.50
2018-03-19T03:22:03.075Z,5.57
2018-03-19T03:24:30.535Z,6.22
2018-03-19T03:26:57.999Z,5.32
2018-03-19T03:29:25.494Z,5.53
2018-03-19T03:31:52.958Z,7.80
2018-03-19T03:34:20.453Z,6.85
2018-03-19T03:36:47.971Z,7.53
2018-03-19T03:39:15.460Z,8.68
2018-03-19T03:41:43.027Z,6.05
2018-03-19T03:44:10.534Z,6.87
2018-03-19T03:46:38.094Z,5.57
2018-03-19T03:49:05.603Z,5.10
2018-03-19T03:51:33.105Z,7.90
2018-03-19T03:54:00.579Z,7.07
2018-03-19T03:56:28.059Z,7.43
2018-03-19T03:58:55.544Z,7.10
2018-03-19T04:01:23.060Z,5.72
2018-03-19T04:03:50.549Z,6.43
2018-03-19T04:06:18.004Z,6.43
2018-03-19T04:08:45.480Z,7.40
2018-03-19T04:11:12.968Z,6.60
2018-03-19T04:13:40.479Z,5.37
2018-03-19T04:16:07.958Z,7.25
2018-03-19T04:18:35.446Z,4.90
2018-03-19T04:21:02.910Z,8.43
2018-03-19T04:23:30.473Z,6.65
2018-03-19T04:25:57.955Z,7.10
2018-03-19T04:28:25.420Z,4.55
2018-03-19T04:30:52.918Z,5.45
2018-03-19T04:33:20.398Z,5.28
2018-03-19T04:35:47.891Z,6.45
2018-03-19T04:38:15.346Z,5.30
2018-03-19T04:40:42.877Z,7.07
2018-03-19T04:43:10.367Z,6.62
2018-03-19T04:45:37.895Z,6.03
2018-03-19T04:48:05.355Z,5.10
2018-03-19T04:50:32.848Z,6.50
2018-03-19T04:53:00.393Z,5.80
2018-03-19T04:55:27.890Z,4.00
2018-03-19T04:57:55.359Z,6.87
2018-03-19T05:00:22.836Z,7.10
2018-03-19T05:02:50.323Z,7.47
2018-03-19T05:05:17.799Z,6.53
2018-03-19T05:07:45.354Z,4.68
2018-03-19T05:10:12.817Z,8.55
2018-03-19T05:12:40.281Z,10.23
2018-03-19T05:15:07.757Z,6.43
2018-03-19T05:17:35.254Z,6.28
2018-03-19T05:20:02.734Z,8.45
2018-03-19T05:22:30.272Z,5.85
2018-03-19T05:24:57.758Z,7.93
2018-03-19T05:27:25.282Z,6.62
2018-03-19T05:29:52.846Z,7.10
2018-03-19T05:32:20.311Z,6.20
2018-03-19T05:34:47.832Z,6.47
2018-03-19T05:37:15.311Z,7.62
2018-03-19T05:39:42.774Z,5.70
2018-03-19T05:42:10.250Z,6.47
2018-03-19T05:44:37.738Z,8.70
2018-03-19T05:47:05.229Z,8.32
2018-03-19T05:49:32.702Z,6.85
2018-03-19T05:52:00.265Z,5.85
2018-03-19T05:54:27.817Z,8.93
2018-03-19T05:56:56.505Z,6.40
2018-03-19T05:59:24.010Z,6.40
2018-03-19T06:01:51.486Z,7.70
2018-03-19T06:04:18.981Z,6.72
2018-03-19T06:06:46.453Z,7.28
2018-03-19T06:09:13.918Z,6.57
2018-03-19T06:11:41.398Z,5.93
2018-03-19T06:14:08.876Z,7.30
2018-03-19T06:16:36.367Z,7.05
2018-03-19T06:19:03.856Z,5.70
2018-03-19T06:21:31.374Z,8.63
2018-03-19T06:23:58.939Z,6.68
2018-03-19T06:26:26.443Z,5.50
2018-03-19T06:28:53.927Z,7.22
2018-03-19T06:31:21.428Z,7.80
2018-03-19T06:33:48.943Z,6.53
2018-03-19T06:36:16.418Z,6.80
2018-03-19T06:38:43.919Z,5.97
2018-03-19T06:41:11.389Z,7.03
2018-03-19T06:43:38.858Z,6.30
2018-03-19T06:46:06.371Z,6.07
2018-03-19T06:48:33.838Z,6.82
2018-03-19T06:51:01.390Z,9.80
2018-03-19T06:53:28.988Z,7.35
2018-03-19T06:55:56.498Z,7.60
2018-03-19T06:58:24.111Z,9.35
2018-03-19T07:00:51.613Z,6.12
2018-03-19T07:03:19.177Z,6.45
2018-03-19T07:05:46.673Z,7.05
2018-03-19T07:08:14.170Z,7.90
2018-03-19T07:10:41.636Z,5.23
2018-03-19T07:13:09.134Z,6.62
2018-03-19T07:15:36.618Z,9.50
2018-03-19T07:18:04.102Z,8.43
2018-03-19T07:23:22.149Z,5.33
2018-03-19T07:25:49.614Z,6.57
2018-03-19T07:28:17.082Z,5.83
2018-03-19T07:30:44.579Z,7.78
2018-03-19T07:33:12.075Z,6.03
2018-03-19T07:35:39.547Z,6.50
2018-03-19T07:38:07.038Z,6.13
2018-03-19T07:40:34.571Z,8.10
2018-03-19T07:43:02.036Z,7.40
2018-03-19T07:45:29.511Z,7.50
2018-03-19T07:47:57.007Z,6.60
2018-03-19T07:50:24.468Z,8.20
2018-03-19T07:52:51.930Z,6.00
2018-03-19T07:55:20.495Z,5.47
2018-03-19T07:57:47.945Z,3.97
2018-03-19T08:00:15.434Z,5.53
2018-03-19T08:02:42.922Z,5.17
2018-03-19T08:05:10.378Z,5.43
2018-03-19T08:07:37.875Z,5.63
2018-03-19T08:10:05.356Z,7.57
2018-03-19T08:12:32.819Z,5.97
2018-03-19T08:15:00.319Z,6.53
2018-03-19T08:17:27.778Z,7.70
2018-03-19T08:19:55.257Z,5.73
2018-03-19T08:22:22.748Z,6.57
2018-03-19T08:24:50.214Z,7.90
2018-03-19T08:27:17.704Z,5.70
2018-03-19T08:29:45.171Z,5.97
2018-03-19T08:32:12.685Z,5.20
2018-03-19T08:34:40.166Z,5.70
2018-03-19T08:37:07.621Z,4.50
2018-03-19T08:39:35.127Z,6.30
2018-03-19T08:42:02.604Z,6.63
2018-03-19T08:44:30.091Z,4.77
2018-03-19T08:46:57.573Z,5.00
2018-03-19T08:49:25.030Z,4.53
2018-03-19T08:51:52.514Z,3.33
2018-03-19T08:54:19.966Z,4.40
2018-03-19T08:56:47.510Z,3.33
2018-03-19T08:59:15.005Z,3.80
2018-03-19T09:01:42.526Z,5.60
2018-03-19T09:04:10.081Z,5.63
2018-03-19T09:06:37.538Z,6.10
2018-03-19T09:09:05.876Z,4.67
2018-03-19T09:11:33.343Z,5.60
2018-03-19T09:14:00.812Z,4.57
2018-03-19T09:16:28.317Z,4.80
2018-03-19T09:18:55.776Z,5.50
2018-03-19T09:21:23.247Z,4.17
2018-03-19T09:23:50.739Z,3.23
2018-03-19T09:26:18.211Z,4.40
2018-03-19T09:28:45.692Z,4.27
2018-03-19T09:31:13.235Z,4.87
2018-03-19T09:33:40.679Z,7.30
2018-03-19T09:36:08.142Z,3.97
2018-03-19T09:38:35.610Z,4.77
2018-03-19T09:41:03.086Z,6.40
2018-03-19T09:43:30.553Z,6.73
2018-03-19T09:45:58.116Z,5.13
2018-03-19T09:48:25.576Z,4.13
2018-03-19T09:50:53.050Z,3.57
2018-03-19T09:53:20.564Z,4.67
2018-03-19T09:55:48.116Z,5.00
2018-03-19T09:58:15.598Z,6.50
2018-03-19T10:00:43.154Z,5.13
2018-03-19T10:03:10.612Z,5.20
2018-03-19T10:05:38.070Z,4.07
2018-03-19T10:08:05.534Z,4.10
2018-03-19T10:10:33.048Z,4.53
2018-03-19T10:13:00.511Z,4.47
2018-03-19T10:15:27.963Z,4.37
2018-03-19T10:17:55.442Z,3.30
2018-03-19T10:20:23.357Z,5.10
2018-03-19T10:22:50.812Z,3.50
2018-03-19T10:25:18.283Z,4.10
2018-03-19T10:27:45.766Z,4.43
2018-03-19T10:30:13.224Z,4.73
2018-03-19T10:32:40.816Z,4.53
2018-03-19T10:35:08.292Z,4.87
2018-03-19T10:37:35.774Z,6.73
2018-03-19T10:40:03.275Z,6.20
2018-03-19T10:42:30.757Z,6.80
2018-03-19T10:44:58.216Z,4.30
2018-03-19T10:47:25.686Z,3.80
2018-03-19T10:49:53.182Z,3.10
2018-03-19T10:52:20.622Z,3.57
2018-03-19T10:54:48.175Z,3.87
2018-03-19T10:57:15.627Z,3.80
2018-03-19T10:59:43.082Z,3.57
2018-03-19T11:02:16.404Z,5.00
2018-03-19T11:04:49.390Z,5.37
2018-03-19T11:07:22.462Z,6.97
2018-03-19T11:09:50.000Z,5.77
2018-03-19T11:12:17.512Z,4.40
2018-03-19T11:14:44.942Z,4.50
2018-03-19T11:17:12.419Z,6.07
2018-03-19T11:19:39.878Z,4.63
2018-03-19T11:22:07.321Z,5.40
2018-03-19T11:24:34.816Z,5.73
2018-03-19T11:27:02.272Z,5.20
2018-03-19T11:29:29.724Z,4.30
2018-03-19T11:31:57.195Z,5.20
2018-03-19T11:34:24.650Z,4.60
2018-03-19T11:36:52.120Z,5.60
2018-03-19T11:39:19.679Z,5.60
2018-03-19T11:41:47.174Z,5.90
2018-03-19T11:44:14.638Z,3.53
2018-03-19T11:46:42.193Z,4.63
2018-03-19T11:49:09.645Z,3.37
2018-03-19T11:51:37.111Z,4.67
2018-03-19T11:54:04.580Z,6.70
2018-03-19T11:56:32.048Z,4.10
2018-03-19T11:58:59.519Z,3.50
2018-03-19T12:01:27.034Z,4.40
2018-03-19T12:03:54.490Z,4.10
2018-03-19T12:06:21.978Z,5.70
2018-03-19T12:08:49.435Z,3.97
2018-03-19T12:11:16.893Z,4.93
2018-03-19T12:13:44.389Z,3.97
2018-03-19T12:16:11.854Z,5.20
2018-03-19T12:18:39.308Z,3.10
2018-03-19T12:21:06.782Z,4.37
2018-03-19T12:23:34.269Z,3.63
2018-03-19T12:26:01.722Z,5.60
2018-03-19T12:28:29.233Z,4.83
2018-03-19T12:30:56.689Z,3.73
2018-03-19T12:33:24.218Z,5.57
2018-03-19T12:35:51.675Z,4.30
2018-03-19T12:38:19.228Z,4.70
2018-03-19T12:40:46.703Z,5.67
2018-03-19T12:43:14.164Z,5.33
2018-03-19T12:45:41.642Z,4.57
2018-03-19T12:48:09.226Z,3.33
2018-03-19T12:50:36.758Z,4.43
2018-03-19T12:53:04.234Z,4.20
2018-03-19T12:55:31.711Z,3.20
2018-03-19T12:57:59.177Z,4.47
2018-03-19T13:00:26.706Z,2.23
2018-03-19T13:02:54.160Z,4.67
2018-03-19T13:05:21.642Z,2.97
2018-03-19T13:07:49.212Z,3.57
2018-03-19T13:10:16.666Z,4.23
2018-03-19T13:12:44.125Z,3.17
2018-03-19T13:15:11.583Z,5.23
2018-03-19T13:17:39.074Z,4.30
2018-03-19T13:20:06.572Z,5.13
2018-03-19T13:22:34.030Z,4.90
2018-03-19T13:25:01.494Z,5.20
2018-03-19T13:27:28.947Z,3.67
2018-03-19T13:29:56.398Z,4.57
2018-03-19T13:32:23.948Z,3.33
2018-03-19T13:34:51.410Z,3.60
2018-03-19T13:37:19.211Z,3.80
2018-03-19T13:39:46.692Z,4.90
2018-03-19T13:42:14.228Z,6.20
2018-03-19T13:44:42.512Z,5.07
2018-03-19T13:47:10.027Z,4.87
2018-03-19T13:49:37.488Z,4.50
2018-03-19T13:52:04.939Z,5.73
2018-03-19T13:54:32.410Z,4.57
2018-03-19T13:56:59.867Z,4.60
2018-03-19T13:59:27.317Z,5.20
2018-03-19T14:01:54.792Z,4.90
2018-03-19T14:04:22.244Z,5.53
2018-03-19T14:06:49.752Z,6.00
2018-03-19T14:09:17.222Z,5.47
2018-03-19T14:11:44.679Z,4.57
2018-03-19T14:14:12.166Z,3.70
2018-03-19T14:16:39.635Z,5.67
2018-03-19T14:19:07.089Z,5.20
2018-03-19T14:21:34.582Z,5.77
2018-03-19T14:24:02.036Z,5.73
2018-03-19T14:26:29.482Z,4.83
2018-03-19T14:28:57.035Z,5.77
2018-03-19T14:31:24.545Z,5.50
2018-03-19T14:33:52.102Z,4.47
2018-03-19T14:36:19.578Z,6.30
2018-03-19T14:38:47.127Z,5.73
2018-03-19T14:41:14.588Z,5.40
2018-03-19T14:43:42.035Z,5.77
2018-03-19T14:46:09.526Z,4.83
2018-03-19T14:48:36.983Z,4.57
2018-03-19T14:51:04.514Z,5.60
2018-03-19T14:53:32.073Z,5.07
2018-03-19T14:55:59.589Z,6.63
2018-03-19T14:58:27.046Z,5.90
2018-03-19T15:00:54.614Z,6.20
2018-03-19T15:03:22.071Z,4.10
2018-03-19T15:05:49.541Z,4.47
2018-03-19T15:08:17.038Z,4.20
2018-03-19T15:10:44.525Z,5.60
2018-03-19T15:13:12.002Z,6.20
2018-03-19T15:15:39.458Z,6.43
2018-03-19T15:18:06.942Z,6.23
2018-03-19T15:20:34.399Z,5.23
2018-03-19T15:23:01.915Z,5.87
2018-03-19T15:25:29.493Z,6.37
2018-03-19T15:27:56.962Z,5.67
2018-03-19T15:30:24.440Z,6.43
2018-03-19T15:32:51.924Z,5.27
2018-03-19T15:35:19.395Z,5.47
2018-03-19T15:37:46.861Z,4.07
2018-03-19T15:40:14.339Z,5.00
2018-03-19T15:42:41.842Z,5.80
2018-03-19T15:45:09.343Z,5.40
2018-03-19T15:47:36.791Z,5.70
2018-03-19T15:50:04.282Z,5.60
2018-03-19T15:52:31.881Z,5.47
2018-03-19T15:54:59.422Z,6.50
2018-03-19T15:57:26.877Z,6.37
2018-03-19T15:59:54.414Z,6.27
2018-03-19T16:02:21.916Z,5.90
2018-03-19T16:04:49.367Z,5.30
2018-03-19T16:07:16.861Z,6.50
2018-03-19T16:09:44.315Z,6.03
2018-03-19T16:12:11.766Z,6.03
2018-03-19T16:14:39.258Z,5.30
2018-03-19T16:17:06.722Z,6.50
2018-03-19T16:19:34.236Z,5.40
2018-03-19T16:22:01.748Z,5.90
2018-03-19T16:24:29.237Z,5.87
2018-03-19T16:26:56.798Z,6.27
2018-03-19T16:29:24.285Z,6.83
2018-03-19T16:31:51.733Z,5.60
2018-03-19T16:34:19.194Z,8.50
2018-03-19T16:36:46.678Z,7.47
2018-03-19T16:39:14.134Z,5.97
2018-03-19T16:41:41.589Z,6.80
2018-03-19T16:44:09.102Z,6.17
2018-03-19T16:46:36.610Z,6.67
2018-03-19T16:49:04.073Z,6.07
2018-03-19T16:51:31.539Z,7.83
2018-03-19T16:53:59.158Z,5.27
2018-03-19T16:56:26.695Z,6.07
2018-03-19T16:58:54.183Z,6.13
2018-03-19T17:01:22.350Z,6.27
2018-03-19T17:03:49.809Z,6.27
2018-03-19T17:06:17.297Z,5.70
2018-03-19T17:08:44.815Z,6.13
2018-03-19T17:11:12.510Z,5.17
2018-03-19T17:13:40.004Z,4.37
2018-03-19T17:16:07.493Z,6.77
2018-03-19T17:18:34.998Z,6.27
2018-03-19T17:21:02.464Z,6.20
2018-03-19T17:23:29.943Z,7.23
2018-03-19T17:25:57.394Z,7.07
2018-03-19T17:28:24.853Z,7.27
2018-03-19T17:30:52.372Z,10.10
2018-03-19T17:33:19.834Z,7.70
2018-03-19T17:35:47.286Z,6.90
2018-03-19T17:38:14.779Z,12.20
2018-03-19T17:40:42.274Z,8.47
2018-03-19T17:43:09.881Z,11.30
2018-03-19T17:45:37.359Z,7.70
2018-03-19T17:48:04.824Z,9.17
2018-03-19T17:50:32.293Z,11.50
2018-03-19T17:52:59.766Z,7.70
2018-03-19T17:55:27.222Z,8.50
2018-03-19T17:57:54.702Z,8.27
2018-03-19T18:00:22.274Z,12.07
2018-03-19T18:02:49.739Z,9.73
2018-03-19T18:05:17.241Z,8.30
2018-03-19T18:07:44.719Z,11.03
2018-03-19T18:10:12.176Z,9.83
2018-03-19T18:12:39.670Z,9.13
2018-03-19T18:15:07.223Z,10.50
2018-03-19T18:17:34.693Z,9.47
2018-03-19T18:20:02.185Z,18.47
2018-03-19T18:22:29.694Z,14.10
2018-03-19T18:24:57.255Z,8.67
2018-03-19T18:27:24.729Z,10.70
2018-03-19T18:29:52.234Z,19.13
2018-03-19T18:32:19.702Z,25.90
2018-03-19T18:34:47.182Z,16.03
2018-03-19T18:37:14.653Z,13.20
2018-03-19T18:39:42.124Z,12.60
2018-03-19T18:42:09.583Z,18.47
2018-03-19T18:44:37.102Z,14.50
2018-03-19T18:47:04.604Z,13.30
2018-03-19T18:49:32.126Z,12.00
2018-03-19T18:51:59.616Z,14.27
2018-03-19T18:54:27.128Z,20.93
2018-03-19T18:56:54.624Z,14.73
2018-03-19T18:59:22.135Z,23.67
2018-03-19T19:01:49.620Z,16.00
2018-03-19T19:04:17.181Z,13.80
2018-03-19T19:06:44.740Z,21.23
2018-03-19T19:09:12.226Z,20.60
2018-03-19T19:11:39.750Z,12.60
2018-03-19T19:14:07.230Z,24.73
2018-03-19T19:16:34.711Z,13.67
2018-03-19T19:19:02.232Z,11.33
2018-03-19T19:21:29.711Z,12.43
2018-03-19T19:23:57.176Z,27.67
2018-03-19T19:26:24.967Z,27.73
2018-03-19T19:28:52.475Z,14.27
2018-03-19T19:31:19.939Z,14.37
2018-03-19T19:33:47.438Z,10.70
2018-03-19T19:36:14.927Z,11.33
2018-03-19T19:38:42.429Z,12.10
2018-03-19T19:41:09.889Z,8.60
2018-03-19T19:43:37.392Z,9.40
2018-03-19T19:46:05.030Z,11.23
2018-03-19T19:48:32.570Z,11.40
2018-03-19T19:51:00.091Z,10.70
2018-03-19T19:53:27.602Z,9.90
2018-03-19T19:55:55.065Z,8.80
2018-03-19T19:58:22.555Z,9.83
2018-03-19T20:00:50.012Z,11.93
2018-03-19T20:03:17.540Z,10.50
2018-03-19T20:05:45.032Z,10.47
2018-03-19T20:08:12.504Z,11.07
2018-03-19T20:10:40.072Z,11.10
2018-03-19T20:13:07.553Z,12.20
2018-03-19T20:15:35.014Z,11.70
2018-03-19T20:18:02.494Z,11.47
2018-03-19T20:20:29.961Z,13.37
2018-03-19T20:22:57.458Z,11.53
2018-03-19T20:25:24.941Z,17.10
2018-03-19T20:27:52.401Z,14.17
2018-03-19T20:30:19.878Z,20.73
2018-03-19T20:32:47.372Z,19.70
2018-03-19T20:35:14.931Z,19.80
2018-03-19T20:37:42.415Z,20.40
2018-03-19T20:40:09.900Z,18.83
2018-03-19T20:42:37.375Z,21.93
2018-03-19T20:45:04.856Z,18.50
2018-03-19T20:47:32.447Z,18.67
2018-03-19T20:49:59.905Z,21.73
2018-03-19T20:52:27.411Z,18.80
2018-03-19T20:54:54.936Z,19.00
2018-03-19T20:57:22.417Z,17.53
2018-03-19T20:59:49.904Z,18.47
2018-03-19T21:02:17.422Z,16.93
2018-03-19T21:04:44.916Z,16.70
2018-03-19T21:07:12.390Z,17.93
2018-03-19T21:09:39.932Z,17.00
2018-03-19T21:12:07.421Z,18.67
2018-03-19T21:14:34.916Z,16.30
2018-03-19T21:17:02.374Z,16.60
2018-03-19T21:19:29.838Z,17.70
2018-03-19T21:21:57.346Z,16.30
2018-03-19T21:24:24.841Z,19.87
2018-03-19T21:26:52.332Z,15.67
2018-03-19T21:29:19.816Z,21.33
2018-03-19T21:31:47.350Z,18.83
2018-03-19T21:34:14.819Z,19.17
2018-03-19T21:36:42.302Z,19.90
2018-03-19T21:39:09.772Z,15.20
2018-03-19T21:41:37.305Z,18.37
2018-03-19T21:44:04.885Z,15.50
2018-03-19T21:46:32.403Z,17.87
2018-03-19T21:48:59.975Z,15.40
2018-03-19T21:51:27.461Z,13.30
2018-03-19T21:53:54.963Z,14.20
2018-03-19T21:56:22.430Z,17.15
2018-03-19T21:58:49.916Z,20.37
2018-03-19T22:01:17.390Z,15.67
2018-03-19T22:03:44.894Z,12.50
2018-03-19T22:06:12.390Z,12.30
2018-03-19T22:08:39.939Z,12.50
2018-03-19T22:11:07.442Z,11.93
2018-03-19T22:13:35.002Z,10.50
2018-03-19T22:16:02.482Z,12.13
2018-03-19T22:18:29.953Z,12.37
2018-03-19T22:20:57.444Z,13.67
2018-03-19T22:23:24.906Z,15.20
2018-03-19T22:25:52.373Z,12.30
2018-03-19T22:28:19.896Z,12.87
2018-03-19T22:30:47.368Z,12.23
2018-03-19T22:33:14.909Z,11.53
2018-03-19T22:35:42.393Z,14.10
2018-03-19T22:38:09.870Z,20.63
2018-03-19T22:40:37.338Z,14.97
2018-03-19T22:43:04.840Z,17.83
2018-03-19T22:45:32.314Z,12.70
2018-03-19T22:47:59.817Z,14.93
2018-03-19T22:50:27.319Z,14.30
2018-03-19T22:52:54.805Z,10.70
2018-03-19T22:55:22.387Z,11.17
2018-03-19T22:57:49.902Z,12.20
2018-03-19T23:00:17.397Z,12.90
2018-03-19T23:02:44.959Z,12.63
2018-03-19T23:05:27.335Z,11.23
2018-03-19T23:07:54.802Z,13.70
2018-03-19T23:10:22.269Z,13.23
2018-03-19T23:12:49.759Z,14.00
2018-03-19T23:15:17.264Z,13.30
2018-03-19T23:17:44.750Z,12.97
2018-03-19T23:20:12.238Z,11.90
2018-03-19T23:22:39.735Z,12.67
2018-03-19T23:25:07.234Z,13.80
2018-03-19T23:27:34.702Z,13.77
2018-03-19T23:30:02.179Z,13.13
2018-03-19T23:32:29.904Z,13.23
2018-03-19T23:34:57.390Z,15.27
2018-03-19T23:37:24.875Z,12.73
2018-03-19T23:39:52.442Z,13.60
2018-03-19T23:42:20.010Z,14.50
2018-03-19T23:44:47.477Z,14.60
2018-03-19T23:47:14.931Z,12.70
2018-03-19T23:49:42.420Z,12.90
2018-03-19T23:52:09.886Z,12.00
2018-03-19T23:54:37.367Z,12.57
2018-03-19T23:57:04.861Z,13.30
2018-03-19T23:59:32.322Z,12.23
