createdAt,value
2019-01-23T00:01:21.690Z,23.40
2019-01-23T00:03:49.892Z,21.10
2019-01-23T00:06:18.035Z,24.20
2019-01-23T00:08:46.089Z,23.60
2019-01-23T00:11:14.235Z,21.37
2019-01-23T00:13:47.530Z,24.73
2019-01-23T00:16:18.283Z,23.47
2019-01-23T00:18:46.370Z,22.97
2019-01-23T00:21:14.395Z,23.30
2019-01-23T00:23:44.211Z,23.77
2019-01-23T00:26:12.391Z,24.13
2019-01-23T00:28:42.385Z,21.70
2019-01-23T00:31:10.478Z,21.73
2019-01-23T00:33:41.237Z,22.87
2019-01-23T00:36:09.537Z,22.83
2019-01-23T00:38:40.082Z,21.20
2019-01-23T00:41:08.114Z,22.57
2019-01-23T00:43:36.301Z,24.07
2019-01-23T00:46:04.578Z,22.07
2019-01-23T00:48:32.840Z,21.97
2019-01-23T00:51:01.026Z,21.30
2019-01-23T00:53:29.031Z,23.50
2019-01-23T00:55:57.005Z,23.50
2019-01-23T00:58:25.680Z,22.07
2019-01-23T01:00:57.918Z,22.93
2019-01-23T01:03:25.896Z,24.00
2019-01-23T01:05:54.622Z,21.30
2019-01-23T01:08:24.120Z,23.90
2019-01-23T01:10:52.926Z,22.83
2019-01-23T01:13:21.005Z,22.70
2019-01-23T01:15:49.146Z,21.83
2019-01-23T01:18:17.414Z,22.63
2019-01-23T01:20:45.500Z,22.33
2019-01-23T01:23:14.293Z,22.57
2019-01-23T01:25:42.267Z,22.37
2019-01-23T01:28:11.564Z,22.83
2019-01-23T01:30:40.034Z,23.80
2019-01-23T01:33:09.447Z,24.53
2019-01-23T01:35:37.447Z,25.03
2019-01-23T01:38:05.313Z,22.63
2019-01-23T01:40:34.554Z,22.73
2019-01-23T01:43:02.864Z,23.17
2019-01-23T01:45:30.910Z,26.67
2019-01-23T01:47:59.263Z,24.40
2019-01-23T01:50:27.348Z,23.50
2019-01-23T01:52:55.207Z,24.83
2019-01-23T01:55:23.664Z,26.37
2019-01-23T01:57:56.583Z,25.80
2019-01-23T02:00:25.124Z,24.60
2019-01-23T02:02:53.194Z,27.07
2019-01-23T02:05:22.794Z,25.03
2019-01-23T02:07:51.055Z,26.50
2019-01-23T02:10:20.629Z,29.03
2019-01-23T02:12:49.303Z,27.87
2019-01-23T02:15:19.226Z,25.97
2019-01-23T02:17:49.459Z,23.30
2019-01-23T02:20:27.742Z,25.50
2019-01-23T02:22:56.308Z,25.00
2019-01-23T02:25:24.454Z,26.87
2019-01-23T02:27:53.398Z,27.87
2019-01-23T02:30:23.952Z,26.40
2019-01-23T02:32:51.834Z,26.37
2019-01-23T02:35:19.924Z,27.50
2019-01-23T02:37:47.935Z,26.30
2019-01-23T02:40:18.754Z,25.53
2019-01-23T02:42:47.042Z,25.87
2019-01-23T02:45:15.567Z,26.87
2019-01-23T02:47:44.122Z,26.97
2019-01-23T02:50:13.398Z,28.00
2019-01-23T02:52:44.410Z,27.90
2019-01-23T02:55:12.502Z,29.03
2019-01-23T02:57:40.797Z,27.67
2019-01-23T03:00:15.880Z,26.77
2019-01-23T03:02:43.850Z,26.00
2019-01-23T03:05:16.117Z,29.90
2019-01-23T03:07:44.350Z,29.43
2019-01-23T03:10:15.298Z,27.77
2019-01-23T03:12:44.485Z,27.93
2019-01-23T03:15:13.153Z,28.80
2019-01-23T03:17:41.110Z,29.20
2019-01-23T03:20:13.225Z,26.67
2019-01-23T03:22:42.142Z,26.63
2019-01-23T03:25:10.917Z,26.20
2019-01-23T03:27:39.061Z,28.50
2019-01-23T03:30:21.277Z,28.30
2019-01-23T03:32:49.691Z,28.03
2019-01-23T03:35:17.869Z,28.07
2019-01-23T03:37:46.470Z,26.07
2019-01-23T03:40:17.607Z,27.10
2019-01-23T03:42:46.097Z,27.50
2019-01-23T03:45:15.562Z,28.27
2019-01-23T03:47:43.944Z,28.77
2019-01-23T03:50:16.095Z,27.37
2019-01-23T03:52:44.491Z,29.10
2019-01-23T03:55:13.743Z,28.27
2019-01-23T03:57:41.918Z,26.90
2019-01-23T04:00:13.419Z,27.70
2019-01-23T04:02:42.942Z,28.00
2019-01-23T04:05:13.070Z,26.57
2019-01-23T04:07:40.969Z,27.10
2019-01-23T04:10:13.165Z,28.33
2019-01-23T04:12:41.206Z,27.80
2019-01-23T04:15:10.989Z,27.23
2019-01-23T04:17:38.999Z,27.70
2019-01-23T04:20:11.479Z,29.83
2019-01-23T04:22:39.756Z,26.17
2019-01-23T04:25:10.005Z,27.70
2019-01-23T04:27:38.357Z,29.17
2019-01-23T04:30:09.524Z,29.10
2019-01-23T04:32:39.605Z,28.20
2019-01-23T04:35:07.573Z,27.30
2019-01-23T04:37:35.426Z,27.60
2019-01-23T04:40:05.401Z,27.97
2019-01-23T04:42:33.203Z,26.03
2019-01-23T04:45:01.113Z,28.70
2019-01-23T04:47:29.115Z,27.43
2019-01-23T04:49:57.103Z,28.43
2019-01-23T04:52:39.831Z,29.17
2019-01-23T04:55:08.481Z,28.33
2019-01-23T04:57:36.392Z,29.20
2019-01-23T05:00:06.260Z,31.03
2019-01-23T05:02:34.360Z,30.10
2019-01-23T05:05:02.603Z,32.90
2019-01-23T05:07:31.148Z,29.07
2019-01-23T05:09:59.409Z,32.43
2019-01-23T05:12:27.252Z,34.60
2019-01-23T05:14:55.250Z,34.50
2019-01-23T05:17:23.131Z,34.27
2019-01-23T05:19:51.051Z,34.60
2019-01-23T05:22:19.028Z,32.07
2019-01-23T05:24:46.844Z,34.70
2019-01-23T05:27:14.858Z,33.10
2019-01-23T05:29:42.931Z,34.83
2019-01-23T05:32:10.936Z,34.57
2019-01-23T05:34:38.844Z,35.03
2019-01-23T05:37:06.792Z,35.00
2019-01-23T05:39:34.607Z,34.93
2019-01-23T05:42:02.597Z,34.00
2019-01-23T05:44:30.457Z,37.63
2019-01-23T05:46:59.078Z,37.20
2019-01-23T05:49:27.068Z,37.93
2019-01-23T05:51:54.934Z,35.93
2019-01-23T05:54:22.887Z,37.60
2019-01-23T05:56:50.855Z,36.70
2019-01-23T05:59:18.790Z,37.40
2019-01-23T06:01:48.041Z,39.47
2019-01-23T06:04:16.286Z,38.03
2019-01-23T06:06:44.200Z,39.90
2019-01-23T06:09:12.232Z,36.30
2019-01-23T06:11:40.072Z,40.07
2019-01-23T06:14:08.028Z,39.93
2019-01-23T06:16:35.899Z,40.07
2019-01-23T06:19:03.691Z,40.77
2019-01-23T06:21:31.693Z,37.20
2019-01-23T06:23:59.632Z,39.77
2019-01-23T06:26:27.476Z,36.10
2019-01-23T06:28:55.353Z,37.53
2019-01-23T06:31:23.456Z,36.60
2019-01-23T06:33:51.679Z,37.60
2019-01-23T06:36:20.445Z,37.10
2019-01-23T06:38:48.438Z,36.57
2019-01-23T06:41:16.397Z,37.60
2019-01-23T06:43:44.414Z,37.97
2019-01-23T06:46:13.639Z,38.50
2019-01-23T06:48:41.987Z,39.00
2019-01-23T06:51:09.932Z,40.00
2019-01-23T06:53:38.143Z,37.77
2019-01-23T06:56:06.004Z,40.07
2019-01-23T06:58:33.996Z,40.50
2019-01-23T07:01:01.970Z,36.97
2019-01-23T07:03:29.831Z,38.60
2019-01-23T07:05:57.651Z,39.07
2019-01-23T07:08:25.981Z,40.53
2019-01-23T07:10:53.798Z,39.90
2019-01-23T07:13:22.074Z,43.07
2019-01-23T07:15:49.955Z,40.63
2019-01-23T07:18:18.161Z,41.30
2019-01-23T07:20:46.123Z,41.73
2019-01-23T07:23:14.024Z,46.10
2019-01-23T07:25:42.044Z,40.97
2019-01-23T07:28:10.380Z,42.90
2019-01-23T07:30:41.012Z,43.97
2019-01-23T07:33:09.004Z,42.67
2019-01-23T07:35:39.599Z,44.30
2019-01-23T07:38:07.729Z,45.13
2019-01-23T07:40:35.682Z,41.83
2019-01-23T07:43:03.859Z,40.80
2019-01-23T07:45:32.072Z,45.83
2019-01-23T07:48:01.493Z,44.20
2019-01-23T07:50:29.386Z,43.60
2019-01-23T07:52:57.308Z,42.20
2019-01-23T07:55:25.255Z,43.73
2019-01-23T07:57:53.148Z,42.27
2019-01-23T08:00:22.634Z,43.90
2019-01-23T08:02:50.623Z,44.27
2019-01-23T08:05:21.662Z,44.10
2019-01-23T08:07:51.867Z,43.10
2019-01-23T08:10:20.920Z,46.13
2019-01-23T08:12:48.843Z,44.53
2019-01-23T08:15:28.817Z,44.27
2019-01-23T08:17:56.781Z,45.00
2019-01-23T08:20:25.409Z,49.13
2019-01-23T08:22:53.227Z,43.97
2019-01-23T08:25:21.122Z,45.00
2019-01-23T08:27:49.048Z,43.43
2019-01-23T08:30:19.237Z,43.17
2019-01-23T08:32:47.090Z,45.30
2019-01-23T08:35:15.896Z,43.30
2019-01-23T08:37:43.929Z,47.70
2019-01-23T08:40:19.412Z,43.00
2019-01-23T08:42:51.246Z,47.27
2019-01-23T08:45:22.571Z,42.40
2019-01-23T08:47:50.520Z,43.80
2019-01-23T08:50:28.681Z,46.57
2019-01-23T08:52:57.268Z,45.70
2019-01-23T08:55:25.119Z,44.10
2019-01-23T08:57:53.099Z,43.57
2019-01-23T09:00:20.956Z,45.00
2019-01-23T09:02:49.024Z,45.17
2019-01-23T09:05:17.009Z,43.43
2019-01-23T09:07:46.834Z,46.23
2019-01-23T09:10:18.285Z,45.67
2019-01-23T09:12:46.245Z,45.47
2019-01-23T09:15:15.016Z,42.90
2019-01-23T09:17:43.062Z,44.83
2019-01-23T09:20:12.039Z,46.23
2019-01-23T09:22:40.092Z,44.37
2019-01-23T09:25:11.087Z,46.27
2019-01-23T09:27:39.006Z,43.47
2019-01-23T09:30:16.337Z,47.20
2019-01-23T09:33:55.933Z,41.97
2019-01-23T09:37:19.874Z,43.07
2019-01-23T09:41:08.337Z,43.20
2019-01-23T09:44:29.319Z,41.10
2019-01-23T09:48:06.193Z,41.00
2019-01-23T09:51:23.121Z,39.43
2019-01-23T09:54:04.349Z,40.07
2019-01-23T09:56:32.250Z,42.33
2019-01-23T09:59:02.747Z,39.30
2019-01-23T10:01:29.844Z,38.40
2019-01-23T10:03:57.613Z,38.30
2019-01-23T10:06:25.552Z,39.10
2019-01-23T10:08:53.346Z,37.43
2019-01-23T10:11:21.255Z,38.87
2019-01-23T10:13:58.772Z,38.83
2019-01-23T10:16:26.718Z,38.93
2019-01-23T10:18:56.160Z,37.47
2019-01-23T10:21:24.862Z,39.17
2019-01-23T10:23:52.653Z,41.20
2019-01-23T10:26:20.541Z,41.17
2019-01-23T10:28:48.404Z,39.17
2019-01-23T10:31:16.473Z,38.50
2019-01-23T10:33:44.231Z,36.90
2019-01-23T10:36:12.116Z,37.53
2019-01-23T10:38:39.983Z,35.50
2019-01-23T10:41:07.758Z,39.00
2019-01-23T10:43:35.534Z,39.33
2019-01-23T10:46:03.438Z,37.30
2019-01-23T10:48:37.810Z,39.90
2019-01-23T10:51:01.144Z,38.07
2019-01-23T10:53:28.906Z,38.20
2019-01-23T10:55:56.689Z,37.83
2019-01-23T10:58:24.609Z,38.40
2019-01-23T11:00:52.487Z,37.40
2019-01-23T11:03:20.263Z,37.30
2019-01-23T11:05:48.207Z,36.87
2019-01-23T11:08:15.992Z,37.23
2019-01-23T11:10:43.768Z,39.27
2019-01-23T11:13:11.686Z,37.17
2019-01-23T11:15:39.489Z,35.37
2019-01-23T11:18:07.392Z,37.23
2019-01-23T11:20:35.376Z,37.00
2019-01-23T11:23:03.186Z,37.17
2019-01-23T11:25:31.084Z,35.50
2019-01-23T11:27:58.862Z,35.87
2019-01-23T11:30:26.791Z,37.60
2019-01-23T11:32:54.771Z,35.60
2019-01-23T11:35:22.993Z,37.50
2019-01-23T11:37:51.068Z,32.30
2019-01-23T11:40:23.068Z,33.33
2019-01-23T11:42:50.998Z,34.20
2019-01-23T11:45:18.833Z,34.93
2019-01-23T11:47:46.825Z,35.83
2019-01-23T11:50:21.160Z,35.87
2019-01-23T11:52:45.034Z,33.60
2019-01-23T11:55:13.268Z,35.97
2019-01-23T11:57:41.186Z,32.93
2019-01-23T12:00:14.390Z,34.73
2019-01-23T12:02:42.308Z,34.30
2019-01-23T12:05:12.853Z,33.47
2019-01-23T12:07:40.866Z,33.67
2019-01-23T12:10:13.037Z,36.17
2019-01-23T12:12:40.829Z,34.00
2019-01-23T12:15:10.850Z,33.77
2019-01-23T12:17:39.231Z,35.70
2019-01-23T12:20:07.817Z,36.63
2019-01-23T12:22:35.759Z,34.60
2019-01-23T12:25:05.127Z,36.87
2019-01-23T12:27:32.924Z,35.43
2019-01-23T12:30:00.824Z,33.93
2019-01-23T12:32:28.787Z,36.50
2019-01-23T12:34:56.766Z,34.37
2019-01-23T12:37:24.711Z,33.83
2019-01-23T12:39:52.646Z,35.37
2019-01-23T12:42:20.576Z,35.93
2019-01-23T12:44:48.399Z,33.60
2019-01-23T12:47:16.310Z,33.53
2019-01-23T12:49:44.134Z,34.20
2019-01-23T12:52:11.961Z,33.50
2019-01-23T12:54:39.845Z,34.50
2019-01-23T12:57:07.657Z,35.80
2019-01-23T12:59:35.573Z,35.37
2019-01-23T13:02:09.592Z,35.23
2019-01-23T13:04:33.313Z,34.63
2019-01-23T13:07:01.228Z,31.47
2019-01-23T13:09:29.023Z,34.80
2019-01-23T13:11:57.274Z,33.60
2019-01-23T13:14:25.236Z,34.40
2019-01-23T13:16:53.039Z,33.23
2019-01-23T13:19:23.438Z,33.07
2019-01-23T13:21:51.296Z,33.30
2019-01-23T13:24:19.197Z,32.23
2019-01-23T13:26:46.973Z,32.57
2019-01-23T13:29:14.785Z,31.47
2019-01-23T13:31:48.920Z,31.63
2019-01-23T13:34:12.456Z,33.43
2019-01-23T13:36:40.418Z,32.80
2019-01-23T13:39:14.574Z,30.77
2019-01-23T13:41:42.380Z,32.83
2019-01-23T13:44:10.322Z,33.30
2019-01-23T13:46:38.142Z,34.27
2019-01-23T13:49:05.973Z,29.50
2019-01-23T13:51:33.863Z,27.57
2019-01-23T13:54:01.771Z,28.93
2019-01-23T13:56:29.678Z,29.07
2019-01-23T13:58:57.581Z,28.50
2019-01-23T14:01:25.366Z,29.17
2019-01-23T14:03:53.253Z,27.70
2019-01-23T14:06:21.037Z,27.20
2019-01-23T14:08:48.925Z,25.60
2019-01-23T14:11:16.830Z,26.83
2019-01-23T14:13:44.618Z,25.07
2019-01-23T14:16:12.475Z,27.20
2019-01-23T14:18:40.464Z,26.80
2019-01-23T14:21:08.252Z,28.70
2019-01-23T14:23:36.033Z,26.63
2019-01-23T14:26:04.346Z,27.40
2019-01-23T14:28:32.143Z,27.33
2019-01-23T14:30:59.935Z,26.83
2019-01-23T14:33:27.814Z,27.57
2019-01-23T14:35:55.631Z,27.77
2019-01-23T14:38:23.433Z,28.73
2019-01-23T14:40:51.389Z,30.73
2019-01-23T14:43:19.308Z,29.03
2019-01-23T14:45:47.232Z,31.40
2019-01-23T14:48:15.030Z,31.73
2019-01-23T14:50:42.828Z,30.63
2019-01-23T14:53:10.714Z,30.40
2019-01-23T14:55:38.519Z,30.37
2019-01-23T14:58:06.291Z,28.50
2019-01-23T15:00:34.276Z,30.60
2019-01-23T15:03:02.168Z,30.73
2019-01-23T15:05:30.169Z,31.70
2019-01-23T15:07:58.094Z,31.10
2019-01-23T15:10:28.209Z,29.83
2019-01-23T15:12:56.008Z,29.20
2019-01-23T15:15:24.058Z,26.80
2019-01-23T15:17:52.291Z,28.70
2019-01-23T15:20:24.026Z,29.90
2019-01-23T15:22:51.965Z,27.23
2019-01-23T15:25:20.017Z,29.57
2019-01-23T15:27:47.811Z,27.67
2019-01-23T15:30:17.991Z,29.50
2019-01-23T15:32:45.903Z,30.60
2019-01-23T15:35:14.736Z,28.53
2019-01-23T15:37:42.539Z,28.90
2019-01-23T15:40:20.881Z,30.07
2019-01-23T15:42:48.714Z,29.10
2019-01-23T15:45:16.896Z,31.10
2019-01-23T15:47:44.762Z,31.13
2019-01-23T15:50:16.158Z,31.00
2019-01-23T15:52:43.956Z,32.10
2019-01-23T15:55:13.945Z,31.13
2019-01-23T15:57:41.752Z,33.53
2019-01-23T16:00:17.649Z,31.33
2019-01-23T16:02:45.476Z,33.57
2019-01-23T16:05:13.740Z,32.87
2019-01-23T16:07:41.601Z,32.67
2019-01-23T16:10:12.580Z,31.27
2019-01-23T16:12:40.372Z,36.50
2019-01-23T16:15:09.368Z,32.40
2019-01-23T16:17:37.209Z,34.33
2019-01-23T16:20:06.100Z,31.50
2019-01-23T16:22:33.880Z,33.10
2019-01-23T16:25:03.504Z,32.80
2019-01-23T16:27:31.395Z,32.80
2019-01-23T16:29:59.238Z,32.00
2019-01-23T16:32:31.443Z,32.97
2019-01-23T16:34:56.918Z,32.47
2019-01-23T16:37:24.839Z,31.20
2019-01-23T16:39:52.678Z,30.83
2019-01-23T16:42:20.620Z,32.43
2019-01-23T16:44:48.436Z,31.77
2019-01-23T16:47:16.355Z,32.90
2019-01-23T16:49:47.747Z,30.30
2019-01-23T16:52:15.700Z,29.97
2019-01-23T16:54:43.594Z,33.23
2019-01-23T16:57:11.700Z,32.30
2019-01-23T16:59:39.484Z,33.43
2019-01-23T17:02:07.375Z,30.60
2019-01-23T17:04:35.147Z,31.63
2019-01-23T17:07:03.469Z,31.43
2019-01-23T17:09:31.334Z,32.30
2019-01-23T17:11:59.548Z,33.00
2019-01-23T17:14:27.656Z,32.80
2019-01-23T17:16:55.599Z,32.47
2019-01-23T17:19:23.438Z,32.47
2019-01-23T17:21:51.387Z,32.23
2019-01-23T17:24:19.265Z,31.93
2019-01-23T17:26:47.228Z,33.57
2019-01-23T17:29:15.392Z,33.10
2019-01-23T17:31:43.435Z,32.20
2019-01-23T17:34:11.269Z,32.13
2019-01-23T17:36:39.198Z,30.43
2019-01-23T17:39:09.186Z,30.57
2019-01-23T17:41:37.067Z,30.30
2019-01-23T17:44:05.459Z,29.90
2019-01-23T17:46:33.311Z,31.50
2019-01-23T17:49:01.167Z,31.80
2019-01-23T17:51:29.053Z,31.40
2019-01-23T17:53:56.842Z,30.60
2019-01-23T17:56:24.648Z,31.93
2019-01-23T17:58:52.551Z,29.87
2019-01-23T18:01:20.343Z,32.07
2019-01-23T18:03:48.120Z,30.67
2019-01-23T18:06:16.059Z,30.70
2019-01-23T18:08:43.917Z,31.17
2019-01-23T18:11:11.851Z,31.57
2019-01-23T18:13:39.627Z,30.33
2019-01-23T18:16:11.752Z,34.27
2019-01-23T18:18:39.661Z,29.93
2019-01-23T18:21:07.572Z,30.23
2019-01-23T18:23:35.439Z,29.97
2019-01-23T18:26:03.841Z,28.47
2019-01-23T18:28:31.757Z,31.47
2019-01-23T18:31:22.516Z,30.10
2019-01-23T18:34:22.780Z,31.33
2019-01-23T18:37:06.154Z,31.60
2019-01-23T18:39:55.957Z,31.40
2019-01-23T18:43:21.961Z,31.50
2019-01-23T18:46:47.876Z,30.17
2019-01-23T18:50:05.889Z,31.20
2019-01-23T18:52:33.743Z,31.23
2019-01-23T18:55:01.771Z,30.13
2019-01-23T18:57:31.047Z,29.07
2019-01-23T18:59:59.343Z,31.00
2019-01-23T19:02:27.866Z,30.97
2019-01-23T19:04:57.111Z,30.30
2019-01-23T19:07:25.036Z,32.87
2019-01-23T19:09:57.077Z,29.23
2019-01-23T19:12:25.114Z,31.60
2019-01-23T19:14:53.154Z,33.83
2019-01-23T19:17:21.232Z,31.00
2019-01-23T19:19:51.119Z,31.57
2019-01-23T19:22:19.429Z,30.67
2019-01-23T19:24:47.362Z,30.67
2019-01-23T19:27:15.478Z,31.20
2019-01-23T19:29:43.334Z,30.67
2019-01-23T19:34:40.419Z,25.03
2019-01-23T19:37:08.349Z,27.80
2019-01-23T19:39:36.776Z,27.20
2019-01-23T19:42:06.264Z,28.60
2019-01-23T19:44:35.560Z,26.37
2019-01-23T19:47:04.319Z,28.07
2019-01-23T19:49:32.229Z,28.83
2019-01-23T19:52:03.404Z,26.23
2019-01-23T19:54:31.389Z,28.30
2019-01-23T19:56:59.275Z,29.60
2019-01-23T19:59:29.332Z,29.00
2019-01-23T20:01:57.314Z,29.77
2019-01-23T20:04:27.330Z,29.80
2019-01-23T20:06:58.541Z,32.20
2019-01-23T20:09:26.378Z,28.77
2019-01-23T20:11:56.517Z,30.07
2019-01-23T20:14:25.215Z,30.50
2019-01-23T20:16:53.084Z,30.57
2019-01-23T20:19:20.909Z,34.37
2019-01-23T20:21:48.945Z,31.33
2019-01-23T20:24:16.951Z,32.00
2019-01-23T20:26:46.644Z,33.33
2019-01-23T20:29:14.502Z,33.47
2019-01-23T20:31:42.490Z,33.23
2019-01-23T20:34:10.590Z,34.30
2019-01-23T20:36:38.707Z,35.40
2019-01-23T20:39:09.859Z,35.50
2019-01-23T20:41:38.882Z,35.47
2019-01-23T20:44:06.807Z,35.73
2019-01-23T20:46:34.878Z,34.10
2019-01-23T20:49:02.886Z,34.30
2019-01-23T20:51:31.223Z,35.10
2019-01-23T20:53:59.532Z,35.60
2019-01-23T20:56:27.979Z,37.30
2019-01-23T20:58:56.149Z,36.43
2019-01-23T21:01:25.394Z,35.37
2019-01-23T21:03:53.431Z,34.20
2019-01-23T21:06:21.378Z,33.97
2019-01-23T21:08:50.716Z,37.73
2019-01-23T21:11:18.670Z,36.20
2019-01-23T21:13:46.550Z,34.97
2019-01-23T21:16:14.345Z,33.53
2019-01-23T21:18:42.346Z,35.20
2019-01-23T21:21:11.470Z,33.80
2019-01-23T21:23:39.354Z,33.63
2019-01-23T21:26:07.377Z,34.70
2019-01-23T21:28:35.231Z,36.80
2019-01-23T21:31:03.048Z,36.40
2019-01-23T21:33:31.162Z,37.20
2019-01-23T21:35:59.029Z,36.83
2019-01-23T21:38:26.990Z,37.70
2019-01-23T21:40:55.561Z,37.80
2019-01-23T21:43:23.725Z,37.40
2019-01-23T21:45:51.767Z,37.50
2019-01-23T21:48:19.685Z,34.77
2019-01-23T21:50:47.571Z,35.80
2019-01-23T21:53:15.762Z,34.47
2019-01-23T21:55:43.638Z,35.47
2019-01-23T21:58:11.591Z,37.30
2019-01-23T22:00:59.851Z,36.83
2019-01-23T22:03:27.927Z,35.73
2019-01-23T22:05:55.959Z,35.00
2019-01-23T22:08:26.189Z,37.13
2019-01-23T22:10:54.205Z,35.90
2019-01-23T22:13:22.303Z,35.53
2019-01-23T22:15:50.155Z,36.57
2019-01-23T22:18:18.098Z,35.10
2019-01-23T22:20:46.072Z,37.47
2019-01-23T22:23:13.915Z,35.60
2019-01-23T22:25:41.928Z,37.30
2019-01-23T22:28:10.005Z,34.00
2019-01-23T22:30:37.904Z,33.43
2019-01-23T22:33:06.015Z,35.60
2019-01-23T22:35:34.008Z,35.40
2019-01-23T22:38:01.922Z,36.47
2019-01-23T22:40:29.821Z,33.40
2019-01-23T22:42:58.588Z,36.43
2019-01-23T22:45:26.540Z,34.13
2019-01-23T22:47:54.455Z,36.27
2019-01-23T22:50:27.556Z,34.37
2019-01-23T22:52:55.666Z,36.30
2019-01-23T22:55:23.712Z,38.13
2019-01-23T22:57:51.669Z,38.00
2019-01-23T23:00:38.964Z,35.53
2019-01-23T23:03:11.175Z,37.43
2019-01-23T23:05:39.080Z,38.27
2019-01-23T23:08:07.218Z,37.47
2019-01-23T23:10:35.243Z,38.63
2019-01-23T23:13:03.499Z,39.20
2019-01-23T23:15:31.636Z,37.50
2019-01-23T23:17:59.515Z,36.93
2019-01-23T23:20:27.470Z,36.23
2019-01-23T23:22:56.988Z,36.53
2019-01-23T23:25:24.869Z,37.33
2019-01-23T23:27:52.970Z,37.90
2019-01-23T23:30:21.265Z,37.20
2019-01-23T23:32:49.197Z,37.60
2019-01-23T23:35:17.207Z,34.90
2019-01-23T23:37:45.119Z,37.93
2019-01-23T23:40:13.392Z,38.70
2019-01-23T23:42:41.392Z,34.37
2019-01-23T23:45:09.995Z,34.27
2019-01-23T23:47:37.994Z,37.00
2019-01-23T23:50:08.187Z,35.03
2019-01-23T23:52:36.273Z,38.97
2019-01-23T23:55:04.940Z,33.73
2019-01-23T23:57:32.917Z,35.00
