createdAt,value
2019-01-03T00:02:14.209Z,1.90
2019-01-03T00:05:01.472Z,1.57
2019-01-03T00:07:40.696Z,2.08
2019-01-03T00:10:27.968Z,2.80
2019-01-03T00:13:10.989Z,2.40
2019-01-03T00:15:57.417Z,1.97
2019-01-03T00:18:46.064Z,1.80
2019-01-03T00:21:18.757Z,2.10
2019-01-03T00:24:02.991Z,1.60
2019-01-03T00:26:44.668Z,2.30
2019-01-03T00:29:17.148Z,2.20
2019-01-03T00:31:49.870Z,1.90
2019-01-03T00:34:28.956Z,2.07
2019-01-03T00:37:01.596Z,2.37
2019-01-03T00:39:45.634Z,2.60
2019-01-03T00:42:32.033Z,2.40
2019-01-03T00:45:02.385Z,2.60
2019-01-03T00:47:45.137Z,3.03
2019-01-03T00:50:34.446Z,3.20
2019-01-03T00:53:16.032Z,2.77
2019-01-03T00:55:58.816Z,3.47
2019-01-03T00:58:38.052Z,2.98
2019-01-03T01:01:10.645Z,3.30
2019-01-03T01:03:54.512Z,3.50
2019-01-03T01:06:27.169Z,3.30
2019-01-03T01:09:18.496Z,3.90
2019-01-03T01:12:05.793Z,3.73
2019-01-03T01:14:48.165Z,3.75
2019-01-03T01:17:36.500Z,3.33
2019-01-03T01:20:23.784Z,3.00
2019-01-03T01:23:11.124Z,3.40
2019-01-03T01:25:59.400Z,2.90
2019-01-03T01:28:40.564Z,3.30
2019-01-03T01:31:13.147Z,3.10
2019-01-03T01:34:03.380Z,3.42
2019-01-03T01:36:47.160Z,2.90
2019-01-03T01:39:34.436Z,3.20
2019-01-03T01:42:19.816Z,3.30
2019-01-03T01:45:07.124Z,2.63
2019-01-03T01:47:45.756Z,3.00
2019-01-03T01:50:32.123Z,2.92
2019-01-03T01:53:04.607Z,2.67
2019-01-03T01:55:43.325Z,3.52
2019-01-03T01:58:28.868Z,3.03
2019-01-03T02:01:06.036Z,3.00
2019-01-03T02:03:52.514Z,3.17
2019-01-03T02:06:43.768Z,2.50
2019-01-03T02:09:16.273Z,3.10
2019-01-03T02:12:02.638Z,2.37
2019-01-03T02:14:35.213Z,2.65
2019-01-03T02:17:07.750Z,2.62
2019-01-03T02:19:40.340Z,2.20
2019-01-03T02:22:12.854Z,2.87
2019-01-03T02:24:58.936Z,2.67
2019-01-03T02:27:39.871Z,2.87
2019-01-03T02:30:12.738Z,2.70
2019-01-03T02:33:00.142Z,3.30
2019-01-03T02:35:40.129Z,3.53
2019-01-03T02:38:32.395Z,2.90
2019-01-03T02:41:21.639Z,2.80
2019-01-03T02:44:08.037Z,2.40
2019-01-03T02:46:54.395Z,2.72
2019-01-03T02:49:41.716Z,2.27
2019-01-03T02:52:24.522Z,2.90
2019-01-03T02:55:11.780Z,2.93
2019-01-03T02:57:59.224Z,3.77
2019-01-03T03:00:47.584Z,2.77
2019-01-03T03:03:31.765Z,3.10
2019-01-03T03:06:04.402Z,2.83
2019-01-03T03:08:50.790Z,2.98
2019-01-03T03:11:37.300Z,2.50
2019-01-03T03:14:09.758Z,2.90
2019-01-03T03:16:56.126Z,2.72
2019-01-03T03:19:33.492Z,2.23
2019-01-03T03:22:06.004Z,2.27
2019-01-03T03:24:56.354Z,2.62
2019-01-03T03:27:45.785Z,2.30
2019-01-03T03:30:18.213Z,2.60
2019-01-03T03:33:05.942Z,4.00
2019-01-03T03:35:46.505Z,4.30
2019-01-03T03:38:32.496Z,4.90
2019-01-03T03:41:05.129Z,3.40
2019-01-03T03:43:37.817Z,4.00
2019-01-03T03:46:24.193Z,4.60
2019-01-03T03:49:13.540Z,4.43
2019-01-03T03:51:46.021Z,4.00
2019-01-03T03:54:18.769Z,3.27
2019-01-03T03:56:51.327Z,3.02
2019-01-03T03:59:37.217Z,4.03
2019-01-03T04:02:25.564Z,2.90
2019-01-03T04:05:08.884Z,4.10
2019-01-03T04:07:41.709Z,4.80
2019-01-03T04:10:22.476Z,3.40
2019-01-03T04:13:10.673Z,3.20
2019-01-03T04:15:52.163Z,2.43
2019-01-03T04:18:37.308Z,4.00
2019-01-03T04:21:24.615Z,4.65
2019-01-03T04:24:16.019Z,3.30
2019-01-03T04:27:00.012Z,3.47
2019-01-03T04:29:32.735Z,3.20
2019-01-03T04:32:23.121Z,2.80
2019-01-03T04:35:08.402Z,27.07
2019-01-03T04:37:48.336Z,66.00
2019-01-03T04:40:31.787Z,12.40
2019-01-03T04:43:04.285Z,5.53
2019-01-03T04:45:36.815Z,3.07
2019-01-03T04:48:17.367Z,3.22
2019-01-03T04:51:06.549Z,3.30
2019-01-03T04:53:39.201Z,2.90
2019-01-03T04:56:31.599Z,3.07
2019-01-03T04:59:22.195Z,3.12
2019-01-03T05:01:56.064Z,3.05
2019-01-03T05:04:48.377Z,3.07
2019-01-03T05:07:32.648Z,3.20
2019-01-03T05:10:23.962Z,3.60
2019-01-03T05:12:56.553Z,3.10
2019-01-03T05:15:33.526Z,3.60
2019-01-03T05:18:13.870Z,3.30
2019-01-03T05:20:57.559Z,4.03
2019-01-03T05:23:48.981Z,3.90
2019-01-03T05:26:31.929Z,4.97
2019-01-03T05:29:18.305Z,6.90
2019-01-03T05:31:50.775Z,6.00
2019-01-03T05:34:23.425Z,3.53
2019-01-03T05:37:00.814Z,4.70
2019-01-03T05:39:49.172Z,5.40
2019-01-03T05:42:34.272Z,5.33
2019-01-03T05:45:12.225Z,4.60
2019-01-03T05:47:58.604Z,4.40
2019-01-03T05:50:31.199Z,4.40
2019-01-03T05:53:23.556Z,3.70
2019-01-03T05:55:56.217Z,3.72
2019-01-03T05:58:44.539Z,3.90
2019-01-03T06:01:30.964Z,5.25
2019-01-03T06:04:07.101Z,4.25
2019-01-03T06:06:56.448Z,4.30
2019-01-03T06:09:41.709Z,4.33
2019-01-03T06:12:28.894Z,4.28
2019-01-03T06:15:11.784Z,3.80
2019-01-03T06:18:02.144Z,4.13
2019-01-03T06:20:32.503Z,3.80
2019-01-03T06:23:24.880Z,4.03
2019-01-03T06:26:05.769Z,3.80
2019-01-03T06:28:39.276Z,3.95
2019-01-03T06:31:23.072Z,4.20
2019-01-03T06:34:10.242Z,3.80
2019-01-03T06:36:42.962Z,5.25
2019-01-03T06:39:30.338Z,5.30
2019-01-03T06:42:19.548Z,4.20
2019-01-03T06:45:07.729Z,4.72
2019-01-03T06:47:40.233Z,5.30
2019-01-03T06:50:23.084Z,4.03
2019-01-03T06:53:09.476Z,4.70
2019-01-03T06:55:56.409Z,4.60
2019-01-03T06:58:44.821Z,4.40
2019-01-03T07:01:27.588Z,5.10
2019-01-03T07:04:14.158Z,4.80
2019-01-03T07:06:46.770Z,4.70
2019-01-03T07:09:30.681Z,4.70
2019-01-03T07:12:22.940Z,5.00
2019-01-03T07:14:55.368Z,4.70
2019-01-03T07:17:45.677Z,4.73
2019-01-03T07:20:27.381Z,5.10
2019-01-03T07:24:54.232Z,4.23
2019-01-03T07:27:38.221Z,4.30
2019-01-03T07:30:27.836Z,5.40
2019-01-03T07:33:13.597Z,5.43
2019-01-03T07:36:02.045Z,5.65
2019-01-03T07:38:48.593Z,5.70
2019-01-03T07:41:40.891Z,4.43
2019-01-03T07:44:32.428Z,4.53
2019-01-03T07:47:23.880Z,4.30
2019-01-03T07:49:56.697Z,4.50
2019-01-03T07:52:44.684Z,4.15
2019-01-03T07:55:17.500Z,5.00
2019-01-03T07:57:50.135Z,4.30
2019-01-03T08:00:37.461Z,4.90
2019-01-03T08:03:26.894Z,4.83
2019-01-03T08:06:12.069Z,4.00
2019-01-03T08:08:59.392Z,5.40
2019-01-03T08:11:48.748Z,5.10
2019-01-03T08:14:36.800Z,5.30
2019-01-03T08:17:26.108Z,5.62
2019-01-03T08:19:58.830Z,4.40
2019-01-03T08:22:45.145Z,5.50
2019-01-03T08:25:17.725Z,5.62
2019-01-03T08:28:02.569Z,5.17
2019-01-03T08:30:35.262Z,5.20
2019-01-03T08:33:08.033Z,5.30
2019-01-03T08:35:53.427Z,6.20
2019-01-03T08:38:38.777Z,5.70
2019-01-03T08:41:11.726Z,4.90
2019-01-03T08:43:44.390Z,5.28
2019-01-03T08:46:33.040Z,5.35
2019-01-03T08:49:14.188Z,4.93
2019-01-03T08:51:46.804Z,6.05
2019-01-03T08:54:31.591Z,6.28
2019-01-03T08:57:24.016Z,5.20
2019-01-03T09:00:06.582Z,5.90
2019-01-03T09:02:53.036Z,6.08
2019-01-03T09:05:39.489Z,4.67
2019-01-03T09:08:23.724Z,6.00
2019-01-03T09:10:56.441Z,5.37
2019-01-03T09:13:29.561Z,6.00
2019-01-03T09:16:14.149Z,6.22
2019-01-03T09:18:56.765Z,6.25
2019-01-03T09:21:29.378Z,5.57
2019-01-03T09:24:21.937Z,6.00
2019-01-03T09:27:12.412Z,7.50
2019-01-03T09:29:52.840Z,6.00
2019-01-03T09:32:41.104Z,6.08
2019-01-03T09:35:29.472Z,6.10
2019-01-03T09:38:10.708Z,5.70
2019-01-03T09:40:58.051Z,6.22
2019-01-03T09:43:40.340Z,6.20
2019-01-03T09:46:07.163Z,6.17
2019-01-03T09:48:33.996Z,6.95
2019-01-03T09:51:00.876Z,6.17
2019-01-03T09:53:27.730Z,6.62
2019-01-03T09:55:54.592Z,6.90
2019-01-03T09:58:21.432Z,7.22
2019-01-03T10:00:48.269Z,9.18
2019-01-03T10:03:15.086Z,6.53
2019-01-03T10:05:41.912Z,7.20
2019-01-03T10:08:08.733Z,7.03
2019-01-03T10:10:35.544Z,7.10
2019-01-03T10:13:02.384Z,5.87
2019-01-03T10:15:29.204Z,6.03
2019-01-03T10:17:56.007Z,6.40
2019-01-03T10:20:22.829Z,5.37
2019-01-03T10:22:49.642Z,6.25
2019-01-03T10:25:16.466Z,5.57
2019-01-03T10:27:43.281Z,6.12
2019-01-03T10:30:10.100Z,7.10
2019-01-03T10:32:36.916Z,6.78
2019-01-03T10:35:03.837Z,6.23
2019-01-03T10:37:30.649Z,6.50
2019-01-03T10:39:57.472Z,6.25
2019-01-03T10:42:24.302Z,7.17
2019-01-03T10:44:51.138Z,6.55
2019-01-03T10:47:17.961Z,6.30
2019-01-03T10:49:44.772Z,6.78
2019-01-03T10:52:11.584Z,6.55
2019-01-03T10:54:38.396Z,7.13
2019-01-03T10:57:05.225Z,6.55
2019-01-03T10:59:32.068Z,6.27
2019-01-03T11:01:58.880Z,7.70
2019-01-03T11:04:25.700Z,6.77
2019-01-03T11:06:52.509Z,8.95
2019-01-03T11:09:19.328Z,9.27
2019-01-03T11:11:46.140Z,9.10
2019-01-03T11:14:12.961Z,12.67
2019-01-03T11:16:39.785Z,10.75
2019-01-03T11:19:06.613Z,9.63
2019-01-03T11:21:33.427Z,9.00
2019-01-03T11:24:00.277Z,9.00
2019-01-03T11:26:27.089Z,7.40
2019-01-03T11:28:53.901Z,9.10
2019-01-03T11:31:20.712Z,7.93
2019-01-03T11:33:47.529Z,6.97
2019-01-03T11:36:14.353Z,6.87
2019-01-03T11:41:11.394Z,8.77
2019-01-03T11:43:38.166Z,8.83
2019-01-03T11:46:04.938Z,8.60
2019-01-03T11:48:31.671Z,14.30
2019-01-03T11:50:58.416Z,15.03
2019-01-03T11:53:25.182Z,12.23
2019-01-03T11:55:51.984Z,15.17
2019-01-03T11:58:18.721Z,43.80
2019-01-03T12:00:45.459Z,27.70
2019-01-03T12:03:12.208Z,11.00
2019-01-03T12:05:38.948Z,9.03
2019-01-03T12:08:05.702Z,9.70
2019-01-03T12:10:32.565Z,9.10
2019-01-03T12:12:59.304Z,9.13
2019-01-03T12:15:26.073Z,8.90
2019-01-03T12:17:52.812Z,9.40
2019-01-03T12:20:19.572Z,10.50
2019-01-03T12:22:46.324Z,10.08
2019-01-03T12:25:13.097Z,9.10
2019-01-03T12:27:39.816Z,9.20
2019-01-03T12:30:08.109Z,8.33
2019-01-03T12:32:34.933Z,9.67
2019-01-03T12:35:01.705Z,9.73
2019-01-03T12:37:28.456Z,10.20
2019-01-03T12:39:55.233Z,9.90
2019-01-03T12:42:22.000Z,10.40
2019-01-03T12:44:48.772Z,9.40
2019-01-03T12:47:15.508Z,9.80
2019-01-03T12:49:42.267Z,9.23
2019-01-03T12:52:09.045Z,11.10
2019-01-03T12:54:35.817Z,9.43
2019-01-03T12:57:02.573Z,9.47
2019-01-03T12:59:29.316Z,8.47
2019-01-03T13:01:56.056Z,8.63
2019-01-03T13:04:22.828Z,8.60
2019-01-03T13:06:49.574Z,9.70
2019-01-03T13:09:18.780Z,11.07
2019-01-03T13:11:46.224Z,9.88
2019-01-03T13:14:12.964Z,10.83
2019-01-03T13:16:39.692Z,8.87
2019-01-03T13:19:06.440Z,8.67
2019-01-03T13:21:33.232Z,9.13
2019-01-03T13:23:59.973Z,9.50
2019-01-03T13:26:26.740Z,10.33
2019-01-03T13:28:53.484Z,10.77
2019-01-03T13:31:20.246Z,12.20
2019-01-03T13:33:46.996Z,9.30
2019-01-03T13:36:13.761Z,9.93
2019-01-03T13:38:40.509Z,9.43
2019-01-03T13:41:07.269Z,9.80
2019-01-03T13:43:34.080Z,8.93
2019-01-03T13:46:00.839Z,9.77
2019-01-03T13:48:27.572Z,10.87
2019-01-03T13:50:54.324Z,9.10
2019-01-03T13:53:21.069Z,8.80
2019-01-03T13:55:47.832Z,11.13
2019-01-03T13:58:14.585Z,12.60
2019-01-03T14:00:41.332Z,10.57
2019-01-03T14:03:08.081Z,10.80
2019-01-03T14:05:34.841Z,10.20
2019-01-03T14:08:01.632Z,9.43
2019-01-03T14:10:28.372Z,11.70
2019-01-03T14:12:55.112Z,11.55
2019-01-03T14:15:21.890Z,9.30
2019-01-03T14:17:48.627Z,10.70
2019-01-03T14:20:15.380Z,9.50
2019-01-03T14:22:42.141Z,11.13
2019-01-03T14:25:08.892Z,11.40
2019-01-03T14:27:35.652Z,9.97
2019-01-03T14:30:02.444Z,11.50
2019-01-03T14:32:29.200Z,11.40
2019-01-03T14:34:55.945Z,11.03
2019-01-03T14:37:22.712Z,10.47
2019-01-03T14:39:49.432Z,11.23
2019-01-03T14:42:16.201Z,11.60
2019-01-03T14:44:42.935Z,13.10
2019-01-03T14:47:09.684Z,12.20
2019-01-03T14:49:36.427Z,13.20
2019-01-03T14:52:03.184Z,12.80
2019-01-03T14:54:29.940Z,10.23
2019-01-03T14:56:56.709Z,12.30
2019-01-03T14:59:23.460Z,14.40
2019-01-03T15:01:50.244Z,14.30
2019-01-03T15:04:16.996Z,14.18
2019-01-03T15:06:43.752Z,16.47
2019-01-03T15:09:10.505Z,16.07
2019-01-03T15:11:37.249Z,16.63
2019-01-03T15:14:03.988Z,13.30
2019-01-03T15:16:30.741Z,13.10
2019-01-03T15:18:57.484Z,12.20
2019-01-03T15:21:24.260Z,14.10
2019-01-03T15:23:51.006Z,13.97
2019-01-03T15:26:17.756Z,13.23
2019-01-03T15:28:44.484Z,12.27
2019-01-03T15:31:11.257Z,11.70
2019-01-03T15:33:37.987Z,10.80
2019-01-03T15:36:04.853Z,10.73
2019-01-03T15:38:31.584Z,10.20
2019-01-03T15:40:58.342Z,10.60
2019-01-03T15:43:25.080Z,10.67
2019-01-03T15:45:51.832Z,11.47
2019-01-03T15:48:18.581Z,11.07
2019-01-03T15:50:45.326Z,13.13
2019-01-03T15:53:12.080Z,15.00
2019-01-03T15:55:38.827Z,13.17
2019-01-03T15:58:05.589Z,12.13
2019-01-03T16:00:32.344Z,12.93
2019-01-03T16:02:59.108Z,11.73
2019-01-03T16:05:25.864Z,12.20
2019-01-03T16:07:52.608Z,12.50
2019-01-03T16:10:19.348Z,12.80
2019-01-03T16:12:46.114Z,11.40
2019-01-03T16:15:12.840Z,10.20
2019-01-03T16:17:39.613Z,11.63
2019-01-03T16:20:07.048Z,12.93
2019-01-03T16:22:33.801Z,14.30
2019-01-03T16:25:00.552Z,14.10
2019-01-03T16:27:27.311Z,12.87
2019-01-03T16:29:54.041Z,12.17
2019-01-03T16:32:20.799Z,12.23
2019-01-03T16:34:47.528Z,11.90
2019-01-03T16:37:14.280Z,12.53
2019-01-03T16:39:41.100Z,12.60
2019-01-03T16:42:07.854Z,12.03
2019-01-03T16:44:34.600Z,11.80
2019-01-03T16:47:01.364Z,11.50
2019-01-03T16:49:28.124Z,11.67
2019-01-03T16:51:54.887Z,13.90
2019-01-03T16:54:21.620Z,13.13
2019-01-03T16:56:48.394Z,11.97
2019-01-03T16:59:15.176Z,11.43
2019-01-03T17:01:41.937Z,11.50
2019-01-03T17:04:08.693Z,12.30
2019-01-03T17:06:35.459Z,13.63
2019-01-03T17:09:02.268Z,11.10
2019-01-03T17:11:29.016Z,14.23
2019-01-03T17:13:55.784Z,12.87
2019-01-03T17:16:22.525Z,14.28
2019-01-03T17:18:49.296Z,11.83
2019-01-03T17:21:16.028Z,14.90
2019-01-03T17:23:42.788Z,12.90
2019-01-03T17:26:09.527Z,13.10
2019-01-03T17:28:36.313Z,12.77
2019-01-03T17:31:03.044Z,11.93
2019-01-03T17:33:29.820Z,12.73
2019-01-03T17:35:56.569Z,11.90
2019-01-03T17:38:23.347Z,14.30
2019-01-03T17:40:50.088Z,14.53
2019-01-03T17:43:16.852Z,13.00
2019-01-03T17:45:43.610Z,12.77
2019-01-03T17:48:10.360Z,13.00
2019-01-03T17:50:37.112Z,12.77
2019-01-03T17:53:03.871Z,12.70
2019-01-03T17:55:30.624Z,15.20
2019-01-03T17:57:57.392Z,16.62
2019-01-03T18:00:24.133Z,15.48
2019-01-03T18:02:51.416Z,14.80
2019-01-03T18:05:18.161Z,12.83
2019-01-03T18:07:44.942Z,14.20
2019-01-03T18:10:12.345Z,14.97
2019-01-03T18:12:39.112Z,14.60
2019-01-03T18:15:06.292Z,15.10
2019-01-03T18:17:33.016Z,16.30
2019-01-03T18:19:59.792Z,14.73
2019-01-03T18:22:26.545Z,13.73
2019-01-03T18:24:53.299Z,13.30
2019-01-03T18:27:20.044Z,12.53
2019-01-03T18:29:46.809Z,11.47
2019-01-03T18:32:13.552Z,15.10
2019-01-03T18:34:40.312Z,13.77
2019-01-03T18:37:07.052Z,13.23
2019-01-03T18:39:33.833Z,13.50
2019-01-03T18:42:00.564Z,11.77
2019-01-03T18:44:27.319Z,13.57
2019-01-03T18:46:54.069Z,14.13
2019-01-03T18:49:20.845Z,16.00
2019-01-03T18:51:47.616Z,15.37
2019-01-03T18:54:14.389Z,14.43
2019-01-03T18:56:41.165Z,14.53
2019-01-03T18:59:07.961Z,18.00
2019-01-03T19:01:34.700Z,18.00
2019-01-03T19:04:01.452Z,16.83
2019-01-03T19:06:28.204Z,16.03
2019-01-03T19:08:54.964Z,15.83
2019-01-03T19:11:21.704Z,17.23
2019-01-03T19:13:48.958Z,17.20
2019-01-03T19:16:15.212Z,15.40
2019-01-03T19:18:41.956Z,13.13
2019-01-03T19:21:08.736Z,13.93
2019-01-03T19:23:35.484Z,14.27
2019-01-03T19:26:02.227Z,12.60
2019-01-03T19:28:29.020Z,12.87
2019-01-03T19:30:55.773Z,16.20
2019-01-03T19:33:22.537Z,14.37
2019-01-03T19:35:49.284Z,14.20
2019-01-03T19:38:16.040Z,13.60
2019-01-03T19:40:42.792Z,16.20
2019-01-03T19:43:09.564Z,15.27
2019-01-03T19:45:36.312Z,12.67
2019-01-03T19:48:03.065Z,12.97
2019-01-03T19:50:29.806Z,13.27
2019-01-03T19:52:56.552Z,13.53
2019-01-03T19:55:23.288Z,18.70
2019-01-03T19:57:50.060Z,16.67
2019-01-03T20:00:16.809Z,13.50
2019-01-03T20:02:43.589Z,15.73
2019-01-03T20:05:10.330Z,16.55
2019-01-03T20:07:37.121Z,16.10
2019-01-03T20:10:06.024Z,13.90
2019-01-03T20:12:32.800Z,16.45
2019-01-03T20:14:59.608Z,14.70
2019-01-03T20:17:26.368Z,17.32
2019-01-03T20:19:53.128Z,14.70
2019-01-03T20:22:19.897Z,16.10
2019-01-03T20:24:46.649Z,15.90
2019-01-03T20:27:13.440Z,16.45
2019-01-03T20:29:40.198Z,15.67
2019-01-03T20:32:06.958Z,14.20
2019-01-03T20:34:33.698Z,13.50
2019-01-03T20:37:00.444Z,13.20
2019-01-03T20:39:27.213Z,12.63
2019-01-03T20:41:53.967Z,15.13
2019-01-03T20:44:20.741Z,16.00
2019-01-03T20:46:47.501Z,15.43
2019-01-03T20:49:14.264Z,16.60
2019-01-03T20:51:40.992Z,17.45
2019-01-03T20:54:07.760Z,16.27
2019-01-03T20:56:34.586Z,13.70
2019-01-03T20:59:01.273Z,13.40
2019-01-03T21:01:28.025Z,15.00
2019-01-03T21:03:54.792Z,13.60
2019-01-03T21:06:21.542Z,17.10
2019-01-03T21:08:48.325Z,19.00
2019-01-03T21:11:15.068Z,17.70
2019-01-03T21:13:41.832Z,14.97
2019-01-03T21:16:08.581Z,15.77
2019-01-03T21:18:35.338Z,17.10
2019-01-03T21:21:02.085Z,14.63
2019-01-03T21:23:28.858Z,15.17
2019-01-03T21:25:55.725Z,13.70
2019-01-03T21:28:22.365Z,13.73
2019-01-03T21:30:49.106Z,13.13
2019-01-03T21:33:15.868Z,13.43
2019-01-03T21:35:42.624Z,12.17
2019-01-03T21:38:09.372Z,13.90
2019-01-03T21:40:36.124Z,16.30
2019-01-03T21:43:02.896Z,15.07
2019-01-03T21:45:29.656Z,13.70
2019-01-03T21:47:56.412Z,13.90
2019-01-03T21:50:23.171Z,13.70
2019-01-03T21:52:49.936Z,17.00
2019-01-03T21:55:16.683Z,18.40
2019-01-03T21:57:43.420Z,19.40
2019-01-03T22:00:11.611Z,15.10
2019-01-03T22:02:38.371Z,14.30
2019-01-03T22:05:05.163Z,16.73
2019-01-03T22:07:31.896Z,18.05
2019-01-03T22:09:58.673Z,19.40
2019-01-03T22:12:25.407Z,14.83
2019-01-03T22:14:52.176Z,19.90
2019-01-03T22:17:18.925Z,19.17
2019-01-03T22:19:45.704Z,22.40
2019-01-03T22:22:12.471Z,21.27
2019-01-03T22:24:39.236Z,18.10
2019-01-03T22:27:05.968Z,15.10
2019-01-03T22:29:32.728Z,16.83
2019-01-03T22:31:59.464Z,14.90
2019-01-03T22:34:26.229Z,17.80
2019-01-03T22:36:52.998Z,16.00
2019-01-03T22:39:19.796Z,17.80
2019-01-03T22:41:46.530Z,16.87
2019-01-03T22:44:13.289Z,17.45
2019-01-03T22:46:40.031Z,18.98
2019-01-03T22:49:06.776Z,14.10
2019-01-03T22:51:33.517Z,13.40
2019-01-03T22:54:00.408Z,13.97
2019-01-03T22:56:27.121Z,14.30
2019-01-03T22:58:53.873Z,14.00
2019-01-03T23:01:20.625Z,12.30
2019-01-03T23:03:47.378Z,14.03
2019-01-03T23:06:14.125Z,12.67
2019-01-03T23:08:40.899Z,13.10
2019-01-03T23:11:07.657Z,15.80
2019-01-03T23:13:34.412Z,16.87
2019-01-03T23:16:01.181Z,17.17
2019-01-03T23:18:31.570Z,15.77
2019-01-03T23:20:54.676Z,15.10
2019-01-03T23:23:21.413Z,14.50
2019-01-03T23:25:48.168Z,13.07
2019-01-03T23:28:14.920Z,14.70
2019-01-03T23:30:41.668Z,13.17
2019-01-03T23:33:08.417Z,14.13
2019-01-03T23:35:35.176Z,14.07
2019-01-03T23:38:01.916Z,14.90
2019-01-03T23:40:28.670Z,14.03
2019-01-03T23:42:55.421Z,14.60
2019-01-03T23:45:23.305Z,13.80
2019-01-03T23:47:56.117Z,13.77
2019-01-03T23:50:25.845Z,14.37
2019-01-03T23:52:52.593Z,13.87
2019-01-03T23:55:19.361Z,13.90
2019-01-03T23:57:46.098Z,13.80
