createdAt,value
2023-08-13T00:00:20.304Z,0.00
2023-08-13T00:01:20.281Z,0.00
2023-08-13T00:02:20.372Z,0.00
2023-08-13T00:03:20.412Z,0.00
2023-08-13T00:04:20.237Z,0.00
2023-08-13T00:05:20.212Z,0.00
2023-08-13T00:06:20.216Z,0.00
2023-08-13T00:07:20.240Z,0.00
2023-08-13T00:08:20.180Z,0.00
2023-08-13T00:09:20.180Z,0.00
2023-08-13T00:10:20.176Z,0.00
2023-08-13T00:11:20.201Z,0.00
2023-08-13T00:12:20.157Z,0.00
2023-08-13T00:13:20.135Z,0.00
2023-08-13T00:14:20.130Z,0.00
2023-08-13T00:15:20.144Z,0.00
2023-08-13T00:16:20.129Z,0.00
2023-08-13T00:17:20.105Z,0.00
2023-08-13T00:18:20.074Z,0.00
2023-08-13T00:19:20.061Z,0.00
2023-08-13T00:20:20.059Z,0.00
2023-08-13T00:21:20.061Z,0.00
2023-08-13T00:22:20.057Z,0.00
2023-08-13T00:23:20.046Z,0.00
2023-08-13T00:24:20.002Z,0.00
2023-08-13T00:25:20.009Z,0.00
2023-08-13T00:26:20.022Z,0.00
2023-08-13T00:27:19.998Z,0.00
2023-08-13T00:28:19.972Z,0.00
2023-08-13T00:29:19.960Z,0.00
2023-08-13T00:30:19.950Z,0.00
2023-08-13T00:31:19.961Z,0.00
2023-08-13T00:32:19.910Z,0.00
2023-08-13T00:33:19.944Z,0.00
2023-08-13T00:34:19.927Z,0.00
2023-08-13T00:35:19.885Z,0.00
2023-08-13T00:36:19.874Z,0.00
2023-08-13T00:37:19.872Z,0.00
2023-08-13T00:38:19.917Z,0.00
2023-08-13T00:39:19.869Z,0.00
2023-08-13T00:40:19.860Z,0.00
2023-08-13T00:41:19.841Z,0.00
2023-08-13T00:42:19.813Z,0.00
2023-08-13T00:43:19.795Z,0.00
2023-08-13T00:44:19.845Z,0.00
2023-08-13T00:45:19.803Z,0.00
2023-08-13T00:46:19.769Z,0.00
2023-08-13T00:47:19.755Z,0.00
2023-08-13T00:48:19.795Z,0.00
2023-08-13T00:49:19.742Z,0.00
2023-08-13T00:50:19.810Z,0.00
2023-08-13T00:51:19.740Z,0.00
2023-08-13T00:52:19.700Z,0.00
2023-08-13T00:53:19.701Z,0.00
2023-08-13T00:54:19.674Z,0.00
2023-08-13T00:55:19.686Z,0.00
2023-08-13T00:56:19.679Z,0.00
2023-08-13T00:57:19.684Z,0.00
2023-08-13T00:58:19.622Z,0.00
2023-08-13T00:59:19.637Z,0.00
2023-08-13T01:00:19.624Z,0.00
2023-08-13T01:01:19.606Z,0.00
2023-08-13T01:02:19.605Z,0.00
2023-08-13T01:03:19.586Z,0.00
2023-08-13T01:04:19.583Z,0.00
2023-08-13T01:05:19.555Z,0.00
2023-08-13T01:06:19.526Z,0.00
2023-08-13T01:07:19.539Z,0.00
2023-08-13T01:08:19.542Z,0.00
2023-08-13T01:09:19.486Z,0.00
2023-08-13T01:10:19.515Z,0.00
2023-08-13T01:11:19.488Z,0.00
2023-08-13T01:12:19.528Z,0.00
2023-08-13T01:13:19.476Z,0.00
2023-08-13T01:14:19.455Z,0.00
2023-08-13T01:15:19.472Z,0.00
2023-08-13T01:16:19.423Z,0.00
2023-08-13T01:17:19.407Z,0.00
2023-08-13T01:18:19.438Z,0.00
2023-08-13T01:19:19.380Z,0.00
2023-08-13T01:20:19.483Z,0.00
2023-08-13T01:21:19.375Z,0.00
2023-08-13T01:22:19.363Z,0.00
2023-08-13T01:23:19.340Z,0.00
2023-08-13T01:24:19.390Z,0.00
2023-08-13T01:25:19.347Z,0.00
2023-08-13T01:26:19.352Z,0.00
2023-08-13T01:27:19.292Z,0.00
2023-08-13T01:28:19.274Z,0.00
2023-08-13T01:29:19.312Z,0.00
2023-08-13T01:30:19.259Z,0.00
2023-08-13T01:31:19.323Z,0.00
2023-08-13T01:32:19.318Z,0.00
2023-08-13T01:33:19.237Z,0.00
2023-08-13T01:34:19.318Z,0.00
2023-08-13T01:35:19.242Z,0.00
2023-08-13T01:36:19.197Z,0.00
2023-08-13T01:37:19.205Z,0.00
2023-08-13T01:38:19.227Z,0.00
2023-08-13T01:39:19.255Z,0.00
2023-08-13T01:40:19.184Z,0.00
2023-08-13T01:41:19.198Z,0.00
2023-08-13T01:42:19.153Z,0.00
2023-08-13T01:43:19.136Z,0.00
2023-08-13T01:44:19.148Z,0.00
2023-08-13T01:45:19.400Z,0.00
2023-08-13T01:46:19.078Z,0.00
2023-08-13T01:47:19.082Z,0.00
2023-08-13T01:48:19.052Z,0.00
2023-08-13T01:49:19.045Z,0.00
2023-08-13T01:50:19.131Z,0.00
2023-08-13T01:51:19.078Z,0.00
2023-08-13T01:52:19.002Z,0.00
2023-08-13T01:53:19.023Z,0.00
2023-08-13T01:54:19.012Z,0.00
2023-08-13T01:55:19.009Z,0.00
2023-08-13T01:56:18.981Z,0.00
2023-08-13T01:57:19.000Z,0.00
2023-08-13T01:58:18.960Z,0.00
2023-08-13T01:59:18.978Z,0.00
2023-08-13T02:00:18.919Z,0.00
2023-08-13T02:01:19.017Z,0.00
2023-08-13T02:02:18.917Z,0.00
2023-08-13T02:03:18.958Z,0.00
2023-08-13T02:04:18.889Z,0.00
2023-08-13T02:05:18.956Z,0.00
2023-08-13T02:06:18.857Z,0.00
2023-08-13T02:07:18.852Z,0.00
2023-08-13T02:08:18.885Z,0.00
2023-08-13T02:09:18.875Z,0.00
2023-08-13T02:10:18.814Z,0.00
2023-08-13T02:11:18.813Z,0.00
2023-08-13T02:12:18.910Z,0.00
2023-08-13T02:13:18.823Z,0.00
2023-08-13T02:14:18.806Z,0.00
2023-08-13T02:15:18.764Z,0.00
2023-08-13T02:16:18.796Z,0.00
2023-08-13T02:17:18.788Z,0.00
2023-08-13T02:18:18.724Z,0.00
2023-08-13T02:19:18.714Z,0.00
2023-08-13T02:20:18.770Z,0.00
2023-08-13T02:21:18.706Z,0.00
2023-08-13T02:22:18.710Z,0.00
2023-08-13T02:23:18.703Z,0.00
2023-08-13T02:24:18.685Z,0.00
2023-08-13T02:25:18.661Z,0.00
2023-08-13T02:26:18.663Z,0.00
2023-08-13T02:27:18.644Z,0.00
2023-08-13T02:28:18.661Z,0.00
2023-08-13T02:29:18.633Z,0.00
2023-08-13T02:30:18.636Z,0.00
2023-08-13T02:31:18.637Z,0.00
2023-08-13T02:32:18.630Z,0.00
2023-08-13T02:33:18.578Z,0.00
2023-08-13T02:34:18.796Z,0.00
2023-08-13T02:35:18.557Z,0.00
2023-08-13T02:36:18.548Z,0.00
2023-08-13T02:37:18.516Z,0.00
2023-08-13T02:38:18.543Z,0.00
2023-08-13T02:39:18.510Z,0.00
2023-08-13T02:40:18.552Z,0.00
2023-08-13T02:41:18.459Z,0.00
2023-08-13T02:42:18.493Z,0.00
2023-08-13T02:43:18.453Z,0.00
2023-08-13T02:44:18.432Z,0.00
2023-08-13T02:45:18.453Z,0.00
2023-08-13T02:46:18.491Z,0.00
2023-08-13T02:47:18.404Z,0.00
2023-08-13T02:48:18.426Z,0.00
2023-08-13T02:49:18.413Z,0.00
2023-08-13T02:50:18.376Z,0.00
2023-08-13T02:51:18.426Z,0.00
2023-08-13T02:52:18.416Z,0.00
2023-08-13T02:53:18.359Z,0.00
2023-08-13T02:54:18.376Z,0.00
2023-08-13T02:55:18.328Z,0.00
2023-08-13T02:56:18.346Z,0.00
2023-08-13T02:57:18.343Z,0.00
2023-08-13T02:58:18.275Z,0.00
2023-08-13T02:59:18.288Z,0.00
2023-08-13T03:00:18.253Z,0.00
2023-08-13T03:01:18.307Z,0.00
2023-08-13T03:02:18.285Z,0.00
2023-08-13T03:03:18.293Z,0.00
2023-08-13T03:04:18.270Z,0.00
2023-08-13T03:05:18.217Z,0.00
2023-08-13T03:06:18.201Z,0.00
2023-08-13T03:07:18.242Z,0.00
2023-08-13T03:08:18.173Z,0.00
2023-08-13T03:09:18.160Z,0.00
2023-08-13T03:10:18.184Z,0.00
2023-08-13T03:11:18.147Z,0.00
2023-08-13T03:12:18.128Z,0.00
2023-08-13T03:13:18.121Z,0.00
2023-08-13T03:14:18.115Z,0.00
2023-08-13T03:15:18.122Z,0.00
2023-08-13T03:16:18.137Z,0.00
2023-08-13T03:17:18.074Z,0.00
2023-08-13T03:18:18.057Z,0.00
2023-08-13T03:19:18.054Z,0.00
2023-08-13T03:20:18.052Z,4.00
2023-08-13T03:21:18.039Z,4.00
2023-08-13T03:22:18.022Z,0.00
2023-08-13T03:23:17.990Z,0.00
2023-08-13T03:24:18.021Z,4.00
2023-08-13T03:25:18.009Z,4.00
2023-08-13T03:26:17.979Z,4.00
2023-08-13T03:27:18.003Z,0.00
2023-08-13T03:28:17.951Z,4.00
2023-08-13T03:29:17.929Z,4.00
2023-08-13T03:30:17.923Z,4.00
2023-08-13T03:31:17.968Z,4.00
2023-08-13T03:32:17.949Z,8.00
2023-08-13T03:33:17.914Z,4.00
2023-08-13T03:34:17.887Z,8.00
2023-08-13T03:35:17.852Z,8.00
2023-08-13T03:36:17.861Z,8.00
2023-08-13T03:37:17.847Z,12.00
2023-08-13T03:38:17.875Z,16.00
2023-08-13T03:39:17.812Z,16.00
2023-08-13T03:40:17.821Z,20.00
2023-08-13T03:41:17.806Z,24.00
2023-08-13T03:42:17.789Z,24.00
2023-08-13T03:43:17.809Z,28.00
2023-08-13T03:44:17.789Z,36.00
2023-08-13T03:45:17.763Z,44.00
2023-08-13T03:46:17.794Z,52.00
2023-08-13T03:47:17.741Z,64.00
2023-08-13T03:48:17.757Z,76.00
2023-08-13T03:49:17.756Z,96.00
2023-08-13T03:50:17.702Z,104.00
2023-08-13T03:51:17.725Z,108.00
2023-08-13T03:52:17.687Z,120.00
2023-08-13T03:53:17.700Z,136.00
2023-08-13T03:54:17.654Z,148.00
2023-08-13T03:55:17.665Z,168.00
2023-08-13T03:56:17.627Z,184.00
2023-08-13T03:57:17.645Z,208.00
2023-08-13T03:58:17.645Z,232.00
2023-08-13T03:59:17.582Z,256.00
2023-08-13T04:00:17.586Z,276.00
2023-08-13T04:01:17.652Z,312.00
2023-08-13T04:02:17.924Z,356.00
2023-08-13T04:03:25.614Z,420.00
2023-08-13T04:04:18.664Z,492.00
2023-08-13T04:05:17.564Z,560.00
2023-08-13T04:06:17.547Z,624.00
2023-08-13T04:07:17.526Z,688.00
2023-08-13T04:08:17.510Z,760.00
2023-08-13T04:09:17.519Z,808.00
2023-08-13T04:10:17.509Z,856.00
2023-08-13T04:11:17.479Z,888.00
2023-08-13T04:12:17.482Z,920.00
2023-08-13T04:13:17.494Z,948.00
2023-08-13T04:14:17.433Z,960.00
2023-08-13T04:15:17.440Z,972.00
2023-08-13T04:16:17.469Z,988.00
2023-08-13T04:17:17.400Z,1012.00
2023-08-13T04:18:17.458Z,1032.00
2023-08-13T04:19:17.380Z,1032.00
2023-08-13T04:20:17.366Z,1040.00
2023-08-13T04:21:17.349Z,1068.00
2023-08-13T04:22:17.387Z,1116.00
2023-08-13T04:23:17.312Z,1160.00
2023-08-13T04:24:17.338Z,1228.00
2023-08-13T04:25:17.318Z,1348.00
2023-08-13T04:26:17.326Z,1468.00
2023-08-13T04:27:17.285Z,1568.00
2023-08-13T04:28:17.324Z,1664.00
2023-08-13T04:29:17.260Z,1740.00
2023-08-13T04:30:17.254Z,1784.00
2023-08-13T04:31:17.288Z,1808.00
2023-08-13T04:32:17.235Z,1800.00
2023-08-13T04:33:17.860Z,1784.00
2023-08-13T04:34:17.204Z,1808.00
2023-08-13T04:35:17.211Z,1880.00
2023-08-13T04:36:17.202Z,2004.00
2023-08-13T04:37:17.164Z,2164.00
2023-08-13T04:38:17.160Z,2300.00
2023-08-13T04:39:17.203Z,2392.00
2023-08-13T04:40:17.145Z,2444.00
2023-08-13T04:41:17.142Z,2480.00
2023-08-13T04:42:17.396Z,2524.00
2023-08-13T04:43:17.116Z,2596.00
2023-08-13T04:44:17.084Z,2676.00
2023-08-13T04:45:17.189Z,2748.00
2023-08-13T04:46:17.087Z,2776.00
2023-08-13T04:47:17.061Z,2796.00
2023-08-13T04:48:17.060Z,2808.00
2023-08-13T04:49:17.032Z,2788.00
2023-08-13T04:50:17.056Z,2760.00
2023-08-13T04:51:17.036Z,2748.00
2023-08-13T04:52:17.233Z,2792.00
2023-08-13T04:53:17.033Z,2776.00
2023-08-13T04:54:16.968Z,2772.00
2023-08-13T04:55:17.025Z,2724.00
2023-08-13T04:56:16.983Z,2604.00
2023-08-13T04:57:16.975Z,2520.00
2023-08-13T04:58:16.969Z,2524.00
2023-08-13T04:59:16.950Z,2564.00
2023-08-13T05:00:16.909Z,2676.00
2023-08-13T05:01:17.045Z,2836.00
2023-08-13T05:02:16.881Z,3032.00
2023-08-13T05:03:16.876Z,3276.00
2023-08-13T05:04:16.910Z,3588.00
2023-08-13T05:05:16.895Z,4000.00
2023-08-13T05:06:16.866Z,4348.00
2023-08-13T05:07:16.843Z,4464.00
2023-08-13T05:08:16.829Z,4460.00
2023-08-13T05:09:16.810Z,4400.00
2023-08-13T05:10:16.832Z,4328.00
2023-08-13T05:11:16.839Z,4416.00
2023-08-13T05:12:17.184Z,4612.00
2023-08-13T05:13:16.777Z,4764.00
2023-08-13T05:14:16.754Z,4872.00
2023-08-13T05:15:16.768Z,5004.00
2023-08-13T05:16:16.826Z,5308.00
2023-08-13T05:17:16.756Z,5748.00
2023-08-13T05:18:16.716Z,6160.00
2023-08-13T05:19:16.686Z,6296.00
2023-08-13T05:20:16.699Z,6132.00
2023-08-13T05:21:16.683Z,6056.00
2023-08-13T05:22:16.885Z,6228.00
2023-08-13T05:23:16.651Z,6480.00
2023-08-13T05:24:16.645Z,6868.00
2023-08-13T05:25:16.654Z,7164.00
2023-08-13T05:26:16.614Z,7596.00
2023-08-13T05:27:16.699Z,7948.00
2023-08-13T05:28:16.638Z,8200.00
2023-08-13T05:29:16.592Z,8320.00
2023-08-13T05:30:16.598Z,8096.00
2023-08-13T05:31:16.577Z,7896.00
2023-08-13T05:32:16.820Z,7292.00
2023-08-13T05:33:16.577Z,6704.00
2023-08-13T05:34:16.533Z,6216.00
2023-08-13T05:35:16.533Z,5772.00
2023-08-13T05:36:16.506Z,5640.00
2023-08-13T05:37:16.539Z,5552.00
2023-08-13T05:38:16.480Z,5408.00
2023-08-13T05:39:16.491Z,5380.00
2023-08-13T05:40:16.469Z,5520.00
2023-08-13T05:41:16.445Z,5904.00
2023-08-13T05:42:16.654Z,6404.00
2023-08-13T05:43:16.446Z,6948.00
2023-08-13T05:44:16.430Z,7408.00
2023-08-13T05:45:16.437Z,7880.00
2023-08-13T05:46:16.416Z,7628.00
2023-08-13T05:47:16.397Z,7044.00
2023-08-13T05:48:16.434Z,6856.00
2023-08-13T05:49:16.373Z,6584.00
2023-08-13T05:50:16.358Z,6492.00
2023-08-13T05:51:16.361Z,6704.00
2023-08-13T05:52:16.531Z,7048.00
2023-08-13T05:53:16.352Z,7316.00
2023-08-13T05:54:16.359Z,7572.00
2023-08-13T05:55:16.288Z,7676.00
2023-08-13T05:56:16.308Z,7548.00
2023-08-13T05:57:16.277Z,7268.00
2023-08-13T05:58:16.306Z,6976.00
2023-08-13T05:59:16.254Z,6800.00
2023-08-13T06:00:16.330Z,6688.00
2023-08-13T06:01:16.278Z,6488.00
2023-08-13T06:02:16.426Z,6224.00
2023-08-13T06:03:16.282Z,6132.00
2023-08-13T06:04:16.202Z,6232.00
2023-08-13T06:05:16.207Z,6348.00
2023-08-13T06:06:16.196Z,6512.00
2023-08-13T06:07:16.162Z,6636.00
2023-08-13T06:08:16.144Z,6580.00
2023-08-13T06:09:16.139Z,6288.00
2023-08-13T06:10:16.131Z,5932.00
2023-08-13T06:11:16.184Z,5712.00
2023-08-13T06:12:16.271Z,5416.00
2023-08-13T06:13:16.143Z,5312.00
2023-08-13T06:14:16.147Z,5364.00
2023-08-13T06:15:16.063Z,5540.00
2023-08-13T06:16:16.081Z,5900.00
2023-08-13T06:17:16.145Z,6452.00
2023-08-13T06:18:16.055Z,7056.00
2023-08-13T06:19:16.025Z,7480.00
2023-08-13T06:20:16.031Z,7764.00
2023-08-13T06:21:16.027Z,8032.00
2023-08-13T06:22:16.380Z,8328.00
2023-08-13T06:23:16.006Z,8944.00
2023-08-13T06:24:16.008Z,9380.00
2023-08-13T06:25:15.969Z,9888.00
2023-08-13T06:26:15.957Z,10524.00
2023-08-13T06:27:15.950Z,11308.00
2023-08-13T06:28:15.952Z,12028.00
2023-08-13T06:29:15.956Z,12720.00
2023-08-13T06:30:15.895Z,13284.00
2023-08-13T06:31:28.906Z,14552.00
2023-08-13T06:32:16.894Z,16064.00
2023-08-13T06:33:15.885Z,15628.00
2023-08-13T06:34:15.906Z,14040.00
2023-08-13T06:35:15.833Z,14572.00
2023-08-13T06:36:15.867Z,15476.00
2023-08-13T06:37:15.832Z,12988.00
2023-08-13T06:38:15.821Z,13732.00
2023-08-13T06:39:15.793Z,13692.00
2023-08-13T06:40:15.819Z,13284.00
2023-08-13T06:41:15.801Z,13596.00
2023-08-13T06:42:16.126Z,14560.00
2023-08-13T06:43:15.768Z,14476.00
2023-08-13T06:44:15.736Z,14476.00
2023-08-13T06:45:15.758Z,14228.00
2023-08-13T06:46:15.800Z,14644.00
2023-08-13T06:47:15.723Z,14720.00
2023-08-13T06:48:15.710Z,14772.00
2023-08-13T06:49:15.704Z,15252.00
2023-08-13T06:50:15.694Z,15336.00
2023-08-13T06:51:15.733Z,15588.00
2023-08-13T06:52:15.879Z,15452.00
2023-08-13T06:53:15.644Z,15056.00
2023-08-13T06:54:15.677Z,15224.00
2023-08-13T06:55:15.615Z,15528.00
2023-08-13T06:56:15.613Z,16032.00
2023-08-13T06:57:15.638Z,17312.00
2023-08-13T06:58:15.623Z,20320.00
2023-08-13T06:59:15.600Z,23776.00
2023-08-13T07:00:15.578Z,23264.00
2023-08-13T07:01:15.550Z,21280.00
2023-08-13T07:02:15.714Z,25536.00
2023-08-13T07:03:15.556Z,26144.00
2023-08-13T07:04:15.550Z,25568.00
2023-08-13T07:05:15.627Z,24032.00
2023-08-13T07:06:15.513Z,26528.00
2023-08-13T07:07:15.488Z,28160.00
2023-08-13T07:08:15.495Z,33696.00
2023-08-13T07:09:15.472Z,34688.00
2023-08-13T07:10:15.490Z,35296.00
2023-08-13T07:11:15.442Z,36640.00
2023-08-13T07:12:15.655Z,34656.00
2023-08-13T07:13:15.470Z,33728.00
2023-08-13T07:14:15.438Z,32320.00
2023-08-13T07:15:15.415Z,25664.00
2023-08-13T07:16:15.463Z,35872.00
2023-08-13T07:17:15.430Z,26752.00
2023-08-13T07:18:15.417Z,28288.00
2023-08-13T07:19:15.383Z,31232.00
2023-08-13T07:20:15.785Z,18976.00
2023-08-13T07:21:15.329Z,15904.00
2023-08-13T07:22:15.615Z,18496.00
2023-08-13T07:23:15.300Z,16416.00
2023-08-13T07:24:15.371Z,17280.00
2023-08-13T07:25:15.290Z,19360.00
2023-08-13T07:26:15.296Z,29280.00
2023-08-13T07:27:15.286Z,39840.00
2023-08-13T07:28:15.270Z,39264.00
2023-08-13T07:29:15.264Z,37536.00
2023-08-13T07:30:15.263Z,40800.00
2023-08-13T07:31:15.241Z,41856.00
2023-08-13T07:32:15.602Z,45696.00
2023-08-13T07:33:15.206Z,44448.00
2023-08-13T07:34:15.227Z,47136.00
2023-08-13T07:35:15.221Z,42336.00
2023-08-13T07:36:15.170Z,44128.00
2023-08-13T07:37:15.195Z,40000.00
2023-08-13T07:38:15.143Z,41696.00
2023-08-13T07:39:15.143Z,44896.00
2023-08-13T07:40:15.129Z,50336.00
2023-08-13T07:41:15.155Z,53664.00
2023-08-13T07:42:15.333Z,55488.00
2023-08-13T07:43:15.106Z,53184.00
2023-08-13T07:44:15.124Z,57216.00
2023-08-13T07:45:15.164Z,51392.00
2023-08-13T07:46:15.165Z,50944.00
2023-08-13T07:47:15.102Z,51360.00
2023-08-13T07:48:15.069Z,50240.00
2023-08-13T07:49:15.067Z,46048.00
2023-08-13T07:50:15.028Z,45344.00
2023-08-13T07:51:15.034Z,41056.00
2023-08-13T07:52:15.191Z,25568.00
2023-08-13T07:53:15.058Z,32672.00
2023-08-13T07:54:15.175Z,21504.00
2023-08-13T07:55:14.993Z,30880.00
2023-08-13T07:56:15.088Z,35968.00
2023-08-13T07:57:14.977Z,37120.00
2023-08-13T07:58:14.985Z,28000.00
2023-08-13T07:59:14.919Z,41408.00
2023-08-13T08:00:14.914Z,42592.00
2023-08-13T08:01:14.943Z,47104.00
2023-08-13T08:02:15.142Z,50080.00
2023-08-13T08:03:14.931Z,46752.00
2023-08-13T08:04:14.899Z,35584.00
2023-08-13T08:05:14.888Z,53536.00
2023-08-13T08:06:14.901Z,51168.00
2023-08-13T08:07:14.869Z,36896.00
2023-08-13T08:08:14.878Z,34368.00
2023-08-13T08:09:14.850Z,36832.00
2023-08-13T08:10:14.827Z,37184.00
2023-08-13T08:11:14.813Z,52256.00
2023-08-13T08:12:15.053Z,51072.00
2023-08-13T08:13:14.798Z,46848.00
2023-08-13T08:14:14.815Z,45856.00
2023-08-13T08:15:14.776Z,46272.00
2023-08-13T08:16:14.823Z,47328.00
2023-08-13T08:17:14.760Z,48320.00
2023-08-13T08:18:14.750Z,49344.00
2023-08-13T08:19:14.741Z,41504.00
2023-08-13T08:20:14.789Z,41376.00
2023-08-13T08:21:14.722Z,30752.00
2023-08-13T08:22:14.952Z,47200.00
2023-08-13T08:23:14.721Z,47360.00
2023-08-13T08:24:14.668Z,25696.00
2023-08-13T08:25:14.665Z,22368.00
2023-08-13T08:26:14.700Z,25440.00
2023-08-13T08:27:14.669Z,22048.00
2023-08-13T08:28:14.701Z,19936.00
2023-08-13T08:29:14.641Z,19968.00
2023-08-13T08:30:14.663Z,28768.00
2023-08-13T08:31:14.672Z,21440.00
2023-08-13T08:32:14.926Z,21024.00
2023-08-13T08:33:14.592Z,23424.00
2023-08-13T08:34:14.602Z,29760.00
2023-08-13T08:35:14.562Z,22720.00
2023-08-13T08:36:14.559Z,41376.00
2023-08-13T08:37:14.538Z,38304.00
2023-08-13T08:38:14.550Z,39360.00
2023-08-13T08:39:14.532Z,38368.00
2023-08-13T08:40:14.570Z,28256.00
2023-08-13T08:41:14.549Z,24800.00
2023-08-13T08:42:14.780Z,24480.00
2023-08-13T08:43:14.500Z,29504.00
2023-08-13T08:44:14.480Z,32800.00
2023-08-13T08:45:14.448Z,35808.00
2023-08-13T08:46:14.526Z,38848.00
2023-08-13T08:47:14.533Z,40928.00
2023-08-13T08:48:14.452Z,40576.00
2023-08-13T08:49:14.447Z,40128.00
2023-08-13T08:50:14.429Z,37312.00
2023-08-13T08:51:14.448Z,31424.00
2023-08-13T08:52:14.637Z,29216.00
2023-08-13T08:53:14.416Z,33600.00
2023-08-13T08:54:14.385Z,32672.00
2023-08-13T08:55:14.355Z,32736.00
2023-08-13T08:56:14.382Z,31840.00
2023-08-13T08:57:14.336Z,35488.00
2023-08-13T08:58:14.345Z,33824.00
2023-08-13T08:59:14.304Z,32512.00
2023-08-13T09:00:14.328Z,30656.00
2023-08-13T09:01:14.335Z,32576.00
2023-08-13T09:02:14.705Z,32064.00
2023-08-13T09:03:14.390Z,29472.00
2023-08-13T09:04:14.301Z,27968.00
2023-08-13T09:05:14.318Z,26624.00
2023-08-13T09:06:22.900Z,27552.00
2023-08-13T09:07:15.234Z,28832.00
2023-08-13T09:08:16.716Z,33152.00
2023-08-13T09:09:14.210Z,37824.00
2023-08-13T09:10:14.216Z,40000.00
2023-08-13T09:11:14.228Z,39744.00
2023-08-13T09:12:14.590Z,40608.00
2023-08-13T09:13:14.205Z,42624.00
2023-08-13T09:14:14.179Z,45952.00
2023-08-13T09:15:14.169Z,44064.00
2023-08-13T09:16:14.238Z,43808.00
2023-08-13T09:17:14.577Z,46624.00
2023-08-13T09:18:14.118Z,45792.00
2023-08-13T09:19:14.525Z,42304.00
2023-08-13T09:20:14.137Z,42560.00
2023-08-13T09:21:14.100Z,48064.00
2023-08-13T09:22:14.352Z,45408.00
2023-08-13T09:23:14.082Z,41696.00
2023-08-13T09:24:16.305Z,42528.00
2023-08-13T09:25:14.060Z,47872.00
2023-08-13T09:26:14.050Z,49664.00
2023-08-13T09:27:14.320Z,48320.00
2023-08-13T09:28:14.013Z,48224.00
2023-08-13T09:29:14.033Z,43968.00
2023-08-13T09:30:14.018Z,40928.00
2023-08-13T09:31:14.073Z,42880.00
2023-08-13T09:32:13.966Z,42912.00
2023-08-13T09:33:14.029Z,44128.00
2023-08-13T09:34:13.948Z,46880.00
2023-08-13T09:35:13.938Z,45312.00
2023-08-13T09:36:16.297Z,36448.00
2023-08-13T09:37:14.349Z,35296.00
2023-08-13T09:38:13.946Z,40032.00
2023-08-13T09:39:13.949Z,41920.00
2023-08-13T09:40:13.954Z,43744.00
2023-08-13T09:41:13.886Z,53312.00
2023-08-13T09:42:15.794Z,54464.00
2023-08-13T09:43:13.861Z,57088.00
2023-08-13T09:44:13.861Z,58048.00
2023-08-13T09:45:13.853Z,59296.00
2023-08-13T09:46:13.942Z,56352.00
2023-08-13T09:47:14.085Z,58016.00
2023-08-13T09:48:13.831Z,62624.00
2023-08-13T09:49:13.819Z,66112.00
2023-08-13T09:50:13.824Z,68864.00
2023-08-13T09:51:17.286Z,69920.00
2023-08-13T09:52:15.029Z,69792.00
2023-08-13T09:53:13.760Z,69664.00
2023-08-13T09:54:13.754Z,70400.00
2023-08-13T09:55:13.807Z,69664.00
2023-08-13T09:56:13.761Z,72352.00
2023-08-13T09:57:13.736Z,67648.00
2023-08-13T09:58:13.764Z,66112.00
2023-08-13T09:59:13.722Z,66368.00
2023-08-13T10:00:13.766Z,66112.00
2023-08-13T10:01:13.725Z,66656.00
2023-08-13T10:02:14.060Z,68000.00
2023-08-13T10:03:15.396Z,71264.00
2023-08-13T10:04:13.705Z,67968.00
2023-08-13T10:05:13.681Z,55648.00
2023-08-13T10:06:13.630Z,56320.00
2023-08-13T10:07:13.640Z,37952.00
2023-08-13T10:08:13.613Z,56032.00
2023-08-13T10:09:13.611Z,55040.00
2023-08-13T10:10:13.823Z,56576.00
2023-08-13T10:11:13.576Z,55104.00
2023-08-13T10:12:13.971Z,56672.00
2023-08-13T10:13:13.557Z,58656.00
2023-08-13T10:14:13.569Z,46688.00
2023-08-13T10:15:13.555Z,51712.00
2023-08-13T10:16:13.658Z,51840.00
2023-08-13T10:17:13.524Z,44832.00
2023-08-13T10:18:13.543Z,48608.00
2023-08-13T10:19:13.510Z,52640.00
2023-08-13T10:20:13.528Z,53248.00
2023-08-13T10:21:13.514Z,53216.00
2023-08-13T10:22:15.793Z,49632.00
2023-08-13T10:23:13.512Z,46016.00
2023-08-13T10:24:13.479Z,47616.00
2023-08-13T10:25:13.483Z,46912.00
2023-08-13T10:26:13.461Z,48256.00
2023-08-13T10:27:13.469Z,49184.00
2023-08-13T10:28:13.445Z,45344.00
2023-08-13T10:29:13.450Z,41952.00
2023-08-13T10:30:13.457Z,45632.00
2023-08-13T10:31:13.425Z,58432.00
2023-08-13T10:32:13.676Z,58080.00
2023-08-13T10:33:13.434Z,61728.00
2023-08-13T10:34:13.361Z,67744.00
2023-08-13T10:35:13.367Z,51072.00
2023-08-13T10:36:13.329Z,68992.00
2023-08-13T10:37:13.324Z,68448.00
2023-08-13T10:38:13.386Z,72032.00
2023-08-13T10:39:13.307Z,84576.00
2023-08-13T10:40:13.301Z,90592.00
2023-08-13T10:41:13.322Z,91936.00
2023-08-13T10:42:13.699Z,91136.00
2023-08-13T10:43:13.276Z,85248.00
2023-08-13T10:44:13.296Z,80448.00
2023-08-13T10:45:13.285Z,77760.00
2023-08-13T10:46:13.329Z,73824.00
2023-08-13T10:47:13.248Z,81216.00
2023-08-13T10:48:13.261Z,74080.00
2023-08-13T10:49:13.228Z,77696.00
2023-08-13T10:50:13.203Z,84832.00
2023-08-13T10:51:13.264Z,21664.00
2023-08-13T10:52:13.563Z,18592.00
2023-08-13T10:53:13.212Z,66656.00
2023-08-13T10:54:13.188Z,25088.00
2023-08-13T10:55:13.191Z,104576.00
2023-08-13T10:56:13.195Z,100416.00
2023-08-13T10:57:13.158Z,93312.00
2023-08-13T10:58:13.144Z,91680.00
2023-08-13T10:59:13.153Z,92896.00
2023-08-13T11:00:13.137Z,92544.00
2023-08-13T11:01:13.186Z,86720.00
2023-08-13T11:02:13.538Z,68128.00
2023-08-13T11:03:13.155Z,72704.00
2023-08-13T11:04:13.085Z,11620.00
2023-08-13T11:05:13.069Z,12156.00
2023-08-13T11:06:13.102Z,13564.00
2023-08-13T11:07:13.037Z,23584.00
2023-08-13T11:08:15.240Z,27680.00
2023-08-13T11:09:13.049Z,88672.00
2023-08-13T11:10:13.023Z,88896.00
2023-08-13T11:11:13.022Z,95296.00
2023-08-13T11:12:13.363Z,92640.00
2023-08-13T11:13:12.985Z,94848.00
2023-08-13T11:14:13.042Z,96416.00
2023-08-13T11:15:12.995Z,95872.00
2023-08-13T11:16:12.994Z,89504.00
2023-08-13T11:17:12.976Z,94400.00
2023-08-13T11:18:12.953Z,90944.00
2023-08-13T11:19:12.957Z,86528.00
2023-08-13T11:20:12.978Z,75264.00
2023-08-13T11:21:12.942Z,17056.00
2023-08-13T11:22:13.250Z,85920.00
2023-08-13T11:23:12.882Z,71392.00
2023-08-13T11:24:12.897Z,84128.00
2023-08-13T11:25:12.867Z,87200.00
2023-08-13T11:26:12.930Z,83104.00
2023-08-13T11:27:12.870Z,87488.00
2023-08-13T11:28:12.874Z,83072.00
2023-08-13T11:29:12.842Z,83168.00
2023-08-13T11:30:12.876Z,82816.00
2023-08-13T11:31:12.827Z,82368.00
2023-08-13T11:32:13.240Z,85504.00
2023-08-13T11:33:12.879Z,32096.00
2023-08-13T11:34:12.801Z,67904.00
2023-08-13T11:35:12.777Z,86496.00
2023-08-13T11:36:12.800Z,83776.00
2023-08-13T11:37:12.841Z,80320.00
2023-08-13T11:38:12.741Z,84736.00
2023-08-13T11:39:12.749Z,84384.00
2023-08-13T11:40:12.726Z,80256.00
2023-08-13T11:41:12.737Z,20608.00
2023-08-13T11:42:12.780Z,19584.00
2023-08-13T11:43:12.751Z,42112.00
2023-08-13T11:44:12.733Z,47904.00
2023-08-13T11:45:12.698Z,47072.00
2023-08-13T11:46:12.707Z,54048.00
2023-08-13T11:47:12.720Z,60448.00
2023-08-13T11:48:12.890Z,63584.00
2023-08-13T11:49:12.667Z,65184.00
2023-08-13T11:50:12.692Z,64672.00
2023-08-13T11:51:19.789Z,60640.00
2023-08-13T11:52:13.830Z,56352.00
2023-08-13T11:53:12.603Z,50208.00
2023-08-13T11:54:12.671Z,46496.00
2023-08-13T11:55:12.620Z,45152.00
2023-08-13T11:56:12.578Z,43552.00
2023-08-13T11:57:12.589Z,40864.00
2023-08-13T11:58:12.567Z,40608.00
2023-08-13T11:59:12.614Z,42688.00
2023-08-13T12:00:12.538Z,42784.00
2023-08-13T12:01:12.608Z,42720.00
2023-08-13T12:02:12.832Z,44992.00
2023-08-13T12:03:12.543Z,44384.00
2023-08-13T12:04:12.610Z,43168.00
2023-08-13T12:05:12.491Z,41152.00
2023-08-13T12:06:12.541Z,39360.00
2023-08-13T12:07:12.500Z,37120.00
2023-08-13T12:08:12.474Z,32640.00
2023-08-13T12:09:12.465Z,25536.00
2023-08-13T12:10:12.452Z,21280.00
2023-08-13T12:11:12.439Z,19840.00
2023-08-13T12:12:12.476Z,19552.00
2023-08-13T12:13:12.433Z,19520.00
2023-08-13T12:14:12.431Z,19648.00
2023-08-13T12:15:12.460Z,19648.00
2023-08-13T12:16:12.433Z,19712.00