createdAt,value
2023-05-04T00:01:11.443Z,54.20
2023-05-04T00:03:39.028Z,54.00
2023-05-04T00:06:06.928Z,54.20
2023-05-04T00:08:34.306Z,54.50
2023-05-04T00:11:02.093Z,54.40
2023-05-04T00:13:29.421Z,55.10
2023-05-04T00:15:58.278Z,55.10
2023-05-04T00:18:25.698Z,54.60
2023-05-04T00:20:53.085Z,54.80
2023-05-04T00:23:20.623Z,54.40
2023-05-04T00:25:47.899Z,55.00
2023-05-04T00:28:15.472Z,55.20
2023-05-04T00:30:42.856Z,55.40
2023-05-04T00:33:12.211Z,55.20
2023-05-04T00:35:40.787Z,55.00
2023-05-04T00:38:08.417Z,55.30
2023-05-04T00:40:35.953Z,55.60
2023-05-04T00:43:03.389Z,55.50
2023-05-04T00:45:30.926Z,55.10
2023-05-04T00:47:59.016Z,55.40
2023-05-04T00:50:28.728Z,55.40
2023-05-04T00:52:58.398Z,55.20
2023-05-04T00:55:26.452Z,55.90
2023-05-04T00:57:54.145Z,55.40
2023-05-04T01:00:21.668Z,55.20
2023-05-04T01:02:49.826Z,56.10
2023-05-04T01:05:17.376Z,55.90
2023-05-04T01:07:54.808Z,56.60
2023-05-04T01:10:26.317Z,56.30
2023-05-04T01:13:00.735Z,56.40
2023-05-04T01:15:28.638Z,56.90
2023-05-04T01:17:56.486Z,56.20
2023-05-04T01:20:23.854Z,56.80
2023-05-04T01:22:52.793Z,56.60
2023-05-04T01:25:21.115Z,56.80
2023-05-04T01:27:56.311Z,57.10
2023-05-04T01:30:29.627Z,57.00
2023-05-04T01:32:58.549Z,56.20
2023-05-04T01:35:26.075Z,56.50
2023-05-04T01:37:54.925Z,57.20
2023-05-04T01:40:22.315Z,56.90
2023-05-04T01:42:50.308Z,57.30
2023-05-04T01:45:17.583Z,57.20
2023-05-04T01:47:46.264Z,57.00
2023-05-04T01:50:13.622Z,57.60
2023-05-04T01:52:40.879Z,57.80
2023-05-04T01:55:09.910Z,57.90
2023-05-04T01:57:37.251Z,57.50
2023-05-04T02:00:05.468Z,57.90
2023-05-04T02:02:42.894Z,58.20
2023-05-04T02:05:11.692Z,57.00
2023-05-04T02:07:39.126Z,57.40
2023-05-04T02:10:10.110Z,57.60
2023-05-04T02:12:37.488Z,57.70
2023-05-04T02:15:05.549Z,57.60
2023-05-04T02:17:32.891Z,57.40
2023-05-04T02:20:00.227Z,57.50
2023-05-04T02:22:27.515Z,57.10
2023-05-04T02:24:54.893Z,57.70
2023-05-04T02:27:23.606Z,58.30
2023-05-04T02:29:50.936Z,58.30
2023-05-04T02:32:18.235Z,57.50
2023-05-04T02:34:45.529Z,57.70
2023-05-04T02:37:13.011Z,58.00
2023-05-04T02:39:40.347Z,58.50
2023-05-04T02:42:07.808Z,58.00
2023-05-04T02:44:36.416Z,58.30
2023-05-04T02:47:03.690Z,58.50
2023-05-04T02:49:31.054Z,58.50
2023-05-04T02:51:58.368Z,57.90
2023-05-04T02:54:25.656Z,58.20
2023-05-04T02:56:53.038Z,57.80
2023-05-04T02:59:20.580Z,58.40
2023-05-04T03:01:49.220Z,58.80
2023-05-04T03:04:16.651Z,58.80
2023-05-04T03:06:43.950Z,58.50
2023-05-04T03:09:11.290Z,58.40
2023-05-04T03:11:38.572Z,58.20
2023-05-04T03:14:06.662Z,58.70
2023-05-04T03:16:34.263Z,58.60
2023-05-04T03:19:03.711Z,58.80
2023-05-04T03:21:31.116Z,58.50
2023-05-04T03:23:58.723Z,58.90
2023-05-04T03:26:26.048Z,58.40
2023-05-04T03:28:53.398Z,59.00
2023-05-04T03:31:21.702Z,59.50
2023-05-04T03:33:51.968Z,59.30
2023-05-04T03:36:21.183Z,58.90
2023-05-04T03:38:48.582Z,59.20
2023-05-04T03:41:16.823Z,59.20
2023-05-04T03:43:44.117Z,59.70
2023-05-04T03:46:12.173Z,59.10
2023-05-04T03:48:39.507Z,59.20
2023-05-04T03:51:10.483Z,59.20
2023-05-04T03:53:39.070Z,59.50
2023-05-04T03:56:08.332Z,59.80
2023-05-04T03:58:36.233Z,60.00
2023-05-04T04:01:05.275Z,59.70
2023-05-04T04:03:33.068Z,59.80
2023-05-04T04:06:00.451Z,59.70
2023-05-04T04:08:27.639Z,59.20
2023-05-04T04:10:56.179Z,59.40
2023-05-04T04:13:23.387Z,59.80
2023-05-04T04:15:50.729Z,59.30
2023-05-04T04:18:17.990Z,59.40
2023-05-04T04:20:45.564Z,60.00
2023-05-04T04:23:12.836Z,59.80
2023-05-04T04:25:40.016Z,60.00
2023-05-04T04:28:08.689Z,60.00
2023-05-04T04:30:35.928Z,59.70
2023-05-04T04:33:03.557Z,59.20
2023-05-04T04:35:32.617Z,58.70
2023-05-04T04:38:02.217Z,59.70
2023-05-04T04:40:30.858Z,60.00
2023-05-04T04:42:58.110Z,60.70
2023-05-04T04:45:26.840Z,60.30
2023-05-04T04:47:54.121Z,60.60
2023-05-04T04:50:21.468Z,60.80
2023-05-04T04:52:48.685Z,60.50
2023-05-04T04:55:17.138Z,60.20
2023-05-04T04:57:44.371Z,60.30
2023-05-04T05:00:15.548Z,60.20
2023-05-04T05:02:44.232Z,60.70
2023-05-04T05:05:12.895Z,60.50
2023-05-04T05:07:40.176Z,60.70
2023-05-04T05:10:08.663Z,59.70
2023-05-04T05:12:36.286Z,59.60
2023-05-04T05:15:04.569Z,61.10
2023-05-04T05:17:32.164Z,61.20
2023-05-04T05:20:00.705Z,60.90
2023-05-04T05:22:27.975Z,61.10
2023-05-04T05:24:55.193Z,60.60
2023-05-04T05:27:22.527Z,61.00
2023-05-04T05:29:49.831Z,60.70
2023-05-04T05:32:17.043Z,60.80
2023-05-04T05:34:44.378Z,60.20
2023-05-04T05:37:12.912Z,59.90
2023-05-04T05:39:40.083Z,60.20
2023-05-04T05:42:07.847Z,60.70
2023-05-04T05:44:37.366Z,59.80
2023-05-04T05:47:04.813Z,60.20
2023-05-04T05:49:32.055Z,59.90
2023-05-04T05:51:59.291Z,60.20
2023-05-04T05:54:30.388Z,59.80
2023-05-04T05:56:57.601Z,60.10
2023-05-04T05:59:24.817Z,59.40
2023-05-04T06:01:52.033Z,59.40
2023-05-04T06:04:19.420Z,59.00
2023-05-04T06:06:46.778Z,59.20
2023-05-04T06:09:14.278Z,58.90
2023-05-04T06:11:42.953Z,58.80
2023-05-04T06:14:10.374Z,58.50
2023-05-04T06:16:37.773Z,58.20
2023-05-04T06:19:05.717Z,58.80
2023-05-04T06:21:33.261Z,58.10
2023-05-04T06:24:00.887Z,58.00
2023-05-04T06:26:28.330Z,57.60
2023-05-04T06:28:57.031Z,57.40
2023-05-04T06:31:24.527Z,56.80
2023-05-04T06:33:51.936Z,58.00
2023-05-04T06:36:19.385Z,56.70
2023-05-04T06:38:46.785Z,56.90
2023-05-04T06:41:14.186Z,56.30
2023-05-04T06:43:42.209Z,56.20
2023-05-04T06:46:11.157Z,55.60
2023-05-04T06:48:38.523Z,55.00
2023-05-04T06:51:05.914Z,54.60
2023-05-04T06:53:33.293Z,54.90
2023-05-04T06:56:00.764Z,55.00
2023-05-04T06:58:28.162Z,54.50
2023-05-04T07:00:55.956Z,54.20
2023-05-04T07:03:24.801Z,53.90
2023-05-04T07:05:52.517Z,53.90
2023-05-04T07:08:20.022Z,53.90
2023-05-04T07:10:47.756Z,53.40
2023-05-04T07:13:16.906Z,52.90
2023-05-04T07:15:44.577Z,52.60
2023-05-04T07:18:12.645Z,52.10
2023-05-04T07:20:43.347Z,53.10
2023-05-04T07:23:11.331Z,53.40
2023-05-04T07:25:38.781Z,53.40
2023-05-04T07:28:06.090Z,51.80
2023-05-04T07:30:33.376Z,50.90
2023-05-04T07:33:01.252Z,51.00
2023-05-04T07:35:28.567Z,51.60
2023-05-04T07:37:57.146Z,51.10
2023-05-04T07:40:25.420Z,50.60
2023-05-04T07:42:52.804Z,50.80
2023-05-04T07:45:20.247Z,50.20
2023-05-04T07:47:47.543Z,49.60
2023-05-04T07:50:15.282Z,49.60
2023-05-04T07:52:42.713Z,49.30
2023-05-04T07:55:11.478Z,49.90
2023-05-04T07:57:38.710Z,50.10
2023-05-04T08:00:07.376Z,50.50
2023-05-04T08:02:40.804Z,50.00
2023-05-04T08:05:08.938Z,50.10
2023-05-04T08:07:36.144Z,49.80
2023-05-04T08:10:03.968Z,49.50
2023-05-04T08:12:32.964Z,48.80
2023-05-04T08:15:00.305Z,48.70
2023-05-04T08:17:28.292Z,47.10
2023-05-04T08:19:55.524Z,48.10
2023-05-04T08:22:22.720Z,46.90
2023-05-04T08:24:50.081Z,47.80
2023-05-04T08:27:17.326Z,47.90
2023-05-04T08:29:46.616Z,47.10
2023-05-04T08:32:14.144Z,46.20
2023-05-04T08:34:41.380Z,45.30
2023-05-04T08:37:08.605Z,45.70
2023-05-04T08:39:35.856Z,45.30
2023-05-04T08:42:03.554Z,44.10
2023-05-04T08:44:31.344Z,44.30
2023-05-04T08:47:03.219Z,43.30
2023-05-04T08:49:30.744Z,41.20
2023-05-04T08:51:59.041Z,40.30
2023-05-04T08:54:27.108Z,41.00
2023-05-04T08:56:56.759Z,42.10
2023-05-04T08:59:27.876Z,41.60
2023-05-04T09:01:57.894Z,42.30
2023-05-04T09:04:29.309Z,41.10
2023-05-04T09:06:57.844Z,41.80
2023-05-04T09:09:27.571Z,42.20
2023-05-04T09:11:54.842Z,42.90
2023-05-04T09:14:22.929Z,42.40
2023-05-04T09:16:50.491Z,41.80
2023-05-04T09:19:18.764Z,39.70
2023-05-04T09:21:49.236Z,40.30
2023-05-04T09:24:26.677Z,42.20
2023-05-04T09:26:53.975Z,40.60
2023-05-04T09:29:23.092Z,40.50
2023-05-04T09:31:52.373Z,41.30
2023-05-04T09:34:21.391Z,38.20
2023-05-04T09:37:00.594Z,39.20
2023-05-04T09:39:28.011Z,39.10
2023-05-04T09:41:55.426Z,38.10
2023-05-04T09:44:24.422Z,39.10
2023-05-04T09:46:55.422Z,38.50
2023-05-04T09:49:30.847Z,37.40
2023-05-04T09:52:03.763Z,37.00
2023-05-04T09:54:35.010Z,37.30
2023-05-04T09:57:10.378Z,37.50
2023-05-04T09:59:38.381Z,36.50
2023-05-04T10:02:18.217Z,38.30
2023-05-04T10:04:51.449Z,38.50
2023-05-04T10:07:20.904Z,39.70
2023-05-04T10:09:50.246Z,37.20
2023-05-04T10:12:17.835Z,36.60
2023-05-04T10:14:46.931Z,36.50
2023-05-04T10:17:25.529Z,36.70
2023-05-04T10:20:07.180Z,36.20
2023-05-04T10:22:55.008Z,36.80
2023-05-04T10:25:45.328Z,37.30
2023-05-04T10:28:23.476Z,36.00
2023-05-04T10:30:57.085Z,35.80
2023-05-04T10:33:24.669Z,35.80
2023-05-04T10:35:52.799Z,36.60
2023-05-04T10:38:31.980Z,36.40
2023-05-04T10:40:59.234Z,37.20
2023-05-04T10:43:29.151Z,35.90
2023-05-04T10:46:01.362Z,36.00
2023-05-04T10:48:35.987Z,35.80
2023-05-04T10:51:04.443Z,35.20
2023-05-04T10:53:34.350Z,36.10
2023-05-04T10:56:01.626Z,37.70
2023-05-04T10:58:29.837Z,37.80
2023-05-04T11:00:57.289Z,36.60
2023-05-04T11:03:25.082Z,35.40
2023-05-04T11:05:54.515Z,35.40
2023-05-04T11:08:24.256Z,35.00
2023-05-04T11:11:02.526Z,34.80
2023-05-04T11:13:31.157Z,33.50
2023-05-04T11:15:58.535Z,33.20
2023-05-04T11:18:27.863Z,34.70
2023-05-04T11:20:56.146Z,34.40
2023-05-04T11:23:23.796Z,34.90
2023-05-04T11:25:51.513Z,35.70
2023-05-04T11:28:20.219Z,35.20
2023-05-04T11:30:47.717Z,36.30
2023-05-04T11:33:15.698Z,36.30
2023-05-04T11:35:44.334Z,35.80
2023-05-04T11:38:18.384Z,35.30
2023-05-04T11:40:48.224Z,34.20
2023-05-04T11:43:16.204Z,33.70
2023-05-04T11:45:47.779Z,33.60
2023-05-04T11:48:16.624Z,32.50
2023-05-04T11:50:47.686Z,32.60
2023-05-04T11:53:15.718Z,32.40
2023-05-04T11:55:43.028Z,32.60
2023-05-04T11:58:11.508Z,33.10
2023-05-04T12:00:41.547Z,33.00
2023-05-04T12:03:15.315Z,33.40
2023-05-04T12:05:47.000Z,33.00
2023-05-04T12:08:22.600Z,34.50
2023-05-04T12:10:50.158Z,32.80
2023-05-04T12:13:17.670Z,31.90
2023-05-04T12:15:45.415Z,32.60
2023-05-04T12:18:23.136Z,32.30
2023-05-04T12:20:50.496Z,33.10
2023-05-04T12:23:17.804Z,33.10
2023-05-04T12:25:57.348Z,33.60
2023-05-04T12:28:26.895Z,33.80
2023-05-04T12:30:54.313Z,32.80
2023-05-04T12:33:23.750Z,33.30
2023-05-04T12:35:51.125Z,31.50
2023-05-04T12:38:18.602Z,32.40
2023-05-04T12:40:46.147Z,31.00
2023-05-04T12:43:13.569Z,31.70
2023-05-04T12:45:40.985Z,31.20
2023-05-04T12:48:08.394Z,30.00
2023-05-04T12:50:37.144Z,30.30
2023-05-04T12:53:04.647Z,31.00
2023-05-04T12:55:32.011Z,31.30
2023-05-04T12:57:59.478Z,30.10
2023-05-04T13:00:27.133Z,31.40
2023-05-04T13:02:54.544Z,30.70
2023-05-04T13:05:23.310Z,31.40
2023-05-04T13:07:52.324Z,31.50
2023-05-04T13:10:19.858Z,29.90
2023-05-04T13:12:47.791Z,31.70
2023-05-04T13:15:15.633Z,31.20
2023-05-04T13:17:46.027Z,30.40
2023-05-04T13:20:14.134Z,30.50
2023-05-04T13:22:41.584Z,30.40
2023-05-04T13:25:10.542Z,29.50
2023-05-04T13:27:38.139Z,28.70
2023-05-04T13:30:07.388Z,28.60
2023-05-04T13:32:36.263Z,29.60
2023-05-04T13:35:04.950Z,28.60
2023-05-04T13:37:32.594Z,28.90
2023-05-04T13:40:01.487Z,29.20
2023-05-04T13:42:30.499Z,28.30
2023-05-04T13:44:58.013Z,28.90
2023-05-04T13:47:25.738Z,29.30
2023-05-04T13:49:53.324Z,28.30
2023-05-04T13:52:20.699Z,28.30
2023-05-04T13:54:48.055Z,27.50
2023-05-04T13:57:15.550Z,27.20
2023-05-04T13:59:54.668Z,28.90
2023-05-04T14:02:37.959Z,27.60
2023-05-04T14:05:06.735Z,28.90
2023-05-04T14:07:34.670Z,29.40
2023-05-04T14:10:02.467Z,28.60
2023-05-04T14:12:29.910Z,28.70
2023-05-04T14:14:59.088Z,28.70
2023-05-04T14:17:26.494Z,29.50
2023-05-04T14:19:53.930Z,29.10
2023-05-04T14:22:21.398Z,29.30
2023-05-04T14:24:50.259Z,30.20
2023-05-04T14:27:17.643Z,28.90
2023-05-04T14:29:47.172Z,27.60
2023-05-04T14:32:16.997Z,28.80
2023-05-04T14:34:46.849Z,28.30
2023-05-04T14:37:14.309Z,27.20
2023-05-04T14:39:42.380Z,27.90
2023-05-04T14:42:09.798Z,27.80
2023-05-04T14:44:37.168Z,27.80
2023-05-04T14:47:07.334Z,29.00
2023-05-04T14:49:42.598Z,29.50
2023-05-04T14:52:10.634Z,28.90
2023-05-04T14:54:38.403Z,29.30
2023-05-04T14:57:09.057Z,27.40
2023-05-04T14:59:37.592Z,27.30
2023-05-04T15:02:06.545Z,27.90
2023-05-04T15:04:33.921Z,28.30
2023-05-04T15:07:05.026Z,27.10
2023-05-04T15:09:32.763Z,27.30
2023-05-04T15:12:00.214Z,26.50
2023-05-04T15:14:27.679Z,27.60
2023-05-04T15:16:55.214Z,28.70
2023-05-04T15:19:22.747Z,28.30
2023-05-04T15:21:50.201Z,27.90
2023-05-04T15:24:19.066Z,27.90
2023-05-04T15:26:47.484Z,28.20
2023-05-04T15:29:14.972Z,27.80
2023-05-04T15:31:42.504Z,27.30
2023-05-04T15:34:10.077Z,28.20
2023-05-04T15:36:37.510Z,27.00
2023-05-04T15:39:05.813Z,28.40
2023-05-04T15:41:35.124Z,29.80
2023-05-04T15:44:03.054Z,27.50
2023-05-04T15:46:30.484Z,27.90
2023-05-04T15:48:57.875Z,27.80
2023-05-04T15:51:25.365Z,28.70
2023-05-04T15:53:53.038Z,28.90
2023-05-04T15:56:21.414Z,28.20
2023-05-04T15:58:50.034Z,29.30
2023-05-04T16:01:17.559Z,29.80
2023-05-04T16:03:45.162Z,29.00
2023-05-04T16:06:12.744Z,30.10
2023-05-04T16:08:40.051Z,29.80
2023-05-04T16:11:08.003Z,29.20
2023-05-04T16:13:35.498Z,29.20
2023-05-04T16:16:04.815Z,29.20
2023-05-04T16:18:32.412Z,29.00
2023-05-04T16:20:59.673Z,29.90
2023-05-04T16:23:28.049Z,29.70
2023-05-04T16:25:55.623Z,29.00
2023-05-04T16:28:23.006Z,29.40
2023-05-04T16:30:50.345Z,29.60
2023-05-04T16:33:19.675Z,29.50
2023-05-04T16:35:46.954Z,29.50
2023-05-04T16:38:14.319Z,30.00
2023-05-04T16:40:41.880Z,29.60
2023-05-04T16:43:10.373Z,30.10
2023-05-04T16:45:38.168Z,30.00
2023-05-04T16:48:06.212Z,29.90
2023-05-04T16:50:35.031Z,29.80
2023-05-04T16:53:02.439Z,29.80
2023-05-04T16:55:29.766Z,30.20
2023-05-04T16:57:57.846Z,30.10
2023-05-04T17:00:25.539Z,30.40
2023-05-04T17:02:53.246Z,30.20
2023-05-04T17:05:21.039Z,30.70
2023-05-04T17:07:49.658Z,30.40
2023-05-04T17:10:18.670Z,30.40
2023-05-04T17:12:46.213Z,31.10
2023-05-04T17:15:13.499Z,31.10
2023-05-04T17:17:41.554Z,31.20
2023-05-04T17:20:14.651Z,31.40
2023-05-04T17:22:42.498Z,31.40
2023-05-04T17:25:12.131Z,31.50
2023-05-04T17:27:40.022Z,31.80
2023-05-04T17:30:08.513Z,32.40
2023-05-04T17:32:37.494Z,32.30
2023-05-04T17:35:20.183Z,32.60
2023-05-04T17:37:52.598Z,32.80
2023-05-04T17:40:22.089Z,32.80
2023-05-04T17:42:49.409Z,32.90
2023-05-04T17:45:16.805Z,32.50
2023-05-04T17:47:46.155Z,33.10
2023-05-04T17:50:13.737Z,32.90
2023-05-04T17:52:41.129Z,33.40
2023-05-04T17:55:09.037Z,32.90
2023-05-04T17:57:37.693Z,32.40
2023-05-04T18:00:07.370Z,32.90
2023-05-04T18:02:35.182Z,33.40
2023-05-04T18:05:02.818Z,33.10
2023-05-04T18:07:30.046Z,33.50
2023-05-04T18:09:57.288Z,33.60
2023-05-04T18:12:24.655Z,33.80
2023-05-04T18:14:53.878Z,34.00
2023-05-04T18:17:21.218Z,33.50
2023-05-04T18:19:48.472Z,33.90
2023-05-04T18:22:15.772Z,34.30
2023-05-04T18:24:43.027Z,34.20
2023-05-04T18:27:10.290Z,34.50
2023-05-04T18:29:37.500Z,35.10
2023-05-04T18:32:08.438Z,35.40
2023-05-04T18:34:35.783Z,35.80
2023-05-04T18:37:03.076Z,36.40
2023-05-04T18:39:30.338Z,36.70
2023-05-04T18:41:59.106Z,36.80
2023-05-04T18:44:26.359Z,37.20
2023-05-04T18:46:53.646Z,37.30
2023-05-04T18:49:22.430Z,37.80
2023-05-04T18:51:49.635Z,38.00
2023-05-04T18:54:17.234Z,37.90
2023-05-04T18:56:44.664Z,38.20
2023-05-04T18:59:11.890Z,38.30
2023-05-04T19:01:39.385Z,38.30
2023-05-04T19:04:06.859Z,38.50
2023-05-04T19:06:35.565Z,38.80
2023-05-04T19:09:02.881Z,38.70
2023-05-04T19:11:30.187Z,38.80
2023-05-04T19:13:57.423Z,38.80
2023-05-04T19:16:26.713Z,38.90
2023-05-04T19:18:54.109Z,39.00
2023-05-04T19:21:21.388Z,39.00
2023-05-04T19:23:49.980Z,39.10
2023-05-04T19:26:17.311Z,39.20
2023-05-04T19:28:44.730Z,39.30
2023-05-04T19:31:12.702Z,39.30
2023-05-04T19:33:48.090Z,39.30
2023-05-04T19:36:16.257Z,39.40
2023-05-04T19:38:43.880Z,39.50
2023-05-04T19:41:13.771Z,39.70
2023-05-04T19:43:41.345Z,39.60
2023-05-04T19:46:08.691Z,39.50
2023-05-04T19:48:35.997Z,39.50
2023-05-04T19:51:03.339Z,39.60
2023-05-04T19:53:31.424Z,39.70
2023-05-04T19:55:58.694Z,39.80
2023-05-04T19:58:28.374Z,40.10
2023-05-04T20:00:56.029Z,40.00
2023-05-04T20:03:23.426Z,39.70
2023-05-04T20:05:50.854Z,39.60
2023-05-04T20:08:18.124Z,39.80
2023-05-04T20:10:45.426Z,40.00
2023-05-04T20:13:12.897Z,40.00
2023-05-04T20:15:42.500Z,40.00
2023-05-04T20:18:09.717Z,40.10
2023-05-04T20:20:36.945Z,40.10
2023-05-04T20:23:04.427Z,40.20
2023-05-04T20:25:31.810Z,40.20
2023-05-04T20:27:59.113Z,40.40
2023-05-04T20:30:28.564Z,40.40
2023-05-04T20:32:57.275Z,40.40
2023-05-04T20:35:24.581Z,40.60
2023-05-04T20:37:51.898Z,40.70
2023-05-04T20:40:19.665Z,40.90
2023-05-04T20:42:47.150Z,41.30
2023-05-04T20:45:14.399Z,41.20
2023-05-04T20:47:41.638Z,41.60
2023-05-04T20:50:11.802Z,41.70
2023-05-04T20:52:39.067Z,42.00
2023-05-04T20:55:07.736Z,42.00
2023-05-04T20:57:35.360Z,42.10
2023-05-04T21:00:03.223Z,42.40
2023-05-04T21:02:30.563Z,42.10
2023-05-04T21:04:57.841Z,42.60
2023-05-04T21:07:26.445Z,42.80
2023-05-04T21:09:56.532Z,43.30
2023-05-04T21:12:23.838Z,43.20
2023-05-04T21:14:51.107Z,43.60
2023-05-04T21:17:18.417Z,43.70
2023-05-04T21:19:45.638Z,43.80
2023-05-04T21:22:17.338Z,44.10
2023-05-04T21:24:46.946Z,43.80
2023-05-04T21:27:14.249Z,44.60
2023-05-04T21:29:41.495Z,44.50
2023-05-04T21:32:08.762Z,44.70
2023-05-04T21:34:35.975Z,44.70
2023-05-04T21:37:03.721Z,45.00
2023-05-04T21:39:31.603Z,45.00
2023-05-04T21:42:00.971Z,45.00
2023-05-04T21:44:28.185Z,45.20
2023-05-04T21:46:55.868Z,45.10
2023-05-04T21:49:23.241Z,45.50
2023-05-04T21:51:50.562Z,45.90
2023-05-04T21:54:17.864Z,45.90
2023-05-04T21:56:45.391Z,45.80
2023-05-04T21:59:13.945Z,45.90
2023-05-04T22:01:42.387Z,46.00
2023-05-04T22:04:09.734Z,46.30
2023-05-04T22:06:37.636Z,45.70
2023-05-04T22:09:05.093Z,45.50
2023-05-04T22:11:32.447Z,46.30
2023-05-04T22:13:59.697Z,46.10
2023-05-04T22:16:28.363Z,46.70
2023-05-04T22:18:55.651Z,46.40
2023-05-04T22:21:22.957Z,46.50
2023-05-04T22:23:50.498Z,46.60
2023-05-04T22:26:17.723Z,46.40
2023-05-04T22:28:44.981Z,46.50
2023-05-04T22:31:12.356Z,46.90
2023-05-04T22:33:40.960Z,47.30
2023-05-04T22:36:09.052Z,47.40
2023-05-04T22:38:36.261Z,47.70
2023-05-04T22:41:03.579Z,48.20
2023-05-04T22:43:30.915Z,47.90
2023-05-04T22:45:58.225Z,48.20
2023-05-04T22:48:25.894Z,48.40
2023-05-04T22:50:55.911Z,48.70
2023-05-04T22:53:26.213Z,48.60
2023-05-04T22:55:54.943Z,49.00
2023-05-04T22:58:22.253Z,49.70
2023-05-04T23:00:49.514Z,49.30
2023-05-04T23:03:17.635Z,49.50
2023-05-04T23:05:45.089Z,49.90
2023-05-04T23:08:13.743Z,49.70
2023-05-04T23:10:44.718Z,49.70
2023-05-04T23:13:12.171Z,50.00
2023-05-04T23:15:39.853Z,49.90
2023-05-04T23:18:07.306Z,50.10
2023-05-04T23:20:34.667Z,50.40
2023-05-04T23:23:02.044Z,50.50
2023-05-04T23:25:30.693Z,50.10
2023-05-04T23:27:58.013Z,51.00
2023-05-04T23:30:25.333Z,51.10
2023-05-04T23:32:52.854Z,51.70
2023-05-04T23:35:20.235Z,51.80
2023-05-04T23:37:47.618Z,51.40
2023-05-04T23:40:14.890Z,51.20
2023-05-04T23:42:43.508Z,52.20
2023-05-04T23:45:11.591Z,52.10
2023-05-04T23:47:38.950Z,51.70
2023-05-04T23:50:07.821Z,51.90
2023-05-04T23:52:35.330Z,52.20
2023-05-04T23:55:03.895Z,52.20
2023-05-04T23:57:31.283Z,52.50
