createdAt,value
2022-08-17T00:00:42.674Z,37.85
2022-08-17T00:02:59.676Z,37.37
2022-08-17T00:05:04.205Z,37.07
2022-08-17T00:07:05.816Z,37.19
2022-08-17T00:09:07.456Z,36.20
2022-08-17T00:11:15.251Z,36.69
2022-08-17T00:13:22.606Z,37.03
2022-08-17T00:15:26.791Z,36.67
2022-08-17T00:17:28.519Z,36.85
2022-08-17T00:19:30.165Z,37.43
2022-08-17T00:21:44.672Z,37.67
2022-08-17T00:23:54.999Z,37.74
2022-08-17T00:25:56.611Z,38.13
2022-08-17T00:27:58.198Z,37.84
2022-08-17T00:29:59.849Z,37.93
2022-08-17T00:33:23.148Z,37.61
2022-08-17T00:34:27.899Z,37.79
2022-08-17T00:36:30.041Z,38.27
2022-08-17T00:38:32.682Z,38.66
2022-08-17T00:40:40.611Z,38.66
2022-08-17T00:42:47.956Z,38.37
2022-08-17T00:44:49.671Z,38.30
2022-08-17T00:46:51.336Z,38.66
2022-08-17T00:48:54.684Z,38.86
2022-08-17T00:51:01.462Z,38.82
2022-08-17T00:53:04.441Z,38.93
2022-08-17T00:55:07.272Z,38.62
2022-08-17T00:57:12.618Z,38.85
2022-08-17T00:59:19.313Z,39.01
2022-08-17T01:01:22.146Z,38.82
2022-08-17T01:03:25.732Z,39.20
2022-08-17T01:05:31.822Z,38.57
2022-08-17T01:07:34.385Z,38.69
2022-08-17T01:09:40.310Z,39.19
2022-08-17T01:11:41.950Z,39.12
2022-08-17T01:13:45.055Z,39.08
2022-08-17T01:15:57.329Z,38.71
2022-08-17T01:17:58.907Z,38.98
2022-08-17T01:20:00.742Z,39.18
2022-08-17T01:22:08.989Z,39.43
2022-08-17T01:24:11.958Z,39.11
2022-08-17T01:26:13.734Z,39.39
2022-08-17T01:28:33.614Z,39.10
2022-08-17T01:30:57.375Z,41.75
2022-08-17T01:32:59.762Z,40.33
2022-08-17T01:35:01.557Z,41.88
2022-08-17T01:37:03.381Z,42.26
2022-08-17T01:39:06.684Z,40.62
2022-08-17T01:41:14.227Z,41.68
2022-08-17T01:43:19.619Z,40.60
2022-08-17T01:45:24.497Z,41.07
2022-08-17T01:47:26.067Z,40.64
2022-08-17T01:49:27.875Z,40.08
2022-08-17T01:51:31.402Z,40.67
2022-08-17T01:53:36.524Z,39.74
2022-08-17T01:55:42.757Z,40.43
2022-08-17T01:57:46.035Z,40.45
2022-08-17T01:59:47.691Z,40.81
2022-08-17T02:01:49.329Z,40.55
2022-08-17T02:03:54.561Z,40.94
2022-08-17T02:06:05.249Z,40.64
2022-08-17T02:08:06.966Z,40.17
2022-08-17T02:10:16.716Z,40.55
2022-08-17T02:12:47.444Z,40.89
2022-08-17T02:14:45.105Z,40.53
2022-08-17T02:16:46.723Z,40.10
2022-08-17T02:18:48.362Z,40.13
2022-08-17T02:20:50.033Z,40.77
2022-08-17T02:22:51.930Z,40.40
2022-08-17T02:25:00.887Z,40.85
2022-08-17T02:27:03.797Z,40.83
2022-08-17T02:29:05.393Z,40.98
2022-08-17T02:31:11.075Z,41.51
2022-08-17T02:33:12.680Z,41.12
2022-08-17T02:35:14.935Z,41.41
2022-08-17T02:37:21.100Z,40.41
2022-08-17T02:39:22.719Z,40.83
2022-08-17T02:41:24.306Z,41.57
2022-08-17T02:43:26.571Z,40.62
2022-08-17T02:45:28.180Z,41.38
2022-08-17T02:47:31.140Z,40.98
2022-08-17T02:49:32.720Z,41.05
2022-08-17T02:51:34.450Z,40.85
2022-08-17T02:53:36.311Z,41.92
2022-08-17T02:55:41.309Z,41.04
2022-08-17T02:57:42.988Z,41.12
2022-08-17T02:59:48.920Z,41.11
2022-08-17T03:01:51.020Z,41.73
2022-08-17T03:03:54.023Z,41.48
2022-08-17T03:05:55.633Z,41.17
2022-08-17T03:07:57.342Z,41.73
2022-08-17T03:09:58.983Z,42.27
2022-08-17T03:12:06.451Z,41.65
2022-08-17T03:14:08.048Z,41.32
2022-08-17T03:16:09.869Z,41.65
2022-08-17T03:18:19.384Z,41.48
2022-08-17T03:20:31.403Z,42.02
2022-08-17T03:22:38.397Z,41.99
2022-08-17T03:24:40.280Z,41.41
2022-08-17T03:26:41.818Z,41.61
2022-08-17T03:28:43.453Z,41.47
2022-08-17T03:30:45.094Z,42.20
2022-08-17T03:32:49.378Z,41.78
2022-08-17T03:34:51.149Z,42.24
2022-08-17T03:36:54.103Z,41.74
2022-08-17T03:38:55.645Z,42.30
2022-08-17T03:40:59.894Z,41.70
2022-08-17T03:43:06.801Z,41.95
2022-08-17T03:45:15.381Z,41.87
2022-08-17T03:47:17.125Z,42.39
2022-08-17T03:49:18.721Z,41.19
2022-08-17T03:51:23.362Z,41.26
2022-08-17T03:53:26.277Z,41.52
2022-08-17T03:55:36.068Z,41.51
2022-08-17T03:57:38.180Z,41.61
2022-08-17T03:59:39.753Z,41.54
2022-08-17T04:01:43.290Z,41.23
2022-08-17T04:03:47.741Z,42.09
2022-08-17T04:05:49.415Z,42.36
2022-08-17T04:07:51.032Z,42.22
2022-08-17T04:09:54.279Z,42.62
2022-08-17T04:12:02.392Z,43.56
2022-08-17T04:14:07.254Z,43.35
2022-08-17T04:16:08.832Z,43.93
2022-08-17T04:18:10.934Z,44.30
2022-08-17T04:20:14.533Z,42.27
2022-08-17T04:22:32.024Z,43.64
2022-08-17T04:24:35.628Z,44.17
2022-08-17T04:26:53.484Z,44.14
2022-08-17T04:28:56.794Z,43.64
2022-08-17T04:31:01.232Z,42.95
2022-08-17T04:33:07.297Z,43.88
2022-08-17T04:35:09.494Z,44.25
2022-08-17T04:37:11.055Z,43.96
2022-08-17T04:39:12.704Z,44.30
2022-08-17T04:41:15.187Z,44.47
2022-08-17T04:43:22.014Z,44.41
2022-08-17T04:45:23.594Z,44.60
2022-08-17T04:47:25.703Z,44.26
2022-08-17T04:49:27.349Z,44.13
2022-08-17T04:51:31.324Z,44.44
2022-08-17T04:53:33.145Z,44.66
2022-08-17T04:55:34.828Z,45.54
2022-08-17T04:57:39.313Z,46.52
2022-08-17T04:59:43.528Z,47.03
2022-08-17T05:01:48.046Z,47.51
2022-08-17T05:03:49.685Z,47.69
2022-08-17T05:05:51.316Z,47.89
2022-08-17T05:07:52.964Z,47.52
2022-08-17T05:09:54.528Z,47.46
2022-08-17T05:11:59.936Z,47.56
2022-08-17T05:14:01.594Z,47.46
2022-08-17T05:16:05.064Z,47.19
2022-08-17T05:18:07.279Z,47.51
2022-08-17T05:20:09.907Z,47.16
2022-08-17T05:22:11.535Z,47.17
2022-08-17T05:24:38.352Z,47.38
2022-08-17T05:26:36.448Z,47.04
2022-08-17T05:28:38.183Z,47.02
2022-08-17T05:30:42.459Z,47.64
2022-08-17T05:32:53.143Z,47.68
2022-08-17T05:34:56.084Z,47.52
2022-08-17T05:36:57.938Z,47.44
2022-08-17T05:38:59.528Z,47.39
2022-08-17T05:41:04.626Z,45.58
2022-08-17T05:43:09.464Z,44.83
2022-08-17T05:45:11.633Z,43.93
2022-08-17T05:47:13.467Z,44.42
2022-08-17T05:49:18.819Z,43.42
2022-08-17T05:51:51.221Z,42.77
2022-08-17T05:54:00.540Z,42.71
2022-08-17T05:56:30.264Z,42.74
2022-08-17T05:58:42.025Z,42.39
2022-08-17T06:00:50.881Z,42.61
2022-08-17T06:03:11.945Z,42.96
2022-08-17T06:05:27.673Z,42.78
2022-08-17T06:07:35.510Z,42.37
2022-08-17T06:09:43.661Z,43.04
2022-08-17T06:11:53.683Z,42.42
2022-08-17T06:14:18.452Z,42.43
2022-08-17T06:16:33.740Z,43.29
2022-08-17T06:18:43.967Z,42.59
2022-08-17T06:20:52.237Z,42.75
2022-08-17T06:23:02.099Z,42.57
2022-08-17T06:25:10.191Z,42.67
2022-08-17T06:27:18.333Z,43.14
2022-08-17T06:29:38.537Z,43.06
2022-08-17T06:31:40.681Z,43.01
2022-08-17T06:33:42.457Z,42.83
2022-08-17T06:35:55.799Z,43.49
2022-08-17T06:38:09.442Z,43.78
2022-08-17T06:40:56.146Z,44.67
2022-08-17T06:43:22.976Z,44.08
2022-08-17T06:45:30.172Z,44.11
2022-08-17T06:47:36.026Z,44.09
2022-08-17T06:49:47.322Z,43.87
2022-08-17T06:52:03.801Z,43.89
2022-08-17T06:54:10.937Z,44.14
2022-08-17T06:56:20.364Z,44.42
2022-08-17T06:58:24.146Z,44.66
2022-08-17T07:00:36.931Z,44.48
2022-08-17T07:02:51.481Z,44.38
2022-08-17T07:04:54.754Z,44.58
2022-08-17T07:07:03.161Z,44.48
2022-08-17T07:09:10.051Z,44.83
2022-08-17T07:11:15.339Z,44.88
2022-08-17T07:13:33.996Z,44.03
2022-08-17T07:15:42.099Z,43.92
2022-08-17T07:17:48.015Z,43.89
2022-08-17T07:20:06.509Z,43.91
2022-08-17T07:22:21.225Z,44.18
2022-08-17T07:24:33.134Z,44.77
2022-08-17T07:26:34.972Z,44.64
2022-08-17T07:28:36.946Z,44.65
2022-08-17T07:30:47.447Z,45.91
2022-08-17T07:32:52.772Z,46.47
2022-08-17T07:35:12.809Z,46.73
2022-08-17T07:37:19.206Z,47.04
2022-08-17T07:39:27.015Z,47.33
2022-08-17T07:41:57.646Z,47.15
2022-08-17T07:43:53.626Z,47.50
2022-08-17T07:46:14.233Z,47.67
2022-08-17T07:48:20.301Z,47.44
2022-08-17T07:50:28.754Z,47.56
2022-08-17T07:52:48.276Z,47.78
2022-08-17T07:54:53.979Z,47.43
2022-08-17T07:56:57.321Z,48.24
2022-08-17T07:59:07.433Z,48.48
2022-08-17T08:01:11.905Z,47.66
2022-08-17T08:03:24.645Z,47.46
2022-08-17T08:05:49.243Z,47.24
2022-08-17T08:07:56.850Z,47.98
2022-08-17T08:10:06.598Z,47.71
2022-08-17T08:12:33.546Z,47.91
2022-08-17T08:14:35.527Z,47.96
2022-08-17T08:16:37.191Z,48.45
2022-08-17T08:18:54.210Z,48.56
2022-08-17T08:21:01.148Z,48.92
2022-08-17T08:23:14.733Z,48.06
2022-08-17T08:25:25.352Z,48.50
2022-08-17T08:27:41.807Z,47.99
2022-08-17T08:29:51.610Z,47.91
2022-08-17T08:32:01.273Z,47.22
2022-08-17T08:34:59.016Z,47.31
2022-08-17T08:36:58.125Z,48.07
2022-08-17T08:39:17.638Z,48.22
2022-08-17T08:41:36.737Z,48.19
2022-08-17T08:43:52.814Z,47.62
2022-08-17T08:46:02.463Z,47.56
2022-08-17T08:48:45.847Z,47.70
2022-08-17T08:50:49.184Z,48.45
2022-08-17T08:53:08.516Z,48.66
2022-08-17T08:55:20.851Z,48.23
2022-08-17T08:57:33.763Z,48.20
2022-08-17T08:59:44.306Z,48.61
2022-08-17T09:01:58.464Z,48.57
2022-08-17T09:04:25.873Z,49.05
2022-08-17T09:06:39.200Z,48.35
2022-08-17T09:08:54.031Z,48.83
2022-08-17T09:11:05.074Z,48.50
2022-08-17T09:13:16.313Z,47.88
2022-08-17T09:15:21.808Z,47.88
2022-08-17T09:17:35.461Z,48.63
2022-08-17T09:19:44.646Z,47.65
2022-08-17T09:21:51.760Z,47.55
2022-08-17T09:24:00.966Z,47.35
2022-08-17T09:26:11.826Z,47.07
2022-08-17T09:28:18.937Z,46.90
2022-08-17T09:30:20.898Z,47.73
2022-08-17T09:32:36.676Z,48.46
2022-08-17T09:34:48.376Z,47.02
2022-08-17T09:37:01.008Z,47.48
2022-08-17T09:39:07.765Z,45.79
2022-08-17T09:41:19.700Z,47.36
2022-08-17T09:43:33.944Z,49.02
2022-08-17T09:45:41.707Z,45.72
2022-08-17T09:47:50.356Z,45.82
2022-08-17T09:49:56.626Z,46.68
2022-08-17T09:52:03.371Z,46.20
2022-08-17T09:54:38.516Z,44.74
2022-08-17T09:57:05.888Z,44.91
2022-08-17T09:59:43.043Z,45.71
2022-08-17T10:01:54.251Z,46.73
2022-08-17T10:04:10.625Z,45.99
2022-08-17T10:06:21.971Z,44.78
2022-08-17T10:08:36.207Z,45.19
2022-08-17T10:10:52.374Z,45.29
2022-08-17T10:13:06.063Z,44.87
2022-08-17T10:18:34.608Z,44.37
2022-08-17T10:20:46.413Z,43.89
2022-08-17T10:22:54.956Z,44.48
2022-08-17T10:25:21.807Z,44.64
2022-08-17T10:27:32.320Z,45.53
2022-08-17T10:29:49.152Z,45.75
2022-08-17T10:31:57.853Z,44.35
2022-08-17T10:34:21.142Z,44.41
2022-08-17T10:36:32.892Z,45.43
2022-08-17T10:38:39.843Z,46.03
2022-08-17T10:40:48.239Z,47.12
2022-08-17T10:42:56.714Z,47.41
2022-08-17T10:45:05.293Z,46.17
2022-08-17T10:47:09.016Z,47.12
2022-08-17T10:49:32.263Z,47.50
2022-08-17T10:51:37.095Z,46.45
2022-08-17T10:53:52.636Z,46.98
2022-08-17T10:56:38.176Z,46.28
2022-08-17T10:58:47.319Z,47.24
2022-08-17T11:01:08.121Z,48.29
2022-08-17T11:03:18.601Z,46.60
2022-08-17T11:05:44.118Z,46.80
2022-08-17T11:08:04.563Z,45.73
2022-08-17T11:10:21.761Z,45.33
2022-08-17T11:12:37.672Z,45.51
2022-08-17T11:14:55.176Z,46.30
2022-08-17T11:17:15.482Z,46.38
2022-08-17T11:19:55.735Z,46.95
2022-08-17T11:22:17.072Z,46.49
2022-08-17T11:24:21.427Z,46.44
2022-08-17T11:26:28.219Z,46.49
2022-08-17T11:28:32.655Z,47.01
2022-08-17T11:30:45.942Z,46.95
2022-08-17T11:32:54.576Z,47.43
2022-08-17T11:35:08.575Z,46.47
2022-08-17T11:37:36.249Z,46.18
2022-08-17T11:40:28.577Z,46.49
2022-08-17T11:42:51.817Z,45.78
2022-08-17T11:44:57.813Z,44.48
2022-08-17T11:47:11.087Z,44.51
2022-08-17T11:49:20.665Z,46.24
2022-08-17T11:51:24.276Z,45.05
2022-08-17T11:54:21.450Z,44.23
2022-08-17T11:56:41.179Z,44.28
2022-08-17T11:58:44.791Z,44.64
2022-08-17T12:00:55.953Z,44.80
2022-08-17T12:03:36.011Z,44.18
2022-08-17T12:05:39.273Z,44.84
2022-08-17T12:07:44.428Z,44.89
2022-08-17T12:09:50.830Z,44.46
2022-08-17T12:12:12.481Z,44.65
2022-08-17T12:14:24.247Z,44.72
2022-08-17T12:16:31.078Z,44.47
2022-08-17T12:18:36.181Z,44.58
2022-08-17T12:20:45.080Z,44.49
2022-08-17T12:22:58.528Z,44.50
2022-08-17T12:25:08.782Z,45.43
2022-08-17T12:27:13.182Z,45.26
2022-08-17T12:29:18.492Z,45.46
2022-08-17T12:31:46.232Z,45.82
2022-08-17T12:33:49.062Z,45.73
2022-08-17T12:35:59.652Z,45.95
2022-08-17T12:38:03.234Z,45.26
2022-08-17T12:40:16.940Z,46.03
2022-08-17T12:42:23.844Z,45.25
2022-08-17T12:44:28.795Z,45.39
2022-08-17T12:46:32.853Z,45.56
2022-08-17T12:48:35.162Z,44.93
2022-08-17T12:50:38.996Z,45.13
2022-08-17T12:52:43.511Z,44.77
2022-08-17T12:54:51.026Z,45.53
2022-08-17T12:56:53.723Z,44.75
2022-08-17T12:58:55.523Z,44.80
2022-08-17T13:01:02.813Z,44.36
2022-08-17T13:03:06.923Z,44.33
2022-08-17T13:05:16.884Z,43.56
2022-08-17T13:07:31.267Z,43.21
2022-08-17T13:09:40.354Z,43.38
2022-08-17T13:11:48.409Z,42.93
2022-08-17T13:13:52.202Z,42.32
2022-08-17T13:15:56.851Z,42.81
2022-08-17T13:18:03.100Z,42.26
2022-08-17T13:20:13.715Z,41.94
2022-08-17T13:22:15.575Z,41.59
2022-08-17T13:24:20.060Z,40.83
2022-08-17T13:26:28.195Z,39.43
2022-08-17T13:28:35.810Z,39.25
2022-08-17T13:30:38.187Z,38.71
2022-08-17T13:32:44.263Z,37.94
2022-08-17T13:35:13.016Z,36.48
2022-08-17T13:37:30.642Z,36.32
2022-08-17T13:39:41.707Z,36.36
2022-08-17T13:41:46.785Z,35.16
2022-08-17T13:43:48.584Z,34.15
2022-08-17T13:45:52.627Z,34.12
2022-08-17T13:48:05.527Z,34.31
2022-08-17T13:50:20.301Z,32.29
2022-08-17T13:52:37.983Z,31.08
2022-08-17T13:54:40.772Z,32.21
2022-08-17T13:56:57.036Z,31.59
2022-08-17T13:59:01.178Z,31.38
2022-08-17T14:01:31.208Z,28.22
2022-08-17T14:03:32.867Z,29.05
2022-08-17T14:05:38.270Z,27.29
2022-08-17T14:07:40.067Z,28.48
2022-08-17T14:09:49.941Z,28.51
2022-08-17T14:11:54.498Z,27.38
2022-08-17T14:13:56.053Z,27.53
2022-08-17T14:15:57.672Z,28.46
2022-08-17T14:17:59.732Z,29.46
2022-08-17T14:20:02.005Z,30.03
2022-08-17T14:22:06.392Z,31.18
2022-08-17T14:24:16.811Z,32.14
2022-08-17T14:26:18.437Z,31.28
2022-08-17T14:28:21.478Z,31.64
2022-08-17T14:30:24.990Z,31.86
2022-08-17T14:32:29.127Z,33.06
2022-08-17T14:34:30.760Z,32.07
2022-08-17T14:36:32.467Z,33.43
2022-08-17T14:38:34.128Z,33.32
2022-08-17T14:40:37.099Z,33.19
2022-08-17T14:42:42.306Z,33.32
2022-08-17T14:44:45.368Z,35.22
2022-08-17T14:46:47.032Z,34.37
2022-08-17T14:48:48.632Z,33.72
2022-08-17T14:50:50.414Z,33.00
2022-08-17T14:52:52.108Z,33.13
2022-08-17T14:54:53.742Z,33.88
2022-08-17T14:57:02.861Z,34.25
2022-08-17T14:59:17.210Z,33.66
2022-08-17T15:01:21.445Z,34.26
2022-08-17T15:03:23.256Z,33.48
2022-08-17T15:05:28.101Z,34.54
2022-08-17T15:07:30.307Z,35.06
2022-08-17T15:09:33.125Z,34.85
2022-08-17T15:11:38.746Z,35.14
2022-08-17T15:13:53.071Z,34.54
2022-08-17T15:15:55.757Z,34.42
2022-08-17T15:17:59.145Z,33.92
2022-08-17T15:20:00.941Z,34.54
2022-08-17T15:22:02.605Z,34.99
2022-08-17T15:24:05.794Z,34.36
2022-08-17T15:26:07.674Z,34.25
2022-08-17T15:28:09.606Z,33.78
2022-08-17T15:30:14.695Z,33.92
2022-08-17T15:32:26.055Z,33.94
2022-08-17T15:34:29.107Z,33.91
2022-08-17T15:36:31.607Z,34.63
2022-08-17T15:38:34.321Z,33.60
2022-08-17T15:40:37.701Z,33.68
2022-08-17T15:42:39.420Z,33.63
2022-08-17T15:44:41.080Z,33.81
2022-08-17T15:46:42.660Z,34.00
2022-08-17T15:48:47.602Z,33.86
2022-08-17T15:50:50.682Z,34.30
2022-08-17T15:52:58.249Z,33.59
2022-08-17T15:55:00.893Z,33.54
2022-08-17T15:57:02.502Z,33.87
2022-08-17T15:59:04.744Z,33.54
2022-08-17T16:01:16.992Z,32.45
2022-08-17T16:03:58.452Z,31.07
2022-08-17T16:05:51.109Z,31.58
2022-08-17T16:07:53.616Z,32.08
2022-08-17T16:09:55.433Z,31.52
2022-08-17T16:11:57.135Z,31.89
2022-08-17T16:13:58.794Z,31.75
2022-08-17T16:16:00.873Z,32.20
2022-08-17T16:18:02.965Z,32.53
2022-08-17T16:20:05.813Z,32.98
2022-08-17T16:22:11.370Z,32.81
2022-08-17T16:24:14.989Z,32.73
2022-08-17T16:26:17.753Z,32.39
2022-08-17T16:28:20.535Z,32.32
2022-08-17T16:30:27.233Z,32.50
2022-08-17T16:32:31.378Z,33.16
2022-08-17T16:34:34.367Z,32.82
2022-08-17T16:36:36.015Z,33.40
2022-08-17T16:38:39.193Z,32.71
2022-08-17T16:40:42.713Z,34.37
2022-08-17T16:42:45.911Z,33.48
2022-08-17T16:44:47.603Z,33.17
2022-08-17T16:46:49.461Z,32.43
2022-08-17T16:48:51.106Z,33.26
2022-08-17T16:51:03.207Z,32.90
2022-08-17T16:53:08.778Z,33.30
2022-08-17T16:55:13.462Z,33.10
2022-08-17T16:57:15.559Z,32.71
2022-08-17T16:59:29.966Z,32.69
2022-08-17T17:01:32.187Z,33.43
2022-08-17T17:03:34.755Z,33.12
2022-08-17T17:05:51.321Z,34.00
2022-08-17T17:08:03.529Z,34.20
2022-08-17T17:10:09.076Z,33.68
2022-08-17T17:12:18.123Z,32.81
2022-08-17T17:14:23.993Z,34.71
2022-08-17T17:16:34.843Z,32.97
2022-08-17T17:18:40.842Z,34.14
2022-08-17T17:20:49.610Z,33.38
2022-08-17T17:23:01.929Z,34.47
2022-08-17T17:25:11.478Z,32.74
2022-08-17T17:27:27.275Z,33.70
2022-08-17T17:29:47.930Z,36.54
2022-08-17T17:31:56.513Z,33.44
2022-08-17T17:34:03.142Z,33.95
2022-08-17T17:36:08.337Z,34.17
2022-08-17T17:38:14.274Z,34.04
2022-08-17T17:40:22.268Z,34.18
2022-08-17T17:42:30.576Z,34.55
2022-08-17T17:44:39.308Z,33.89
2022-08-17T17:46:44.479Z,34.36
2022-08-17T17:48:46.457Z,35.11
2022-08-17T17:50:54.785Z,34.96
2022-08-17T17:53:02.872Z,35.74
2022-08-17T17:55:17.710Z,36.59
2022-08-17T17:57:27.221Z,37.82
2022-08-17T17:59:45.205Z,37.97
2022-08-17T18:01:55.208Z,36.86
2022-08-17T18:04:20.581Z,36.57
2022-08-17T18:06:33.883Z,36.71
2022-08-17T18:08:57.645Z,37.19
2022-08-17T18:11:07.180Z,37.12
2022-08-17T18:13:16.660Z,37.07
2022-08-17T18:15:27.661Z,37.79
2022-08-17T18:17:29.329Z,36.13
2022-08-17T18:19:31.756Z,35.98
2022-08-17T18:21:37.447Z,38.89
2022-08-17T18:23:46.076Z,40.38
2022-08-17T18:25:50.338Z,38.58
2022-08-17T18:27:52.240Z,35.64
2022-08-17T18:29:58.343Z,36.01
2022-08-17T18:32:17.865Z,35.99
2022-08-17T18:34:46.022Z,36.95
2022-08-17T18:36:46.325Z,38.08
2022-08-17T18:38:48.017Z,39.33
2022-08-17T18:41:18.576Z,38.07
2022-08-17T18:43:26.380Z,38.44
2022-08-17T18:45:33.354Z,40.45
2022-08-17T18:47:50.944Z,37.21
2022-08-17T18:49:54.961Z,36.40
2022-08-17T18:52:10.497Z,36.56
2022-08-17T18:54:19.416Z,36.57
2022-08-17T18:56:29.922Z,35.66
2022-08-17T18:58:32.661Z,36.71
2022-08-17T19:00:37.606Z,36.36
2022-08-17T19:02:52.182Z,35.46
2022-08-17T19:05:10.270Z,35.87
2022-08-17T19:07:27.141Z,36.38
2022-08-17T19:09:33.814Z,37.53
2022-08-17T19:11:35.829Z,37.01
2022-08-17T19:13:42.672Z,38.60
2022-08-17T19:16:11.909Z,38.38
2022-08-17T19:18:21.046Z,37.47
2022-08-17T19:20:29.211Z,36.93
2022-08-17T19:22:43.350Z,37.54
2022-08-17T19:24:47.813Z,37.74
2022-08-17T19:26:56.590Z,37.32
2022-08-17T19:29:02.168Z,36.72
2022-08-17T19:31:14.641Z,37.08
2022-08-17T19:33:17.742Z,37.28
2022-08-17T19:35:23.565Z,38.82
2022-08-17T19:37:35.223Z,37.77
2022-08-17T19:39:47.605Z,38.80
2022-08-17T19:41:58.846Z,38.73
2022-08-17T19:44:28.515Z,38.79
2022-08-17T19:46:48.387Z,40.37
2022-08-17T19:49:02.118Z,36.94
2022-08-17T19:51:10.468Z,37.03
2022-08-17T19:53:22.530Z,37.61
2022-08-17T19:55:29.932Z,37.44
2022-08-17T19:57:42.805Z,38.88
2022-08-17T19:59:54.424Z,38.47
2022-08-17T20:02:01.072Z,38.54
2022-08-17T20:04:11.100Z,37.66
2022-08-17T20:06:14.192Z,37.44
2022-08-17T20:08:19.276Z,38.18
2022-08-17T20:10:28.374Z,38.21
2022-08-17T20:12:34.780Z,38.65
2022-08-17T20:14:41.598Z,38.31
2022-08-17T20:16:59.278Z,37.59
2022-08-17T20:19:11.162Z,37.43
2022-08-17T20:21:20.507Z,37.80
2022-08-17T20:23:34.947Z,38.38
2022-08-17T20:25:45.087Z,37.25
2022-08-17T20:27:51.399Z,37.92
2022-08-17T20:30:04.763Z,37.83
2022-08-17T20:32:19.070Z,37.63
2022-08-17T20:34:38.069Z,38.31
2022-08-17T20:36:58.072Z,37.92
2022-08-17T20:38:59.976Z,37.33
2022-08-17T20:41:12.741Z,37.03
2022-08-17T20:43:51.407Z,37.41
2022-08-17T20:46:09.129Z,36.86
2022-08-17T20:48:36.090Z,37.35
2022-08-17T20:50:46.869Z,37.08
2022-08-17T20:52:53.628Z,37.41
2022-08-17T20:54:56.563Z,37.72
2022-08-17T20:57:00.822Z,37.91
2022-08-17T20:59:02.615Z,37.97
2022-08-17T21:01:12.486Z,38.37
2022-08-17T21:03:50.148Z,37.37
2022-08-17T21:06:00.324Z,38.26
2022-08-17T21:08:13.489Z,38.74
2022-08-17T21:10:18.098Z,37.55
2022-08-17T21:12:44.677Z,37.01
2022-08-17T21:15:00.355Z,36.18
2022-08-17T21:17:37.431Z,36.63
2022-08-17T21:20:08.106Z,37.82
2022-08-17T21:22:25.987Z,35.93
2022-08-17T21:24:39.428Z,36.85
2022-08-17T21:26:50.286Z,38.14
2022-08-17T21:29:31.423Z,37.43
2022-08-17T21:31:34.319Z,37.97
2022-08-17T21:33:38.055Z,38.42
2022-08-17T21:35:49.200Z,38.88
2022-08-17T21:37:57.916Z,38.42
2022-08-17T21:40:16.030Z,38.43
2022-08-17T21:42:22.855Z,38.12
2022-08-17T21:44:32.076Z,38.58
2022-08-17T21:46:38.792Z,38.36
2022-08-17T21:48:42.844Z,37.61
2022-08-17T21:50:46.643Z,38.07
2022-08-17T21:52:49.828Z,38.80
2022-08-17T21:54:55.873Z,38.09
2022-08-17T21:56:59.571Z,38.05
2022-08-17T21:59:04.543Z,38.12
2022-08-17T22:01:27.817Z,38.16
2022-08-17T22:03:31.385Z,38.31
2022-08-17T22:05:35.100Z,36.77
2022-08-17T22:07:40.740Z,37.57
2022-08-17T22:09:48.127Z,38.72
2022-08-17T22:11:58.171Z,37.88
2022-08-17T22:14:00.689Z,38.02
2022-08-17T22:16:27.676Z,37.92
2022-08-17T22:18:31.630Z,37.86
2022-08-17T22:20:33.607Z,38.19
2022-08-17T22:22:38.647Z,38.58
2022-08-17T22:24:40.296Z,38.86
2022-08-17T22:27:04.551Z,38.15
2022-08-17T22:29:06.208Z,37.65
2022-08-17T22:31:09.553Z,38.62
2022-08-17T22:33:37.003Z,38.36
2022-08-17T22:35:40.799Z,38.37
2022-08-17T22:37:42.473Z,38.63
2022-08-17T22:39:44.193Z,39.26
2022-08-17T22:41:52.453Z,39.41
2022-08-17T22:43:57.003Z,38.97
2022-08-17T22:46:07.072Z,39.00
2022-08-17T22:48:08.805Z,39.41
2022-08-17T22:50:20.672Z,39.32
2022-08-17T22:52:32.142Z,39.99
2022-08-17T22:54:34.501Z,39.06
2022-08-17T22:56:37.112Z,39.49
2022-08-17T22:58:43.940Z,39.05
2022-08-17T23:01:24.494Z,39.36
2022-08-17T23:03:26.985Z,39.52
2022-08-17T23:05:28.749Z,40.18
2022-08-17T23:07:30.765Z,39.59
2022-08-17T23:09:32.765Z,40.08
2022-08-17T23:11:49.380Z,40.83
2022-08-17T23:13:52.644Z,40.99
2022-08-17T23:15:54.212Z,40.19
2022-08-17T23:17:57.171Z,40.49
2022-08-17T23:20:00.475Z,40.72
2022-08-17T23:22:08.245Z,40.87
2022-08-17T23:24:10.760Z,41.63
2022-08-17T23:26:12.338Z,41.87
