createdAt,value
2019-04-25T00:00:59.059Z,1006.7
2019-04-25T00:06:05.032Z,1007
2019-04-25T00:11:11.666Z,1007
2019-04-25T00:16:16.681Z,1007
2019-04-25T00:21:22.824Z,1007.5
2019-04-25T00:26:28.310Z,1007.5
2019-04-25T00:31:35.055Z,1007.3
2019-04-25T00:36:48.667Z,1007
2019-04-25T00:41:55.548Z,1006.9
2019-04-25T00:47:02.188Z,1007
2019-04-25T00:52:07.597Z,1007.1
2019-04-25T00:57:13.543Z,1007.2
2019-04-25T01:02:19.299Z,1007.2
2019-04-25T01:07:25.648Z,1007.1
2019-04-25T01:12:32.503Z,1006.8
2019-04-25T01:17:37.929Z,1006.7
2019-04-25T01:22:45.937Z,1006.8
2019-04-25T01:27:54.773Z,1006.8
2019-04-25T01:32:59.190Z,1006.9
2019-04-25T01:38:05.583Z,1007.3
2019-04-25T01:43:10.178Z,1007.3
2019-04-25T01:48:16.867Z,1007.5
2019-04-25T01:53:22.019Z,1007.8
2019-04-25T01:58:27.166Z,1007.9
2019-04-25T02:03:32.317Z,1008
2019-04-25T02:08:37.464Z,1007.9
2019-04-25T02:13:43.773Z,1008
2019-04-25T02:18:49.078Z,1008.2
2019-04-25T02:23:58.997Z,1008.3
2019-04-25T02:29:07.104Z,1008.2
2019-04-25T02:34:15.260Z,1008.2
2019-04-25T02:39:24.708Z,1008.2
2019-04-25T02:44:30.086Z,1008.3
2019-04-25T02:49:42.109Z,1008.3
2019-04-25T02:54:47.893Z,1008.2
2019-04-25T02:59:58.375Z,1008.2
2019-04-25T03:05:11.461Z,1008.3
2019-04-25T03:10:17.845Z,1008.3
2019-04-25T03:15:25.131Z,1008.3
2019-04-25T03:20:30.278Z,1008.2
2019-04-25T03:25:36.483Z,1008.2
2019-04-25T03:30:44.606Z,1008.2
2019-04-25T03:35:50.088Z,1008.3
2019-04-25T03:40:56.509Z,1008.3
2019-04-25T03:46:04.982Z,1008.3
2019-04-25T03:51:12.186Z,1008.5
2019-04-25T03:56:18.989Z,1008.6
2019-04-25T04:01:26.151Z,1008.7
2019-04-25T04:06:30.744Z,1008.7
2019-04-25T04:11:36.668Z,1008.7
2019-04-25T04:16:42.091Z,1008.8
2019-04-25T04:21:47.512Z,1009
2019-04-25T04:27:12.015Z,1009.1
2019-04-25T04:32:19.895Z,1009.1
2019-04-25T04:37:26.296Z,1009.2
2019-04-25T04:42:31.439Z,1009.2
2019-04-25T04:47:37.851Z,1009.2
2019-04-25T04:52:44.502Z,1009.3
2019-04-25T04:57:49.649Z,1009.4
2019-04-25T05:02:56.239Z,1009.6
2019-04-25T05:08:01.103Z,1009.7
2019-04-25T05:13:07.263Z,1009.9
2019-04-25T05:18:39.385Z,1010
2019-04-25T05:23:46.748Z,1010.1
2019-04-25T05:28:53.276Z,1010.1
2019-04-25T05:33:59.066Z,1010.2
2019-04-25T05:39:05.624Z,1010.3
2019-04-25T05:44:10.761Z,1010.4
2019-04-25T05:49:19.074Z,1010.5
2019-04-25T05:54:27.394Z,1010.5
2019-04-25T05:59:34.215Z,1010.5
2019-04-25T06:04:39.629Z,1010.6
2019-04-25T06:09:45.981Z,1010.7
2019-04-25T06:14:51.125Z,1010.7
2019-04-25T06:19:56.366Z,1010.7
2019-04-25T06:25:01.500Z,1010.8
2019-04-25T06:30:07.602Z,1010.8
2019-04-25T06:35:14.137Z,1010.8
2019-04-25T06:40:20.556Z,1010.9
2019-04-25T06:45:30.142Z,1010.8
2019-04-25T06:50:38.413Z,1010.8
2019-04-25T06:55:45.517Z,1010.9
2019-04-25T07:01:04.243Z,1011
2019-04-25T07:06:09.106Z,1011
2019-04-25T07:11:15.870Z,1011
2019-04-25T07:16:20.986Z,1011
2019-04-25T07:21:28.977Z,1010.9
2019-04-25T07:26:42.252Z,1010.9
2019-04-25T07:31:47.472Z,1010.9
2019-04-25T07:36:53.989Z,1010.9
2019-04-25T07:41:59.143Z,1010.9
2019-04-25T07:47:06.523Z,1011
2019-04-25T07:52:15.308Z,1010.9
2019-04-25T07:57:20.187Z,1010.9
2019-04-25T08:02:26.257Z,1010.8
2019-04-25T08:07:36.313Z,1010.8
2019-04-25T08:12:43.972Z,1010.8
2019-04-25T08:17:49.938Z,1010.8
2019-04-25T08:23:01.161Z,1010.8
2019-04-25T08:28:06.765Z,1010.7
2019-04-25T08:33:13.707Z,1010.7
2019-04-25T08:38:19.414Z,1010.7
2019-04-25T08:43:26.529Z,1010.7
2019-04-25T08:48:35.752Z,1010.8
2019-04-25T08:53:45.399Z,1010.8
2019-04-25T08:59:08.749Z,1010.9
2019-04-25T09:04:16.441Z,1011
2019-04-25T09:09:21.632Z,1010.9
2019-04-25T09:14:27.765Z,1010.8
2019-04-25T09:19:36.254Z,1010.8
2019-04-25T09:24:45.873Z,1010.7
2019-04-25T09:29:51.379Z,1010.8
2019-04-25T09:34:57.896Z,1010.8
2019-04-25T09:40:04.637Z,1010.7
2019-04-25T09:45:09.570Z,1010.8
2019-04-25T09:50:15.876Z,1010.9
2019-04-25T09:55:21.638Z,1010.8
2019-04-25T10:00:27.117Z,1010.7
2019-04-25T10:05:32.035Z,1010.6
2019-04-25T10:10:37.993Z,1010.7
2019-04-25T10:15:47.920Z,1010.8
2019-04-25T10:20:54.753Z,1010.8
2019-04-25T10:25:59.999Z,1010.7
2019-04-25T10:31:06.015Z,1010.8
2019-04-25T10:36:11.493Z,1010.8
2019-04-25T10:41:17.204Z,1010.8
2019-04-25T10:46:24.405Z,1010.7
2019-04-25T10:51:29.777Z,1010.6
2019-04-25T10:56:36.165Z,1010.6
2019-04-25T11:01:46.041Z,1010.6
2019-04-25T11:06:52.288Z,1010.7
2019-04-25T11:11:57.738Z,1010.7
2019-04-25T11:17:04.048Z,1010.6
2019-04-25T11:22:09.263Z,1010.7
2019-04-25T11:27:16.677Z,1010.6
2019-04-25T11:32:24.256Z,1010.5
2019-04-25T11:37:29.182Z,1010.6
2019-04-25T11:42:36.315Z,1010.6
2019-04-25T11:47:41.956Z,1010.6
2019-04-25T11:52:49.089Z,1010.7
2019-04-25T11:57:58.024Z,1010.6
2019-04-25T12:03:04.427Z,1010.7
2019-04-25T12:08:10.187Z,1010.8
2019-04-25T12:13:17.964Z,1010.7
2019-04-25T12:18:23.444Z,1010.6
2019-04-25T12:23:28.369Z,1010.7
2019-04-25T12:28:35.384Z,1010.7
2019-04-25T12:33:40.866Z,1010.9
2019-04-25T12:38:49.478Z,1010.9
2019-04-25T12:43:58.335Z,1010.8
2019-04-25T12:49:04.094Z,1010.8
2019-04-25T12:54:09.303Z,1010.7
2019-04-25T12:59:14.234Z,1010.8
2019-04-25T13:04:19.785Z,1010.8
2019-04-25T13:09:25.262Z,1010.8
2019-04-25T13:14:31.130Z,1010.7
2019-04-25T13:19:37.143Z,1010.7
2019-04-25T13:24:42.907Z,1010.7
2019-04-25T13:29:48.112Z,1010.6
2019-04-25T13:34:54.892Z,1010.7
2019-04-25T13:40:02.361Z,1010.6
2019-04-25T13:45:08.383Z,1010.6
2019-04-25T13:50:15.812Z,1010.5
2019-04-25T13:55:24.979Z,1010.5
2019-04-25T14:00:31.413Z,1010.4
2019-04-25T14:05:37.346Z,1010.4
2019-04-25T14:10:42.275Z,1010.4
2019-04-25T14:15:48.261Z,1010.3
2019-04-25T14:20:53.185Z,1010.3
2019-04-25T14:25:58.400Z,1010.3
2019-04-25T14:31:03.881Z,1010.3
2019-04-25T14:36:09.642Z,1010.1
2019-04-25T14:41:15.401Z,1010.2
2019-04-25T14:46:20.602Z,1010.1
2019-04-25T14:51:28.640Z,1010.2
2019-04-25T14:56:34.000Z,1010.1
2019-04-25T15:01:47.331Z,1010.1
2019-04-25T15:06:52.530Z,1010.2
2019-04-25T15:11:57.453Z,1010.2
2019-04-25T15:17:02.978Z,1010.1
2019-04-25T15:22:07.616Z,1010.1
2019-04-25T15:27:12.257Z,1010.1
2019-04-25T15:32:17.921Z,1010.1
2019-04-25T15:37:24.498Z,1010.1
2019-04-25T15:42:30.327Z,1009.9
2019-04-25T15:47:37.299Z,1009.8
2019-04-25T15:52:44.871Z,1009.9
2019-04-25T15:57:50.250Z,1009.8
2019-04-25T16:02:54.670Z,1009.7
2019-04-25T16:07:59.855Z,1009.8
2019-04-25T16:13:05.346Z,1009.7
2019-04-25T16:18:10.538Z,1009.7
2019-04-25T16:23:16.093Z,1009.6
2019-04-25T16:28:21.565Z,1009.6
2019-04-25T16:33:27.038Z,1009.6
2019-04-25T16:38:35.331Z,1009.6
2019-04-25T16:43:41.596Z,1009.5
2019-04-25T16:48:47.065Z,1009.5
2019-04-25T16:53:52.275Z,1009.5
2019-04-25T16:58:57.516Z,1009.5
2019-04-25T17:04:02.434Z,1009.5
2019-04-25T17:09:07.618Z,1009.5
2019-04-25T17:14:13.086Z,1009.5
2019-04-25T17:19:18.829Z,1009.5
2019-04-25T17:24:24.579Z,1009.5
2019-04-25T17:29:30.327Z,1009.6
2019-04-25T17:34:37.064Z,1009.5
2019-04-25T17:39:43.353Z,1009.5
2019-04-25T17:44:48.816Z,1009.6
2019-04-25T17:49:54.286Z,1009.6
2019-04-25T17:55:00.027Z,1009.6
2019-04-25T18:00:05.230Z,1009.7
2019-04-25T18:05:10.416Z,1009.7
2019-04-25T18:10:15.325Z,1009.7
2019-04-25T18:15:20.515Z,1009.7
2019-04-25T18:20:25.971Z,1009.7
2019-04-25T18:25:31.711Z,1009.7
2019-04-25T18:30:41.142Z,1009.7
2019-04-25T18:35:46.752Z,1009.7
2019-04-25T18:40:52.216Z,1009.7
2019-04-25T18:45:57.952Z,1009.8
2019-04-25T18:51:03.127Z,1009.8
2019-04-25T18:56:08.621Z,1009.9
2019-04-25T19:01:13.805Z,1009.9
2019-04-25T19:06:18.538Z,1009.9
2019-04-25T19:11:23.717Z,1009.8
2019-04-25T19:16:29.172Z,1009.8
2019-04-25T19:21:35.999Z,1009.8
2019-04-25T19:26:48.360Z,1009.8
2019-04-25T19:31:56.085Z,1009.8
2019-04-25T19:37:00.983Z,1009.8
2019-04-25T19:42:06.165Z,1009.8
2019-04-25T19:47:10.219Z,1009.7
2019-04-25T19:52:15.468Z,1009.7
2019-04-25T19:57:20.084Z,1009.7
2019-04-25T20:02:28.063Z,1009.6
2019-04-25T20:07:33.515Z,1009.5
2019-04-25T20:12:38.965Z,1009.7
2019-04-25T20:17:48.108Z,1009.7
2019-04-25T20:22:55.624Z,1009.7
2019-04-25T20:28:01.067Z,1009.7
2019-04-25T20:33:05.968Z,1009.7
2019-04-25T20:38:11.415Z,1009.7
2019-04-25T20:43:17.142Z,1009.7
2019-04-25T20:48:22.589Z,1009.5
2019-04-25T20:53:27.758Z,1009.5
2019-04-25T20:58:32.649Z,1009.5
2019-04-25T21:03:37.536Z,1009.4
2019-04-25T21:08:42.707Z,1009.3
2019-04-25T21:13:47.899Z,1009.3
2019-04-25T21:18:55.219Z,1009.3
2019-04-25T21:24:01.649Z,1009.4
2019-04-25T21:29:06.267Z,1009.3
2019-04-25T21:34:11.270Z,1009.4
2019-04-25T21:39:15.709Z,1009.3
2019-04-25T21:44:20.811Z,1009.4
2019-04-25T21:49:27.900Z,1009.3
2019-04-25T22:00:11.865Z,1009.3
2019-04-25T22:05:17.282Z,1009.2
2019-04-25T22:10:22.003Z,1009.2
2019-04-25T22:15:30.006Z,1009.1
2019-04-25T22:20:35.233Z,1009.1
2019-04-25T22:25:39.630Z,1009.1
2019-04-25T22:30:44.030Z,1009
2019-04-25T22:35:49.652Z,1009
2019-04-25T22:40:55.277Z,1009
2019-04-25T22:46:04.035Z,1009
2019-04-25T22:51:10.195Z,1008.9
2019-04-25T22:56:14.803Z,1008.9
2019-04-25T23:01:19.161Z,1008.9
2019-04-25T23:06:24.323Z,1008.8
2019-04-25T23:11:29.285Z,1008.7
2019-04-25T23:16:34.455Z,1008.6
2019-04-25T23:21:39.067Z,1008.6
2019-04-25T23:26:44.233Z,1008.7
2019-04-25T23:31:49.569Z,1008.6
2019-04-25T23:36:55.036Z,1008.6
2019-04-25T23:42:00.272Z,1008.5
2019-04-25T23:47:07.197Z,1008.5
2019-04-25T23:52:15.604Z,1008.5
2019-04-25T23:57:20.488Z,1008.4
