createdAt,value
2023-03-31T00:00:18.233Z,97477.14
2023-03-31T00:03:09.523Z,97475.13
2023-03-31T00:05:37.366Z,97471.20
2023-03-31T00:08:04.164Z,97470.52
2023-03-31T00:10:34.441Z,97468.05
2023-03-31T00:13:01.853Z,97470.23
2023-03-31T00:15:29.056Z,97467.44
2023-03-31T00:17:59.732Z,97463.45
2023-03-31T00:20:26.813Z,97461.13
2023-03-31T00:22:54.125Z,97462.27
2023-03-31T00:25:20.983Z,97460.92
2023-03-31T00:27:49.774Z,97462.88
2023-03-31T00:30:16.651Z,97462.63
2023-03-31T00:32:43.683Z,97461.52
2023-03-31T00:35:11.147Z,97455.70
2023-03-31T00:37:42.757Z,97448.36
2023-03-31T00:40:10.463Z,97442.85
2023-03-31T00:42:43.552Z,97439.21
2023-03-31T00:45:13.542Z,97433.30
2023-03-31T00:47:47.219Z,97426.98
2023-03-31T00:50:21.744Z,97412.77
2023-03-31T00:52:55.310Z,97407.27
2023-03-31T00:55:29.146Z,97406.23
2023-03-31T00:57:57.529Z,97399.67
2023-03-31T01:00:24.483Z,97395.79
2023-03-31T01:02:58.194Z,97386.30
2023-03-31T01:05:30.325Z,97381.36
2023-03-31T01:07:59.924Z,97376.89
2023-03-31T01:10:30.958Z,97368.02
2023-03-31T01:13:00.759Z,97361.88
2023-03-31T01:15:27.691Z,97359.86
2023-03-31T01:17:57.839Z,97351.89
2023-03-31T01:20:56.210Z,97351.55
2023-03-31T01:23:35.337Z,97343.56
2023-03-31T01:26:39.427Z,97336.60
2023-03-31T01:29:30.850Z,97331.44
2023-03-31T01:32:06.949Z,97332.13
2023-03-31T01:34:50.755Z,97324.88
2023-03-31T01:37:19.983Z,97313.85
2023-03-31T01:40:24.712Z,97309.17
2023-03-31T01:43:19.694Z,97306.84
2023-03-31T01:46:27.913Z,97304.50
2023-03-31T01:49:21.255Z,97308.11
2023-03-31T01:51:57.853Z,97306.48
2023-03-31T01:54:31.319Z,97307.34
2023-03-31T01:57:12.827Z,97303.07
2023-03-31T02:00:02.747Z,97298.20
2023-03-31T02:03:04.018Z,97296.73
2023-03-31T02:05:41.571Z,97300.21
2023-03-31T02:08:28.715Z,97300.11
2023-03-31T02:10:58.537Z,97295.16
2023-03-31T02:13:27.977Z,97288.93
2023-03-31T02:16:02.036Z,97287.34
2023-03-31T02:18:37.603Z,97276.17
2023-03-31T02:21:08.178Z,97283.62
2023-03-31T02:23:37.929Z,97271.63
2023-03-31T02:26:13.990Z,97275.49
2023-03-31T02:28:41.361Z,97280.29
2023-03-31T02:31:32.789Z,97269.59
2023-03-31T02:34:00.850Z,97274.91
2023-03-31T02:36:29.125Z,97275.39
2023-03-31T02:39:03.432Z,97262.86
2023-03-31T02:41:36.087Z,97246.70
2023-03-31T02:44:03.120Z,97251.10
2023-03-31T02:46:31.491Z,97250.48
2023-03-31T02:49:03.308Z,97252.23
2023-03-31T02:51:41.723Z,97250.62
2023-03-31T02:54:36.524Z,97249.63
2023-03-31T02:57:26.067Z,97250.70
2023-03-31T03:00:15.712Z,97245.14
2023-03-31T03:03:02.951Z,97250.75
2023-03-31T03:05:45.268Z,97252.03
2023-03-31T03:09:04.035Z,97251.54
2023-03-31T03:11:59.444Z,97257.93
2023-03-31T03:14:36.637Z,97256.23
2023-03-31T03:17:40.640Z,97253.89
2023-03-31T03:20:10.182Z,97257.77
2023-03-31T03:22:38.962Z,97256.26
2023-03-31T03:25:11.388Z,97256.10
2023-03-31T03:27:46.103Z,97256.33
2023-03-31T03:30:13.500Z,97260.41
2023-03-31T03:32:41.309Z,97260.57
2023-03-31T03:35:08.673Z,97261.86
2023-03-31T03:37:35.705Z,97260.41
2023-03-31T03:40:05.237Z,97261.56
2023-03-31T03:42:33.259Z,97263.31
2023-03-31T03:45:01.056Z,97268.64
2023-03-31T03:47:28.434Z,97267.61
2023-03-31T03:49:55.901Z,97266.73
2023-03-31T03:52:22.810Z,97263.81
2023-03-31T03:54:49.823Z,97266.34
2023-03-31T03:57:16.719Z,97267.60
2023-03-31T03:59:43.778Z,97275.06
2023-03-31T04:02:10.790Z,97274.86
2023-03-31T04:04:37.802Z,97267.16
2023-03-31T04:07:05.410Z,97262.59
2023-03-31T04:09:32.319Z,97252.40
2023-03-31T04:11:59.216Z,97247.74
2023-03-31T04:14:26.118Z,97250.88
2023-03-31T04:16:55.788Z,97245.84
2023-03-31T04:19:25.389Z,97237.70
2023-03-31T04:21:58.377Z,97237.30
2023-03-31T04:24:31.091Z,97233.71
2023-03-31T04:27:06.682Z,97225.50
2023-03-31T04:29:33.739Z,97223.05
2023-03-31T04:32:01.025Z,97221.42
2023-03-31T04:34:34.302Z,97220.50
2023-03-31T04:37:02.252Z,97223.13
2023-03-31T04:39:32.925Z,97215.67
2023-03-31T04:42:00.911Z,97215.96
2023-03-31T04:44:28.386Z,97214.38
2023-03-31T04:46:55.845Z,97211.89
2023-03-31T04:49:22.758Z,97210.14
2023-03-31T04:51:50.248Z,97209.23
2023-03-31T04:54:17.253Z,97208.48
2023-03-31T04:56:44.469Z,97205.02
2023-03-31T04:59:11.417Z,97208.80
2023-03-31T05:01:38.318Z,97210.35
2023-03-31T05:04:05.977Z,97204.15
2023-03-31T05:06:33.233Z,97198.09
2023-03-31T05:09:00.147Z,97202.70
2023-03-31T05:11:28.340Z,97210.23
2023-03-31T05:13:55.081Z,97211.92
2023-03-31T05:16:22.092Z,97210.73
2023-03-31T05:18:48.972Z,97209.27
2023-03-31T05:21:18.497Z,97206.50
2023-03-31T05:23:45.989Z,97208.84
2023-03-31T05:26:13.617Z,97208.21
2023-03-31T05:28:41.160Z,97211.14
2023-03-31T05:31:10.656Z,97212.38
2023-03-31T05:33:41.133Z,97212.11
2023-03-31T05:36:10.524Z,97209.77
2023-03-31T05:38:38.340Z,97208.02
2023-03-31T05:41:06.722Z,97209.66
2023-03-31T05:43:36.025Z,97209.59
2023-03-31T05:46:04.809Z,97210.82
2023-03-31T05:48:34.938Z,97214.63
2023-03-31T05:51:01.919Z,97215.94
2023-03-31T05:53:28.882Z,97218.36
2023-03-31T05:56:03.389Z,97219.94
2023-03-31T05:58:30.616Z,97221.29
2023-03-31T06:01:22.241Z,97220.52
2023-03-31T06:03:49.748Z,97220.61
2023-03-31T06:06:16.873Z,97221.18
2023-03-31T06:08:45.908Z,97220.38
2023-03-31T06:11:16.068Z,97218.98
2023-03-31T06:13:42.898Z,97220.54
2023-03-31T06:16:12.357Z,97222.94
2023-03-31T06:18:40.150Z,97220.17
2023-03-31T06:21:08.457Z,97218.45
2023-03-31T06:23:35.962Z,97216.84
2023-03-31T06:26:06.641Z,97217.96
2023-03-31T06:28:36.810Z,97215.80
2023-03-31T06:31:12.135Z,97215.16
2023-03-31T06:33:44.495Z,97211.48
2023-03-31T06:36:14.188Z,97210.67
2023-03-31T06:38:41.476Z,97213.36
2023-03-31T06:41:11.218Z,97217.02
2023-03-31T06:43:38.498Z,97219.64
2023-03-31T06:46:06.299Z,97221.34
2023-03-31T06:48:33.326Z,97222.75
2023-03-31T06:51:02.204Z,97223.40
2023-03-31T06:53:30.022Z,97224.80
2023-03-31T06:55:57.346Z,97221.64
2023-03-31T06:58:24.727Z,97222.88
2023-03-31T07:00:52.383Z,97224.89
2023-03-31T07:03:22.178Z,97222.32
2023-03-31T07:05:51.081Z,97222.06
2023-03-31T07:08:18.366Z,97218.70
2023-03-31T07:10:47.974Z,97216.63
2023-03-31T07:13:16.794Z,97217.68
2023-03-31T07:15:49.001Z,97216.84
2023-03-31T07:18:18.604Z,97213.80
2023-03-31T07:20:54.781Z,97216.89
2023-03-31T07:23:25.337Z,97218.33
2023-03-31T07:26:05.874Z,97221.06
2023-03-31T07:28:35.215Z,97217.41
2023-03-31T07:31:02.189Z,97219.69
2023-03-31T07:33:29.356Z,97221.41
2023-03-31T07:36:10.764Z,97224.43
2023-03-31T07:38:48.176Z,97223.46
2023-03-31T07:41:22.435Z,97220.72
2023-03-31T07:44:00.664Z,97220.39
2023-03-31T07:46:29.101Z,97220.08
2023-03-31T07:48:57.907Z,97221.49
2023-03-31T07:51:26.634Z,97216.71
2023-03-31T07:53:53.542Z,97216.55
2023-03-31T07:56:23.827Z,97219.65
2023-03-31T07:58:53.789Z,97225.17
2023-03-31T08:01:25.217Z,97228.92
2023-03-31T08:03:53.936Z,97228.19
2023-03-31T08:06:22.871Z,97229.29
2023-03-31T08:08:50.226Z,97233.13
2023-03-31T08:11:18.250Z,97231.41
2023-03-31T08:13:45.137Z,97230.98
2023-03-31T08:16:12.837Z,97232.30
2023-03-31T08:18:40.230Z,97230.66
2023-03-31T08:21:09.465Z,97228.77
2023-03-31T08:23:36.847Z,97228.70
2023-03-31T08:26:21.290Z,97224.88
2023-03-31T08:28:48.838Z,97223.20
2023-03-31T08:31:18.035Z,97222.39
2023-03-31T08:33:45.925Z,97222.92
2023-03-31T08:36:13.717Z,97222.56
2023-03-31T08:38:42.370Z,97226.23
2023-03-31T08:41:49.672Z,97232.14
2023-03-31T08:44:26.129Z,97230.90
2023-03-31T08:47:01.478Z,97227.34
2023-03-31T08:49:36.283Z,97226.34
2023-03-31T08:52:08.187Z,97226.24
2023-03-31T08:54:41.539Z,97224.67
2023-03-31T08:57:21.148Z,97216.96
2023-03-31T08:59:51.963Z,97217.84
2023-03-31T09:02:38.440Z,97216.67
2023-03-31T09:05:15.927Z,97214.59
2023-03-31T09:07:56.054Z,97216.91
2023-03-31T09:10:48.527Z,97217.52
2023-03-31T09:13:44.480Z,97219.82
2023-03-31T09:16:40.341Z,97224.44
2023-03-31T09:19:19.364Z,97222.55
2023-03-31T09:21:55.791Z,97219.29
2023-03-31T09:24:29.800Z,97216.79
2023-03-31T09:27:03.016Z,97215.86
2023-03-31T09:29:51.697Z,97215.55
2023-03-31T09:33:08.098Z,97207.96
2023-03-31T09:35:52.285Z,97204.42
2023-03-31T09:38:22.458Z,97203.19
2023-03-31T09:40:49.539Z,97202.80
2023-03-31T09:43:26.523Z,97199.63
2023-03-31T09:46:08.644Z,97200.13
2023-03-31T09:48:38.720Z,97197.17
2023-03-31T09:51:14.864Z,97193.15
2023-03-31T09:54:07.479Z,97188.09
2023-03-31T09:56:49.807Z,97192.18
2023-03-31T09:59:30.467Z,97188.13
2023-03-31T10:02:02.591Z,97191.31
2023-03-31T10:04:33.137Z,97190.87
2023-03-31T10:07:03.488Z,97181.21
2023-03-31T10:09:37.738Z,97168.20
2023-03-31T10:12:08.980Z,97165.02
2023-03-31T10:14:47.565Z,97169.52
2023-03-31T10:17:19.715Z,97164.98
2023-03-31T10:19:48.783Z,97168.88
2023-03-31T10:22:27.541Z,97172.09
2023-03-31T10:25:09.306Z,97165.23
2023-03-31T10:27:45.052Z,97162.20
2023-03-31T10:30:22.473Z,97163.65
2023-03-31T10:32:52.579Z,97167.14
2023-03-31T10:35:33.859Z,97158.77
2023-03-31T10:38:13.392Z,97154.06
2023-03-31T10:40:49.622Z,97154.89
2023-03-31T10:43:20.281Z,97154.40
2023-03-31T10:45:50.129Z,97148.97
2023-03-31T10:48:32.070Z,97141.53
2023-03-31T10:51:04.558Z,97148.98
2023-03-31T10:53:39.935Z,97141.57
2023-03-31T10:56:41.952Z,97137.07
2023-03-31T10:59:24.316Z,97131.73
2023-03-31T11:02:06.288Z,97132.03
2023-03-31T11:05:01.568Z,97129.14
2023-03-31T11:07:37.107Z,97125.56
2023-03-31T11:10:39.990Z,97128.23
2023-03-31T11:13:52.946Z,97125.67
2023-03-31T11:16:45.732Z,97123.45
2023-03-31T11:19:35.376Z,97117.85
2023-03-31T11:22:24.027Z,97118.39
2023-03-31T11:25:14.172Z,97117.48
2023-03-31T11:28:01.129Z,97117.51
2023-03-31T11:30:47.490Z,97110.66
2023-03-31T11:34:05.109Z,97105.90
2023-03-31T11:37:07.659Z,97102.05
2023-03-31T11:39:44.722Z,97099.27
2023-03-31T11:42:36.301Z,97099.15
2023-03-31T11:45:22.676Z,97096.21
2023-03-31T11:48:03.686Z,97090.72
2023-03-31T11:50:41.301Z,97093.71
2023-03-31T11:53:18.009Z,97091.88
2023-03-31T11:56:00.385Z,97088.19
2023-03-31T11:58:36.242Z,97080.61
2023-03-31T12:01:23.258Z,97076.88
2023-03-31T12:04:10.827Z,97067.56
2023-03-31T12:06:53.665Z,97064.52
2023-03-31T12:09:27.705Z,97061.69
2023-03-31T12:12:16.676Z,97057.10
2023-03-31T12:14:55.847Z,97047.46
2023-03-31T12:17:27.077Z,97047.27
2023-03-31T12:19:59.726Z,97042.85
2023-03-31T12:22:44.296Z,97043.02
2023-03-31T12:25:16.763Z,97038.77
2023-03-31T12:27:50.547Z,97035.73
2023-03-31T12:30:29.136Z,97033.83
2023-03-31T12:33:14.097Z,97035.42
2023-03-31T12:36:24.285Z,97031.63
2023-03-31T12:39:13.120Z,97021.63
2023-03-31T12:41:55.388Z,97017.27
2023-03-31T12:44:31.900Z,97026.61
2023-03-31T12:47:06.128Z,97026.89
2023-03-31T12:49:50.044Z,97019.88
2023-03-31T12:52:23.176Z,97015.08
2023-03-31T12:55:28.439Z,97012.53
2023-03-31T12:58:24.673Z,97006.89
2023-03-31T13:01:28.809Z,97004.36
2023-03-31T13:04:39.354Z,96994.69
2023-03-31T13:07:37.238Z,96990.25
2023-03-31T13:10:14.054Z,96993.83
2023-03-31T13:12:41.277Z,96990.25
2023-03-31T13:15:17.640Z,96985.20
2023-03-31T13:18:05.515Z,96978.50
2023-03-31T13:20:37.647Z,96977.80
2023-03-31T13:23:29.464Z,96973.09
2023-03-31T13:25:58.485Z,96970.38
2023-03-31T13:28:43.539Z,96968.07
2023-03-31T13:31:15.344Z,96966.30
2023-03-31T13:34:01.538Z,96962.42
2023-03-31T13:36:32.169Z,96953.89
2023-03-31T13:39:37.625Z,96953.41
2023-03-31T13:42:17.563Z,96957.41
2023-03-31T13:45:15.678Z,96959.58
2023-03-31T13:47:53.575Z,96958.70
2023-03-31T13:51:13.428Z,96957.72
2023-03-31T13:54:12.452Z,96960.33
2023-03-31T13:56:53.700Z,96960.19
2023-03-31T13:59:43.556Z,96959.08
2023-03-31T14:02:50.680Z,96954.63
2023-03-31T14:05:41.436Z,96961.95
2023-03-31T14:08:32.382Z,96963.08
2023-03-31T14:11:44.883Z,96960.23
2023-03-31T14:14:33.866Z,96954.59
2023-03-31T14:17:03.683Z,96949.54
2023-03-31T14:19:31.139Z,96946.64
2023-03-31T14:22:28.298Z,96943.63
2023-03-31T14:25:04.583Z,96944.52
2023-03-31T14:27:51.378Z,96945.33
2023-03-31T14:30:40.408Z,96945.21
2023-03-31T14:33:33.796Z,96939.20
2023-03-31T14:36:05.120Z,96932.64
2023-03-31T14:38:32.181Z,96938.48
2023-03-31T14:41:03.314Z,96936.94
2023-03-31T14:43:43.654Z,96941.25
2023-03-31T14:46:12.482Z,96939.87
2023-03-31T14:48:44.709Z,96937.80
2023-03-31T14:51:15.797Z,96941.16
2023-03-31T14:53:43.895Z,96939.03
2023-03-31T14:56:25.721Z,96938.84
2023-03-31T14:59:06.974Z,96937.39
2023-03-31T15:01:37.887Z,96938.54
2023-03-31T15:04:39.294Z,96936.16
2023-03-31T15:07:12.188Z,96936.15
2023-03-31T15:09:53.888Z,96942.60
2023-03-31T15:12:23.270Z,96959.57
2023-03-31T15:15:17.952Z,96961.35
2023-03-31T15:18:01.236Z,96943.92
2023-03-31T15:20:47.407Z,96933.80
2023-03-31T15:23:36.135Z,96928.39
2023-03-31T15:26:09.381Z,96929.50
2023-03-31T15:29:35.819Z,96943.33
2023-03-31T15:32:43.468Z,96936.27
2023-03-31T15:35:22.471Z,96928.49
2023-03-31T15:38:04.375Z,96930.38
2023-03-31T15:40:52.261Z,96928.52
2023-03-31T15:44:15.165Z,96923.19
2023-03-31T15:48:08.391Z,96917.45
2023-03-31T15:50:44.486Z,96911.84
2023-03-31T15:53:43.884Z,96905.52
2023-03-31T15:56:43.450Z,96899.98
2023-03-31T15:59:54.551Z,96890.44
2023-03-31T16:02:33.115Z,96891.43
2023-03-31T16:05:03.062Z,96891.39
2023-03-31T16:08:01.525Z,96893.19
2023-03-31T16:10:31.165Z,96890.56
2023-03-31T16:13:05.979Z,96894.69
2023-03-31T16:15:48.078Z,96898.11
2023-03-31T16:19:15.456Z,96898.89
2023-03-31T16:21:56.345Z,96901.05
2023-03-31T16:24:39.273Z,96907.96
2023-03-31T16:27:09.644Z,96911.23
2023-03-31T16:29:39.764Z,96910.88
2023-03-31T16:32:39.410Z,96908.38
2023-03-31T16:35:06.659Z,96908.78
2023-03-31T16:37:36.629Z,96910.60
2023-03-31T16:40:04.613Z,96911.33
2023-03-31T16:42:31.794Z,96910.52
2023-03-31T16:45:12.702Z,96913.23
2023-03-31T16:47:43.817Z,96910.83
2023-03-31T16:50:11.633Z,96911.47
2023-03-31T16:52:40.713Z,96914.80
2023-03-31T16:55:08.020Z,96913.05
2023-03-31T16:57:34.676Z,96915.99
2023-03-31T17:00:01.467Z,96912.04
2023-03-31T17:02:28.561Z,96910.94
2023-03-31T17:04:59.453Z,96908.30
2023-03-31T17:07:34.175Z,96909.27
2023-03-31T17:10:01.110Z,96910.30
2023-03-31T17:12:27.949Z,96913.95
2023-03-31T17:14:55.043Z,96912.96
2023-03-31T17:17:21.913Z,96912.64
2023-03-31T17:19:48.768Z,96904.36
2023-03-31T17:22:16.090Z,96903.27
2023-03-31T17:24:42.963Z,96899.05
2023-03-31T17:27:09.898Z,96893.67
2023-03-31T17:29:36.749Z,96889.74
2023-03-31T17:32:03.571Z,96892.41
2023-03-31T17:34:30.404Z,96888.86
2023-03-31T17:36:57.565Z,96886.77
2023-03-31T17:39:24.611Z,96884.39
2023-03-31T17:41:51.290Z,96878.17
2023-03-31T17:44:18.054Z,96878.38
2023-03-31T17:46:45.036Z,96878.21
2023-03-31T17:49:11.937Z,96875.42
2023-03-31T17:51:38.681Z,96871.03
2023-03-31T17:54:05.706Z,96872.81
2023-03-31T17:56:32.664Z,96869.78
2023-03-31T17:59:01.914Z,96868.13
2023-03-31T18:01:31.460Z,96867.16
2023-03-31T18:03:59.960Z,96861.15
2023-03-31T18:06:27.200Z,96866.52
2023-03-31T18:08:56.639Z,96872.48
2023-03-31T18:11:26.900Z,96874.49
2023-03-31T18:13:53.760Z,96874.36
2023-03-31T18:16:20.683Z,96872.85
2023-03-31T18:18:48.477Z,96871.35
2023-03-31T18:21:15.362Z,96873.20
2023-03-31T18:23:42.198Z,96868.09
2023-03-31T18:26:11.605Z,96860.23
2023-03-31T18:28:40.193Z,96854.29
2023-03-31T18:31:08.013Z,96855.90
2023-03-31T18:33:37.234Z,96856.68
2023-03-31T18:36:07.618Z,96862.86
2023-03-31T18:38:36.331Z,96869.73
2023-03-31T18:41:04.157Z,96868.30
2023-03-31T18:43:33.145Z,96863.58
2023-03-31T18:46:01.109Z,96860.61
2023-03-31T18:48:30.178Z,96860.98
2023-03-31T18:50:57.815Z,96862.90
2023-03-31T18:53:24.749Z,96855.88
2023-03-31T18:55:55.281Z,96849.94
2023-03-31T18:58:23.301Z,96848.71
2023-03-31T19:00:50.731Z,96853.75
2023-03-31T19:03:17.912Z,96854.23
2023-03-31T19:05:45.436Z,96847.35
2023-03-31T19:08:16.272Z,96838.43
2023-03-31T19:10:43.467Z,96831.88
2023-03-31T19:13:15.462Z,96837.76
2023-03-31T19:15:42.441Z,96842.64
2023-03-31T19:18:14.560Z,96837.14
2023-03-31T19:20:41.487Z,96837.30
2023-03-31T19:23:08.933Z,96837.91
2023-03-31T19:25:35.893Z,96830.81
2023-03-31T19:28:03.439Z,96827.45
2023-03-31T19:30:30.342Z,96829.43
2023-03-31T19:32:57.242Z,96819.74
2023-03-31T19:35:26.552Z,96820.96
2023-03-31T19:37:54.198Z,96829.05
2023-03-31T19:40:20.907Z,96822.64
2023-03-31T19:42:47.550Z,96817.98
2023-03-31T19:45:14.346Z,96819.20
2023-03-31T19:47:41.129Z,96818.12
2023-03-31T19:50:08.937Z,96811.99
2023-03-31T19:52:35.981Z,96807.10
2023-03-31T19:55:03.095Z,96804.71
2023-03-31T19:57:31.522Z,96802.18
2023-03-31T19:59:58.333Z,96797.29
2023-03-31T20:02:25.895Z,96798.34
2023-03-31T20:04:55.637Z,96793.90
2023-03-31T20:07:22.611Z,96788.61
2023-03-31T20:09:49.356Z,96787.99
2023-03-31T20:12:16.366Z,96784.06
2023-03-31T20:14:43.565Z,96785.96
2023-03-31T20:17:12.075Z,96784.11
2023-03-31T20:19:39.020Z,96779.64
2023-03-31T20:22:06.055Z,96772.54
2023-03-31T20:24:34.166Z,96764.27
2023-03-31T20:27:01.208Z,96759.23
2023-03-31T20:29:29.480Z,96756.09
2023-03-31T20:31:56.399Z,96758.54
2023-03-31T20:34:23.506Z,96756.55
2023-03-31T20:36:51.356Z,96754.48
2023-03-31T20:39:19.392Z,96751.66
2023-03-31T20:41:46.709Z,96749.37
2023-03-31T20:44:15.156Z,96745.55
2023-03-31T20:46:44.255Z,96743.11
2023-03-31T20:49:11.457Z,96737.68
2023-03-31T20:51:38.307Z,96734.39
2023-03-31T20:54:07.310Z,96733.86
2023-03-31T20:56:37.723Z,96734.16
2023-03-31T20:59:07.515Z,96734.45
2023-03-31T21:01:35.982Z,96734.53
2023-03-31T21:04:06.009Z,96729.10
2023-03-31T21:06:48.363Z,96726.27
2023-03-31T21:09:16.423Z,96725.11
2023-03-31T21:11:43.379Z,96726.27
2023-03-31T21:14:13.693Z,96721.08
2023-03-31T21:16:40.686Z,96716.95
2023-03-31T21:19:07.526Z,96710.91
2023-03-31T21:21:35.450Z,96709.15
2023-03-31T21:24:02.613Z,96707.99
2023-03-31T21:26:29.427Z,96700.71
2023-03-31T21:28:56.232Z,96698.36
2023-03-31T21:31:24.725Z,96699.81
2023-03-31T21:33:53.041Z,96691.41
2023-03-31T21:36:21.877Z,96683.48
2023-03-31T21:38:51.408Z,96678.52
2023-03-31T21:41:22.011Z,96669.06
2023-03-31T21:43:50.372Z,96662.66
2023-03-31T21:46:19.443Z,96664.57
2023-03-31T21:48:49.007Z,96668.16
2023-03-31T21:51:17.688Z,96659.31
2023-03-31T21:53:45.266Z,96660.79
2023-03-31T21:56:14.899Z,96656.05
2023-03-31T21:58:44.075Z,96647.44
2023-03-31T22:01:12.636Z,96644.48
2023-03-31T22:03:41.625Z,96652.29
2023-03-31T22:06:09.612Z,96651.92
2023-03-31T22:08:37.706Z,96649.13
2023-03-31T22:11:06.666Z,96644.95
2023-03-31T22:13:34.761Z,96644.96
2023-03-31T22:16:02.287Z,96644.59
2023-03-31T22:18:30.313Z,96641.27
2023-03-31T22:20:57.867Z,96641.13
2023-03-31T22:23:25.590Z,96644.73
2023-03-31T22:25:52.937Z,96642.23
2023-03-31T22:28:20.155Z,96638.19
2023-03-31T22:30:47.026Z,96639.28
2023-03-31T22:33:13.871Z,96636.95
2023-03-31T22:35:40.755Z,96647.56
2023-03-31T22:38:08.679Z,96646.81
2023-03-31T22:40:35.786Z,96644.69
2023-03-31T22:43:02.649Z,96640.05
2023-03-31T22:45:31.986Z,96638.62
2023-03-31T22:47:58.923Z,96638.95
2023-03-31T22:50:26.752Z,96640.92
2023-03-31T22:52:53.628Z,96642.77
2023-03-31T22:55:20.982Z,96641.63
2023-03-31T22:57:48.379Z,96641.47
2023-03-31T23:00:17.535Z,96645.20
2023-03-31T23:02:44.408Z,96641.15
2023-03-31T23:05:11.639Z,96639.70
2023-03-31T23:07:38.510Z,96639.70
2023-03-31T23:10:06.434Z,96637.55
2023-03-31T23:12:33.324Z,96633.05
2023-03-31T23:15:00.215Z,96634.71
2023-03-31T23:17:27.252Z,96632.02
2023-03-31T23:19:54.116Z,96624.53
2023-03-31T23:22:21.331Z,96625.21
2023-03-31T23:24:49.042Z,96624.06
2023-03-31T23:27:15.820Z,96615.59
2023-03-31T23:29:43.738Z,96602.45
2023-03-31T23:32:14.011Z,96591.23
2023-03-31T23:34:41.772Z,96589.17
2023-03-31T23:37:10.739Z,96585.75
2023-03-31T23:39:38.419Z,96584.69
2023-03-31T23:42:06.699Z,96579.97
2023-03-31T23:44:36.502Z,96573.95
2023-03-31T23:47:04.571Z,96571.83
2023-03-31T23:49:31.883Z,96564.38
2023-03-31T23:51:58.592Z,96562.10
2023-03-31T23:54:25.881Z,96560.66
2023-03-31T23:56:52.606Z,96553.33
2023-03-31T23:59:19.904Z,96539.83
