createdAt,value
2023-04-08T00:00:53.719Z,2.45
2023-04-08T00:03:22.042Z,2.20
2023-04-08T00:05:50.350Z,2.25
2023-04-08T00:08:18.215Z,2.42
2023-04-08T00:10:46.089Z,2.60
2023-04-08T00:13:15.643Z,2.25
2023-04-08T00:15:43.523Z,2.08
2023-04-08T00:18:11.456Z,2.30
2023-04-08T00:20:39.403Z,2.90
2023-04-08T00:23:07.266Z,2.40
2023-04-08T00:25:35.209Z,2.25
2023-04-08T00:28:03.267Z,2.40
2023-04-08T00:30:32.825Z,2.40
2023-04-08T00:33:01.814Z,2.17
2023-04-08T00:35:30.075Z,2.28
2023-04-08T00:37:58.017Z,1.90
2023-04-08T00:40:25.935Z,2.17
2023-04-08T00:42:53.806Z,2.40
2023-04-08T00:45:21.769Z,3.17
2023-04-08T00:47:52.789Z,2.75
2023-04-08T00:50:21.114Z,2.15
2023-04-08T00:52:49.033Z,2.30
2023-04-08T00:55:17.121Z,2.88
2023-04-08T00:57:45.042Z,2.53
2023-04-08T01:00:14.223Z,2.47
2023-04-08T01:02:46.567Z,2.10
2023-04-08T01:05:16.851Z,2.35
2023-04-08T01:07:48.251Z,2.40
2023-04-08T01:10:18.048Z,2.20
2023-04-08T01:12:49.756Z,2.65
2023-04-08T01:15:17.648Z,2.67
2023-04-08T01:17:45.716Z,3.80
2023-04-08T01:20:14.154Z,2.20
2023-04-08T01:22:47.710Z,2.13
2023-04-08T01:25:18.618Z,3.20
2023-04-08T01:27:48.154Z,2.63
2023-04-08T01:30:16.863Z,2.75
2023-04-08T01:32:44.869Z,2.50
2023-04-08T01:35:12.753Z,2.63
2023-04-08T01:37:40.681Z,2.38
2023-04-08T01:40:09.606Z,2.33
2023-04-08T01:42:38.771Z,2.10
2023-04-08T01:45:08.867Z,2.55
2023-04-08T01:47:37.609Z,1.80
2023-04-08T01:50:06.291Z,2.53
2023-04-08T01:52:34.241Z,2.53
2023-04-08T01:55:02.149Z,2.50
2023-04-08T01:57:31.036Z,2.75
2023-04-08T02:00:03.550Z,2.35
2023-04-08T02:02:49.077Z,2.30
2023-04-08T02:05:17.335Z,2.20
2023-04-08T02:07:46.755Z,3.20
2023-04-08T02:10:14.690Z,2.42
2023-04-08T02:12:42.829Z,2.53
2023-04-08T02:15:12.156Z,2.60
2023-04-08T02:17:44.538Z,2.70
2023-04-08T02:20:17.634Z,2.55
2023-04-08T02:22:48.629Z,3.03
2023-04-08T02:25:17.898Z,3.00
2023-04-08T02:27:47.008Z,3.10
2023-04-08T02:30:14.867Z,3.08
2023-04-08T02:32:42.839Z,2.58
2023-04-08T02:35:10.952Z,2.80
2023-04-08T02:37:40.680Z,2.88
2023-04-08T02:40:24.465Z,2.55
2023-04-08T02:42:52.516Z,2.63
2023-04-08T02:45:20.717Z,2.50
2023-04-08T02:47:50.943Z,2.85
2023-04-08T02:50:18.938Z,2.70
2023-04-08T02:52:48.234Z,2.67
2023-04-08T02:55:16.393Z,3.03
2023-04-08T02:57:44.302Z,2.47
2023-04-08T03:00:13.552Z,2.90
2023-04-08T03:02:41.712Z,2.75
2023-04-08T03:05:10.622Z,2.78
2023-04-08T03:07:38.641Z,2.22
2023-04-08T03:10:09.385Z,3.08
2023-04-08T03:12:37.328Z,2.78
2023-04-08T03:15:06.183Z,2.90
2023-04-08T03:17:34.672Z,2.88
2023-04-08T03:20:04.697Z,2.38
2023-04-08T03:22:32.636Z,3.10
2023-04-08T03:25:00.487Z,2.70
2023-04-08T03:27:29.848Z,2.70
2023-04-08T03:29:57.915Z,3.58
2023-04-08T03:32:25.958Z,2.25
2023-04-08T03:34:54.114Z,2.47
2023-04-08T03:37:21.970Z,2.72
2023-04-08T03:39:49.864Z,2.67
2023-04-08T03:42:18.160Z,2.88
2023-04-08T03:44:47.395Z,2.50
2023-04-08T03:47:15.299Z,3.03
2023-04-08T03:49:43.260Z,2.58
2023-04-08T03:52:11.122Z,3.30
2023-04-08T03:54:38.998Z,2.78
2023-04-08T03:57:06.864Z,2.92
2023-04-08T03:59:36.367Z,3.40
2023-04-08T04:02:05.748Z,3.00
2023-04-08T04:04:33.834Z,3.38
2023-04-08T04:07:01.804Z,3.22
2023-04-08T04:09:29.720Z,3.20
2023-04-08T04:11:57.631Z,3.08
2023-04-08T04:14:25.768Z,2.58
2023-04-08T04:16:53.674Z,2.90
2023-04-08T04:19:22.890Z,3.05
2023-04-08T04:21:50.776Z,3.25
2023-04-08T04:24:18.800Z,3.40
2023-04-08T04:26:46.801Z,3.22
2023-04-08T04:29:14.738Z,3.05
2023-04-08T04:31:42.665Z,3.63
2023-04-08T04:34:10.609Z,2.92
2023-04-08T04:36:39.860Z,3.60
2023-04-08T04:39:07.744Z,3.22
2023-04-08T04:41:38.931Z,3.05
2023-04-08T04:44:07.108Z,3.60
2023-04-08T04:46:35.009Z,4.28
2023-04-08T04:49:02.935Z,3.67
2023-04-08T04:51:32.549Z,3.33
2023-04-08T04:54:01.806Z,3.53
2023-04-08T04:56:29.716Z,3.47
2023-04-08T04:58:57.624Z,3.38
2023-04-08T05:01:25.739Z,3.65
2023-04-08T05:03:53.738Z,4.10
2023-04-08T05:06:21.666Z,3.83
2023-04-08T05:08:51.720Z,3.75
2023-04-08T05:11:21.854Z,4.50
2023-04-08T05:13:49.860Z,4.25
2023-04-08T05:16:17.906Z,4.05
2023-04-08T05:18:45.871Z,4.53
2023-04-08T05:21:13.840Z,4.97
2023-04-08T05:23:41.733Z,3.63
2023-04-08T05:26:09.656Z,4.95
2023-04-08T05:28:38.907Z,4.95
2023-04-08T05:31:06.898Z,4.32
2023-04-08T05:33:34.813Z,4.22
2023-04-08T05:36:02.798Z,4.43
2023-04-08T05:38:30.831Z,4.70
2023-04-08T05:40:58.837Z,4.03
2023-04-08T05:43:26.714Z,4.75
2023-04-08T05:45:56.111Z,4.30
2023-04-08T05:48:24.006Z,3.97
2023-04-08T05:50:51.978Z,4.43
2023-04-08T05:53:19.875Z,4.28
2023-04-08T05:55:47.767Z,4.75
2023-04-08T05:58:15.932Z,4.93
2023-04-08T06:00:43.912Z,4.90
2023-04-08T06:03:13.540Z,4.43
2023-04-08T06:05:41.794Z,5.65
2023-04-08T06:08:09.708Z,4.78
2023-04-08T06:10:37.583Z,5.47
2023-04-08T06:13:05.457Z,5.10
2023-04-08T06:15:33.539Z,5.18
2023-04-08T06:18:01.492Z,5.05
2023-04-08T06:20:31.350Z,4.45
2023-04-08T06:22:59.215Z,4.18
2023-04-08T06:25:27.425Z,4.30
2023-04-08T06:27:56.381Z,3.95
2023-04-08T06:30:24.266Z,5.65
2023-04-08T06:32:52.230Z,3.90
2023-04-08T06:35:20.325Z,5.38
2023-04-08T06:37:49.571Z,5.28
2023-04-08T06:40:17.593Z,4.32
2023-04-08T06:42:45.552Z,4.15
2023-04-08T06:45:22.124Z,4.32
2023-04-08T06:47:50.148Z,5.20
2023-04-08T06:50:18.138Z,4.30
2023-04-08T06:52:46.073Z,5.10
2023-04-08T06:55:15.316Z,5.05
2023-04-08T06:57:43.226Z,5.25
2023-04-08T07:00:12.454Z,5.05
2023-04-08T07:02:40.396Z,4.50
2023-04-08T07:05:08.898Z,5.47
2023-04-08T07:07:37.475Z,4.00
2023-04-08T07:10:06.986Z,5.00
2023-04-08T07:12:37.477Z,5.60
2023-04-08T07:15:06.258Z,4.18
2023-04-08T07:17:34.179Z,4.95
2023-04-08T07:20:02.115Z,4.60
2023-04-08T07:22:30.009Z,4.40
2023-04-08T07:24:58.009Z,3.90
2023-04-08T07:27:25.901Z,5.35
2023-04-08T07:29:56.109Z,4.90
2023-04-08T07:32:24.089Z,5.10
2023-04-08T07:34:52.064Z,4.40
2023-04-08T07:37:19.985Z,5.75
2023-04-08T07:39:47.908Z,4.88
2023-04-08T07:42:15.802Z,5.18
2023-04-08T07:44:43.679Z,4.55
2023-04-08T07:47:13.119Z,5.07
2023-04-08T07:49:41.204Z,4.13
2023-04-08T07:52:09.147Z,4.50
2023-04-08T07:54:37.045Z,4.32
2023-04-08T07:57:05.012Z,4.30
2023-04-08T07:59:33.292Z,4.22
2023-04-08T08:02:01.431Z,5.15
2023-04-08T08:04:31.065Z,3.97
2023-04-08T08:06:59.114Z,3.97
2023-04-08T08:09:27.003Z,4.40
2023-04-08T08:11:54.886Z,4.13
2023-04-08T08:14:22.809Z,4.30
2023-04-08T08:16:50.712Z,4.90
2023-04-08T08:19:18.617Z,4.30
2023-04-08T08:21:47.856Z,4.13
2023-04-08T08:24:16.455Z,3.83
2023-04-08T08:26:45.103Z,3.95
2023-04-08T08:29:12.993Z,4.05
2023-04-08T08:31:40.997Z,4.72
2023-04-08T08:34:09.101Z,4.68
2023-04-08T08:36:37.151Z,3.90
2023-04-08T08:39:06.386Z,4.10
2023-04-08T08:41:36.015Z,4.68
2023-04-08T08:44:04.385Z,4.18
2023-04-08T08:46:32.332Z,4.63
2023-04-08T08:49:00.242Z,4.53
2023-04-08T08:51:28.588Z,4.30
2023-04-08T08:53:56.473Z,3.97
2023-04-08T08:56:25.730Z,3.72
2023-04-08T08:58:53.616Z,4.30
2023-04-08T09:01:32.186Z,4.95
2023-04-08T09:04:12.214Z,4.20
2023-04-08T09:06:40.472Z,3.45
2023-04-08T09:09:11.057Z,3.30
2023-04-08T09:11:41.645Z,4.35
2023-04-08T09:14:20.198Z,3.85
2023-04-08T09:16:48.344Z,3.97
2023-04-08T09:19:16.438Z,3.88
2023-04-08T09:21:44.403Z,4.68
2023-04-08T09:24:28.863Z,4.22
2023-04-08T09:26:58.367Z,4.18
2023-04-08T09:29:29.947Z,4.35
2023-04-08T09:32:01.193Z,3.75
2023-04-08T09:34:32.315Z,4.28
2023-04-08T09:37:00.325Z,3.92
2023-04-08T09:39:28.209Z,3.80
2023-04-08T09:41:56.106Z,3.55
2023-04-08T09:44:25.375Z,3.80
2023-04-08T09:46:57.835Z,4.13
2023-04-08T09:49:28.040Z,3.63
2023-04-08T09:52:00.849Z,3.38
2023-04-08T09:54:33.317Z,3.25
2023-04-08T09:57:03.596Z,3.80
2023-04-08T09:59:34.546Z,3.72
2023-04-08T10:02:04.053Z,5.28
2023-04-08T10:04:32.197Z,3.40
2023-04-08T10:07:01.937Z,3.67
2023-04-08T10:09:29.844Z,3.83
2023-04-08T10:11:57.756Z,3.85
2023-04-08T10:14:28.535Z,3.58
2023-04-08T10:17:28.448Z,4.22
2023-04-08T10:19:58.606Z,3.78
2023-04-08T10:22:49.117Z,3.03
2023-04-08T10:25:30.376Z,3.75
2023-04-08T10:27:58.290Z,3.67
2023-04-08T10:30:44.854Z,4.22
2023-04-08T10:33:15.100Z,3.53
2023-04-08T10:35:46.117Z,3.47
2023-04-08T10:38:14.420Z,3.90
2023-04-08T10:40:42.825Z,3.92
2023-04-08T10:43:11.223Z,3.53
2023-04-08T10:45:39.167Z,4.55
2023-04-08T10:48:16.454Z,3.33
2023-04-08T10:50:44.480Z,3.33
2023-04-08T10:53:12.345Z,3.25
2023-04-08T10:55:40.244Z,3.53
2023-04-08T10:58:08.757Z,3.08
2023-04-08T11:00:38.184Z,4.75
2023-04-08T11:03:07.104Z,3.28
2023-04-08T11:05:37.010Z,4.07
2023-04-08T11:08:05.117Z,3.47
2023-04-08T11:10:35.139Z,3.67
2023-04-08T11:13:03.528Z,4.25
2023-04-08T11:15:32.579Z,3.67
2023-04-08T11:18:00.616Z,3.78
2023-04-08T11:20:28.589Z,3.65
2023-04-08T11:22:57.810Z,3.95
2023-04-08T11:25:25.692Z,3.17
2023-04-08T11:28:07.376Z,3.45
2023-04-08T11:30:35.325Z,3.50
2023-04-08T11:33:03.258Z,3.40
2023-04-08T11:35:50.650Z,3.28
2023-04-08T11:38:26.035Z,3.08
2023-04-08T11:40:54.446Z,3.63
2023-04-08T11:43:22.378Z,3.42
2023-04-08T11:45:50.374Z,3.28
2023-04-08T11:48:18.516Z,3.33
2023-04-08T11:50:46.645Z,3.53
2023-04-08T11:53:19.531Z,3.42
2023-04-08T11:55:48.781Z,3.30
2023-04-08T11:58:16.859Z,3.08
2023-04-08T12:00:45.593Z,3.75
2023-04-08T12:03:14.071Z,3.53
2023-04-08T12:05:42.580Z,3.53
2023-04-08T12:08:10.594Z,3.53
2023-04-08T12:10:38.660Z,3.67
2023-04-08T12:13:08.548Z,3.75
2023-04-08T12:15:36.439Z,3.47
2023-04-08T12:18:04.492Z,3.42
2023-04-08T12:20:34.054Z,3.28
2023-04-08T12:23:03.994Z,3.15
2023-04-08T12:25:32.409Z,3.20
2023-04-08T12:28:00.606Z,3.28
2023-04-08T12:30:30.202Z,4.30
2023-04-08T12:32:58.617Z,3.55
2023-04-08T12:35:26.740Z,3.40
2023-04-08T12:37:54.614Z,3.83
2023-04-08T12:40:22.613Z,3.45
2023-04-08T12:42:51.122Z,2.97
2023-04-08T12:45:18.997Z,3.30
2023-04-08T12:47:48.263Z,3.50
2023-04-08T12:50:16.361Z,3.45
2023-04-08T12:52:44.254Z,3.88
2023-04-08T12:55:12.180Z,3.00
2023-04-08T12:57:40.044Z,3.42
2023-04-08T13:00:09.449Z,3.45
2023-04-08T13:02:37.437Z,2.90
2023-04-08T13:05:07.342Z,3.00
2023-04-08T13:07:35.351Z,3.50
2023-04-08T13:10:03.614Z,3.17
2023-04-08T13:12:32.149Z,3.20
2023-04-08T13:15:00.283Z,3.63
2023-04-08T13:17:29.030Z,3.45
2023-04-08T13:19:56.973Z,3.58
2023-04-08T13:22:26.286Z,2.92
2023-04-08T13:24:54.163Z,4.20
2023-04-08T13:27:22.047Z,2.90
2023-04-08T13:29:49.953Z,3.38
2023-04-08T13:32:17.911Z,3.28
2023-04-08T13:34:46.166Z,3.42
2023-04-08T13:37:14.058Z,3.17
2023-04-08T13:39:43.285Z,3.08
2023-04-08T13:42:11.380Z,3.38
2023-04-08T13:44:39.333Z,3.28
2023-04-08T13:47:07.239Z,3.22
2023-04-08T13:49:35.134Z,2.88
2023-04-08T13:52:03.023Z,3.10
2023-04-08T13:54:31.025Z,3.45
2023-04-08T13:57:01.338Z,3.95
2023-04-08T13:59:29.249Z,3.50
2023-04-08T14:01:57.278Z,3.10
2023-04-08T14:04:25.276Z,3.00
2023-04-08T14:06:53.329Z,3.40
2023-04-08T14:09:21.303Z,3.63
2023-04-08T14:11:49.229Z,3.33
2023-04-08T14:14:18.448Z,3.20
2023-04-08T14:16:46.507Z,3.17
2023-04-08T14:19:14.902Z,2.80
2023-04-08T14:21:42.780Z,3.10
2023-04-08T14:24:10.657Z,3.13
2023-04-08T14:26:38.525Z,3.13
2023-04-08T14:29:06.602Z,3.22
2023-04-08T14:31:35.897Z,2.95
2023-04-08T14:34:03.934Z,3.22
2023-04-08T14:36:32.912Z,3.03
2023-04-08T14:39:00.984Z,3.95
2023-04-08T14:41:28.937Z,3.28
2023-04-08T14:43:56.852Z,3.22
2023-04-08T14:46:26.421Z,3.13
2023-04-08T14:48:57.252Z,2.97
2023-04-08T14:51:25.251Z,2.72
2023-04-08T14:53:53.159Z,3.30
2023-04-08T14:56:21.207Z,2.70
2023-04-08T14:58:49.359Z,2.83
2023-04-08T15:01:17.413Z,3.05
2023-04-08T15:03:45.443Z,2.80
2023-04-08T15:06:17.577Z,3.08
2023-04-08T15:08:45.803Z,3.03
2023-04-08T15:11:13.842Z,2.63
2023-04-08T15:13:41.770Z,2.70
2023-04-08T15:16:09.777Z,3.13
2023-04-08T15:18:37.842Z,3.15
2023-04-08T15:21:06.203Z,2.85
2023-04-08T15:23:35.509Z,3.13
2023-04-08T15:26:03.370Z,3.00
2023-04-08T15:28:31.367Z,2.78
2023-04-08T15:30:59.346Z,3.00
2023-04-08T15:33:27.408Z,2.63
2023-04-08T15:35:55.959Z,2.83
2023-04-08T15:38:23.894Z,3.15
2023-04-08T15:40:53.511Z,3.40
2023-04-08T15:43:21.418Z,3.05
2023-04-08T15:45:49.361Z,2.83
2023-04-08T15:48:17.316Z,2.60
2023-04-08T15:50:45.245Z,2.67
2023-04-08T15:53:13.303Z,2.97
2023-04-08T15:55:41.306Z,2.75
2023-04-08T15:58:10.566Z,2.55
2023-04-08T16:00:38.474Z,3.13
2023-04-08T16:03:08.736Z,3.30
2023-04-08T16:05:39.130Z,3.30
2023-04-08T16:08:07.667Z,2.70
2023-04-08T16:10:35.529Z,3.33
2023-04-08T16:13:03.449Z,2.75
2023-04-08T16:15:34.075Z,3.35
2023-04-08T16:18:03.030Z,2.75
2023-04-08T16:20:30.965Z,3.22
2023-04-08T16:22:58.841Z,2.80
2023-04-08T16:25:28.244Z,2.72
2023-04-08T16:27:56.355Z,2.90
2023-04-08T16:30:24.270Z,2.95
2023-04-08T16:32:53.888Z,2.53
2023-04-08T16:35:22.351Z,2.97
2023-04-08T16:37:50.514Z,3.53
2023-04-08T16:40:18.497Z,3.13
2023-04-08T16:42:47.276Z,2.78
2023-04-08T16:45:15.799Z,2.58
2023-04-08T16:47:44.473Z,2.95
2023-04-08T16:50:13.844Z,2.72
2023-04-08T16:52:43.866Z,3.03
2023-04-08T16:55:14.055Z,3.05
2023-04-08T16:57:42.478Z,3.03
2023-04-08T17:00:11.274Z,3.05
2023-04-08T17:02:39.287Z,2.75
2023-04-08T17:05:07.746Z,2.83
2023-04-08T17:07:37.181Z,3.33
2023-04-08T17:10:05.758Z,3.33
2023-04-08T17:12:34.311Z,3.58
2023-04-08T17:15:02.212Z,2.33
2023-04-08T17:17:30.122Z,3.42
2023-04-08T17:19:58.194Z,2.65
2023-04-08T17:22:26.552Z,2.70
2023-04-08T17:24:55.870Z,2.75
2023-04-08T17:27:24.274Z,2.83
2023-04-08T17:29:57.462Z,3.15
2023-04-08T17:32:25.748Z,2.50
2023-04-08T17:34:53.677Z,2.58
2023-04-08T17:37:21.640Z,3.17
2023-04-08T17:39:49.525Z,3.17
2023-04-08T17:42:22.330Z,2.58
2023-04-08T17:44:50.258Z,3.05
2023-04-08T17:47:18.187Z,3.10
2023-04-08T17:49:46.349Z,2.60
2023-04-08T17:52:14.416Z,3.28
2023-04-08T17:54:42.419Z,3.08
2023-04-08T17:57:10.281Z,2.53
2023-04-08T17:59:39.503Z,2.60
2023-04-08T18:02:07.638Z,2.95
2023-04-08T18:04:35.663Z,3.28
2023-04-08T18:07:05.327Z,2.67
2023-04-08T18:09:33.322Z,3.17
2023-04-08T18:12:01.199Z,2.75
2023-04-08T18:14:29.525Z,3.08
2023-04-08T18:16:58.831Z,2.85
2023-04-08T18:19:27.005Z,3.55
2023-04-08T18:21:55.307Z,2.78
2023-04-08T18:24:23.304Z,3.30
2023-04-08T18:27:01.379Z,2.88
2023-04-08T18:29:32.105Z,3.33
2023-04-08T18:32:01.346Z,3.17
2023-04-08T18:34:29.247Z,2.90
2023-04-08T18:36:57.837Z,3.08
2023-04-08T18:39:26.152Z,3.05
2023-04-08T18:41:54.088Z,3.08
2023-04-08T18:44:23.310Z,3.22
2023-04-08T18:46:51.298Z,3.10
2023-04-08T18:49:20.872Z,3.20
2023-04-08T18:51:59.363Z,3.30
2023-04-08T18:54:29.596Z,3.53
2023-04-08T18:56:57.601Z,3.65
2023-04-08T18:59:27.743Z,3.00
2023-04-08T19:01:55.897Z,3.13
2023-04-08T19:04:25.436Z,2.95
2023-04-08T19:06:53.559Z,3.20
2023-04-08T19:09:21.462Z,3.38
2023-04-08T19:11:49.502Z,3.15
2023-04-08T19:14:17.625Z,2.97
2023-04-08T19:16:46.079Z,2.90
2023-04-08T19:19:14.015Z,3.47
2023-04-08T19:21:43.471Z,3.22
2023-04-08T19:24:11.376Z,3.30
2023-04-08T19:26:39.289Z,3.45
2023-04-08T19:29:09.198Z,2.80
2023-04-08T19:31:37.670Z,3.33
2023-04-08T19:34:05.691Z,3.97
2023-04-08T19:36:33.674Z,3.50
2023-04-08T19:39:03.588Z,2.53
2023-04-08T19:41:31.530Z,3.33
2023-04-08T19:43:59.418Z,3.25
2023-04-08T19:46:28.233Z,3.20
2023-04-08T19:48:58.101Z,3.85
2023-04-08T19:51:27.408Z,3.42
2023-04-08T19:53:55.297Z,2.92
2023-04-08T19:56:25.535Z,3.65
2023-04-08T19:58:53.706Z,3.03
2023-04-08T20:01:22.317Z,3.63
2023-04-08T20:03:52.072Z,3.78
2023-04-08T20:06:20.494Z,3.42
2023-04-08T20:08:50.180Z,2.97
2023-04-08T20:11:18.464Z,3.45
2023-04-08T20:13:49.210Z,3.15
2023-04-08T20:16:17.260Z,3.55
2023-04-08T20:18:45.225Z,3.63
2023-04-08T20:21:14.683Z,3.15
2023-04-08T20:23:44.412Z,3.92
2023-04-08T20:26:13.008Z,3.95
2023-04-08T20:28:40.895Z,3.95
2023-04-08T20:31:10.358Z,3.60
2023-04-08T20:33:43.476Z,3.65
2023-04-08T20:36:12.469Z,3.58
2023-04-08T20:38:40.765Z,3.85
2023-04-08T20:41:08.669Z,4.05
2023-04-08T20:43:36.571Z,3.63
2023-04-08T20:46:04.604Z,4.13
2023-04-08T20:48:34.487Z,3.78
2023-04-08T20:51:02.781Z,4.65
2023-04-08T20:53:31.408Z,4.05
2023-04-08T20:55:59.312Z,4.55
2023-04-08T20:58:27.264Z,4.10
2023-04-08T21:00:55.219Z,4.22
2023-04-08T21:03:23.180Z,3.92
2023-04-08T21:05:52.682Z,3.92
2023-04-08T21:08:20.678Z,4.72
2023-04-08T21:10:48.546Z,4.28
2023-04-08T21:13:16.437Z,4.53
2023-04-08T21:15:44.291Z,4.13
2023-04-08T21:18:12.164Z,3.90
2023-04-08T21:20:40.948Z,4.00
2023-04-08T21:23:10.333Z,4.75
2023-04-08T21:25:38.202Z,4.70
2023-04-08T21:28:06.119Z,4.53
2023-04-08T21:30:33.991Z,4.75
2023-04-08T21:33:01.978Z,4.07
2023-04-08T21:35:29.859Z,4.60
2023-04-08T21:37:57.775Z,5.20
2023-04-08T21:40:27.024Z,4.55
2023-04-08T21:42:54.878Z,5.03
2023-04-08T21:45:22.874Z,4.28
2023-04-08T21:47:51.023Z,4.80
2023-04-08T21:50:19.154Z,5.22
2023-04-08T21:52:47.045Z,5.28
2023-04-08T21:55:15.046Z,5.00
2023-04-08T21:57:44.260Z,5.30
2023-04-08T22:00:14.551Z,5.57
2023-04-08T22:02:46.600Z,5.95
2023-04-08T22:05:14.529Z,5.68
2023-04-08T22:07:42.424Z,6.00
2023-04-08T22:10:11.102Z,5.95
2023-04-08T22:12:58.189Z,5.93
2023-04-08T22:15:26.064Z,6.65
2023-04-08T22:17:54.015Z,7.50
2023-04-08T22:20:21.988Z,5.32
2023-04-08T22:22:49.846Z,7.53
2023-04-08T22:25:17.838Z,6.18
2023-04-08T22:27:47.231Z,5.95
2023-04-08T22:30:15.287Z,5.80
2023-04-08T22:32:43.189Z,6.93
2023-04-08T22:35:15.122Z,6.47
2023-04-08T22:37:44.205Z,5.97
2023-04-08T22:40:12.459Z,6.38
2023-04-08T22:42:40.350Z,7.05
2023-04-08T22:45:10.302Z,6.57
2023-04-08T22:47:38.332Z,6.72
2023-04-08T22:50:07.450Z,6.20
2023-04-08T22:52:35.348Z,7.05
2023-04-08T22:55:03.234Z,5.32
2023-04-08T22:57:31.121Z,7.03
2023-04-08T22:59:58.963Z,6.80
2023-04-08T23:02:28.262Z,6.63
2023-04-08T23:04:56.514Z,6.22
2023-04-08T23:07:24.457Z,6.35
2023-04-08T23:09:52.335Z,6.60
2023-04-08T23:12:20.332Z,5.32
2023-04-08T23:14:48.216Z,5.82
2023-04-08T23:17:16.135Z,6.32
2023-04-08T23:19:45.420Z,6.43
2023-04-08T23:22:13.312Z,5.57
2023-04-08T23:24:41.155Z,6.20
2023-04-08T23:27:09.019Z,6.15
2023-04-08T23:29:36.916Z,6.22
2023-04-08T23:32:04.977Z,5.85
2023-04-08T23:34:36.334Z,5.53
2023-04-08T23:37:05.760Z,5.82
2023-04-08T23:39:33.658Z,7.47
2023-04-08T23:42:01.708Z,6.60
2023-04-08T23:44:29.605Z,6.25
2023-04-08T23:46:57.447Z,6.88
2023-04-08T23:49:25.354Z,6.53
2023-04-08T23:51:53.579Z,6.13
2023-04-08T23:54:22.778Z,7.80
2023-04-08T23:56:50.686Z,6.30
2023-04-08T23:59:18.990Z,5.93
