createdAt,value
2023-03-11T00:01:11.236Z,152575.03
2023-03-11T00:03:45.089Z,152582.81
2023-03-11T00:06:18.809Z,152578.94
2023-03-11T00:08:48.904Z,152595.78
2023-03-11T00:11:20.350Z,152575.03
2023-03-11T00:13:52.645Z,152550.47
2023-03-11T00:16:23.019Z,152500.06
2023-03-11T00:18:54.822Z,152503.94
2023-03-11T00:21:27.728Z,152509.13
2023-03-11T00:24:01.559Z,152498.78
2023-03-11T00:26:32.885Z,152492.34
2023-03-11T00:29:03.565Z,152503.94
2023-03-11T00:31:34.436Z,152491.00
2023-03-11T00:34:09.686Z,152474.22
2023-03-11T00:36:45.436Z,152467.78
2023-03-11T00:39:18.585Z,152441.81
2023-03-11T00:41:48.771Z,152440.56
2023-03-11T00:44:19.227Z,152449.59
2023-03-11T00:46:51.963Z,152450.88
2023-03-11T00:49:22.461Z,152445.72
2023-03-11T00:51:55.852Z,152423.75
2023-03-11T00:54:25.977Z,152395.31
2023-03-11T00:56:58.760Z,152375.94
2023-03-11T00:59:30.324Z,152372.03
2023-03-11T01:02:04.547Z,152356.53
2023-03-11T01:04:39.621Z,152321.66
2023-03-11T01:07:17.930Z,152335.88
2023-03-11T01:09:48.134Z,152299.72
2023-03-11T01:12:21.209Z,152315.22
2023-03-11T01:14:54.561Z,152298.38
2023-03-11T01:17:25.069Z,152273.84
2023-03-11T01:20:01.006Z,152262.22
2023-03-11T01:22:35.343Z,152245.44
2023-03-11T01:25:07.672Z,152242.84
2023-03-11T01:27:37.791Z,152237.69
2023-03-11T01:30:09.246Z,152215.75
2023-03-11T01:32:39.545Z,152193.75
2023-03-11T01:35:10.859Z,152160.16
2023-03-11T01:37:46.426Z,152192.47
2023-03-11T01:40:32.369Z,152130.47
2023-03-11T01:43:08.816Z,152161.50
2023-03-11T01:45:45.310Z,152182.16
2023-03-11T01:48:15.783Z,152152.44
2023-03-11T01:50:50.149Z,152117.56
2023-03-11T01:53:33.196Z,152131.78
2023-03-11T01:56:08.705Z,152112.41
2023-03-11T01:58:45.395Z,152109.81
2023-03-11T02:01:18.633Z,152139.50
2023-03-11T02:03:51.664Z,152127.91
2023-03-11T02:06:26.320Z,152071.06
2023-03-11T02:09:09.365Z,152068.50
2023-03-11T02:11:39.875Z,152114.97
2023-03-11T02:14:12.761Z,152102.09
2023-03-11T02:16:42.878Z,152086.59
2023-03-11T02:19:26.104Z,152081.38
2023-03-11T02:21:56.623Z,152121.47
2023-03-11T02:24:43.302Z,152084.00
2023-03-11T02:27:21.477Z,152085.28
2023-03-11T02:29:54.816Z,152102.09
2023-03-11T02:32:26.199Z,152125.28
2023-03-11T02:34:56.476Z,152081.38
2023-03-11T02:37:26.809Z,152116.28
2023-03-11T02:40:38.164Z,152118.84
2023-03-11T02:43:14.665Z,152107.25
2023-03-11T02:45:48.474Z,152120.13
2023-03-11T02:48:19.870Z,152112.41
2023-03-11T02:50:50.352Z,152113.69
2023-03-11T02:53:23.322Z,152111.09
2023-03-11T02:55:53.866Z,152109.81
2023-03-11T02:58:26.835Z,152138.22
2023-03-11T03:00:57.301Z,152153.72
2023-03-11T03:03:27.487Z,152180.88
2023-03-11T03:05:57.807Z,152189.88
2023-03-11T03:08:28.004Z,152180.88
2023-03-11T03:11:00.125Z,152197.63
2023-03-11T03:13:33.822Z,152272.56
2023-03-11T03:16:05.806Z,152280.31
2023-03-11T03:18:36.446Z,152304.88
2023-03-11T03:21:07.223Z,152307.44
2023-03-11T03:23:38.035Z,152304.88
2023-03-11T03:26:09.271Z,152302.28
2023-03-11T03:28:44.343Z,152335.88
2023-03-11T03:31:14.944Z,152357.81
2023-03-11T03:33:46.778Z,152375.94
2023-03-11T03:36:18.704Z,152409.53
2023-03-11T03:38:59.672Z,152417.31
2023-03-11T03:41:35.010Z,152394.03
2023-03-11T03:44:08.643Z,152386.25
2023-03-11T03:46:39.762Z,152347.50
2023-03-11T03:49:13.056Z,152348.81
2023-03-11T03:51:43.553Z,152363.03
2023-03-11T03:54:20.961Z,152330.72
2023-03-11T03:56:51.160Z,152304.88
2023-03-11T03:59:24.579Z,152303.56
2023-03-11T04:02:00.734Z,152257.06
2023-03-11T04:04:33.633Z,152229.94
2023-03-11T04:07:03.996Z,152202.81
2023-03-11T04:09:34.191Z,152236.41
2023-03-11T04:12:04.556Z,152198.91
2023-03-11T04:14:40.160Z,152187.31
2023-03-11T04:17:10.494Z,152165.31
2023-03-11T04:19:40.764Z,152130.47
2023-03-11T04:22:11.654Z,152131.78
2023-03-11T04:24:42.940Z,152142.09
2023-03-11T04:27:13.210Z,152118.84
2023-03-11T04:29:46.539Z,152099.47
2023-03-11T04:32:16.702Z,152073.66
2023-03-11T04:34:49.503Z,152047.84
2023-03-11T04:37:23.067Z,152067.22
2023-03-11T04:39:55.332Z,152073.66
2023-03-11T04:42:26.484Z,152009.13
2023-03-11T04:45:00.259Z,151988.47
2023-03-11T04:47:33.541Z,151967.78
2023-03-11T04:50:06.893Z,152018.16
2023-03-11T04:52:42.547Z,152029.75
2023-03-11T04:55:16.929Z,152046.53
2023-03-11T04:57:49.428Z,152040.09
2023-03-11T05:00:27.261Z,152053.00
2023-03-11T05:03:09.812Z,152037.53
2023-03-11T05:05:40.189Z,152058.19
2023-03-11T05:08:11.098Z,152067.22
2023-03-11T05:10:43.069Z,152072.38
2023-03-11T05:13:13.976Z,152029.75
2023-03-11T05:15:53.303Z,152022.00
2023-03-11T05:18:24.860Z,152014.28
2023-03-11T05:20:57.778Z,152034.91
2023-03-11T05:23:31.842Z,152020.72
2023-03-11T05:26:02.466Z,152000.06
2023-03-11T05:28:35.369Z,151967.78
2023-03-11T05:31:18.178Z,151943.25
2023-03-11T05:33:49.722Z,151920.06
2023-03-11T05:36:19.938Z,151916.16
2023-03-11T05:38:51.332Z,151909.72
2023-03-11T05:41:22.656Z,151874.88
2023-03-11T05:43:53.510Z,151858.09
2023-03-11T05:46:29.156Z,151837.41
2023-03-11T05:49:00.460Z,151834.78
2023-03-11T05:51:31.562Z,151801.28
2023-03-11T05:54:02.558Z,151783.22
2023-03-11T05:56:41.686Z,151779.34
2023-03-11T05:59:16.397Z,151745.78
2023-03-11T06:01:51.770Z,151739.34
2023-03-11T06:04:22.348Z,151722.59
2023-03-11T06:06:53.096Z,151701.97
2023-03-11T06:09:26.786Z,151704.53
2023-03-11T06:11:57.371Z,151694.22
2023-03-11T06:14:33.566Z,151698.09
2023-03-11T06:17:07.815Z,151676.13
2023-03-11T06:19:38.446Z,151667.09
2023-03-11T06:22:12.837Z,151660.66
2023-03-11T06:24:43.159Z,151651.63
2023-03-11T06:27:14.617Z,151641.31
2023-03-11T06:29:47.672Z,151654.22
2023-03-11T06:32:22.013Z,151643.94
2023-03-11T06:34:55.749Z,151625.84
2023-03-11T06:37:27.817Z,151607.78
2023-03-11T06:39:59.700Z,151633.63
2023-03-11T06:42:30.370Z,151661.94
2023-03-11T06:45:02.994Z,151612.94
2023-03-11T06:47:36.508Z,151615.53
2023-03-11T06:50:09.361Z,151615.53
2023-03-11T06:52:40.364Z,151601.34
2023-03-11T06:55:12.501Z,151607.78
2023-03-11T06:57:45.934Z,151611.66
2023-03-11T07:00:18.092Z,151594.91
2023-03-11T07:02:56.416Z,151582.00
2023-03-11T07:05:28.576Z,151596.19
2023-03-11T07:08:04.538Z,151587.16
2023-03-11T07:10:35.901Z,151582.00
2023-03-11T07:13:06.723Z,151582.00
2023-03-11T07:15:37.220Z,151567.81
2023-03-11T07:18:10.162Z,151580.72
2023-03-11T07:20:40.606Z,151582.00
2023-03-11T07:23:10.760Z,151589.78
2023-03-11T07:25:41.070Z,151580.72
2023-03-11T07:28:11.429Z,151564.00
2023-03-11T07:30:44.607Z,151548.47
2023-03-11T07:33:18.751Z,151543.31
2023-03-11T07:35:50.261Z,151562.66
2023-03-11T07:38:21.120Z,151583.28
2023-03-11T07:41:00.545Z,151640.03
2023-03-11T07:43:32.871Z,151686.44
2023-03-11T07:46:08.245Z,151682.63
2023-03-11T07:48:42.502Z,151651.63
2023-03-11T07:51:17.220Z,151687.78
2023-03-11T07:53:47.961Z,151723.88
2023-03-11T07:56:20.387Z,151723.88
2023-03-11T07:58:51.048Z,151700.66
2023-03-11T08:01:24.445Z,151696.75
2023-03-11T08:03:59.535Z,151690.34
2023-03-11T08:06:32.679Z,151687.78
2023-03-11T08:09:04.895Z,151716.13
2023-03-11T08:11:35.749Z,151667.09
2023-03-11T08:14:07.626Z,151710.97
2023-03-11T08:16:37.830Z,151677.47
2023-03-11T08:19:10.800Z,151689.06
2023-03-11T08:21:41.024Z,151695.50
2023-03-11T08:24:13.727Z,151710.97
2023-03-11T08:26:44.418Z,151723.88
2023-03-11T08:29:14.584Z,151689.06
2023-03-11T08:31:45.050Z,151732.91
2023-03-11T08:34:21.789Z,151692.94
2023-03-11T08:36:52.560Z,151701.97
2023-03-11T08:39:24.319Z,151727.75
2023-03-11T08:41:54.875Z,151722.59
2023-03-11T08:44:25.384Z,151709.69
2023-03-11T08:46:55.990Z,151725.16
2023-03-11T08:49:29.309Z,151758.69
2023-03-11T08:51:59.633Z,151770.28
2023-03-11T08:54:29.797Z,151824.47
2023-03-11T08:57:03.113Z,151992.31
2023-03-11T08:59:35.257Z,152005.22
2023-03-11T09:02:05.419Z,152043.97
2023-03-11T09:04:39.102Z,151998.78
2023-03-11T09:07:09.186Z,151889.03
2023-03-11T09:09:39.550Z,151829.63
2023-03-11T09:12:14.584Z,151816.75
2023-03-11T09:14:44.683Z,151815.50
2023-03-11T09:17:15.304Z,151769.00
2023-03-11T09:19:48.163Z,151794.81
2023-03-11T09:22:20.316Z,151926.50
2023-03-11T09:24:50.354Z,151984.59
2023-03-11T09:27:24.274Z,152135.63
2023-03-11T09:29:55.876Z,152232.50
2023-03-11T09:32:30.821Z,152054.28
2023-03-11T09:35:04.709Z,151940.69
2023-03-11T09:37:36.560Z,152041.38
2023-03-11T09:40:08.122Z,152068.50
2023-03-11T09:42:46.079Z,152071.06
2023-03-11T09:45:22.147Z,152054.28
2023-03-11T09:48:10.706Z,152091.75
2023-03-11T09:50:51.318Z,151978.16
2023-03-11T09:53:36.733Z,152055.56
2023-03-11T09:56:10.330Z,152089.16
2023-03-11T09:58:47.358Z,152014.28
2023-03-11T10:01:25.250Z,152107.25
2023-03-11T10:03:58.997Z,151998.78
2023-03-11T10:06:34.135Z,152041.38
2023-03-11T10:09:13.787Z,152108.53
2023-03-11T10:11:55.037Z,152125.28
2023-03-11T10:14:49.955Z,152139.50
2023-03-11T10:17:34.889Z,152202.81
2023-03-11T10:20:13.981Z,152222.19
2023-03-11T10:22:56.181Z,152182.16
2023-03-11T10:25:30.702Z,152229.94
2023-03-11T10:28:05.866Z,152249.28
2023-03-11T10:30:43.992Z,152317.75
2023-03-11T10:33:25.511Z,152321.66
2023-03-11T10:35:57.860Z,152344.94
2023-03-11T10:38:36.019Z,152286.78
2023-03-11T10:41:14.205Z,152368.22
2023-03-11T10:43:49.811Z,152418.59
2023-03-11T10:46:24.146Z,152325.53
2023-03-11T10:48:54.596Z,152319.09
2023-03-11T10:51:27.195Z,152399.22
2023-03-11T10:54:01.958Z,152394.03
2023-03-11T10:56:34.580Z,152360.44
2023-03-11T10:59:06.834Z,152397.94
2023-03-11T11:01:37.592Z,152413.44
2023-03-11T11:04:30.321Z,152403.09
2023-03-11T11:07:01.621Z,152406.94
2023-03-11T11:09:38.058Z,152485.84
2023-03-11T11:12:09.929Z,152488.44
2023-03-11T11:14:51.852Z,152503.94
2023-03-11T11:17:27.444Z,152527.25
2023-03-11T11:19:59.412Z,152635.84
2023-03-11T11:22:32.416Z,152603.50
2023-03-11T11:25:05.145Z,152444.44
2023-03-11T11:27:35.269Z,152524.63
2023-03-11T11:30:19.045Z,152484.56
2023-03-11T11:32:49.402Z,152339.75
2023-03-11T11:35:20.611Z,152357.81
2023-03-11T11:37:52.683Z,152359.16
2023-03-11T11:40:30.656Z,152395.31
2023-03-11T11:43:04.357Z,152427.66
2023-03-11T11:45:41.373Z,152408.25
2023-03-11T11:48:21.018Z,152270.00
2023-03-11T11:50:56.477Z,152295.81
2023-03-11T11:53:38.355Z,152200.25
2023-03-11T11:56:11.098Z,152284.22
2023-03-11T11:58:42.896Z,152338.47
2023-03-11T12:01:19.600Z,152332.00
2023-03-11T12:04:28.617Z,152281.59
2023-03-11T12:07:14.902Z,152302.28
2023-03-11T12:09:55.117Z,152306.16
2023-03-11T12:12:35.718Z,152255.78
2023-03-11T12:15:14.764Z,152270.00
2023-03-11T12:17:48.007Z,152174.38
2023-03-11T12:20:28.042Z,152085.28
2023-03-11T12:23:18.554Z,152043.97
2023-03-11T12:26:00.810Z,152047.84
2023-03-11T12:28:42.277Z,152022.00
2023-03-11T12:31:15.327Z,152007.84
2023-03-11T12:33:48.918Z,152024.59
2023-03-11T12:36:31.330Z,152019.44
2023-03-11T12:39:05.553Z,152016.84
2023-03-11T12:41:39.924Z,152068.50
2023-03-11T12:44:29.021Z,152074.94
2023-03-11T12:47:20.991Z,152078.81
2023-03-11T12:49:51.917Z,152121.47
2023-03-11T12:52:34.554Z,152164.03
2023-03-11T12:55:34.727Z,152290.66
2023-03-11T12:58:30.090Z,152333.31
2023-03-11T13:01:20.584Z,152360.44
2023-03-11T13:04:01.604Z,152414.72
2023-03-11T13:07:04.913Z,152381.09
2023-03-11T13:09:35.662Z,152227.34
2023-03-11T13:12:05.789Z,152231.22
2023-03-11T13:14:39.275Z,152281.59
2023-03-11T13:17:31.042Z,152348.81
2023-03-11T13:20:02.809Z,152381.09
2023-03-11T13:23:17.816Z,152413.44
2023-03-11T13:26:01.078Z,152237.69
2023-03-11T13:29:13.289Z,152095.59
2023-03-11T13:31:59.159Z,152131.78
2023-03-11T13:34:41.971Z,152188.59
2023-03-11T13:37:28.365Z,152165.31
2023-03-11T13:40:22.318Z,152129.19
2023-03-11T13:42:58.122Z,152165.31
2023-03-11T13:45:34.624Z,152148.56
2023-03-11T13:48:11.109Z,152093.03
2023-03-11T13:50:49.001Z,152089.16
2023-03-11T13:53:26.110Z,152126.63
2023-03-11T13:55:56.380Z,152158.88
2023-03-11T13:58:29.087Z,152166.66
2023-03-11T14:01:02.554Z,152114.97
2023-03-11T14:03:39.577Z,152140.84
2023-03-11T14:06:19.725Z,152179.53
2023-03-11T14:08:56.365Z,152143.38
2023-03-11T14:11:30.222Z,152165.31
2023-03-11T14:14:00.040Z,152151.16
2023-03-11T14:16:36.469Z,152188.59
2023-03-11T14:19:11.537Z,152240.28
2023-03-11T14:21:48.731Z,152152.44
2023-03-11T14:24:21.498Z,152090.44
2023-03-11T14:26:55.319Z,152078.81
2023-03-11T14:29:29.381Z,152045.25
2023-03-11T14:31:59.731Z,152003.94
2023-03-11T14:34:31.902Z,152011.66
2023-03-11T14:37:05.324Z,152029.75
2023-03-11T14:39:36.902Z,152019.44
2023-03-11T14:42:18.957Z,152053.00
2023-03-11T14:44:54.780Z,151958.78
2023-03-11T14:47:32.733Z,151916.16
2023-03-11T14:50:04.050Z,151864.53
2023-03-11T14:52:44.584Z,151825.81
2023-03-11T14:55:18.498Z,151834.78
2023-03-11T14:57:49.646Z,151788.38
2023-03-11T15:00:25.816Z,151762.59
2023-03-11T15:03:19.765Z,151732.91
2023-03-11T15:05:53.200Z,151766.47
2023-03-11T15:08:30.940Z,151776.78
2023-03-11T15:11:09.883Z,151793.53
2023-03-11T15:13:42.107Z,151820.66
2023-03-11T15:16:26.717Z,151847.78
2023-03-11T15:18:57.800Z,151784.50
2023-03-11T15:21:28.311Z,151775.44
2023-03-11T15:24:07.024Z,151784.50
2023-03-11T15:26:38.579Z,151779.34
2023-03-11T15:29:17.409Z,151787.09
2023-03-11T15:31:48.739Z,151714.84
2023-03-11T15:34:28.666Z,151729.03
2023-03-11T15:37:02.792Z,151695.50
2023-03-11T15:39:48.692Z,151654.22
2023-03-11T15:42:23.172Z,151637.44
2023-03-11T15:45:05.820Z,151609.13
2023-03-11T15:47:36.223Z,151587.16
2023-03-11T15:50:24.238Z,151570.44
2023-03-11T15:52:57.333Z,151556.25
2023-03-11T15:55:30.818Z,151547.19
2023-03-11T15:58:05.582Z,151545.94
2023-03-11T16:00:36.578Z,151560.13
2023-03-11T16:03:07.817Z,151557.50
2023-03-11T16:05:37.940Z,151565.28
2023-03-11T16:08:08.441Z,151552.34
2023-03-11T16:10:42.664Z,151562.66
2023-03-11T16:13:15.757Z,151535.63
2023-03-11T16:15:47.316Z,151511.13
2023-03-11T16:18:17.604Z,151531.75
2023-03-11T16:20:50.997Z,151529.13
2023-03-11T16:23:23.907Z,151517.56
2023-03-11T16:25:58.786Z,151493.06
2023-03-11T16:28:28.908Z,151493.06
2023-03-11T16:31:05.259Z,151469.84
2023-03-11T16:33:38.043Z,151436.38
2023-03-11T16:36:09.263Z,151431.22
2023-03-11T16:38:47.250Z,151405.41
2023-03-11T16:41:20.889Z,151395.13
2023-03-11T16:43:51.267Z,151384.81
2023-03-11T16:46:21.616Z,151369.34
2023-03-11T16:48:53.693Z,151352.63
2023-03-11T16:51:23.929Z,151342.31
2023-03-11T16:53:54.311Z,151326.81
2023-03-11T16:56:32.274Z,151308.81
2023-03-11T16:59:02.519Z,151293.38
2023-03-11T17:01:34.568Z,151256.00
2023-03-11T17:04:06.567Z,151239.28
2023-03-11T17:06:40.423Z,151225.09
2023-03-11T17:09:12.048Z,151235.38
2023-03-11T17:11:50.569Z,151210.91
2023-03-11T17:14:22.936Z,151201.91
2023-03-11T17:16:54.725Z,151258.53
2023-03-11T17:19:25.204Z,151240.53
2023-03-11T17:21:58.506Z,151235.38
2023-03-11T17:24:31.472Z,151217.34
2023-03-11T17:27:05.051Z,151221.22
2023-03-11T17:29:49.226Z,151225.09
2023-03-11T17:32:24.415Z,151208.31
2023-03-11T17:35:00.286Z,151178.72
2023-03-11T17:37:30.497Z,151189.00
2023-03-11T17:40:01.032Z,151191.59
2023-03-11T17:42:34.161Z,151181.31
2023-03-11T17:45:05.438Z,151183.84
2023-03-11T17:47:44.045Z,151150.41
2023-03-11T17:50:17.402Z,151147.81
2023-03-11T17:52:49.918Z,151164.53
2023-03-11T17:55:24.786Z,151147.81
2023-03-11T17:58:04.803Z,151129.78
2023-03-11T18:00:37.936Z,151136.25
2023-03-11T18:03:10.089Z,151132.38
2023-03-11T18:05:40.406Z,151111.78
2023-03-11T18:08:11.269Z,151125.94
2023-03-11T18:10:41.355Z,151124.63
2023-03-11T18:13:15.030Z,151119.47
2023-03-11T18:15:45.620Z,151104.03
2023-03-11T18:18:16.330Z,151097.63
2023-03-11T18:20:48.170Z,151071.88
2023-03-11T18:23:21.390Z,151056.41
2023-03-11T18:25:56.848Z,151059.00
2023-03-11T18:28:33.313Z,151061.53
2023-03-11T18:31:09.483Z,151061.53
2023-03-11T18:33:51.263Z,151034.53
2023-03-11T18:36:31.905Z,151021.66
2023-03-11T18:39:05.429Z,151025.50
2023-03-11T18:41:37.697Z,151026.78
2023-03-11T18:44:12.570Z,151008.81
2023-03-11T18:46:46.638Z,150997.19
2023-03-11T18:49:17.280Z,150965.03
2023-03-11T18:51:48.006Z,150985.63
2023-03-11T18:54:18.668Z,150986.91
2023-03-11T18:56:49.943Z,150958.63
2023-03-11T18:59:24.572Z,150958.63
2023-03-11T19:01:58.959Z,150944.47
2023-03-11T19:04:30.082Z,150913.53
2023-03-11T19:07:00.483Z,150907.13
2023-03-11T19:09:32.210Z,150914.88
2023-03-11T19:12:06.192Z,150923.84
2023-03-11T19:14:44.158Z,150911.00
2023-03-11T19:17:16.635Z,150905.84
2023-03-11T19:19:53.965Z,150903.25
2023-03-11T19:22:27.169Z,150889.09
2023-03-11T19:25:01.130Z,150903.25
2023-03-11T19:27:35.359Z,150898.13
2023-03-11T19:30:17.173Z,150904.59
2023-03-11T19:32:52.330Z,150859.50
2023-03-11T19:35:24.847Z,150872.41
2023-03-11T19:38:00.784Z,150900.72
2023-03-11T19:40:39.296Z,150874.94
2023-03-11T19:43:11.402Z,150878.81
2023-03-11T19:45:45.518Z,150886.56
2023-03-11T19:48:17.184Z,150899.38
2023-03-11T19:50:50.142Z,150903.25
2023-03-11T19:53:22.266Z,150880.13
2023-03-11T19:55:55.718Z,150874.94
2023-03-11T19:58:30.913Z,150869.78
2023-03-11T20:01:05.170Z,150840.22
2023-03-11T20:03:38.589Z,150844.09
2023-03-11T20:06:11.341Z,150828.66
2023-03-11T20:08:48.109Z,150802.94
2023-03-11T20:11:24.400Z,150782.38
2023-03-11T20:13:58.276Z,150759.22
2023-03-11T20:16:32.126Z,150770.75
2023-03-11T20:19:04.051Z,150743.78
2023-03-11T20:21:43.884Z,150730.91
2023-03-11T20:24:16.292Z,150684.63
2023-03-11T20:26:51.370Z,150687.19
2023-03-11T20:29:22.077Z,150682.03
2023-03-11T20:31:59.014Z,150680.78
2023-03-11T20:34:29.637Z,150682.03
2023-03-11T20:37:03.358Z,150674.34
2023-03-11T20:39:34.589Z,150658.94
2023-03-11T20:42:05.353Z,150648.59
2023-03-11T20:44:47.942Z,150647.34
2023-03-11T20:47:21.075Z,150631.91
2023-03-11T20:49:51.970Z,150661.47
2023-03-11T20:52:22.135Z,150670.50
2023-03-11T20:54:52.730Z,150629.38
2023-03-11T20:57:24.081Z,150660.22
2023-03-11T20:59:54.935Z,150676.91
2023-03-11T21:02:30.754Z,150693.66
2023-03-11T21:05:06.722Z,150694.91
2023-03-11T21:07:37.654Z,150706.47
2023-03-11T21:10:12.859Z,150701.34
2023-03-11T21:12:46.065Z,150687.19
2023-03-11T21:15:17.505Z,150687.19
2023-03-11T21:17:50.770Z,150679.50
2023-03-11T21:20:30.016Z,150656.34
2023-03-11T21:23:04.054Z,150630.66
2023-03-11T21:25:42.951Z,150647.34
2023-03-11T21:28:14.200Z,150648.59
2023-03-11T21:30:48.841Z,150647.34
2023-03-11T21:33:25.157Z,150643.47
2023-03-11T21:35:59.579Z,150635.78
2023-03-11T21:38:33.168Z,150619.03
2023-03-11T21:41:14.435Z,150635.78
2023-03-11T21:43:46.695Z,150613.91
2023-03-11T21:46:21.150Z,150626.78
2023-03-11T21:48:54.786Z,150602.34
2023-03-11T21:51:27.495Z,150606.22
2023-03-11T21:54:00.258Z,150595.94
2023-03-11T21:56:32.120Z,150584.34
2023-03-11T21:59:03.985Z,150615.22
2023-03-11T22:01:35.503Z,150613.91
2023-03-11T22:04:09.126Z,150642.19
2023-03-11T22:06:40.850Z,150620.38
2023-03-11T22:09:11.047Z,150621.63
2023-03-11T22:11:42.220Z,150612.63
2023-03-11T22:14:13.524Z,150612.63
2023-03-11T22:16:49.411Z,150607.50
2023-03-11T22:19:26.199Z,150589.47
2023-03-11T22:22:01.282Z,150576.66
2023-03-11T22:24:31.961Z,150584.34
2023-03-11T22:27:08.202Z,150581.78
2023-03-11T22:29:44.462Z,150579.19
2023-03-11T22:32:14.882Z,150585.66
2023-03-11T22:34:48.789Z,150576.66
2023-03-11T22:37:19.156Z,150559.91
2023-03-11T22:39:50.156Z,150579.19
2023-03-11T22:42:21.224Z,150540.63
2023-03-11T22:44:52.286Z,150534.22
2023-03-11T22:47:24.278Z,150547.09
2023-03-11T22:49:57.504Z,150544.50
2023-03-11T22:52:29.526Z,150562.50
2023-03-11T22:54:59.912Z,150559.91
2023-03-11T22:57:39.460Z,150543.22
2023-03-11T23:00:19.284Z,150535.50
2023-03-11T23:02:50.864Z,150534.22
2023-03-11T23:05:25.356Z,150543.22
2023-03-11T23:07:55.718Z,150529.09
2023-03-11T23:10:26.131Z,150522.69
2023-03-11T23:12:56.773Z,150507.25
2023-03-11T23:15:30.084Z,150498.28
2023-03-11T23:18:01.305Z,150505.94
2023-03-11T23:20:39.854Z,150495.66
2023-03-11T23:23:15.012Z,150511.09
2023-03-11T23:25:45.271Z,150490.53
2023-03-11T23:28:15.591Z,150495.66
2023-03-11T23:30:47.573Z,150489.25
2023-03-11T23:33:18.040Z,150464.84
2023-03-11T23:35:52.446Z,150466.13
2023-03-11T23:38:24.271Z,150468.72
2023-03-11T23:40:56.252Z,150463.56
2023-03-11T23:43:27.490Z,150448.16
2023-03-11T23:45:58.634Z,150436.56
2023-03-11T23:48:28.959Z,150434.03
2023-03-11T23:51:03.329Z,150419.91
2023-03-11T23:53:35.054Z,150430.16
2023-03-11T23:56:11.778Z,150414.75
2023-03-11T23:58:44.227Z,150416.03
