createdAt,value
2017-06-30T00:01:53.590Z,7.27
2017-06-30T00:04:22.254Z,5.37
2017-06-30T00:06:49.807Z,6.47
2017-06-30T00:09:17.333Z,6.77
2017-06-30T00:11:44.883Z,7.33
2017-06-30T00:14:12.405Z,6.90
2017-06-30T00:16:39.959Z,4.30
2017-06-30T00:19:07.495Z,2.63
2017-06-30T00:21:35.050Z,2.27
2017-06-30T00:24:02.575Z,1.70
2017-06-30T00:26:31.247Z,1.57
2017-06-30T00:28:58.804Z,1.47
2017-06-30T00:31:26.342Z,2.10
2017-06-30T00:33:53.896Z,1.53
2017-06-30T00:36:21.418Z,1.30
2017-06-30T00:38:48.977Z,1.67
2017-06-30T00:41:18.075Z,1.87
2017-06-30T00:43:46.975Z,2.23
2017-06-30T00:46:15.910Z,1.20
2017-06-30T00:48:44.793Z,1.20
2017-06-30T00:51:13.682Z,1.50
2017-06-30T00:53:42.586Z,1.40
2017-06-30T00:56:11.504Z,1.10
2017-06-30T00:58:40.399Z,1.03
2017-06-30T01:01:09.273Z,1.10
2017-06-30T01:03:38.173Z,1.20
2017-06-30T01:06:07.215Z,1.27
2017-06-30T01:08:36.085Z,1.83
2017-06-30T01:11:04.973Z,4.50
2017-06-30T01:13:32.510Z,4.70
2017-06-30T01:16:00.050Z,5.83
2017-06-30T01:18:28.929Z,7.53
2017-06-30T01:20:56.534Z,6.30
2017-06-30T01:23:24.058Z,6.30
2017-06-30T01:25:51.619Z,6.63
2017-06-30T01:28:19.156Z,7.97
2017-06-30T01:30:46.711Z,7.13
2017-06-30T01:33:14.259Z,7.80
2017-06-30T01:35:42.954Z,7.27
2017-06-30T01:38:10.482Z,7.60
2017-06-30T01:40:39.417Z,7.47
2017-06-30T01:43:06.948Z,7.10
2017-06-30T01:45:36.006Z,6.90
2017-06-30T01:48:04.896Z,7.30
2017-06-30T01:50:32.435Z,7.23
2017-06-30T01:52:59.982Z,6.83
2017-06-30T01:55:27.523Z,7.23
2017-06-30T01:57:55.063Z,8.00
2017-06-30T02:00:22.594Z,6.13
2017-06-30T02:02:50.139Z,6.80
2017-06-30T02:05:17.796Z,8.97
2017-06-30T02:07:45.346Z,7.07
2017-06-30T02:10:12.885Z,6.40
2017-06-30T02:12:40.458Z,4.70
2017-06-30T02:15:07.981Z,3.87
2017-06-30T02:17:36.870Z,2.90
2017-06-30T02:20:05.845Z,2.20
2017-06-30T02:22:34.507Z,1.80
2017-06-30T02:25:02.046Z,2.17
2017-06-30T02:27:29.571Z,1.43
2017-06-30T02:29:58.510Z,1.47
2017-06-30T02:32:26.043Z,1.70
2017-06-30T02:34:53.583Z,1.43
2017-06-30T02:37:21.117Z,1.50
2017-06-30T02:39:50.002Z,2.13
2017-06-30T02:42:18.661Z,1.97
2017-06-30T02:44:46.983Z,2.40
2017-06-30T02:47:14.519Z,1.73
2017-06-30T02:49:42.067Z,2.10
2017-06-30T02:52:10.975Z,2.60
2017-06-30T02:54:38.533Z,3.53
2017-06-30T02:57:06.054Z,4.00
2017-06-30T02:59:34.743Z,4.03
2017-06-30T03:02:03.465Z,5.10
2017-06-30T03:04:32.126Z,4.57
2017-06-30T03:07:01.568Z,4.10
2017-06-30T03:09:29.097Z,4.80
2017-06-30T03:11:56.637Z,3.90
2017-06-30T03:14:24.161Z,3.63
2017-06-30T03:16:51.713Z,3.37
2017-06-30T03:19:19.647Z,3.70
2017-06-30T03:21:48.033Z,4.20
2017-06-30T03:24:15.572Z,3.53
2017-06-30T03:26:43.128Z,3.90
2017-06-30T03:29:10.663Z,3.27
2017-06-30T03:31:38.218Z,3.50
2017-06-30T03:34:07.406Z,3.90
2017-06-30T03:36:34.946Z,4.30
2017-06-30T03:39:02.474Z,3.93
2017-06-30T03:41:30.010Z,4.73
2017-06-30T03:43:57.649Z,4.03
2017-06-30T03:46:25.186Z,3.30
2017-06-30T03:48:52.755Z,4.07
2017-06-30T03:51:20.287Z,4.60
2017-06-30T03:53:47.848Z,4.13
2017-06-30T03:56:15.388Z,4.77
2017-06-30T03:58:44.076Z,4.93
2017-06-30T04:01:12.747Z,5.83
2017-06-30T04:03:40.307Z,5.03
2017-06-30T04:06:07.847Z,5.03
2017-06-30T04:08:35.414Z,5.13
2017-06-30T04:11:02.949Z,5.00
2017-06-30T04:13:30.494Z,4.07
2017-06-30T04:15:58.022Z,3.50
2017-06-30T04:18:25.589Z,3.50
2017-06-30T04:20:53.138Z,3.73
2017-06-30T04:23:20.677Z,3.77
2017-06-30T04:25:48.221Z,4.13
2017-06-30T04:28:15.744Z,3.10
2017-06-30T04:30:43.299Z,3.27
2017-06-30T04:33:10.834Z,3.10
2017-06-30T04:35:38.374Z,3.70
2017-06-30T04:38:05.920Z,4.40
2017-06-30T04:40:33.476Z,3.20
2017-06-30T04:43:01.013Z,3.13
2017-06-30T04:45:28.561Z,3.50
2017-06-30T04:47:56.103Z,2.77
2017-06-30T04:50:24.994Z,2.63
2017-06-30T04:52:53.662Z,3.17
2017-06-30T04:55:21.245Z,2.50
2017-06-30T04:57:50.010Z,2.70
2017-06-30T05:00:17.595Z,2.40
2017-06-30T05:02:45.124Z,2.03
2017-06-30T05:05:12.657Z,2.87
2017-06-30T05:07:40.199Z,2.13
2017-06-30T05:10:07.759Z,2.87
2017-06-30T05:12:35.326Z,2.30
2017-06-30T05:15:04.393Z,2.03
2017-06-30T05:17:31.939Z,2.50
2017-06-30T05:19:59.475Z,2.50
2017-06-30T05:22:27.028Z,2.40
2017-06-30T05:24:54.567Z,2.17
2017-06-30T05:27:22.128Z,1.87
2017-06-30T05:29:51.217Z,1.90
2017-06-30T05:32:18.759Z,2.30
2017-06-30T05:34:46.312Z,2.20
2017-06-30T05:37:13.852Z,2.00
2017-06-30T05:39:41.399Z,2.40
2017-06-30T05:42:09.753Z,2.60
2017-06-30T05:44:37.303Z,1.90
2017-06-30T05:47:04.821Z,2.63
2017-06-30T05:49:32.357Z,2.10
2017-06-30T05:51:59.889Z,2.33
2017-06-30T05:54:27.433Z,3.00
2017-06-30T05:56:54.971Z,2.60
2017-06-30T05:59:23.650Z,2.50
2017-06-30T06:01:51.177Z,2.03
2017-06-30T06:04:18.734Z,2.50
2017-06-30T06:06:46.259Z,2.40
2017-06-30T06:09:13.794Z,2.20
2017-06-30T06:11:41.331Z,2.60
2017-06-30T06:14:08.884Z,2.93
2017-06-30T06:16:36.409Z,2.53
2017-06-30T06:19:03.962Z,3.30
2017-06-30T06:21:31.495Z,3.30
2017-06-30T06:24:00.173Z,2.33
2017-06-30T06:26:27.710Z,3.13
2017-06-30T06:28:55.268Z,2.57
2017-06-30T06:31:22.815Z,2.40
2017-06-30T06:33:50.347Z,2.87
2017-06-30T06:36:19.041Z,2.77
2017-06-30T06:38:46.565Z,2.77
2017-06-30T06:41:14.104Z,3.30
2017-06-30T06:43:41.627Z,2.77
2017-06-30T06:46:18.739Z,2.70
2017-06-30T06:48:46.272Z,3.40
2017-06-30T06:51:13.823Z,2.70
2017-06-30T06:53:41.364Z,3.17
2017-06-30T06:56:08.923Z,3.37
2017-06-30T06:58:36.454Z,4.07
2017-06-30T07:01:03.986Z,4.47
2017-06-30T07:03:31.532Z,3.90
2017-06-30T07:05:59.114Z,2.73
2017-06-30T07:08:26.631Z,3.20
2017-06-30T07:10:54.183Z,3.60
2017-06-30T07:13:23.248Z,3.50
2017-06-30T07:15:50.804Z,4.00
2017-06-30T07:18:18.320Z,3.70
2017-06-30T07:20:45.858Z,4.20
2017-06-30T07:23:14.539Z,4.03
2017-06-30T07:25:42.062Z,4.23
2017-06-30T07:28:09.597Z,3.97
2017-06-30T07:30:37.162Z,4.63
2017-06-30T07:33:04.702Z,4.20
2017-06-30T07:35:33.361Z,3.80
2017-06-30T07:38:00.915Z,4.00
2017-06-30T07:40:28.444Z,4.20
2017-06-30T07:42:55.988Z,4.80
2017-06-30T07:45:23.514Z,4.90
2017-06-30T07:47:51.073Z,4.30
2017-06-30T07:50:19.763Z,4.63
2017-06-30T07:52:47.310Z,4.40
2017-06-30T07:55:14.859Z,5.10
2017-06-30T07:57:42.409Z,4.60
2017-06-30T08:00:09.930Z,4.20
2017-06-30T08:02:37.613Z,5.30
2017-06-30T08:05:06.017Z,5.43
2017-06-30T08:07:33.544Z,5.70
2017-06-30T08:10:01.096Z,5.37
2017-06-30T08:12:28.629Z,5.97
2017-06-30T08:14:56.193Z,6.37
2017-06-30T08:17:23.714Z,6.57
2017-06-30T08:19:51.278Z,7.33
2017-06-30T08:22:18.796Z,7.23
2017-06-30T08:24:46.358Z,7.80
2017-06-30T08:27:15.024Z,8.63
2017-06-30T08:29:42.565Z,7.33
2017-06-30T08:32:10.112Z,6.90
2017-06-30T08:34:37.633Z,7.27
2017-06-30T08:37:06.351Z,9.73
2017-06-30T08:39:35.003Z,7.77
2017-06-30T08:42:02.568Z,7.53
2017-06-30T08:44:30.103Z,9.00
2017-06-30T08:46:59.503Z,8.63
2017-06-30T08:49:27.029Z,8.40
2017-06-30T08:51:54.565Z,8.07
2017-06-30T08:54:23.232Z,7.00
2017-06-30T08:56:50.775Z,8.03
2017-06-30T08:59:19.819Z,8.07
2017-06-30T09:01:48.498Z,8.03
2017-06-30T09:04:16.027Z,7.40
2017-06-30T09:06:43.572Z,7.30
2017-06-30T09:09:12.221Z,7.43
2017-06-30T09:11:41.558Z,7.33
2017-06-30T09:14:09.087Z,8.13
2017-06-30T09:16:37.791Z,7.60
2017-06-30T09:19:08.304Z,8.30
2017-06-30T09:21:36.613Z,9.00
2017-06-30T09:24:04.144Z,8.17
2017-06-30T09:26:32.471Z,8.70
2017-06-30T09:29:00.015Z,8.50
2017-06-30T09:31:27.533Z,7.90
2017-06-30T09:33:55.068Z,7.93
2017-06-30T09:36:23.726Z,7.40
2017-06-30T09:38:51.290Z,7.57
2017-06-30T09:41:18.819Z,8.97
2017-06-30T09:43:47.143Z,7.83
2017-06-30T09:46:14.677Z,7.00
2017-06-30T09:48:43.369Z,8.47
2017-06-30T09:51:10.898Z,8.37
2017-06-30T09:53:39.202Z,8.50
2017-06-30T09:56:06.721Z,8.47
2017-06-30T09:58:34.271Z,10.10
2017-06-30T10:01:02.942Z,9.70
2017-06-30T10:03:30.485Z,9.73
2017-06-30T10:05:58.020Z,11.93
2017-06-30T10:08:25.561Z,13.50
2017-06-30T10:10:54.358Z,14.37
2017-06-30T10:13:22.672Z,14.83
2017-06-30T10:15:51.713Z,13.87
2017-06-30T10:18:19.275Z,15.70
2017-06-30T10:20:46.821Z,14.73
2017-06-30T10:23:14.380Z,17.30
2017-06-30T10:25:41.910Z,16.23
2017-06-30T10:28:09.442Z,15.77
2017-06-30T10:30:37.055Z,14.13
2017-06-30T10:33:04.585Z,14.10
2017-06-30T10:35:32.154Z,15.40
2017-06-30T10:37:59.688Z,13.67
2017-06-30T10:40:27.246Z,14.00
2017-06-30T10:42:54.780Z,12.83
2017-06-30T10:45:22.337Z,13.47
2017-06-30T10:47:50.650Z,14.23
2017-06-30T10:50:18.217Z,12.23
2017-06-30T10:52:45.741Z,15.53
2017-06-30T10:55:13.297Z,13.70
2017-06-30T10:57:40.831Z,12.33
2017-06-30T11:00:08.392Z,13.33
2017-06-30T11:02:35.941Z,13.57
2017-06-30T11:05:03.488Z,12.33
2017-06-30T11:07:32.175Z,14.37
2017-06-30T11:09:59.691Z,12.47
2017-06-30T11:12:28.390Z,12.80
2017-06-30T11:14:55.926Z,13.17
2017-06-30T11:17:23.489Z,13.63
2017-06-30T11:19:51.015Z,13.33
2017-06-30T11:22:18.557Z,13.50
2017-06-30T11:24:46.101Z,11.93
2017-06-30T11:27:13.655Z,10.83
2017-06-30T11:29:41.199Z,11.90
2017-06-30T11:32:08.752Z,12.37
2017-06-30T11:34:36.290Z,11.50
2017-06-30T11:37:03.848Z,12.80
2017-06-30T11:39:31.374Z,11.70
2017-06-30T11:44:27.595Z,11.20
2017-06-30T11:46:55.134Z,12.50
2017-06-30T11:49:22.677Z,12.03
2017-06-30T11:51:50.220Z,12.20
2017-06-30T11:54:17.776Z,10.80
2017-06-30T11:56:46.504Z,10.00
2017-06-30T11:59:14.099Z,11.03
2017-06-30T12:01:41.625Z,10.23
2017-06-30T12:04:10.302Z,11.63
2017-06-30T12:06:38.603Z,10.13
2017-06-30T12:09:06.156Z,10.67
2017-06-30T12:11:33.699Z,11.47
2017-06-30T12:14:01.259Z,10.10
2017-06-30T12:16:28.790Z,11.73
2017-06-30T12:18:56.331Z,11.37
2017-06-30T12:21:23.880Z,10.70
2017-06-30T12:23:51.434Z,10.60
2017-06-30T12:26:18.963Z,11.53
2017-06-30T12:28:46.523Z,11.50
2017-06-30T12:31:14.054Z,10.40
2017-06-30T12:33:41.586Z,11.33
2017-06-30T12:36:09.141Z,11.10
2017-06-30T12:38:36.678Z,10.30
2017-06-30T12:41:04.227Z,10.60
2017-06-30T12:43:32.568Z,10.93
2017-06-30T12:46:00.116Z,10.93
2017-06-30T12:48:27.663Z,10.87
2017-06-30T12:50:56.344Z,10.77
2017-06-30T12:53:25.009Z,10.60
2017-06-30T12:55:52.545Z,11.23
2017-06-30T12:58:20.091Z,10.10
2017-06-30T13:00:47.633Z,10.10
2017-06-30T13:03:15.168Z,10.40
2017-06-30T13:05:42.718Z,11.00
2017-06-30T13:08:11.386Z,10.60
2017-06-30T13:10:40.587Z,10.80
2017-06-30T13:13:09.766Z,11.67
2017-06-30T13:15:38.654Z,12.03
2017-06-30T13:18:06.203Z,11.60
2017-06-30T13:20:33.725Z,10.73
2017-06-30T13:23:01.283Z,12.63
2017-06-30T13:25:28.825Z,11.20
2017-06-30T13:27:56.389Z,11.73
2017-06-30T13:30:24.183Z,12.10
2017-06-30T13:32:51.721Z,11.87
2017-06-30T13:35:19.311Z,11.83
2017-06-30T13:37:46.864Z,11.13
2017-06-30T13:40:14.423Z,12.40
2017-06-30T13:42:41.991Z,11.93
2017-06-30T13:45:09.517Z,13.47
2017-06-30T13:47:37.062Z,13.83
2017-06-30T13:50:04.603Z,12.97
2017-06-30T13:52:32.157Z,13.50
2017-06-30T13:54:59.680Z,13.80
2017-06-30T13:57:27.222Z,13.33
2017-06-30T13:59:54.768Z,13.87
2017-06-30T14:02:22.315Z,13.23
2017-06-30T14:04:50.639Z,14.70
2017-06-30T14:07:18.188Z,16.20
2017-06-30T14:09:45.749Z,16.00
2017-06-30T14:12:13.290Z,17.53
2017-06-30T14:14:40.853Z,18.47
2017-06-30T14:17:08.393Z,16.23
2017-06-30T14:19:35.942Z,15.33
2017-06-30T14:22:03.562Z,17.40
2017-06-30T14:24:31.108Z,15.57
2017-06-30T14:26:58.640Z,17.83
2017-06-30T14:29:26.962Z,18.23
2017-06-30T14:31:54.542Z,16.63
2017-06-30T14:34:22.061Z,16.50
2017-06-30T14:36:49.620Z,18.33
2017-06-30T14:39:17.156Z,15.40
2017-06-30T14:41:45.483Z,16.43
2017-06-30T14:44:13.019Z,17.17
2017-06-30T14:46:40.572Z,16.57
2017-06-30T14:49:08.110Z,14.43
2017-06-30T14:51:35.660Z,10.70
2017-06-30T14:54:03.194Z,11.80
2017-06-30T14:56:30.738Z,10.27
2017-06-30T14:58:58.263Z,12.40
2017-06-30T15:01:26.581Z,12.70
2017-06-30T15:03:54.109Z,11.33
2017-06-30T15:06:21.658Z,9.67
2017-06-30T15:08:49.205Z,10.23
2017-06-30T15:11:16.735Z,11.53
2017-06-30T15:13:44.281Z,10.53
2017-06-30T15:16:11.815Z,9.30
2017-06-30T15:18:39.357Z,12.00
2017-06-30T15:21:06.891Z,10.77
2017-06-30T15:23:34.429Z,9.90
2017-06-30T15:26:01.950Z,8.97
2017-06-30T15:28:29.505Z,8.90
2017-06-30T15:30:57.047Z,9.17
2017-06-30T15:33:25.354Z,8.23
2017-06-30T15:35:52.895Z,7.83
2017-06-30T15:38:20.449Z,8.40
2017-06-30T15:40:47.994Z,9.20
2017-06-30T15:43:15.534Z,8.37
2017-06-30T15:45:43.054Z,8.20
2017-06-30T15:48:10.690Z,9.50
2017-06-30T15:50:38.982Z,9.17
2017-06-30T15:53:06.528Z,9.90
2017-06-30T15:55:34.065Z,10.00
2017-06-30T15:58:01.609Z,10.90
2017-06-30T16:00:29.140Z,11.77
2017-06-30T16:02:56.674Z,13.87
2017-06-30T16:05:24.984Z,9.83
2017-06-30T16:07:52.511Z,12.70
2017-06-30T16:10:20.081Z,12.17
2017-06-30T16:12:48.367Z,11.20
2017-06-30T16:15:15.926Z,12.60
2017-06-30T16:17:43.465Z,12.07
2017-06-30T16:20:11.026Z,12.07
2017-06-30T16:22:38.573Z,14.53
2017-06-30T16:25:06.149Z,11.30
2017-06-30T16:27:33.678Z,10.17
2017-06-30T16:30:01.239Z,10.07
2017-06-30T16:32:28.770Z,10.27
2017-06-30T16:34:56.325Z,9.00
2017-06-30T16:37:23.954Z,8.63
2017-06-30T16:39:51.483Z,8.10
2017-06-30T16:42:19.025Z,7.30
2017-06-30T16:44:46.559Z,6.83
2017-06-30T16:47:14.099Z,8.10
2017-06-30T16:49:42.385Z,6.43
2017-06-30T16:52:09.935Z,7.30
2017-06-30T16:54:38.230Z,5.70
2017-06-30T16:57:05.786Z,7.10
2017-06-30T16:59:33.321Z,5.77
2017-06-30T17:02:00.868Z,6.17
2017-06-30T17:04:28.502Z,5.40
2017-06-30T17:06:56.046Z,6.27
2017-06-30T17:09:23.577Z,6.23
2017-06-30T17:11:51.117Z,5.17
2017-06-30T17:14:18.652Z,4.63
2017-06-30T17:16:46.204Z,5.90
2017-06-30T17:19:13.723Z,5.60
2017-06-30T17:21:41.254Z,4.30
2017-06-30T17:24:08.778Z,5.60
2017-06-30T17:26:36.339Z,5.73
2017-06-30T17:29:04.001Z,5.80
2017-06-30T17:31:31.538Z,5.40
2017-06-30T17:33:59.060Z,7.30
2017-06-30T17:36:26.600Z,6.00
2017-06-30T17:38:54.124Z,5.57
2017-06-30T17:41:21.658Z,4.87
2017-06-30T17:43:49.204Z,5.20
2017-06-30T17:46:16.735Z,5.10
2017-06-30T17:48:44.274Z,5.30
2017-06-30T17:51:11.798Z,4.60
2017-06-30T17:53:39.342Z,5.77
2017-06-30T17:56:06.874Z,4.53
2017-06-30T17:58:34.423Z,5.37
2017-06-30T18:01:01.957Z,5.50
2017-06-30T18:03:29.528Z,6.03
2017-06-30T18:05:57.077Z,4.90
2017-06-30T18:08:24.632Z,5.73
2017-06-30T18:10:52.175Z,4.87
2017-06-30T18:13:19.729Z,5.90
2017-06-30T18:15:48.031Z,5.07
2017-06-30T18:18:15.601Z,6.23
2017-06-30T18:20:43.128Z,7.80
2017-06-30T18:23:10.693Z,5.30
2017-06-30T18:25:38.243Z,5.70
2017-06-30T18:28:05.769Z,5.50
2017-06-30T18:30:33.318Z,5.90
2017-06-30T18:33:00.867Z,4.90
2017-06-30T18:35:28.408Z,5.70
2017-06-30T18:37:55.947Z,6.67
2017-06-30T18:40:23.631Z,5.50
2017-06-30T18:42:51.175Z,4.90
2017-06-30T18:45:18.722Z,5.10
2017-06-30T18:47:46.292Z,4.60
2017-06-30T18:50:13.841Z,3.73
2017-06-30T18:52:41.374Z,3.97
2017-06-30T18:55:08.912Z,5.30
2017-06-30T18:57:36.439Z,3.90
2017-06-30T19:00:04.738Z,2.93
2017-06-30T19:02:32.282Z,3.90
2017-06-30T19:04:59.798Z,3.90
2017-06-30T19:07:27.333Z,3.83
2017-06-30T19:09:54.859Z,4.23
2017-06-30T19:12:22.398Z,3.30
2017-06-30T19:14:49.918Z,3.13
2017-06-30T19:17:17.458Z,4.13
2017-06-30T19:19:44.978Z,2.57
2017-06-30T19:22:12.522Z,2.50
2017-06-30T19:24:40.043Z,3.63
2017-06-30T19:27:07.586Z,4.60
2017-06-30T19:29:35.115Z,4.63
2017-06-30T19:32:02.666Z,5.20
2017-06-30T19:34:30.191Z,4.40
2017-06-30T19:36:57.710Z,3.50
2017-06-30T19:39:25.258Z,4.50
2017-06-30T19:41:53.553Z,2.70
2017-06-30T19:44:21.098Z,3.40
2017-06-30T19:46:49.414Z,2.77
2017-06-30T19:49:16.963Z,3.50
2017-06-30T19:51:44.480Z,3.40
2017-06-30T19:54:12.023Z,4.00
2017-06-30T19:56:39.561Z,4.30
2017-06-30T19:59:07.098Z,3.90
2017-06-30T20:01:34.627Z,5.20
2017-06-30T20:04:02.165Z,6.90
2017-06-30T20:06:29.683Z,5.03
2017-06-30T20:08:57.230Z,4.83
2017-06-30T20:11:24.769Z,4.47
2017-06-30T20:13:52.316Z,5.23
2017-06-30T20:16:19.872Z,6.50
2017-06-30T20:18:47.404Z,5.30
2017-06-30T20:21:14.950Z,5.47
2017-06-30T20:23:42.479Z,5.00
2017-06-30T20:26:10.027Z,5.60
2017-06-30T20:28:37.558Z,5.73
2017-06-30T20:31:05.109Z,5.77
2017-06-30T20:33:32.677Z,5.93
2017-06-30T20:36:00.227Z,6.27
2017-06-30T20:38:27.765Z,6.87
2017-06-30T20:40:55.319Z,6.57
2017-06-30T20:43:22.852Z,7.13
2017-06-30T20:45:50.382Z,6.33
2017-06-30T20:48:17.927Z,6.23
2017-06-30T20:50:45.468Z,5.50
2017-06-30T20:53:13.025Z,6.03
2017-06-30T20:55:40.552Z,6.20
2017-06-30T20:58:08.103Z,5.87
2017-06-30T21:00:35.629Z,6.60
2017-06-30T21:03:03.179Z,6.13
2017-06-30T21:05:30.701Z,7.07
2017-06-30T21:07:59.013Z,6.60
2017-06-30T21:10:26.546Z,6.80
2017-06-30T21:12:54.081Z,6.53
2017-06-30T21:15:21.610Z,7.00
2017-06-30T21:17:49.154Z,7.10
2017-06-30T21:20:16.695Z,6.33
2017-06-30T21:22:44.247Z,6.53
2017-06-30T21:25:11.774Z,6.87
2017-06-30T21:27:39.300Z,7.60
2017-06-30T21:30:06.847Z,11.87
2017-06-30T21:32:34.394Z,10.50
2017-06-30T21:35:01.929Z,9.23
2017-06-30T21:37:29.449Z,8.37
2017-06-30T21:39:56.993Z,8.53
2017-06-30T21:42:24.523Z,7.83
2017-06-30T21:44:52.073Z,8.10
2017-06-30T21:47:19.603Z,9.50
2017-06-30T21:49:47.157Z,10.83
2017-06-30T21:52:14.690Z,8.40
2017-06-30T21:54:42.248Z,9.33
2017-06-30T21:57:09.785Z,11.10
2017-06-30T21:59:37.343Z,8.90
2017-06-30T22:02:04.870Z,11.00
2017-06-30T22:04:32.390Z,8.57
2017-06-30T22:06:59.945Z,8.73
2017-06-30T22:09:27.475Z,9.53
2017-06-30T22:11:55.030Z,11.57
2017-06-30T22:14:22.579Z,9.73
2017-06-30T22:16:50.128Z,9.27
2017-06-30T22:19:17.652Z,11.03
2017-06-30T22:21:45.204Z,7.50
2017-06-30T22:24:12.739Z,10.50
2017-06-30T22:26:41.047Z,8.60
2017-06-30T22:29:08.566Z,8.10
2017-06-30T22:31:36.118Z,9.60
2017-06-30T22:34:03.638Z,9.10
2017-06-30T22:36:31.174Z,7.80
2017-06-30T22:38:58.715Z,9.57
2017-06-30T22:41:26.260Z,8.50
2017-06-30T22:43:53.786Z,8.47
2017-06-30T22:46:21.311Z,8.40
2017-06-30T22:48:48.867Z,8.20
2017-06-30T22:51:16.397Z,8.53
2017-06-30T22:53:43.939Z,9.17
2017-06-30T22:56:11.466Z,8.13
2017-06-30T22:58:39.006Z,7.37
2017-06-30T23:01:06.521Z,8.63
2017-06-30T23:03:34.066Z,8.93
2017-06-30T23:06:01.590Z,8.43
2017-06-30T23:08:29.125Z,9.00
2017-06-30T23:10:56.655Z,8.60
2017-06-30T23:13:24.193Z,7.97
2017-06-30T23:15:51.727Z,7.53
2017-06-30T23:18:19.256Z,7.90
2017-06-30T23:20:47.572Z,7.73
2017-06-30T23:23:15.104Z,8.57
2017-06-30T23:25:42.651Z,8.07
2017-06-30T23:28:10.184Z,9.17
2017-06-30T23:30:37.739Z,8.93
2017-06-30T23:33:05.252Z,8.40
2017-06-30T23:35:32.784Z,9.13
2017-06-30T23:38:00.307Z,8.47
2017-06-30T23:40:27.845Z,7.93
2017-06-30T23:42:55.366Z,8.47
2017-06-30T23:45:22.977Z,7.90
2017-06-30T23:47:50.502Z,8.60
2017-06-30T23:50:18.043Z,8.70
2017-06-30T23:52:45.576Z,9.07
2017-06-30T23:55:13.112Z,9.23
2017-06-30T23:57:40.667Z,9.50
