createdAt,value
2022-09-05T00:00:03.348Z,2.10
2022-09-05T00:01:03.149Z,2.10
2022-09-05T00:02:03.039Z,2.13
2022-09-05T00:03:03.803Z,2.12
2022-09-05T00:04:24.100Z,2.12
2022-09-05T00:05:03.307Z,2.12
2022-09-05T00:06:03.662Z,2.11
2022-09-05T00:07:02.480Z,2.11
2022-09-05T00:08:02.368Z,2.09
2022-09-05T00:09:02.958Z,2.10
2022-09-05T00:10:02.593Z,2.12
2022-09-05T00:11:41.223Z,2.10
2022-09-05T00:12:03.053Z,2.11
2022-09-05T00:13:07.601Z,2.10
2022-09-05T00:14:03.539Z,2.10
2022-09-05T00:15:16.055Z,2.11
2022-09-05T00:16:03.236Z,2.11
2022-09-05T00:17:03.242Z,2.11
2022-09-05T00:20:01.650Z,2.11
2022-09-05T00:24:19.855Z,2.10
2022-09-05T00:24:21.367Z,2.11
2022-09-05T00:24:22.749Z,2.11
2022-09-05T00:24:27.146Z,2.10
2022-09-05T00:24:30.902Z,2.09
2022-09-05T00:24:34.977Z,2.12
2022-09-05T00:26:02.971Z,2.11
2022-09-05T00:27:02.590Z,2.12
2022-09-05T00:28:03.443Z,2.12
2022-09-05T00:29:02.804Z,2.11
2022-09-05T00:31:51.629Z,2.11
2022-09-05T00:32:03.677Z,2.11
2022-09-05T00:33:03.066Z,2.10
2022-09-05T00:34:02.993Z,2.11
2022-09-05T00:35:03.402Z,2.11
2022-09-05T00:36:03.326Z,2.13
2022-09-05T00:37:03.253Z,2.13
2022-09-05T00:38:03.153Z,2.15
2022-09-05T00:39:03.053Z,2.16
2022-09-05T00:40:16.146Z,2.14
2022-09-05T00:41:03.296Z,2.18
2022-09-05T00:42:02.942Z,2.18
2022-09-05T00:43:02.832Z,2.20
2022-09-05T00:44:02.639Z,2.20
2022-09-05T00:45:03.195Z,2.21
2022-09-05T00:46:03.132Z,2.22
2022-09-05T00:47:03.077Z,2.25
2022-09-05T00:48:02.988Z,2.24
2022-09-05T00:49:02.901Z,2.23
2022-09-05T00:50:03.064Z,2.26
2022-09-05T00:51:02.969Z,2.24
2022-09-05T00:52:03.553Z,2.25
2022-09-05T00:53:07.223Z,2.23
2022-09-05T00:54:03.391Z,2.26
2022-09-05T00:55:03.296Z,2.25
2022-09-05T00:56:03.900Z,2.27
2022-09-05T00:57:03.393Z,2.28
2022-09-05T00:58:03.363Z,2.28
2022-09-05T00:59:03.274Z,2.25
2022-09-05T01:00:03.182Z,2.27
2022-09-05T01:01:03.262Z,2.27
2022-09-05T01:02:03.141Z,2.27
2022-09-05T01:03:02.844Z,2.27
2022-09-05T01:04:05.751Z,2.26
2022-09-05T01:05:02.904Z,2.27
2022-09-05T01:06:02.832Z,2.27
2022-09-05T01:07:02.584Z,2.27
2022-09-05T01:08:02.612Z,2.25
2022-09-05T01:09:07.322Z,2.26
2022-09-05T01:10:02.192Z,2.25
2022-09-05T01:11:02.108Z,2.25
2022-09-05T01:12:02.689Z,2.26
2022-09-05T01:13:02.666Z,2.25
2022-09-05T01:14:02.566Z,2.26
2022-09-05T01:15:02.470Z,2.23
2022-09-05T01:16:02.490Z,2.22
2022-09-05T01:17:03.133Z,2.20
2022-09-05T01:18:02.674Z,2.22
2022-09-05T01:19:03.281Z,2.23
2022-09-05T01:20:18.558Z,2.21
2022-09-05T01:21:02.896Z,2.23
2022-09-05T01:22:03.479Z,2.21
2022-09-05T01:23:08.303Z,2.20
2022-09-05T01:24:03.245Z,2.21
2022-09-05T01:25:03.135Z,2.20
2022-09-05T01:26:03.078Z,2.19
2022-09-05T01:27:02.721Z,2.18
2022-09-05T01:29:14.178Z,2.19
2022-09-05T01:29:15.427Z,2.17
2022-09-05T01:30:02.453Z,2.21
2022-09-05T01:31:03.024Z,2.18
2022-09-05T01:32:03.450Z,2.20
2022-09-05T01:33:06.074Z,2.18
2022-09-05T01:34:03.262Z,2.17
2022-09-05T01:35:03.168Z,2.18
2022-09-05T01:36:04.156Z,2.16
2022-09-05T01:37:02.724Z,2.19
2022-09-05T01:38:03.005Z,2.17
2022-09-05T01:39:51.573Z,2.16
2022-09-05T01:40:14.374Z,2.17
2022-09-05T01:41:17.958Z,2.18
2022-09-05T01:42:03.216Z,2.16
2022-09-05T01:43:03.050Z,2.17
2022-09-05T01:44:02.968Z,2.16
2022-09-05T01:45:02.891Z,2.16
2022-09-05T01:46:02.830Z,2.17
2022-09-05T01:47:03.503Z,2.15
2022-09-05T01:48:03.162Z,2.17
2022-09-05T01:49:02.994Z,2.17
2022-09-05T01:50:02.901Z,2.15
2022-09-05T01:51:03.043Z,2.15
2022-09-05T01:52:03.723Z,2.15
2022-09-05T01:53:04.451Z,2.14
2022-09-05T01:54:03.153Z,2.14
2022-09-05T01:55:03.160Z,2.15
2022-09-05T01:56:06.151Z,2.14
2022-09-05T01:57:02.267Z,2.14
2022-09-05T01:58:02.861Z,2.18
2022-09-05T01:59:02.500Z,2.18
2022-09-05T02:00:02.391Z,2.16
2022-09-05T02:01:31.645Z,2.16
2022-09-05T02:02:03.068Z,2.14
2022-09-05T02:03:03.265Z,2.14
2022-09-05T02:04:04.582Z,2.14
2022-09-05T02:05:03.187Z,2.16
2022-09-05T02:06:03.076Z,2.17
2022-09-05T02:07:19.408Z,2.15
2022-09-05T02:08:03.360Z,2.16
2022-09-05T02:09:03.218Z,2.13
2022-09-05T02:10:07.532Z,2.15
2022-09-05T02:11:03.673Z,2.15
2022-09-05T02:12:03.019Z,2.14
2022-09-05T02:13:03.495Z,2.14
2022-09-05T02:14:02.354Z,2.12
2022-09-05T02:15:02.933Z,2.13
2022-09-05T02:16:02.889Z,2.13
2022-09-05T02:17:02.603Z,2.12
2022-09-05T02:18:03.209Z,2.14
2022-09-05T02:19:02.843Z,2.15
2022-09-05T02:20:02.805Z,2.13
2022-09-05T02:21:02.754Z,2.11
2022-09-05T02:22:03.306Z,2.11
2022-09-05T02:23:02.914Z,2.14
2022-09-05T02:24:02.799Z,2.12
2022-09-05T02:25:30.169Z,2.12
2022-09-05T02:26:03.662Z,2.13
2022-09-05T02:27:02.734Z,2.15
2022-09-05T02:28:05.429Z,2.12
2022-09-05T02:29:03.154Z,2.13
2022-09-05T02:30:03.262Z,2.12
2022-09-05T02:31:19.537Z,2.12
2022-09-05T02:32:03.259Z,2.12
2022-09-05T02:33:03.550Z,2.09
2022-09-05T02:34:03.431Z,2.13
2022-09-05T02:35:03.622Z,2.12
2022-09-05T02:36:03.502Z,2.12
2022-09-05T02:37:02.447Z,2.09
2022-09-05T02:41:20.257Z,2.14
2022-09-05T02:41:29.068Z,2.12
2022-09-05T02:45:08.325Z,2.09
2022-09-05T02:45:10.272Z,2.11
2022-09-05T02:45:19.000Z,2.09
2022-09-05T02:45:21.087Z,2.11
2022-09-05T02:45:21.282Z,2.11
2022-09-05T02:45:23.872Z,2.12
2022-09-05T02:46:03.151Z,2.12
2022-09-05T02:47:02.899Z,2.09
2022-09-05T02:48:08.375Z,2.12
2022-09-05T02:49:04.842Z,2.09
2022-09-05T02:51:30.882Z,2.11
2022-09-05T02:57:23.019Z,2.12
2022-09-05T02:57:27.800Z,2.09
2022-09-05T02:57:36.181Z,2.12
2022-09-05T02:57:39.662Z,2.13
2022-09-05T02:57:41.752Z,2.10
2022-09-05T02:57:46.255Z,2.10
2022-09-05T02:57:47.028Z,2.09
2022-09-05T02:58:05.265Z,2.10
2022-09-05T02:59:10.773Z,2.09
2022-09-05T03:00:02.896Z,2.09
2022-09-05T03:01:03.627Z,2.08
2022-09-05T03:02:25.424Z,2.11
2022-09-05T03:03:02.379Z,2.10
2022-09-05T03:04:02.348Z,2.07
2022-09-05T03:05:04.601Z,2.08
2022-09-05T03:06:02.887Z,2.07
2022-09-05T03:07:02.513Z,2.09
2022-09-05T03:08:02.998Z,2.09
2022-09-05T03:09:09.910Z,2.08
2022-09-05T03:10:02.985Z,2.09
2022-09-05T03:11:02.627Z,2.06
2022-09-05T03:12:17.839Z,2.09
2022-09-05T03:13:02.123Z,2.09
2022-09-05T03:14:02.100Z,2.08
2022-09-05T03:15:02.075Z,2.08
2022-09-05T03:16:04.786Z,2.08
2022-09-05T03:17:02.432Z,2.09
2022-09-05T03:18:20.903Z,2.08
2022-09-05T03:19:02.230Z,2.08
2022-09-05T03:20:02.779Z,2.07
2022-09-05T03:21:09.645Z,2.09
2022-09-05T03:22:02.459Z,2.07
2022-09-05T03:23:02.481Z,2.08
2022-09-05T03:24:02.438Z,2.08
2022-09-05T03:25:02.388Z,2.09
2022-09-05T03:26:02.269Z,2.09
2022-09-05T03:27:02.853Z,2.09
2022-09-05T03:28:02.747Z,2.07
2022-09-05T03:29:02.708Z,2.08
2022-09-05T03:30:03.278Z,2.10
2022-09-05T03:31:02.962Z,2.07
2022-09-05T03:32:02.975Z,2.06
2022-09-05T03:33:03.098Z,2.07
2022-09-05T03:34:02.973Z,2.06
2022-09-05T03:35:08.288Z,2.06
2022-09-05T03:36:03.079Z,2.08
2022-09-05T03:37:02.976Z,2.07
2022-09-05T03:38:02.846Z,2.08
2022-09-05T03:39:03.416Z,2.11
2022-09-05T03:40:03.137Z,2.06
2022-09-05T03:41:02.981Z,2.08
2022-09-05T03:42:02.776Z,2.07
2022-09-05T03:43:02.668Z,2.10
2022-09-05T03:44:02.616Z,2.10
2022-09-05T03:45:02.584Z,2.07
2022-09-05T03:46:02.512Z,2.09
2022-09-05T03:47:02.168Z,2.08
2022-09-05T03:48:18.744Z,2.08
2022-09-05T03:49:14.890Z,2.07
2022-09-05T03:54:04.238Z,2.09
2022-09-05T03:57:04.605Z,2.06
2022-09-05T03:57:13.197Z,2.05
2022-09-05T03:57:13.502Z,2.08
2022-09-05T03:57:17.820Z,2.05
2022-09-05T03:57:18.323Z,2.08
2022-09-05T03:57:23.099Z,2.06
2022-09-05T03:57:25.424Z,2.09
2022-09-05T03:58:16.914Z,2.09
2022-09-05T03:59:03.249Z,2.08
2022-09-05T04:00:03.140Z,2.07
2022-09-05T04:01:20.301Z,2.92
2022-09-05T04:02:45.121Z,2.97
2022-09-05T04:08:08.423Z,3.41
2022-09-05T04:08:14.179Z,3.23
2022-09-05T04:08:18.540Z,3.50
2022-09-05T04:08:20.722Z,3.72
2022-09-05T04:08:28.481Z,3.62
2022-09-05T04:08:29.664Z,3.67
2022-09-05T04:09:02.547Z,3.78
2022-09-05T04:10:02.734Z,3.83
2022-09-05T04:11:02.319Z,3.86
2022-09-05T04:12:03.513Z,3.91
2022-09-05T04:13:03.198Z,3.96
2022-09-05T04:14:02.854Z,3.99
2022-09-05T04:15:02.722Z,4.00
2022-09-05T04:16:03.287Z,4.03
2022-09-05T04:17:03.244Z,4.06
2022-09-05T04:18:04.198Z,4.09
2022-09-05T04:19:02.995Z,4.11
2022-09-05T04:20:02.863Z,4.10
2022-09-05T04:21:03.437Z,4.11
2022-09-05T04:22:02.142Z,4.13
2022-09-05T04:23:02.750Z,4.15
2022-09-05T04:24:02.486Z,4.20
2022-09-05T04:25:02.349Z,4.23
2022-09-05T04:26:12.000Z,4.24
2022-09-05T04:27:02.941Z,4.26
2022-09-05T04:28:02.994Z,4.26
2022-09-05T04:29:02.876Z,4.28
2022-09-05T04:30:11.670Z,4.30
2022-09-05T04:31:02.686Z,4.30
2022-09-05T04:32:17.794Z,4.32
2022-09-05T04:33:03.012Z,4.31
2022-09-05T04:34:03.383Z,4.34
2022-09-05T04:35:03.344Z,4.35
2022-09-05T04:36:03.519Z,4.36
2022-09-05T04:37:02.996Z,4.35
2022-09-05T04:38:03.046Z,4.38
2022-09-05T04:39:02.713Z,4.38
2022-09-05T04:40:02.747Z,4.39
2022-09-05T04:41:02.734Z,4.41
2022-09-05T04:42:02.598Z,3.75
2022-09-05T04:43:02.496Z,3.57
2022-09-05T04:44:02.601Z,3.46
2022-09-05T04:45:02.505Z,3.38
2022-09-05T04:46:02.586Z,3.30
2022-09-05T04:47:03.047Z,3.24
2022-09-05T04:48:02.885Z,3.16
2022-09-05T04:49:02.931Z,3.13
2022-09-05T04:50:02.971Z,3.09
2022-09-05T04:51:02.942Z,3.02
2022-09-05T04:52:02.678Z,2.99
2022-09-05T04:53:02.553Z,2.95
2022-09-05T04:54:02.553Z,2.92
2022-09-05T04:55:02.636Z,2.88
2022-09-05T04:56:02.479Z,2.86
2022-09-05T04:57:02.697Z,2.82
2022-09-05T04:58:02.569Z,2.81
2022-09-05T05:01:09.611Z,2.77
2022-09-05T05:05:36.491Z,2.74
2022-09-05T05:06:05.693Z,2.73
2022-09-05T05:06:11.540Z,2.61
2022-09-05T05:06:12.393Z,2.70
2022-09-05T05:06:13.104Z,2.63
2022-09-05T05:06:20.299Z,2.66
2022-09-05T05:06:31.719Z,2.62
2022-09-05T05:07:06.197Z,2.60
2022-09-05T05:08:03.238Z,2.57
2022-09-05T05:09:03.255Z,2.54
2022-09-05T05:12:21.215Z,2.52
2022-09-05T05:16:42.487Z,2.49
2022-09-05T05:17:29.845Z,2.51
2022-09-05T05:17:56.907Z,2.49
2022-09-05T05:18:02.720Z,2.49
2022-09-05T05:18:07.955Z,2.48
2022-09-05T05:18:11.813Z,2.44
2022-09-05T05:18:14.682Z,2.45
2022-09-05T05:18:38.723Z,2.45
2022-09-05T05:19:15.663Z,2.41
2022-09-05T05:20:42.495Z,2.42
2022-09-05T05:21:02.869Z,2.39
2022-09-05T05:22:02.685Z,2.40
2022-09-05T05:23:07.492Z,2.38
2022-09-05T05:24:02.983Z,2.37
2022-09-05T05:25:03.314Z,2.37
2022-09-05T05:26:03.187Z,2.34
2022-09-05T05:27:02.897Z,2.35
2022-09-05T05:28:02.742Z,2.31
2022-09-05T05:29:02.494Z,2.30
2022-09-05T05:30:02.761Z,2.33
2022-09-05T05:31:02.923Z,2.29
2022-09-05T05:32:02.806Z,2.32
2022-09-05T05:33:02.947Z,2.30
2022-09-05T05:34:03.800Z,2.28
2022-09-05T05:35:02.786Z,2.30
2022-09-05T05:36:02.852Z,2.29
2022-09-05T05:37:02.938Z,2.27
2022-09-05T05:38:03.355Z,2.25
2022-09-05T05:39:03.046Z,2.24
2022-09-05T05:40:03.310Z,2.22
2022-09-05T05:41:02.860Z,2.26
2022-09-05T05:42:17.494Z,2.23
2022-09-05T05:43:02.772Z,2.24
2022-09-05T05:44:02.941Z,2.22
2022-09-05T05:45:03.007Z,2.22
2022-09-05T05:46:03.107Z,2.21
2022-09-05T05:47:03.600Z,2.22
2022-09-05T05:48:03.415Z,2.22
2022-09-05T05:49:03.040Z,2.22
2022-09-05T05:50:03.199Z,2.20
2022-09-05T05:51:03.234Z,2.23
2022-09-05T05:52:03.266Z,2.22
2022-09-05T05:53:02.567Z,2.22
2022-09-05T05:54:02.602Z,2.22
2022-09-05T05:55:40.923Z,2.24
2022-09-05T05:56:02.894Z,2.21
2022-09-05T05:57:10.315Z,2.23
2022-09-05T05:58:03.116Z,2.23
2022-09-05T05:59:03.204Z,2.22
2022-09-05T06:00:03.299Z,2.23
2022-09-05T06:01:03.394Z,2.22
2022-09-05T06:02:02.810Z,2.24
2022-09-05T06:03:25.658Z,2.21
2022-09-05T06:04:02.683Z,2.22
2022-09-05T06:05:04.097Z,2.20
2022-09-05T06:06:02.077Z,2.19
2022-09-05T06:07:02.911Z,2.18
2022-09-05T06:11:09.448Z,2.23
2022-09-05T06:14:49.582Z,2.19
2022-09-05T06:14:51.645Z,2.21
2022-09-05T06:14:55.517Z,2.19
2022-09-05T06:14:57.754Z,2.18
2022-09-05T06:14:59.829Z,2.19
2022-09-05T06:15:00.009Z,2.18
2022-09-05T06:15:10.214Z,2.19
2022-09-05T06:16:06.593Z,2.18
2022-09-05T06:17:02.626Z,2.20
2022-09-05T06:18:02.635Z,2.20
2022-09-05T06:19:02.712Z,2.19
2022-09-05T06:21:38.914Z,2.16
2022-09-05T06:22:08.870Z,2.18
2022-09-05T06:22:11.423Z,2.15
2022-09-05T06:23:02.852Z,2.16
2022-09-05T06:24:02.891Z,2.15
2022-09-05T06:25:16.504Z,2.15
2022-09-05T06:26:02.826Z,2.16
2022-09-05T06:27:03.031Z,2.14
2022-09-05T06:28:18.396Z,2.14
2022-09-05T06:29:02.648Z,2.14
2022-09-05T06:30:02.584Z,2.13
2022-09-05T06:31:30.084Z,2.14
2022-09-05T06:32:03.252Z,2.13
2022-09-05T06:33:03.476Z,2.11
2022-09-05T06:34:03.033Z,2.14
2022-09-05T06:35:03.298Z,2.11
2022-09-05T06:36:04.411Z,2.10
2022-09-05T06:37:02.819Z,2.10
2022-09-05T06:38:02.815Z,2.11
2022-09-05T06:39:02.968Z,2.11
2022-09-05T06:40:02.994Z,2.09
2022-09-05T06:41:02.851Z,2.09
2022-09-05T06:42:02.912Z,2.09
2022-09-05T06:43:02.701Z,2.09
2022-09-05T06:44:02.626Z,2.09
2022-09-05T06:45:26.754Z,2.09
2022-09-05T06:46:03.216Z,2.06
2022-09-05T06:47:22.641Z,2.06
2022-09-05T06:48:03.524Z,2.07
2022-09-05T06:49:33.488Z,2.07
2022-09-05T06:50:04.411Z,2.05
2022-09-05T06:51:08.351Z,2.05
2022-09-05T06:52:28.864Z,2.08
2022-09-05T06:53:12.315Z,2.03
2022-09-05T06:54:03.277Z,2.06
2022-09-05T06:55:03.352Z,2.03
2022-09-05T06:56:03.416Z,2.05
2022-09-05T06:57:03.282Z,2.04
2022-09-05T06:58:03.421Z,2.06
2022-09-05T06:59:07.733Z,2.05
2022-09-05T07:00:03.420Z,2.06
2022-09-05T07:01:03.434Z,2.03
2022-09-05T07:02:03.516Z,2.03
2022-09-05T07:03:03.174Z,2.04
2022-09-05T07:04:27.410Z,2.04
2022-09-05T07:05:37.267Z,2.04
2022-09-05T07:06:03.153Z,2.03
2022-09-05T07:07:06.525Z,2.00
2022-09-05T07:08:09.269Z,2.01
2022-09-05T07:09:02.568Z,2.02
2022-09-05T07:10:16.725Z,2.03
2022-09-05T07:11:16.012Z,2.03
2022-09-05T07:12:03.333Z,2.04
2022-09-05T07:13:03.488Z,2.03
2022-09-05T07:14:03.649Z,2.02
2022-09-05T07:15:08.403Z,2.03
2022-09-05T07:16:03.049Z,2.00
2022-09-05T07:17:02.938Z,2.02
2022-09-05T07:18:11.135Z,2.03
2022-09-05T07:19:03.394Z,2.02
2022-09-05T07:20:02.498Z,2.02
2022-09-05T07:21:16.640Z,2.03
2022-09-05T07:22:03.032Z,2.01
2022-09-05T07:24:06.635Z,2.02
2022-09-05T07:24:08.772Z,2.01
2022-09-05T07:25:03.422Z,2.01
2022-09-05T07:26:03.449Z,1.99
2022-09-05T07:27:03.484Z,2.03
2022-09-05T07:28:27.008Z,2.00
2022-09-05T07:29:03.557Z,2.01
2022-09-05T07:30:03.449Z,1.99
2022-09-05T07:31:03.511Z,2.02
2022-09-05T07:32:03.079Z,2.02
2022-09-05T07:33:02.867Z,2.01
2022-09-05T07:34:03.065Z,2.01
2022-09-05T07:35:02.583Z,2.03
2022-09-05T07:36:03.004Z,2.00
2022-09-05T07:37:15.097Z,2.00
2022-09-05T07:38:03.328Z,1.99
2022-09-05T07:39:25.295Z,2.00
2022-09-05T07:40:04.096Z,1.98
2022-09-05T07:41:02.774Z,2.01
2022-09-05T07:42:03.369Z,1.96
2022-09-05T07:43:08.846Z,1.99
2022-09-05T07:44:03.483Z,1.99
2022-09-05T07:45:03.360Z,2.02
2022-09-05T07:46:03.156Z,2.01
2022-09-05T07:47:03.965Z,1.99
2022-09-05T07:48:04.017Z,2.01
2022-09-05T07:49:03.894Z,1.99
2022-09-05T07:50:36.479Z,1.99
2022-09-05T07:56:47.353Z,1.98
2022-09-05T07:56:49.589Z,1.97
2022-09-05T07:56:51.597Z,1.97
2022-09-05T07:56:53.934Z,2.00
2022-09-05T07:56:55.103Z,1.98
2022-09-05T07:57:00.801Z,1.96
2022-09-05T07:58:03.743Z,1.98
2022-09-05T07:59:03.776Z,1.98
2022-09-05T08:00:03.344Z,1.96
2022-09-05T08:01:03.606Z,1.97
2022-09-05T08:02:03.213Z,1.98
2022-09-05T08:03:02.955Z,1.96
2022-09-05T08:04:05.622Z,1.98
2022-09-05T08:05:03.493Z,1.93
2022-09-05T08:06:03.498Z,1.98
2022-09-05T08:07:49.902Z,1.96
2022-09-05T08:08:02.784Z,1.94
2022-09-05T08:09:21.380Z,1.97
2022-09-05T08:10:08.391Z,1.95
2022-09-05T08:11:23.855Z,1.94
2022-09-05T08:12:09.683Z,1.93
2022-09-05T08:13:23.992Z,1.92
2022-09-05T08:14:43.464Z,1.92
2022-09-05T08:15:03.878Z,1.92
2022-09-05T08:16:13.300Z,1.93
2022-09-05T08:17:03.162Z,1.93
2022-09-05T08:18:03.303Z,1.91
2022-09-05T08:19:03.328Z,1.90
2022-09-05T08:20:08.893Z,1.92
2022-09-05T08:21:03.530Z,1.92
2022-09-05T08:22:03.091Z,1.92
2022-09-05T08:23:02.905Z,1.91
2022-09-05T08:24:05.578Z,1.92
2022-09-05T08:25:02.961Z,1.90
2022-09-05T08:26:03.056Z,1.90
2022-09-05T08:27:03.063Z,1.92
2022-09-05T08:28:02.974Z,1.90
2022-09-05T08:29:03.116Z,1.88
2022-09-05T08:30:26.528Z,1.89
2022-09-05T08:31:03.499Z,1.86
2022-09-05T08:32:02.694Z,1.90
2022-09-05T08:33:10.381Z,1.87
2022-09-05T08:34:02.807Z,1.87
2022-09-05T08:35:02.629Z,1.88
2022-09-05T08:36:02.691Z,1.88
2022-09-05T08:37:02.897Z,1.89
2022-09-05T08:38:03.215Z,1.89
2022-09-05T08:39:03.168Z,1.85
2022-09-05T08:40:11.326Z,1.87
2022-09-05T08:41:03.313Z,1.88
2022-09-05T08:42:06.039Z,1.85
2022-09-05T08:46:17.008Z,1.84
2022-09-05T08:46:42.193Z,1.84
2022-09-05T08:46:43.162Z,1.85
2022-09-05T08:46:44.682Z,1.83
2022-09-05T08:47:02.833Z,1.86
2022-09-05T08:48:03.158Z,1.86
2022-09-05T08:49:09.731Z,1.85
2022-09-05T08:50:03.159Z,1.83
2022-09-05T08:51:02.896Z,1.84
2022-09-05T08:52:02.967Z,1.85
2022-09-05T08:53:03.095Z,1.81
2022-09-05T08:54:03.166Z,1.85
2022-09-05T08:55:07.237Z,1.85
2022-09-05T08:56:03.022Z,1.85
2022-09-05T08:57:03.099Z,1.82
2022-09-05T08:58:03.116Z,1.82
2022-09-05T08:59:32.182Z,1.81
2022-09-05T09:00:19.073Z,1.82
2022-09-05T09:01:03.931Z,1.82
2022-09-05T09:02:45.173Z,1.83
2022-09-05T09:03:04.572Z,1.82
2022-09-05T09:04:02.692Z,1.81
2022-09-05T09:05:03.081Z,1.81
2022-09-05T09:06:13.969Z,1.83
2022-09-05T09:07:51.662Z,1.80
2022-09-05T09:08:02.324Z,1.81
2022-09-05T09:09:05.638Z,1.80
2022-09-05T09:10:02.446Z,1.80
2022-09-05T09:11:02.492Z,1.82
2022-09-05T09:12:02.614Z,1.79
2022-09-05T09:13:02.649Z,1.82
2022-09-05T09:14:02.590Z,1.80
2022-09-05T09:15:02.630Z,1.79
2022-09-05T09:16:02.773Z,1.80
2022-09-05T09:17:02.925Z,1.80
2022-09-05T09:18:10.061Z,1.81
2022-09-05T09:19:03.257Z,1.80
2022-09-05T09:20:03.085Z,1.80
2022-09-05T09:21:03.115Z,1.81
2022-09-05T09:22:02.297Z,1.79
2022-09-05T09:23:02.365Z,1.77
2022-09-05T09:24:02.323Z,1.79
2022-09-05T09:25:14.725Z,1.79
2022-09-05T09:26:02.589Z,1.78
2022-09-05T09:27:02.595Z,1.80
2022-09-05T09:28:48.916Z,1.78
2022-09-05T09:29:02.327Z,1.80
2022-09-05T09:30:02.476Z,1.77
2022-09-05T09:31:02.472Z,1.77
2022-09-05T09:32:03.186Z,1.77
2022-09-05T09:33:03.158Z,1.79
2022-09-05T09:34:03.301Z,1.76
2022-09-05T09:35:06.100Z,1.76
2022-09-05T09:36:07.858Z,1.75
2022-09-05T09:37:02.929Z,1.76
2022-09-05T09:38:03.043Z,1.75
2022-09-05T09:39:11.903Z,1.77
2022-09-05T09:40:02.932Z,1.75
2022-09-05T09:41:03.427Z,1.76
2022-09-05T09:42:03.370Z,1.73
2022-09-05T09:43:06.452Z,1.76
2022-09-05T09:44:03.155Z,1.75
2022-09-05T09:45:27.589Z,1.76
2022-09-05T09:46:03.161Z,1.74
2022-09-05T09:47:02.703Z,1.73
2022-09-05T09:48:02.892Z,1.72
2022-09-05T09:49:02.784Z,1.73
2022-09-05T09:50:02.902Z,1.74
2022-09-05T09:51:02.788Z,1.71
2022-09-05T09:52:02.812Z,1.72
2022-09-05T09:53:02.433Z,1.76
2022-09-05T09:54:02.552Z,1.71
2022-09-05T09:55:02.642Z,1.70
2022-09-05T09:56:02.760Z,1.72
2022-09-05T09:57:02.953Z,1.69
2022-09-05T09:58:02.873Z,1.70
2022-09-05T09:59:02.816Z,1.69
2022-09-05T10:00:02.748Z,1.69
2022-09-05T10:01:02.885Z,1.69
2022-09-05T10:02:24.022Z,1.69
2022-09-05T10:07:14.914Z,1.67
2022-09-05T10:07:22.881Z,1.71
2022-09-05T10:10:44.655Z,1.70
2022-09-05T10:10:46.045Z,1.66
2022-09-05T10:10:47.494Z,1.67
2022-09-05T10:10:51.126Z,1.66
2022-09-05T10:10:58.216Z,1.68
2022-09-05T10:11:08.799Z,1.68
2022-09-05T10:12:02.885Z,1.65
2022-09-05T10:13:07.961Z,1.65
2022-09-05T10:14:02.135Z,1.65
2022-09-05T10:15:30.324Z,1.65
2022-09-05T10:16:04.071Z,1.65
2022-09-05T10:17:02.467Z,1.67
2022-09-05T10:18:02.104Z,1.64
2022-09-05T10:19:02.444Z,1.65
2022-09-05T10:20:11.256Z,1.63
2022-09-05T10:21:15.985Z,1.61
2022-09-05T10:23:02.849Z,1.63
2022-09-05T10:24:02.870Z,1.65
2022-09-05T10:25:19.135Z,1.65
2022-09-05T10:26:03.037Z,1.62
2022-09-05T10:27:03.205Z,1.64
2022-09-05T10:28:02.829Z,1.64
2022-09-05T10:29:31.654Z,1.64
2022-09-05T10:30:03.470Z,1.61
2022-09-05T10:33:11.877Z,1.65
2022-09-05T10:35:04.671Z,1.62
2022-09-05T10:35:11.087Z,1.63
2022-09-05T10:35:16.921Z,1.62
2022-09-05T10:35:17.980Z,1.64
2022-09-05T10:36:02.688Z,1.62
2022-09-05T10:37:03.334Z,1.62
2022-09-05T10:38:04.381Z,1.61
2022-09-05T10:39:02.301Z,1.64
2022-09-05T10:40:03.004Z,1.60
2022-09-05T10:41:21.310Z,1.60
2022-09-05T10:42:03.647Z,1.63
2022-09-05T10:43:02.054Z,1.62
2022-09-05T10:44:02.043Z,1.61
2022-09-05T10:45:02.105Z,1.60
2022-09-05T10:46:02.049Z,1.63
2022-09-05T10:47:02.190Z,1.62
2022-09-05T10:48:08.368Z,1.61
2022-09-05T10:49:02.224Z,1.61
2022-09-05T10:50:02.239Z,1.60
2022-09-05T10:51:02.190Z,1.60
2022-09-05T10:52:03.505Z,1.59
2022-09-05T10:53:03.384Z,1.60
2022-09-05T10:54:03.258Z,1.62
2022-09-05T10:55:14.056Z,1.59
2022-09-05T10:56:03.370Z,1.61
2022-09-05T10:57:03.396Z,1.62
2022-09-05T10:58:02.821Z,1.60
2022-09-05T10:59:38.749Z,1.61
2022-09-05T11:01:34.818Z,1.61
2022-09-05T11:02:19.954Z,1.63
2022-09-05T11:02:27.976Z,1.62
2022-09-05T11:03:02.220Z,1.64
2022-09-05T11:04:02.378Z,1.61
2022-09-05T11:05:02.412Z,1.61
2022-09-05T11:06:08.799Z,1.61
2022-09-05T11:07:02.375Z,1.59
2022-09-05T11:08:02.468Z,1.61
2022-09-05T11:09:02.331Z,1.63
2022-09-05T11:10:02.375Z,1.60
2022-09-05T11:11:02.327Z,1.62
2022-09-05T11:12:02.458Z,1.64
2022-09-05T11:13:02.440Z,1.63
2022-09-05T11:14:02.403Z,1.62
2022-09-05T11:15:02.483Z,1.61
2022-09-05T11:16:04.877Z,1.61
2022-09-05T11:17:02.791Z,1.63
2022-09-05T11:18:02.297Z,1.64
2022-09-05T11:19:02.334Z,1.61
2022-09-05T11:20:02.341Z,1.61
2022-09-05T11:21:02.406Z,1.64
2022-09-05T11:22:21.991Z,1.65
2022-09-05T11:23:02.711Z,1.67
2022-09-05T11:24:02.633Z,1.64
2022-09-05T11:25:02.293Z,1.66
2022-09-05T11:26:02.509Z,1.64
2022-09-05T11:27:24.465Z,1.65
2022-09-05T11:28:03.169Z,1.63
2022-09-05T11:29:03.173Z,1.63
2022-09-05T11:30:03.323Z,1.65
2022-09-05T11:31:03.464Z,1.67
2022-09-05T11:34:19.535Z,1.67
2022-09-05T11:37:41.674Z,1.66
2022-09-05T11:38:52.328Z,1.64
2022-09-05T11:39:50.312Z,1.67
2022-09-05T11:39:53.321Z,1.67
2022-09-05T11:39:54.096Z,1.66
2022-09-05T11:39:56.951Z,1.65
2022-09-05T11:39:56.956Z,1.64
2022-09-05T11:40:35.273Z,1.66
2022-09-05T11:41:10.053Z,1.66
2022-09-05T11:42:03.018Z,1.68
2022-09-05T11:43:02.807Z,1.66
2022-09-05T11:44:24.726Z,1.66
2022-09-05T11:45:02.934Z,1.68
2022-09-05T11:46:03.091Z,1.67
2022-09-05T11:47:28.079Z,1.66
2022-09-05T11:48:02.913Z,1.65
2022-09-05T11:49:03.021Z,1.65
2022-09-05T11:50:02.901Z,1.68
2022-09-05T11:51:02.725Z,1.66
2022-09-05T11:52:02.914Z,1.65
2022-09-05T11:53:03.757Z,1.65
2022-09-05T11:54:03.765Z,1.66
2022-09-05T11:55:03.298Z,1.65
2022-09-05T11:56:03.445Z,1.66
2022-09-05T11:57:32.108Z,1.66
2022-09-05T11:58:43.798Z,1.65
2022-09-05T11:59:04.838Z,1.63
2022-09-05T12:00:17.242Z,1.65
2022-09-05T12:01:41.357Z,1.66
2022-09-05T12:02:17.008Z,1.66
2022-09-05T12:03:01.800Z,1.66
2022-09-05T12:04:05.659Z,1.64
2022-09-05T12:05:47.584Z,1.65
2022-09-05T12:06:02.213Z,1.63
2022-09-05T12:07:02.344Z,1.67
2022-09-05T12:08:02.844Z,1.64
2022-09-05T12:09:02.266Z,1.64
2022-09-05T12:10:02.393Z,1.66
2022-09-05T12:11:02.529Z,1.68
2022-09-05T12:12:02.645Z,1.65
2022-09-05T12:13:01.814Z,1.67
2022-09-05T12:14:21.074Z,1.65
2022-09-05T12:15:04.378Z,1.67
2022-09-05T12:16:07.458Z,1.67
2022-09-05T12:17:02.157Z,1.66
2022-09-05T12:18:02.884Z,1.65
2022-09-05T12:19:18.703Z,1.68
2022-09-05T12:20:02.714Z,1.65
2022-09-05T12:21:02.792Z,1.66
2022-09-05T12:22:08.597Z,1.65
2022-09-05T12:23:02.070Z,1.67
2022-09-05T12:25:25.911Z,1.67
2022-09-05T12:27:38.104Z,1.66
2022-09-05T12:27:42.935Z,1.66
2022-09-05T12:29:09.649Z,1.65
2022-09-05T12:29:26.533Z,1.67
2022-09-05T12:30:02.953Z,1.65
2022-09-05T12:32:30.991Z,1.63
2022-09-05T12:32:59.523Z,1.61
2022-09-05T12:36:02.039Z,1.64
2022-09-05T12:36:03.650Z,1.64
2022-09-05T12:36:08.653Z,1.62
2022-09-05T12:40:15.795Z,1.63
2022-09-05T12:40:35.551Z,1.61
2022-09-05T12:40:40.393Z,1.64
2022-09-05T12:40:59.407Z,1.66
2022-09-05T12:41:32.171Z,1.63
2022-09-05T12:41:41.566Z,1.65
2022-09-05T12:41:43.994Z,1.66
2022-09-05T12:42:11.503Z,1.65
2022-09-05T12:44:03.348Z,1.64
2022-09-05T12:44:13.856Z,1.62
2022-09-05T12:45:03.560Z,1.64
2022-09-05T12:46:07.094Z,1.62
2022-09-05T12:47:16.770Z,1.65
2022-09-05T12:48:02.428Z,1.65
2022-09-05T12:49:06.802Z,1.65
2022-09-05T12:50:14.499Z,1.63
2022-09-05T12:51:02.800Z,1.62
2022-09-05T12:52:02.850Z,1.62
2022-09-05T12:53:03.004Z,1.62
2022-09-05T12:54:03.080Z,1.62
2022-09-05T12:55:03.040Z,1.63
2022-09-05T12:56:12.115Z,1.59
2022-09-05T13:02:45.376Z,1.63
2022-09-05T13:02:57.432Z,1.61
2022-09-05T13:03:03.880Z,1.61
2022-09-05T13:03:05.218Z,1.63
2022-09-05T13:03:07.999Z,1.59
2022-09-05T13:03:11.563Z,1.59
2022-09-05T13:03:35.579Z,1.60
2022-09-05T13:04:20.090Z,1.61
2022-09-05T13:05:03.333Z,1.61
2022-09-05T13:06:03.402Z,1.59
2022-09-05T13:07:03.377Z,1.59
2022-09-05T13:08:03.234Z,1.60
2022-09-05T13:09:03.329Z,1.62
2022-09-05T13:12:23.471Z,1.60
2022-09-05T13:14:48.062Z,1.62
2022-09-05T13:14:58.637Z,1.61
2022-09-05T13:15:02.797Z,1.61
2022-09-05T13:15:03.209Z,1.59
2022-09-05T13:15:22.013Z,1.58
2022-09-05T13:16:03.715Z,1.60
2022-09-05T13:17:03.870Z,1.59
2022-09-05T13:18:03.305Z,1.61
2022-09-05T13:19:03.452Z,1.62
2022-09-05T13:20:03.291Z,1.63
2022-09-05T13:21:03.259Z,1.61
2022-09-05T13:22:03.262Z,1.61
2022-09-05T13:23:03.671Z,1.61