createdAt,value
2019-01-02T00:01:05.374Z,65.10
2019-01-02T00:03:36.241Z,64.83
2019-01-02T00:06:05.787Z,64.22
2019-01-02T00:08:36.513Z,64.88
2019-01-02T00:11:07.245Z,65.04
2019-01-02T00:13:39.021Z,64.46
2019-01-02T00:16:08.562Z,64.69
2019-01-02T00:18:38.470Z,64.94
2019-01-02T00:21:09.078Z,64.52
2019-01-02T00:23:39.979Z,64.05
2019-01-02T00:26:10.911Z,63.84
2019-01-02T00:28:40.455Z,64.01
2019-01-02T00:31:11.334Z,63.05
2019-01-02T00:33:42.084Z,63.00
2019-01-02T00:36:13.487Z,63.10
2019-01-02T00:38:43.018Z,63.03
2019-01-02T00:41:13.880Z,62.80
2019-01-02T00:43:43.440Z,62.11
2019-01-02T00:46:13.335Z,63.19
2019-01-02T00:48:44.197Z,63.28
2019-01-02T00:51:15.211Z,63.03
2019-01-02T00:53:45.984Z,63.04
2019-01-02T00:56:16.685Z,62.72
2019-01-02T00:58:47.534Z,62.67
2019-01-02T01:01:17.090Z,62.96
2019-01-02T01:03:47.000Z,63.04
2019-01-02T01:06:17.611Z,63.07
2019-01-02T01:08:48.666Z,63.17
2019-01-02T01:11:19.625Z,62.94
2019-01-02T01:13:49.164Z,62.81
2019-01-02T01:16:18.722Z,63.28
2019-01-02T01:18:49.651Z,62.99
2019-01-02T01:21:20.403Z,63.27
2019-01-02T01:23:51.600Z,63.32
2019-01-02T01:26:21.145Z,62.99
2019-01-02T01:28:51.814Z,63.38
2019-01-02T01:31:22.753Z,63.76
2019-01-02T01:33:53.941Z,63.76
2019-01-02T01:36:25.177Z,63.50
2019-01-02T01:38:54.762Z,63.09
2019-01-02T01:41:25.394Z,63.68
2019-01-02T01:43:56.143Z,63.68
2019-01-02T01:46:26.363Z,63.45
2019-01-02T01:48:55.998Z,64.08
2019-01-02T01:51:25.548Z,64.06
2019-01-02T01:53:56.145Z,63.83
2019-01-02T01:56:27.439Z,63.68
2019-01-02T01:58:57.133Z,63.95
2019-01-02T02:01:26.658Z,63.96
2019-01-02T02:03:57.855Z,63.70
2019-01-02T02:06:28.595Z,63.75
2019-01-02T02:08:59.722Z,63.22
2019-01-02T02:11:29.743Z,63.89
2019-01-02T02:14:00.370Z,64.04
2019-01-02T02:16:30.782Z,64.11
2019-01-02T02:19:00.361Z,63.71
2019-01-02T02:21:31.071Z,63.95
2019-01-02T02:24:03.189Z,63.73
2019-01-02T02:26:32.807Z,64.18
2019-01-02T02:29:03.545Z,65.19
2019-01-02T02:31:33.502Z,65.87
2019-01-02T02:34:04.232Z,66.28
2019-01-02T02:36:34.269Z,66.55
2019-01-02T02:39:07.069Z,66.88
2019-01-02T02:41:38.020Z,67.25
2019-01-02T02:44:07.940Z,67.27
2019-01-02T02:46:39.092Z,67.31
2019-01-02T02:49:08.750Z,67.44
2019-01-02T02:51:38.556Z,67.28
2019-01-02T02:54:08.288Z,67.10
2019-01-02T02:56:40.589Z,66.93
2019-01-02T02:59:12.677Z,66.94
2019-01-02T03:01:42.678Z,67.05
2019-01-02T03:04:12.570Z,66.99
2019-01-02T03:06:44.319Z,67.03
2019-01-02T03:09:13.746Z,67.03
2019-01-02T03:11:43.273Z,67.10
2019-01-02T03:14:16.020Z,67.01
2019-01-02T03:16:45.844Z,67.20
2019-01-02T03:19:15.667Z,67.17
2019-01-02T03:21:45.491Z,67.48
2019-01-02T03:24:15.580Z,67.60
2019-01-02T03:26:45.135Z,67.51
2019-01-02T03:29:14.673Z,67.56
2019-01-02T03:31:44.405Z,67.51
2019-01-02T03:34:14.218Z,67.51
2019-01-02T03:36:43.767Z,67.79
2019-01-02T03:39:13.289Z,67.79
2019-01-02T03:41:42.844Z,68.10
2019-01-02T03:44:12.383Z,68.38
2019-01-02T03:46:41.930Z,69.35
2019-01-02T03:49:11.484Z,69.55
2019-01-02T03:51:41.024Z,69.91
2019-01-02T03:54:10.576Z,69.50
2019-01-02T03:56:40.111Z,69.46
2019-01-02T03:59:09.658Z,69.52
2019-01-02T04:01:39.236Z,69.48
2019-01-02T04:04:08.747Z,69.47
2019-01-02T04:06:38.312Z,69.65
2019-01-02T04:09:09.298Z,69.67
2019-01-02T04:11:38.893Z,69.88
2019-01-02T04:14:08.666Z,69.85
2019-01-02T04:16:38.213Z,69.80
2019-01-02T04:19:07.752Z,69.50
2019-01-02T04:21:37.366Z,69.51
2019-01-02T04:24:10.069Z,69.51
2019-01-02T04:26:39.600Z,69.46
2019-01-02T04:29:09.132Z,69.85
2019-01-02T04:31:38.694Z,69.88
2019-01-02T04:34:09.887Z,69.71
2019-01-02T04:39:15.625Z,69.62
2019-01-02T04:41:45.195Z,69.60
2019-01-02T04:44:14.737Z,69.86
2019-01-02T04:46:44.264Z,70.17
2019-01-02T04:49:13.830Z,70.31
2019-01-02T04:51:43.425Z,70.78
2019-01-02T04:54:12.946Z,70.85
2019-01-02T04:56:42.500Z,70.86
2019-01-02T04:59:12.056Z,71.11
2019-01-02T05:01:41.581Z,71.33
2019-01-02T05:04:11.119Z,71.41
2019-01-02T05:06:40.690Z,71.74
2019-01-02T05:09:10.242Z,71.71
2019-01-02T05:11:39.775Z,72.12
2019-01-02T05:14:09.357Z,72.42
2019-01-02T05:16:38.920Z,72.39
2019-01-02T05:19:08.487Z,72.75
2019-01-02T05:21:38.315Z,73.11
2019-01-02T05:24:11.552Z,73.37
2019-01-02T05:26:41.094Z,73.53
2019-01-02T05:29:10.648Z,73.76
2019-01-02T05:31:40.207Z,74.03
2019-01-02T05:34:09.736Z,74.17
2019-01-02T05:36:39.279Z,74.26
2019-01-02T05:39:09.247Z,74.16
2019-01-02T05:41:38.800Z,73.99
2019-01-02T05:44:12.370Z,74.14
2019-01-02T05:46:41.935Z,74.13
2019-01-02T05:49:11.695Z,74.20
2019-01-02T05:51:41.237Z,74.28
2019-01-02T05:54:10.767Z,73.90
2019-01-02T05:56:40.303Z,73.83
2019-01-02T05:59:09.852Z,73.36
2019-01-02T06:01:39.392Z,73.33
2019-01-02T06:04:08.928Z,73.37
2019-01-02T06:06:38.482Z,73.35
2019-01-02T06:09:08.373Z,73.24
2019-01-02T06:11:37.907Z,73.34
2019-01-02T06:14:09.298Z,73.29
2019-01-02T06:16:38.891Z,73.20
2019-01-02T06:19:08.426Z,73.42
2019-01-02T06:21:37.982Z,73.71
2019-01-02T06:24:07.528Z,73.69
2019-01-02T06:26:37.134Z,73.54
2019-01-02T06:29:06.680Z,73.73
2019-01-02T06:31:36.242Z,73.73
2019-01-02T06:34:05.792Z,73.71
2019-01-02T06:36:35.344Z,73.57
2019-01-02T06:39:06.825Z,73.57
2019-01-02T06:41:36.367Z,73.54
2019-01-02T06:44:06.837Z,73.37
2019-01-02T06:46:36.376Z,73.50
2019-01-02T06:49:05.896Z,73.34
2019-01-02T06:51:35.440Z,73.42
2019-01-02T06:54:04.998Z,73.34
2019-01-02T06:56:34.555Z,73.32
2019-01-02T06:59:04.129Z,73.32
2019-01-02T07:01:33.667Z,73.12
2019-01-02T07:04:04.273Z,72.93
2019-01-02T07:06:33.803Z,73.02
2019-01-02T07:09:04.007Z,72.96
2019-01-02T07:11:33.546Z,72.77
2019-01-02T07:14:03.118Z,72.74
2019-01-02T07:16:32.619Z,72.75
2019-01-02T07:19:02.165Z,72.80
2019-01-02T07:21:31.737Z,72.82
2019-01-02T07:24:01.283Z,72.98
2019-01-02T07:26:30.844Z,73.25
2019-01-02T07:29:00.408Z,73.24
2019-01-02T07:31:29.948Z,73.70
2019-01-02T07:34:03.040Z,74.25
2019-01-02T07:37:08.776Z,74.37
2019-01-02T07:39:57.643Z,74.29
2019-01-02T07:43:06.151Z,74.39
2019-01-02T07:46:01.331Z,74.63
2019-01-02T07:48:53.160Z,74.50
2019-01-02T07:51:36.039Z,74.43
2019-01-02T07:54:40.020Z,74.47
2019-01-02T07:57:49.081Z,74.49
2019-01-02T08:00:41.001Z,74.56
2019-01-02T08:03:29.745Z,74.77
2019-01-02T08:06:18.476Z,75.00
2019-01-02T08:09:33.260Z,75.19
2019-01-02T08:12:25.696Z,75.05
2019-01-02T08:15:27.955Z,75.11
2019-01-02T08:18:14.106Z,75.10
2019-01-02T08:21:14.911Z,75.25
2019-01-02T08:24:12.106Z,75.28
2019-01-02T08:27:12.371Z,75.23
2019-01-02T08:29:55.546Z,75.21
2019-01-02T08:32:45.346Z,75.43
2019-01-02T08:35:32.346Z,75.26
2019-01-02T08:38:17.361Z,75.32
2019-01-02T08:41:19.524Z,75.24
2019-01-02T08:44:19.831Z,75.14
2019-01-02T08:47:12.606Z,75.19
2019-01-02T08:50:18.594Z,75.25
2019-01-02T08:53:29.296Z,75.13
2019-01-02T08:56:27.619Z,75.08
2019-01-02T08:59:14.301Z,74.99
2019-01-02T09:02:12.126Z,75.23
2019-01-02T09:05:08.756Z,75.04
2019-01-02T09:08:02.190Z,75.02
2019-01-02T09:11:00.834Z,75.05
2019-01-02T09:13:53.797Z,74.44
2019-01-02T09:16:45.731Z,74.64
2019-01-02T09:19:41.573Z,74.59
2019-01-02T09:22:41.777Z,74.35
2019-01-02T09:25:42.764Z,74.59
2019-01-02T09:28:44.547Z,74.98
2019-01-02T09:31:36.856Z,75.01
2019-01-02T09:34:50.119Z,74.89
2019-01-02T09:37:39.482Z,74.30
2019-01-02T09:40:32.954Z,73.53
2019-01-02T09:43:39.160Z,73.68
2019-01-02T09:46:21.166Z,73.33
2019-01-02T09:48:56.121Z,72.81
2019-01-02T09:52:09.462Z,72.62
2019-01-02T09:55:20.475Z,72.35
2019-01-02T09:58:20.921Z,72.39
2019-01-02T10:01:03.636Z,72.26
2019-01-02T10:04:02.240Z,72.09
2019-01-02T10:06:48.959Z,71.54
2019-01-02T10:10:03.379Z,71.78
2019-01-02T10:12:49.959Z,71.67
2019-01-02T10:16:10.001Z,71.47
2019-01-02T10:18:49.769Z,71.11
2019-01-02T10:21:49.949Z,70.02
2019-01-02T10:24:52.843Z,70.55
2019-01-02T10:28:14.779Z,70.74
2019-01-02T10:31:01.646Z,69.82
2019-01-02T10:33:42.425Z,69.29
2019-01-02T10:36:39.203Z,69.51
2019-01-02T10:39:49.812Z,69.49
2019-01-02T10:43:08.026Z,68.92
2019-01-02T10:45:59.602Z,68.65
2019-01-02T10:48:56.603Z,68.51
2019-01-02T10:52:07.696Z,67.93
2019-01-02T10:54:50.600Z,68.03
2019-01-02T10:57:28.333Z,68.15
2019-01-02T11:00:19.502Z,68.62
2019-01-02T11:03:09.102Z,68.18
2019-01-02T11:05:58.179Z,68.58
2019-01-02T11:08:36.013Z,67.65
2019-01-02T11:11:27.749Z,67.36
2019-01-02T11:14:16.670Z,66.96
2019-01-02T11:17:27.729Z,66.51
2019-01-02T11:20:18.513Z,66.39
2019-01-02T11:23:41.479Z,66.20
2019-01-02T11:26:56.690Z,66.18
2019-01-02T11:29:40.661Z,65.72
2019-01-02T11:32:54.626Z,65.53
2019-01-02T11:36:10.663Z,64.87
2019-01-02T11:39:24.269Z,64.83
2019-01-02T11:42:16.443Z,64.42
2019-01-02T11:45:10.830Z,65.09
2019-01-02T11:47:40.469Z,64.87
2019-01-02T11:50:14.042Z,63.50
2019-01-02T11:52:44.847Z,63.77
2019-01-02T11:55:15.940Z,63.52
2019-01-02T11:57:46.066Z,62.73
2019-01-02T12:00:19.355Z,60.85
2019-01-02T12:02:48.923Z,61.11
2019-01-02T12:05:20.283Z,58.84
2019-01-02T12:07:50.424Z,57.99
2019-01-02T12:10:19.953Z,58.94
2019-01-02T12:12:51.241Z,59.70
2019-01-02T12:15:22.614Z,59.27
2019-01-02T12:17:52.201Z,57.57
2019-01-02T12:20:21.776Z,55.81
2019-01-02T12:22:52.583Z,54.84
2019-01-02T12:25:24.687Z,54.40
2019-01-02T12:27:56.132Z,53.33
2019-01-02T12:30:26.749Z,53.50
2019-01-02T12:32:56.372Z,51.49
2019-01-02T12:35:28.101Z,51.97
2019-01-02T12:37:58.194Z,51.46
2019-01-02T12:40:31.288Z,52.27
2019-01-02T12:43:01.401Z,51.62
2019-01-02T12:45:32.575Z,50.86
2019-01-02T12:48:06.167Z,50.56
2019-01-02T12:50:36.587Z,50.41
2019-01-02T12:53:07.966Z,49.89
2019-01-02T12:55:38.611Z,49.96
2019-01-02T12:58:08.378Z,49.35
2019-01-02T13:00:45.366Z,48.73
2019-01-02T13:03:57.606Z,49.17
2019-01-02T13:06:51.372Z,49.68
2019-01-02T13:09:40.388Z,49.30
2019-01-02T13:12:42.325Z,48.98
2019-01-02T13:15:49.216Z,49.55
2019-01-02T13:18:33.450Z,49.77
2019-01-02T13:21:16.806Z,49.94
2019-01-02T13:23:54.221Z,49.67
2019-01-02T13:26:31.034Z,50.46
2019-01-02T13:29:29.762Z,49.76
2019-01-02T13:35:16.113Z,50.04
2019-01-02T13:38:06.275Z,50.67
2019-01-02T13:41:08.577Z,51.04
2019-01-02T13:44:12.619Z,51.32
2019-01-02T13:47:21.910Z,51.14
2019-01-02T13:50:07.896Z,50.97
2019-01-02T13:52:39.958Z,50.94
2019-01-02T13:55:14.793Z,50.00
2019-01-02T13:58:21.735Z,49.94
2019-01-02T14:00:51.465Z,49.95
2019-01-02T14:03:22.498Z,50.17
2019-01-02T14:05:53.564Z,50.52
2019-01-02T14:08:24.887Z,50.70
2019-01-02T14:10:55.654Z,51.23
2019-01-02T14:13:26.993Z,51.16
2019-01-02T14:16:00.110Z,50.41
2019-01-02T14:18:30.900Z,50.05
2019-01-02T14:21:01.717Z,49.79
2019-01-02T14:23:32.161Z,47.06
2019-01-02T14:26:02.500Z,48.22
2019-01-02T14:28:34.352Z,48.57
2019-01-02T14:31:06.815Z,47.72
2019-01-02T14:33:37.369Z,48.11
2019-01-02T14:36:08.706Z,47.77
2019-01-02T14:38:39.631Z,48.42
2019-01-02T14:41:10.474Z,48.68
2019-01-02T14:43:43.866Z,49.21
2019-01-02T14:46:14.611Z,49.09
2019-01-02T14:48:45.033Z,49.18
2019-01-02T14:51:14.662Z,48.83
2019-01-02T14:53:44.206Z,48.95
2019-01-02T14:56:13.733Z,49.19
2019-01-02T14:58:43.750Z,49.43
2019-01-02T15:01:13.632Z,49.97
2019-01-02T15:03:43.159Z,50.19
2019-01-02T15:06:12.691Z,50.52
2019-01-02T15:08:42.227Z,50.53
2019-01-02T15:11:11.898Z,50.68
2019-01-02T15:13:41.659Z,51.06
2019-01-02T15:16:11.183Z,51.56
2019-01-02T15:18:40.789Z,51.85
2019-01-02T15:21:10.320Z,52.16
2019-01-02T15:23:40.115Z,52.39
2019-01-02T15:26:09.645Z,52.43
2019-01-02T15:28:39.183Z,52.46
2019-01-02T15:31:08.977Z,52.34
2019-01-02T15:33:38.538Z,52.18
2019-01-02T15:36:08.350Z,52.31
2019-01-02T15:38:37.905Z,52.83
2019-01-02T15:41:07.437Z,53.52
2019-01-02T15:43:36.968Z,52.97
2019-01-02T15:46:06.501Z,53.17
2019-01-02T15:48:36.046Z,53.66
2019-01-02T15:51:06.797Z,54.27
2019-01-02T15:53:36.366Z,54.52
2019-01-02T15:56:05.947Z,54.20
2019-01-02T15:58:35.467Z,54.41
2019-01-02T16:01:05.065Z,54.95
2019-01-02T16:03:34.640Z,54.31
2019-01-02T16:06:04.180Z,54.91
2019-01-02T16:08:35.942Z,55.74
2019-01-02T16:11:05.561Z,56.14
2019-01-02T16:13:35.116Z,56.54
2019-01-02T16:16:04.687Z,57.15
2019-01-02T16:18:34.231Z,57.66
2019-01-02T16:21:03.767Z,58.00
2019-01-02T16:23:33.321Z,58.06
2019-01-02T16:26:04.308Z,58.23
2019-01-02T16:28:33.824Z,58.49
2019-01-02T16:31:06.040Z,58.78
2019-01-02T16:33:35.551Z,59.03
2019-01-02T16:36:05.071Z,59.20
2019-01-02T16:38:34.618Z,59.14
2019-01-02T16:41:04.167Z,59.32
2019-01-02T16:43:33.956Z,59.63
2019-01-02T16:46:03.594Z,60.04
2019-01-02T16:48:33.126Z,60.09
2019-01-02T16:51:02.690Z,60.47
2019-01-02T16:53:32.230Z,60.73
2019-01-02T16:56:01.771Z,60.30
2019-01-02T16:58:31.326Z,60.43
2019-01-02T17:01:00.842Z,60.57
2019-01-02T17:03:30.383Z,60.48
2019-01-02T17:05:59.926Z,59.98
2019-01-02T17:08:29.708Z,59.83
2019-01-02T17:10:59.303Z,58.83
2019-01-02T17:13:28.839Z,59.47
2019-01-02T17:15:58.352Z,59.26
2019-01-02T17:18:27.892Z,59.44
2019-01-02T17:20:57.728Z,59.76
2019-01-02T17:23:27.252Z,59.88
2019-01-02T17:25:58.447Z,59.72
2019-01-02T17:28:28.005Z,60.19
2019-01-02T17:30:57.546Z,61.04
2019-01-02T17:33:27.073Z,61.16
2019-01-02T17:35:56.619Z,61.30
2019-01-02T17:38:26.186Z,61.03
2019-01-02T17:40:55.800Z,60.88
2019-01-02T17:43:25.337Z,60.01
2019-01-02T17:45:54.875Z,59.56
2019-01-02T17:48:24.562Z,59.09
2019-01-02T17:50:54.110Z,59.36
2019-01-02T17:53:26.689Z,59.34
2019-01-02T17:55:56.191Z,60.17
2019-01-02T17:58:25.758Z,60.21
2019-01-02T18:00:55.362Z,60.84
2019-01-02T18:03:24.895Z,61.45
2019-01-02T18:05:54.462Z,61.69
2019-01-02T18:08:24.007Z,62.26
2019-01-02T18:10:53.858Z,62.67
2019-01-02T18:13:23.445Z,63.06
2019-01-02T18:15:52.982Z,63.23
2019-01-02T18:18:22.910Z,63.36
2019-01-02T18:20:52.444Z,63.53
2019-01-02T18:23:22.020Z,63.72
2019-01-02T18:25:51.554Z,64.05
2019-01-02T18:28:21.095Z,64.21
2019-01-02T18:30:50.644Z,64.27
2019-01-02T18:33:20.184Z,64.65
2019-01-02T18:35:49.707Z,64.98
2019-01-02T18:38:19.579Z,65.18
2019-01-02T18:40:49.102Z,65.13
2019-01-02T18:43:21.303Z,64.98
2019-01-02T18:45:50.834Z,64.74
2019-01-02T18:48:20.401Z,64.66
2019-01-02T18:50:49.930Z,64.88
2019-01-02T18:53:19.475Z,65.19
2019-01-02T18:55:49.034Z,65.50
2019-01-02T18:58:18.571Z,65.75
2019-01-02T19:00:48.119Z,65.93
2019-01-02T19:03:17.650Z,66.46
2019-01-02T19:05:47.215Z,66.60
2019-01-02T19:08:16.757Z,66.60
2019-01-02T19:10:46.327Z,66.55
2019-01-02T19:13:15.866Z,66.59
2019-01-02T19:15:45.422Z,66.92
2019-01-02T19:18:17.092Z,67.31
2019-01-02T19:20:46.645Z,67.54
2019-01-02T19:23:16.190Z,67.59
2019-01-02T19:25:45.780Z,67.47
2019-01-02T19:28:15.336Z,67.44
2019-01-02T19:30:47.751Z,67.43
2019-01-02T19:33:17.328Z,67.52
2019-01-02T19:35:49.814Z,67.45
2019-01-02T19:38:19.565Z,67.49
2019-01-02T19:40:49.426Z,67.79
2019-01-02T19:43:18.999Z,67.99
2019-01-02T19:45:49.553Z,68.15
2019-01-02T19:48:19.275Z,68.28
2019-01-02T19:50:49.138Z,68.34
2019-01-02T19:53:19.245Z,68.23
2019-01-02T19:55:48.807Z,68.24
2019-01-02T19:58:18.335Z,68.22
2019-01-02T20:00:48.477Z,68.60
2019-01-02T20:03:19.741Z,68.70
2019-01-02T20:05:49.442Z,68.56
2019-01-02T20:08:19.980Z,68.46
2019-01-02T20:10:51.210Z,68.41
2019-01-02T20:13:21.342Z,68.67
2019-01-02T20:15:52.602Z,68.68
2019-01-02T20:18:25.694Z,68.61
2019-01-02T20:20:57.352Z,68.50
2019-01-02T20:23:27.267Z,68.34
2019-01-02T20:25:58.069Z,68.13
2019-01-02T20:28:27.687Z,67.95
2019-01-02T20:30:57.226Z,67.90
2019-01-02T20:33:26.755Z,67.93
2019-01-02T20:35:56.324Z,67.97
2019-01-02T20:38:25.866Z,68.11
2019-01-02T20:41:01.693Z,68.28
2019-01-02T20:43:36.351Z,68.36
2019-01-02T20:46:05.866Z,68.47
2019-01-02T20:48:36.250Z,68.60
2019-01-02T20:51:05.998Z,68.58
2019-01-02T20:53:38.221Z,68.50
2019-01-02T20:56:08.549Z,68.41
2019-01-02T20:58:42.871Z,68.45
2019-01-02T21:01:14.748Z,68.57
2019-01-02T21:03:45.615Z,68.85
2019-01-02T21:06:15.935Z,69.16
2019-01-02T21:08:47.910Z,69.26
2019-01-02T21:11:20.918Z,69.38
2019-01-02T21:13:53.753Z,69.38
2019-01-02T21:16:24.857Z,69.35
2019-01-02T21:18:54.672Z,69.46
2019-01-02T21:21:24.740Z,69.48
2019-01-02T21:23:55.584Z,69.49
2019-01-02T21:26:27.222Z,69.62
2019-01-02T21:28:59.652Z,69.85
2019-01-02T21:31:30.582Z,70.36
2019-01-02T21:34:02.608Z,70.55
2019-01-02T21:36:35.709Z,70.62
2019-01-02T21:39:08.093Z,70.61
2019-01-02T21:41:41.501Z,70.53
2019-01-02T21:44:12.593Z,70.53
2019-01-02T21:46:42.667Z,70.64
2019-01-02T21:49:14.149Z,70.60
2019-01-02T21:51:44.148Z,70.43
2019-01-02T21:54:13.671Z,70.35
2019-01-02T21:56:45.872Z,70.40
2019-01-02T21:59:15.635Z,70.73
2019-01-02T22:01:46.187Z,71.15
2019-01-02T22:04:17.045Z,71.38
2019-01-02T22:06:50.521Z,71.44
2019-01-02T22:09:21.370Z,71.33
2019-01-02T22:11:52.004Z,71.15
2019-01-02T22:14:23.207Z,70.97
2019-01-02T22:16:53.761Z,71.11
2019-01-02T22:19:24.555Z,71.36
2019-01-02T22:21:55.701Z,71.63
2019-01-02T22:24:27.796Z,71.83
2019-01-02T22:26:58.951Z,71.75
2019-01-02T22:29:29.944Z,71.68
2019-01-02T22:32:01.943Z,71.45
2019-01-02T22:34:35.213Z,71.38
2019-01-02T22:37:06.192Z,71.31
2019-01-02T22:39:37.171Z,71.34
2019-01-02T22:42:08.220Z,71.23
2019-01-02T22:44:43.053Z,71.09
2019-01-02T22:47:13.713Z,70.94
2019-01-02T22:49:46.074Z,70.96
2019-01-02T22:52:15.587Z,71.00
2019-01-02T22:54:45.128Z,70.99
2019-01-02T22:57:14.694Z,70.90
2019-01-02T22:59:44.241Z,70.91
2019-01-02T23:02:15.107Z,70.91
2019-01-02T23:04:48.974Z,70.73
2019-01-02T23:07:25.957Z,70.62
2019-01-02T23:10:13.445Z,70.64
2019-01-02T23:12:47.499Z,70.59
2019-01-02T23:15:18.685Z,70.61
2019-01-02T23:18:06.009Z,70.99
2019-01-02T23:20:53.594Z,70.92
2019-01-02T23:23:24.725Z,70.92
2019-01-02T23:26:12.114Z,70.98
2019-01-02T23:28:52.010Z,71.11
2019-01-02T23:31:37.752Z,71.14
2019-01-02T23:34:20.816Z,71.26
2019-01-02T23:37:07.905Z,71.27
2019-01-02T23:39:57.271Z,71.22
2019-01-02T23:42:31.496Z,71.44
2019-01-02T23:45:14.569Z,71.52
2019-01-02T23:48:01.360Z,71.64
2019-01-02T23:50:47.396Z,71.58
2019-01-02T23:53:22.101Z,71.49
2019-01-02T23:55:59.223Z,71.49
2019-01-02T23:58:35.867Z,71.45
