createdAt,value
2023-05-10T00:00:33.640Z,3.80
2023-05-10T00:01:33.633Z,3.90
2023-05-10T00:02:33.697Z,4.20
2023-05-10T00:03:33.655Z,4.00
2023-05-10T00:04:33.589Z,3.50
2023-05-10T00:05:33.577Z,4.10
2023-05-10T00:06:33.579Z,4.20
2023-05-10T00:07:33.533Z,4.00
2023-05-10T00:08:33.557Z,4.30
2023-05-10T00:09:33.512Z,4.30
2023-05-10T00:10:33.511Z,4.20
2023-05-10T00:11:33.487Z,4.30
2023-05-10T00:12:33.489Z,5.00
2023-05-10T00:13:33.480Z,5.10
2023-05-10T00:14:33.461Z,5.10
2023-05-10T00:15:33.445Z,5.20
2023-05-10T00:16:33.467Z,5.30
2023-05-10T00:17:33.427Z,4.90
2023-05-10T00:18:33.425Z,5.40
2023-05-10T00:19:33.466Z,5.60
2023-05-10T00:20:33.376Z,5.30
2023-05-10T00:21:33.371Z,5.30
2023-05-10T00:22:33.372Z,5.60
2023-05-10T00:23:33.340Z,5.80
2023-05-10T00:24:33.335Z,6.10
2023-05-10T00:25:33.309Z,6.00
2023-05-10T00:26:33.312Z,5.60
2023-05-10T00:27:33.304Z,5.70
2023-05-10T00:28:33.273Z,5.90
2023-05-10T00:29:33.261Z,5.70
2023-05-10T00:30:33.254Z,6.10
2023-05-10T00:31:33.253Z,5.50
2023-05-10T00:32:33.270Z,6.00
2023-05-10T00:33:33.204Z,5.60
2023-05-10T00:34:33.193Z,5.70
2023-05-10T00:35:33.185Z,6.40
2023-05-10T00:36:33.190Z,7.00
2023-05-10T00:37:33.153Z,6.40
2023-05-10T00:38:33.143Z,6.00
2023-05-10T00:39:33.126Z,6.30
2023-05-10T00:40:33.123Z,6.60
2023-05-10T00:41:33.120Z,6.00
2023-05-10T00:42:33.107Z,6.10
2023-05-10T00:43:33.084Z,6.50
2023-05-10T00:44:33.077Z,6.30
2023-05-10T00:45:33.079Z,6.50
2023-05-10T00:46:33.081Z,6.40
2023-05-10T00:47:33.133Z,6.50
2023-05-10T00:48:33.034Z,6.60
2023-05-10T00:49:33.015Z,5.90
2023-05-10T00:50:33.008Z,6.40
2023-05-10T00:51:33.001Z,6.50
2023-05-10T00:52:32.981Z,7.00
2023-05-10T00:53:32.959Z,6.80
2023-05-10T00:54:32.966Z,6.40
2023-05-10T00:55:32.944Z,5.70
2023-05-10T00:56:32.929Z,6.60
2023-05-10T00:57:32.908Z,6.40
2023-05-10T00:58:32.902Z,6.20
2023-05-10T00:59:32.887Z,6.80
2023-05-10T01:00:32.871Z,6.40
2023-05-10T01:01:32.898Z,6.10
2023-05-10T01:02:32.950Z,6.70
2023-05-10T01:03:32.938Z,6.50
2023-05-10T01:04:32.868Z,6.60
2023-05-10T01:05:32.824Z,6.90
2023-05-10T01:06:32.783Z,6.80
2023-05-10T01:07:32.773Z,6.70
2023-05-10T01:08:32.785Z,7.20
2023-05-10T01:09:32.759Z,6.80
2023-05-10T01:10:32.744Z,6.80
2023-05-10T01:11:32.723Z,8.30
2023-05-10T01:12:32.779Z,7.00
2023-05-10T01:13:32.753Z,7.80
2023-05-10T01:14:32.693Z,7.10
2023-05-10T01:15:32.685Z,7.10
2023-05-10T01:16:32.739Z,6.80
2023-05-10T01:17:32.677Z,6.90
2023-05-10T01:18:32.651Z,7.60
2023-05-10T01:19:32.616Z,6.70
2023-05-10T01:20:32.610Z,8.10
2023-05-10T01:21:32.619Z,6.80
2023-05-10T01:22:32.598Z,7.30
2023-05-10T01:23:32.597Z,7.40
2023-05-10T01:24:32.570Z,6.80
2023-05-10T01:25:32.558Z,8.60
2023-05-10T01:26:32.571Z,7.70
2023-05-10T01:27:32.549Z,7.70
2023-05-10T01:28:32.613Z,7.90
2023-05-10T01:29:32.511Z,7.90
2023-05-10T01:30:32.500Z,8.20
2023-05-10T01:31:32.535Z,7.70
2023-05-10T01:32:32.476Z,7.50
2023-05-10T01:33:32.458Z,9.20
2023-05-10T01:34:32.438Z,7.50
2023-05-10T01:35:32.433Z,7.90
2023-05-10T01:36:32.409Z,9.10
2023-05-10T01:37:32.424Z,8.20
2023-05-10T01:38:32.384Z,7.80
2023-05-10T01:39:32.381Z,8.40
2023-05-10T01:40:32.366Z,7.60
2023-05-10T01:41:32.372Z,8.10
2023-05-10T01:42:32.329Z,8.30
2023-05-10T01:43:32.333Z,8.80
2023-05-10T01:44:32.346Z,10.40
2023-05-10T01:45:32.300Z,8.70
2023-05-10T01:46:32.316Z,8.30
2023-05-10T01:47:32.301Z,8.50
2023-05-10T01:48:32.259Z,9.90
2023-05-10T01:49:32.249Z,8.50
2023-05-10T01:50:32.229Z,9.90
2023-05-10T01:51:32.240Z,9.10
2023-05-10T01:52:32.212Z,10.00
2023-05-10T01:53:32.201Z,10.80
2023-05-10T01:54:32.188Z,9.80
2023-05-10T01:55:32.183Z,9.40
2023-05-10T01:56:32.160Z,9.70
2023-05-10T01:57:32.139Z,10.20
2023-05-10T01:58:32.110Z,8.90
2023-05-10T01:59:32.121Z,9.70
2023-05-10T02:00:32.143Z,9.60
2023-05-10T02:01:32.102Z,8.40
2023-05-10T02:02:32.090Z,9.00
2023-05-10T02:03:32.141Z,9.60
2023-05-10T02:04:32.049Z,9.70
2023-05-10T02:05:32.056Z,9.10
2023-05-10T02:06:32.028Z,9.30
2023-05-10T02:07:32.014Z,10.30
2023-05-10T02:08:32.008Z,9.50
2023-05-10T02:09:32.004Z,10.10
2023-05-10T02:10:31.990Z,9.70
2023-05-10T02:11:31.971Z,9.90
2023-05-10T02:12:31.944Z,9.70
2023-05-10T02:13:31.995Z,9.60
2023-05-10T02:14:31.930Z,10.10
2023-05-10T02:15:31.925Z,9.70
2023-05-10T02:16:32.128Z,12.50
2023-05-10T02:17:31.927Z,15.50
2023-05-10T02:18:31.874Z,11.70
2023-05-10T02:19:31.865Z,11.40
2023-05-10T02:20:31.843Z,10.00
2023-05-10T02:21:31.835Z,10.20
2023-05-10T02:22:31.818Z,10.30
2023-05-10T02:23:31.824Z,9.50
2023-05-10T02:24:31.804Z,10.00
2023-05-10T02:25:31.796Z,8.90
2023-05-10T02:26:31.768Z,9.20
2023-05-10T02:27:31.761Z,9.00
2023-05-10T02:28:31.757Z,8.90
2023-05-10T02:29:31.740Z,8.80
2023-05-10T02:30:31.726Z,8.50
2023-05-10T02:31:31.755Z,10.20
2023-05-10T02:32:31.715Z,9.00
2023-05-10T02:33:31.704Z,9.60
2023-05-10T02:34:31.661Z,11.00
2023-05-10T02:35:31.659Z,11.10
2023-05-10T02:36:31.652Z,10.20
2023-05-10T02:37:31.640Z,11.80
2023-05-10T02:38:31.655Z,11.40
2023-05-10T02:39:31.605Z,10.60
2023-05-10T02:40:31.590Z,11.20
2023-05-10T02:41:31.583Z,10.40
2023-05-10T02:42:31.575Z,10.30
2023-05-10T02:43:31.563Z,11.60
2023-05-10T02:44:31.553Z,10.60
2023-05-10T02:45:31.547Z,10.70
2023-05-10T02:46:31.658Z,10.90
2023-05-10T02:47:31.540Z,10.90
2023-05-10T02:48:31.498Z,10.50
2023-05-10T02:49:31.489Z,12.10
2023-05-10T02:50:31.477Z,11.10
2023-05-10T02:51:31.472Z,12.10
2023-05-10T02:52:31.455Z,9.60
2023-05-10T02:53:31.432Z,11.70
2023-05-10T02:54:31.420Z,10.40
2023-05-10T02:55:31.411Z,10.60
2023-05-10T02:56:31.405Z,11.10
2023-05-10T02:57:31.402Z,10.90
2023-05-10T02:58:31.355Z,12.10
2023-05-10T02:59:31.347Z,9.80
2023-05-10T03:00:31.352Z,10.70
2023-05-10T03:01:31.350Z,10.80
2023-05-10T03:02:31.339Z,10.60
2023-05-10T03:03:31.307Z,13.60
2023-05-10T03:04:31.298Z,11.00
2023-05-10T03:05:31.294Z,11.30
2023-05-10T03:06:31.277Z,12.80
2023-05-10T03:07:31.293Z,11.80
2023-05-10T03:08:31.262Z,11.30
2023-05-10T03:09:31.234Z,12.30
2023-05-10T03:10:31.229Z,10.10
2023-05-10T03:11:31.208Z,10.30
2023-05-10T03:12:31.200Z,9.80
2023-05-10T03:13:31.273Z,9.70
2023-05-10T03:14:31.156Z,11.20
2023-05-10T03:15:31.166Z,9.70
2023-05-10T03:16:31.227Z,9.60
2023-05-10T03:17:31.211Z,9.80
2023-05-10T03:18:31.110Z,10.10
2023-05-10T03:19:31.124Z,10.60
2023-05-10T03:20:31.114Z,10.20
2023-05-10T03:21:31.091Z,10.80
2023-05-10T03:22:31.065Z,9.40
2023-05-10T03:23:31.055Z,9.50
2023-05-10T03:24:31.039Z,10.10
2023-05-10T03:25:31.093Z,10.40
2023-05-10T03:26:31.017Z,9.80
2023-05-10T03:27:31.012Z,10.40
2023-05-10T03:28:30.987Z,7.80
2023-05-10T03:29:30.979Z,7.90
2023-05-10T03:30:30.958Z,6.00
2023-05-10T03:31:30.996Z,6.00
2023-05-10T03:32:30.950Z,3.30
2023-05-10T03:33:30.935Z,3.00
2023-05-10T03:34:30.929Z,2.20
2023-05-10T03:35:30.903Z,2.50
2023-05-10T03:36:30.891Z,2.10
2023-05-10T03:37:30.875Z,1.90
2023-05-10T03:38:30.988Z,2.00
2023-05-10T03:39:30.859Z,2.20
2023-05-10T03:40:30.839Z,2.30
2023-05-10T03:41:30.826Z,2.10
2023-05-10T03:42:30.810Z,1.60
2023-05-10T03:43:30.834Z,1.70
2023-05-10T03:44:30.793Z,1.40
2023-05-10T03:45:30.778Z,1.60
2023-05-10T03:46:30.857Z,1.60
2023-05-10T03:47:30.918Z,1.40
2023-05-10T03:48:30.753Z,1.30
2023-05-10T03:49:30.718Z,1.20
2023-05-10T04:03:02.682Z,1.00
2023-05-10T04:04:02.641Z,1.00
2023-05-10T04:05:02.547Z,1.20
2023-05-10T04:06:02.619Z,1.00
2023-05-10T04:07:02.556Z,1.00
2023-05-10T04:08:02.512Z,1.20
2023-05-10T04:09:02.500Z,1.00
2023-05-10T04:10:02.484Z,0.90
2023-05-10T04:11:02.465Z,1.10
2023-05-10T04:12:02.466Z,1.00
2023-05-10T04:13:02.469Z,0.90
2023-05-10T04:14:02.435Z,1.00
2023-05-10T04:15:02.422Z,0.90
2023-05-10T04:16:02.403Z,0.90
2023-05-10T04:17:02.480Z,1.00
2023-05-10T04:18:02.418Z,0.90
2023-05-10T04:19:02.360Z,1.00
2023-05-10T04:20:02.346Z,0.80
2023-05-10T04:21:02.345Z,0.80
2023-05-10T04:22:02.324Z,0.70
2023-05-10T04:23:02.309Z,1.00
2023-05-10T04:24:02.287Z,0.80
2023-05-10T04:25:02.293Z,0.70
2023-05-10T04:26:02.301Z,0.80
2023-05-10T04:27:02.274Z,0.90
2023-05-10T04:28:02.252Z,0.60
2023-05-10T04:29:02.242Z,0.70
2023-05-10T04:30:02.242Z,0.60
2023-05-10T04:31:02.291Z,1.00
2023-05-10T04:32:02.190Z,1.00
2023-05-10T04:33:02.237Z,1.00
2023-05-10T04:34:02.174Z,0.90
2023-05-10T04:35:02.174Z,0.70
2023-05-10T04:36:02.156Z,0.60
2023-05-10T04:37:02.119Z,0.70
2023-05-10T04:38:02.124Z,0.50
2023-05-10T04:39:02.087Z,1.10
2023-05-10T04:40:02.109Z,1.20
2023-05-10T04:41:02.072Z,0.90
2023-05-10T04:42:02.066Z,0.70
2023-05-10T04:43:02.063Z,0.90
2023-05-10T04:44:02.048Z,0.60
2023-05-10T04:45:02.032Z,0.50
2023-05-10T04:46:02.072Z,0.80
2023-05-10T04:47:02.003Z,0.60
2023-05-10T04:48:02.049Z,0.70
2023-05-10T04:49:01.977Z,0.70
2023-05-10T04:50:01.981Z,0.70
2023-05-10T04:51:01.945Z,0.70
2023-05-10T04:52:01.928Z,0.70
2023-05-10T04:53:01.938Z,0.60
2023-05-10T04:54:06.411Z,0.70
2023-05-10T04:55:02.887Z,0.60
2023-05-10T04:56:01.877Z,0.60
2023-05-10T04:57:01.876Z,0.80
2023-05-10T04:58:01.861Z,0.60
2023-05-10T04:59:01.855Z,0.70
2023-05-10T05:00:01.829Z,0.70
2023-05-10T05:01:01.809Z,0.60
2023-05-10T05:02:01.896Z,0.60
2023-05-10T05:03:01.879Z,0.70
2023-05-10T05:04:01.824Z,0.70
2023-05-10T05:05:01.760Z,0.90
2023-05-10T05:06:01.769Z,1.30
2023-05-10T05:07:01.737Z,1.50
2023-05-10T05:08:01.742Z,0.80
2023-05-10T05:09:01.709Z,0.60
2023-05-10T05:10:01.702Z,0.80
2023-05-10T05:11:01.682Z,0.60
2023-05-10T05:12:01.670Z,0.80
2023-05-10T05:13:01.716Z,0.70
2023-05-10T05:14:01.647Z,0.70
2023-05-10T05:15:01.622Z,0.90
2023-05-10T05:16:01.648Z,0.70
2023-05-10T05:17:01.615Z,0.70
2023-05-10T05:18:01.633Z,0.70
2023-05-10T05:19:01.589Z,0.70
2023-05-10T05:20:01.565Z,0.60
2023-05-10T05:21:01.569Z,0.80
2023-05-10T05:22:01.548Z,0.80
2023-05-10T05:23:01.530Z,0.70
2023-05-10T05:24:01.515Z,0.70
2023-05-10T05:25:01.490Z,0.70
2023-05-10T05:26:01.497Z,0.60
2023-05-10T05:27:01.484Z,0.50
2023-05-10T05:28:01.466Z,0.80
2023-05-10T05:29:01.448Z,0.60
2023-05-10T05:30:01.447Z,0.70
2023-05-10T05:31:01.431Z,0.60
2023-05-10T05:32:01.533Z,0.70
2023-05-10T05:33:01.425Z,0.70
2023-05-10T05:34:01.386Z,0.50
2023-05-10T05:35:01.362Z,0.60
2023-05-10T05:36:01.368Z,0.70
2023-05-10T05:37:01.345Z,0.60
2023-05-10T05:38:01.330Z,0.60
2023-05-10T05:39:01.360Z,0.80
2023-05-10T05:40:01.314Z,0.60
2023-05-10T05:41:01.300Z,0.70
2023-05-10T05:42:01.307Z,0.70
2023-05-10T05:43:01.262Z,0.70
2023-05-10T05:44:01.247Z,0.70
2023-05-10T05:45:01.249Z,0.70
2023-05-10T05:46:01.261Z,0.70
2023-05-10T05:47:01.238Z,0.70
2023-05-10T05:48:01.215Z,1.20
2023-05-10T05:49:01.180Z,1.80
2023-05-10T05:50:01.177Z,1.70
2023-05-10T05:51:01.157Z,1.70
2023-05-10T05:52:01.149Z,1.00
2023-05-10T05:53:01.130Z,1.10
2023-05-10T05:54:01.126Z,1.10
2023-05-10T05:55:01.110Z,1.00
2023-05-10T05:56:01.092Z,1.10
2023-05-10T05:57:01.543Z,0.90
2023-05-10T05:58:01.066Z,0.80
2023-05-10T05:59:01.053Z,0.90
2023-05-10T06:00:01.112Z,0.90
2023-05-10T06:01:01.038Z,0.90
2023-05-10T06:02:01.041Z,1.10
2023-05-10T06:03:01.128Z,1.10
2023-05-10T06:04:01.345Z,0.90
2023-05-10T06:05:00.970Z,0.90
2023-05-10T06:06:00.959Z,1.10
2023-05-10T06:07:00.955Z,0.90
2023-05-10T06:08:00.946Z,1.30
2023-05-10T06:09:00.937Z,0.90
2023-05-10T06:10:00.909Z,1.00
2023-05-10T06:11:00.887Z,0.90
2023-05-10T06:12:00.881Z,1.00
2023-05-10T06:13:00.920Z,0.90
2023-05-10T06:14:00.870Z,0.90
2023-05-10T06:15:00.870Z,1.00
2023-05-10T06:16:00.820Z,1.00
2023-05-10T06:17:00.933Z,1.20
2023-05-10T06:18:00.858Z,1.30
2023-05-10T06:19:00.784Z,1.10
2023-05-10T06:20:00.777Z,1.10
2023-05-10T06:21:00.765Z,1.20
2023-05-10T06:22:00.758Z,1.00
2023-05-10T06:23:00.753Z,1.10
2023-05-10T06:24:00.740Z,1.20
2023-05-10T06:25:00.732Z,1.30
2023-05-10T06:26:00.701Z,1.00
2023-05-10T06:27:00.693Z,1.00
2023-05-10T06:28:00.690Z,1.00
2023-05-10T06:29:00.657Z,1.00
2023-05-10T06:30:11.697Z,1.20
2023-05-10T06:31:01.673Z,1.10
2023-05-10T06:32:00.628Z,1.30
2023-05-10T06:33:00.692Z,1.00
2023-05-10T06:34:00.605Z,1.00
2023-05-10T06:35:00.681Z,1.20
2023-05-10T06:36:00.576Z,1.10
2023-05-10T06:37:00.571Z,1.30
2023-05-10T06:38:00.538Z,1.00
2023-05-10T06:39:00.544Z,1.00
2023-05-10T06:40:00.533Z,1.10
2023-05-10T06:41:00.509Z,1.20
2023-05-10T06:42:00.493Z,0.90
2023-05-10T06:43:00.491Z,1.20
2023-05-10T06:44:00.467Z,1.10
2023-05-10T06:45:00.450Z,1.30
2023-05-10T06:46:00.536Z,1.10
2023-05-10T06:47:00.430Z,1.20
2023-05-10T06:48:00.440Z,1.20
2023-05-10T06:49:00.398Z,1.20
2023-05-10T06:50:00.389Z,1.10
2023-05-10T06:51:00.401Z,1.10
2023-05-10T06:52:00.374Z,1.00
2023-05-10T06:53:00.352Z,0.90
2023-05-10T06:54:00.334Z,1.00
2023-05-10T06:55:00.343Z,1.00
2023-05-10T06:56:00.321Z,1.00
2023-05-10T06:57:01.779Z,1.10
2023-05-10T06:58:00.276Z,1.00
2023-05-10T06:59:00.414Z,1.10
2023-05-10T07:00:00.358Z,1.00
2023-05-10T07:01:00.368Z,1.20
2023-05-10T07:02:00.337Z,1.30
2023-05-10T07:03:00.283Z,1.20
2023-05-10T07:04:00.223Z,1.10
2023-05-10T07:05:02.841Z,1.20
2023-05-10T07:06:00.183Z,1.30
2023-05-10T07:07:00.181Z,1.10
2023-05-10T07:08:00.159Z,1.00
2023-05-10T07:09:00.170Z,0.90
2023-05-10T07:10:00.229Z,1.30
2023-05-10T07:11:00.152Z,1.20
2023-05-10T07:12:00.118Z,1.20
2023-05-10T07:13:00.198Z,0.90
2023-05-10T07:14:00.113Z,1.10
2023-05-10T07:15:00.063Z,1.10
2023-05-10T07:16:00.088Z,1.20
2023-05-10T07:17:00.053Z,1.30
2023-05-10T07:18:00.218Z,1.10
2023-05-10T07:19:00.019Z,1.00
2023-05-10T07:20:00.006Z,0.90
2023-05-10T07:21:00.024Z,0.90
2023-05-10T07:21:59.977Z,1.00
2023-05-10T07:22:59.962Z,1.10
2023-05-10T07:23:59.977Z,0.90
2023-05-10T07:24:59.937Z,1.10
2023-05-10T07:25:59.917Z,0.90
2023-05-10T07:26:59.946Z,0.90
2023-05-10T07:27:59.900Z,1.00
2023-05-10T07:28:59.890Z,0.90
2023-05-10T07:29:59.877Z,0.80
2023-05-10T07:30:59.944Z,0.90
2023-05-10T07:31:59.852Z,0.80
2023-05-10T07:32:59.867Z,0.90
2023-05-10T07:33:59.816Z,1.00
2023-05-10T07:34:59.805Z,0.90
2023-05-10T07:35:59.789Z,1.20
2023-05-10T07:36:59.787Z,1.00
2023-05-10T07:37:59.778Z,0.90
2023-05-10T07:38:59.770Z,1.00
2023-05-10T07:39:59.724Z,0.70
2023-05-10T07:40:59.726Z,1.10
2023-05-10T07:41:59.700Z,0.90
2023-05-10T07:42:59.712Z,0.80
2023-05-10T07:43:59.685Z,0.90
2023-05-10T07:44:59.669Z,1.00
2023-05-10T07:45:59.698Z,0.90
2023-05-10T07:46:59.662Z,1.00
2023-05-10T07:47:59.658Z,0.90
2023-05-10T07:48:59.623Z,0.80
2023-05-10T07:49:59.621Z,0.80
2023-05-10T07:50:59.602Z,1.00
2023-05-10T07:51:59.585Z,0.70
2023-05-10T07:52:59.577Z,0.90
2023-05-10T07:53:59.558Z,0.80
2023-05-10T07:54:59.531Z,0.80
2023-05-10T07:55:59.508Z,0.90
2023-05-10T07:56:59.518Z,1.20
2023-05-10T07:57:59.493Z,1.00
2023-05-10T07:58:59.479Z,1.10
2023-05-10T07:59:59.464Z,0.90
2023-05-10T08:00:59.457Z,0.90
2023-05-10T08:01:59.506Z,1.00
2023-05-10T08:02:59.618Z,0.80
2023-05-10T08:03:59.466Z,0.80
2023-05-10T08:04:59.420Z,1.10
2023-05-10T08:05:59.417Z,1.10
2023-05-10T08:06:59.390Z,1.00
2023-05-10T08:07:59.344Z,1.00
2023-05-10T08:08:59.355Z,0.90
2023-05-10T08:09:59.318Z,1.00
2023-05-10T08:10:59.354Z,1.10
2023-05-10T08:11:59.307Z,1.00
2023-05-10T08:12:59.317Z,0.70
2023-05-10T08:13:59.282Z,0.90
2023-05-10T08:14:59.276Z,0.90
2023-05-10T08:15:59.305Z,0.90
2023-05-10T08:16:59.272Z,1.10
2023-05-10T08:17:59.267Z,1.00
2023-05-10T08:18:59.235Z,1.40
2023-05-10T08:19:59.200Z,1.20
2023-05-10T08:20:59.197Z,1.30
2023-05-10T08:21:59.169Z,1.00
2023-05-10T08:22:59.176Z,1.10
2023-05-10T08:23:59.150Z,1.20
2023-05-10T08:24:59.148Z,1.10
2023-05-10T08:25:59.119Z,1.20
2023-05-10T08:26:59.121Z,1.30
2023-05-10T08:27:59.090Z,1.00
2023-05-10T08:28:59.099Z,1.30
2023-05-10T08:29:59.073Z,1.10
2023-05-10T08:30:59.135Z,0.90
2023-05-10T08:31:59.027Z,1.10
2023-05-10T08:32:59.097Z,1.10
2023-05-10T08:33:59.016Z,1.20
2023-05-10T08:34:59.018Z,1.20
2023-05-10T08:35:58.983Z,1.00
2023-05-10T08:36:58.974Z,1.10
2023-05-10T08:37:58.986Z,1.10
2023-05-10T08:38:58.961Z,1.40
2023-05-10T08:39:58.976Z,1.10
2023-05-10T08:40:58.928Z,1.30
2023-05-10T08:41:58.902Z,0.90
2023-05-10T08:42:58.890Z,1.00
2023-05-10T08:43:58.889Z,1.10
2023-05-10T08:44:58.850Z,1.00
2023-05-10T08:45:58.892Z,1.20
2023-05-10T08:46:58.890Z,1.10
2023-05-10T08:47:58.868Z,1.10
2023-05-10T08:48:58.833Z,1.10
2023-05-10T08:49:58.841Z,1.00
2023-05-10T08:50:58.789Z,1.00
2023-05-10T08:51:58.781Z,1.40
2023-05-10T08:52:58.771Z,1.40
2023-05-10T08:53:58.744Z,1.10
2023-05-10T08:54:58.771Z,1.20
2023-05-10T08:55:58.718Z,0.80
2023-05-10T08:56:58.718Z,1.00
2023-05-10T08:57:58.696Z,0.90
2023-05-10T08:58:58.678Z,1.00
2023-05-10T08:59:58.657Z,1.00
2023-05-10T09:00:58.668Z,1.40
2023-05-10T09:01:58.642Z,1.10
2023-05-10T09:02:58.653Z,1.10
2023-05-10T09:03:58.702Z,1.00
2023-05-10T09:04:58.718Z,1.10
2023-05-10T09:05:58.575Z,0.90
2023-05-10T09:06:58.609Z,0.90
2023-05-10T09:07:58.565Z,1.00
2023-05-10T09:08:58.541Z,0.90
2023-05-10T09:09:58.523Z,1.00
2023-05-10T09:10:58.512Z,0.90
2023-05-10T09:11:58.528Z,1.10
2023-05-10T09:12:59.298Z,1.10
2023-05-10T09:13:58.463Z,1.00
2023-05-10T09:14:58.477Z,1.10
2023-05-10T09:16:02.126Z,1.50
2023-05-10T09:16:59.477Z,1.00
2023-05-10T09:17:58.462Z,1.00
2023-05-10T09:18:58.450Z,1.00
2023-05-10T09:19:58.413Z,1.20
2023-05-10T09:20:58.401Z,1.60
2023-05-10T09:21:58.373Z,1.30
2023-05-10T09:22:58.369Z,1.30
2023-05-10T09:23:58.360Z,1.50
2023-05-10T09:24:58.351Z,2.10
2023-05-10T09:25:58.323Z,1.90
2023-05-10T09:26:58.318Z,1.80
2023-05-10T09:27:58.295Z,2.20
2023-05-10T09:28:58.289Z,2.30
2023-05-10T09:29:58.276Z,1.60
2023-05-10T09:30:58.308Z,1.90
2023-05-10T09:31:58.251Z,1.70
2023-05-10T09:32:58.319Z,2.30
2023-05-10T09:33:58.215Z,2.00
2023-05-10T09:34:58.220Z,1.70
2023-05-10T09:35:58.175Z,1.90
2023-05-10T09:36:58.183Z,1.90
2023-05-10T09:37:58.191Z,2.20
2023-05-10T09:38:58.167Z,1.90
2023-05-10T09:39:58.150Z,2.30
2023-05-10T09:40:58.126Z,1.90
2023-05-10T09:41:58.096Z,2.00
2023-05-10T09:42:58.096Z,2.10
2023-05-10T09:43:58.080Z,2.70
2023-05-10T09:44:58.081Z,2.50
2023-05-10T09:45:58.092Z,2.50
2023-05-10T09:46:58.095Z,2.60
2023-05-10T10:03:20.688Z,3.30
2023-05-10T10:04:20.675Z,3.10
2023-05-10T10:05:20.655Z,3.00
2023-05-10T10:06:29.491Z,3.50
2023-05-10T10:07:21.626Z,3.30
2023-05-10T10:08:20.628Z,3.30
2023-05-10T10:09:20.604Z,3.20
2023-05-10T10:10:20.572Z,2.70
2023-05-10T10:11:20.590Z,2.70
2023-05-10T10:12:20.575Z,2.80
2023-05-10T10:13:20.556Z,2.40
2023-05-10T10:14:20.523Z,2.40
2023-05-10T10:15:20.794Z,2.90
2023-05-10T10:16:20.529Z,2.60
2023-05-10T10:17:20.530Z,2.60
2023-05-10T10:18:20.507Z,2.90
2023-05-10T10:19:20.470Z,2.30
2023-05-10T10:20:20.758Z,2.80
2023-05-10T10:21:20.468Z,2.70
2023-05-10T10:22:20.436Z,3.00
2023-05-10T10:23:20.424Z,2.90
2023-05-10T10:24:20.420Z,2.80
2023-05-10T10:25:20.454Z,2.50
2023-05-10T10:26:20.407Z,2.70
2023-05-10T10:27:20.377Z,3.20
2023-05-10T10:28:20.364Z,2.60
2023-05-10T10:29:20.419Z,2.30
2023-05-10T10:30:20.354Z,4.80
2023-05-10T10:31:20.409Z,20.00
2023-05-10T10:32:20.379Z,7.50
2023-05-10T10:33:28.371Z,3.50
2023-05-10T10:34:21.281Z,2.10
2023-05-10T10:35:20.265Z,2.10
2023-05-10T10:36:20.286Z,2.10
2023-05-10T10:37:20.249Z,1.80
2023-05-10T10:38:20.215Z,1.40
2023-05-10T10:39:20.209Z,1.30
2023-05-10T10:40:20.202Z,1.80
2023-05-10T10:41:20.199Z,1.50
2023-05-10T10:42:20.180Z,1.60
2023-05-10T10:43:20.164Z,1.30
2023-05-10T10:44:20.147Z,1.60
2023-05-10T10:45:20.153Z,1.70
2023-05-10T10:46:20.169Z,1.50
2023-05-10T10:47:20.111Z,1.80
2023-05-10T10:48:20.104Z,1.70
2023-05-10T10:49:20.087Z,1.20
2023-05-10T10:50:20.079Z,1.20
2023-05-10T10:51:20.048Z,1.20
2023-05-10T10:52:20.044Z,1.30
2023-05-10T10:53:20.103Z,1.30
2023-05-10T10:54:20.004Z,1.20
2023-05-10T10:55:20.242Z,1.30
2023-05-10T10:56:19.992Z,1.30
2023-05-10T10:57:19.975Z,1.10
2023-05-10T10:58:19.971Z,1.10
2023-05-10T10:59:19.962Z,1.30
2023-05-10T11:00:19.954Z,1.20
2023-05-10T11:01:19.960Z,1.10
2023-05-10T11:02:19.924Z,1.30
2023-05-10T11:03:19.935Z,1.40
2023-05-10T11:04:20.002Z,1.70
2023-05-10T11:05:19.881Z,1.30
2023-05-10T11:06:19.871Z,1.70
2023-05-10T11:07:19.877Z,1.70
2023-05-10T11:08:19.832Z,1.60
2023-05-10T11:09:19.825Z,1.40
2023-05-10T11:10:19.797Z,2.00
2023-05-10T11:11:19.903Z,1.50
2023-05-10T11:12:19.951Z,1.70
2023-05-10T11:13:19.785Z,1.60
2023-05-10T11:14:19.786Z,1.60
2023-05-10T11:15:19.741Z,1.60
2023-05-10T11:16:19.800Z,1.50
2023-05-10T11:17:19.707Z,1.50
2023-05-10T11:18:19.739Z,1.70
2023-05-10T11:19:19.697Z,1.30
2023-05-10T11:20:19.867Z,1.30
2023-05-10T11:21:19.669Z,1.50
2023-05-10T11:22:19.660Z,1.50
2023-05-10T11:23:19.657Z,1.40
2023-05-10T11:24:19.634Z,1.40
2023-05-10T11:25:19.619Z,1.30
2023-05-10T11:26:19.615Z,1.30
2023-05-10T11:27:19.596Z,1.30
2023-05-10T11:28:19.585Z,1.30
2023-05-10T11:29:19.561Z,1.40
2023-05-10T11:30:19.769Z,1.20
2023-05-10T11:31:19.590Z,1.10
2023-05-10T11:32:19.529Z,1.30
2023-05-10T11:33:19.514Z,1.20
2023-05-10T11:34:19.496Z,1.20
2023-05-10T11:35:19.479Z,1.10
2023-05-10T11:36:19.479Z,1.30
2023-05-10T11:37:19.456Z,1.50
2023-05-10T11:38:19.476Z,1.60
2023-05-10T11:39:19.449Z,1.60
2023-05-10T11:40:19.573Z,1.40
2023-05-10T11:41:19.393Z,1.30
2023-05-10T11:42:19.408Z,1.60
2023-05-10T11:43:19.391Z,1.60
2023-05-10T11:44:19.360Z,1.40
2023-05-10T11:45:19.354Z,1.20
2023-05-10T11:46:19.719Z,1.60
2023-05-10T11:47:19.338Z,1.70
2023-05-10T11:48:19.327Z,1.70
2023-05-10T11:49:19.305Z,1.40
2023-05-10T11:50:19.509Z,2.00
2023-05-10T11:51:19.346Z,1.60
2023-05-10T11:52:19.281Z,1.50
2023-05-10T11:53:19.252Z,1.60
2023-05-10T11:54:19.239Z,1.50
2023-05-10T11:55:19.221Z,1.70
2023-05-10T11:56:19.229Z,1.50
2023-05-10T11:57:19.204Z,1.30
2023-05-10T11:58:19.187Z,1.20
2023-05-10T11:59:19.280Z,1.10
2023-05-10T12:00:19.394Z,1.10
2023-05-10T12:01:19.156Z,1.20
2023-05-10T12:02:19.140Z,1.30
2023-05-10T12:03:19.305Z,1.20
2023-05-10T12:04:19.342Z,1.40
2023-05-10T12:05:19.111Z,1.60
2023-05-10T12:06:19.088Z,1.20
2023-05-10T12:07:19.076Z,1.30
2023-05-10T12:08:19.072Z,1.50
2023-05-10T12:09:22.997Z,2.00
2023-05-10T12:10:20.312Z,2.10
2023-05-10T12:11:19.098Z,2.40
2023-05-10T12:12:19.029Z,1.70
2023-05-10T12:13:18.988Z,1.20
2023-05-10T12:14:18.968Z,1.70
2023-05-10T12:15:18.976Z,1.40
2023-05-10T12:16:19.075Z,1.50
2023-05-10T12:17:18.940Z,1.60
2023-05-10T12:18:18.929Z,1.60
2023-05-10T12:19:18.934Z,2.00
2023-05-10T12:20:19.156Z,1.50
2023-05-10T12:21:18.886Z,1.80
2023-05-10T12:22:18.869Z,1.50
2023-05-10T12:23:18.879Z,1.40
2023-05-10T12:24:18.935Z,1.30
2023-05-10T12:25:18.854Z,1.20
2023-05-10T12:26:18.821Z,1.40
2023-05-10T12:27:18.801Z,1.40
2023-05-10T12:28:18.805Z,1.40
2023-05-10T12:29:18.792Z,1.60
2023-05-10T12:30:18.933Z,1.70
2023-05-10T12:31:18.827Z,1.50
2023-05-10T12:32:18.745Z,1.80
2023-05-10T12:33:18.740Z,1.70
2023-05-10T12:34:18.748Z,1.80
2023-05-10T12:35:18.704Z,1.50
2023-05-10T12:36:18.688Z,1.40
2023-05-10T12:37:18.677Z,1.70
2023-05-10T12:38:18.677Z,1.60
2023-05-10T12:39:18.651Z,1.80
2023-05-10T12:40:18.787Z,1.40
2023-05-10T12:41:18.749Z,1.60
2023-05-10T12:42:18.622Z,1.50
2023-05-10T12:43:18.614Z,1.70
2023-05-10T12:44:18.606Z,1.70
2023-05-10T12:45:18.596Z,1.80
2023-05-10T12:46:18.641Z,1.70
2023-05-10T12:47:18.589Z,1.50
2023-05-10T12:48:18.559Z,2.00
2023-05-10T12:49:18.523Z,2.20
2023-05-10T12:50:18.642Z,1.50
2023-05-10T12:51:18.551Z,1.70
2023-05-10T12:52:18.506Z,1.50
2023-05-10T12:53:18.477Z,1.40
2023-05-10T12:54:18.470Z,1.40
2023-05-10T12:55:18.441Z,1.80
2023-05-10T12:56:18.451Z,1.40
2023-05-10T12:57:18.434Z,1.40
2023-05-10T12:58:34.390Z,1.50
2023-05-10T12:59:19.404Z,1.20
2023-05-10T13:00:18.625Z,1.40
2023-05-10T13:01:18.404Z,1.40
2023-05-10T13:02:18.370Z,1.20
2023-05-10T13:03:18.343Z,1.30
2023-05-10T13:04:18.370Z,1.20
2023-05-10T13:05:18.322Z,1.20
2023-05-10T13:06:18.328Z,1.10
2023-05-10T13:07:18.319Z,1.40
2023-05-10T13:08:18.293Z,1.20
2023-05-10T13:09:18.282Z,1.30
2023-05-10T13:10:18.518Z,1.30
2023-05-10T13:11:18.281Z,1.40
2023-05-10T13:12:18.244Z,1.20
2023-05-10T13:13:18.219Z,1.40
2023-05-10T13:14:18.232Z,1.00
2023-05-10T13:15:18.204Z,1.10
2023-05-10T13:16:18.258Z,1.50
2023-05-10T13:17:18.315Z,1.10
2023-05-10T13:18:18.255Z,1.00
2023-05-10T13:19:18.154Z,0.90
2023-05-10T13:20:18.405Z,1.30
2023-05-10T13:21:18.121Z,1.10
2023-05-10T13:22:25.675Z,1.40
2023-05-10T13:23:19.095Z,1.20
2023-05-10T13:24:18.094Z,1.10
2023-05-10T13:25:18.090Z,1.10
2023-05-10T13:26:18.075Z,0.90
2023-05-10T13:27:18.040Z,1.10
2023-05-10T13:28:18.019Z,1.20
2023-05-10T13:29:18.019Z,1.20
2023-05-10T13:30:18.278Z,1.40
2023-05-10T13:31:18.011Z,1.10
2023-05-10T13:32:17.964Z,1.60
2023-05-10T13:33:17.951Z,1.30
2023-05-10T13:34:17.964Z,1.30
2023-05-10T13:35:17.944Z,1.30
2023-05-10T13:36:17.924Z,1.00
2023-05-10T13:37:17.910Z,1.10
2023-05-10T13:38:18.368Z,1.00
2023-05-10T13:39:17.903Z,1.10
2023-05-10T13:40:18.195Z,0.80
2023-05-10T13:41:17.870Z,0.60
2023-05-10T13:42:17.840Z,1.00
2023-05-10T13:43:17.836Z,1.20
2023-05-10T13:44:17.832Z,0.60