createdAt,value
2023-01-23T00:01:35.682Z,18.33
2023-01-23T00:04:03.967Z,19.00
2023-01-23T00:06:32.071Z,19.23
2023-01-23T00:09:01.606Z,19.17
2023-01-23T00:11:30.964Z,19.83
2023-01-23T00:14:00.598Z,20.07
2023-01-23T00:16:30.908Z,20.57
2023-01-23T00:18:59.681Z,20.40
2023-01-23T00:21:30.370Z,20.80
2023-01-23T00:24:01.416Z,20.83
2023-01-23T00:26:32.779Z,19.67
2023-01-23T00:29:01.024Z,20.43
2023-01-23T00:31:30.470Z,20.47
2023-01-23T00:33:59.911Z,20.17
2023-01-23T00:36:30.541Z,19.23
2023-01-23T00:38:58.489Z,19.70
2023-01-23T00:41:26.788Z,21.10
2023-01-23T00:43:55.872Z,18.50
2023-01-23T00:46:23.836Z,17.47
2023-01-23T00:48:52.162Z,18.43
2023-01-23T00:51:20.407Z,18.13
2023-01-23T00:53:49.970Z,18.33
2023-01-23T00:56:17.703Z,19.47
2023-01-23T00:58:45.495Z,19.93
2023-01-23T01:01:15.124Z,19.97
2023-01-23T01:03:43.674Z,21.37
2023-01-23T01:06:11.692Z,20.43
2023-01-23T01:08:40.077Z,21.33
2023-01-23T01:11:08.307Z,21.13
2023-01-23T01:13:36.574Z,20.95
2023-01-23T01:16:04.996Z,21.20
2023-01-23T01:18:34.412Z,20.23
2023-01-23T01:21:02.410Z,19.73
2023-01-23T01:23:34.896Z,21.65
2023-01-23T01:26:03.203Z,20.37
2023-01-23T01:28:33.082Z,19.40
2023-01-23T01:31:06.832Z,19.52
2023-01-23T01:33:36.521Z,18.00
2023-01-23T01:36:04.795Z,19.05
2023-01-23T01:38:32.556Z,19.50
2023-01-23T01:41:00.523Z,21.77
2023-01-23T01:43:30.218Z,21.20
2023-01-23T01:46:20.436Z,20.10
2023-01-23T01:49:06.032Z,20.70
2023-01-23T01:54:10.484Z,20.40
2023-01-23T01:56:44.635Z,20.50
2023-01-23T01:59:13.195Z,20.97
2023-01-23T02:01:42.564Z,21.33
2023-01-23T02:04:12.183Z,21.42
2023-01-23T02:06:40.096Z,21.07
2023-01-23T02:09:16.162Z,18.67
2023-01-23T02:11:44.435Z,20.38
2023-01-23T02:14:16.192Z,20.53
2023-01-23T02:16:51.085Z,21.65
2023-01-23T02:19:35.585Z,20.90
2023-01-23T02:22:14.325Z,21.73
2023-01-23T02:24:49.186Z,22.00
2023-01-23T02:27:18.211Z,22.02
2023-01-23T02:29:48.331Z,22.65
2023-01-23T02:32:16.060Z,22.55
2023-01-23T02:34:44.185Z,21.08
2023-01-23T02:37:12.320Z,23.08
2023-01-23T02:39:43.488Z,22.38
2023-01-23T02:42:11.350Z,21.52
2023-01-23T02:44:43.185Z,23.20
2023-01-23T02:47:12.473Z,22.50
2023-01-23T02:49:40.525Z,22.45
2023-01-23T02:52:09.643Z,21.05
2023-01-23T02:54:37.549Z,22.25
2023-01-23T02:57:05.378Z,21.08
2023-01-23T02:59:50.565Z,22.67
2023-01-23T03:02:22.539Z,22.27
2023-01-23T03:04:50.275Z,21.92
2023-01-23T03:07:18.153Z,22.52
2023-01-23T03:09:47.738Z,22.58
2023-01-23T03:12:15.760Z,19.30
2023-01-23T03:14:43.526Z,19.63
2023-01-23T03:17:11.239Z,20.27
2023-01-23T03:19:40.296Z,19.35
2023-01-23T03:22:08.063Z,20.00
2023-01-23T03:24:36.467Z,20.65
2023-01-23T03:27:04.295Z,20.88
2023-01-23T03:29:49.562Z,20.65
2023-01-23T03:32:17.683Z,22.35
2023-01-23T03:34:48.878Z,22.92
2023-01-23T03:37:17.522Z,22.88
2023-01-23T03:40:02.473Z,20.85
2023-01-23T03:42:30.176Z,19.60
2023-01-23T03:44:57.847Z,21.00
2023-01-23T03:47:26.329Z,19.30
2023-01-23T03:49:55.402Z,21.30
2023-01-23T03:52:23.180Z,21.42
2023-01-23T03:54:50.945Z,20.20
2023-01-23T03:57:19.878Z,22.58
2023-01-23T03:59:47.569Z,21.17
2023-01-23T04:02:15.360Z,21.38
2023-01-23T04:04:43.075Z,20.60
2023-01-23T04:07:12.137Z,21.27
2023-01-23T04:09:39.907Z,21.40
2023-01-23T04:12:07.653Z,21.75
2023-01-23T04:14:37.673Z,22.55
2023-01-23T04:17:06.582Z,22.30
2023-01-23T04:19:35.720Z,22.95
2023-01-23T04:22:06.106Z,22.30
2023-01-23T04:24:35.225Z,24.17
2023-01-23T04:27:03.056Z,23.70
2023-01-23T04:29:30.778Z,22.67
2023-01-23T04:31:58.598Z,20.33
2023-01-23T04:34:26.421Z,21.17
2023-01-23T04:36:54.203Z,22.13
2023-01-23T04:39:21.887Z,20.50
2023-01-23T04:41:50.999Z,19.70
2023-01-23T04:44:21.649Z,22.02
2023-01-23T04:46:50.250Z,22.10
2023-01-23T04:49:18.688Z,21.30
2023-01-23T04:51:48.086Z,20.05
2023-01-23T04:54:15.922Z,21.55
2023-01-23T04:56:43.840Z,21.17
2023-01-23T04:59:13.232Z,23.23
2023-01-23T05:01:40.944Z,22.25
2023-01-23T05:04:08.693Z,23.33
2023-01-23T05:06:39.631Z,24.75
2023-01-23T05:09:07.429Z,25.58
2023-01-23T05:11:35.150Z,26.15
2023-01-23T05:14:03.046Z,23.65
2023-01-23T05:16:32.197Z,26.00
2023-01-23T05:18:59.884Z,27.25
2023-01-23T05:21:27.675Z,28.65
2023-01-23T05:23:55.378Z,25.98
2023-01-23T05:26:23.066Z,23.85
2023-01-23T05:28:50.804Z,25.15
2023-01-23T05:31:18.572Z,24.52
2023-01-23T05:33:47.729Z,23.25
2023-01-23T05:36:17.658Z,23.98
2023-01-23T05:38:46.210Z,24.02
2023-01-23T05:41:13.948Z,24.25
2023-01-23T05:43:41.681Z,24.20
2023-01-23T05:46:09.374Z,27.33
2023-01-23T05:48:37.044Z,23.83
2023-01-23T05:51:06.536Z,25.50
2023-01-23T05:53:34.240Z,23.30
2023-01-23T05:56:06.621Z,25.92
2023-01-23T05:58:34.538Z,25.88
2023-01-23T06:01:03.544Z,25.35
2023-01-23T06:03:31.409Z,26.38
2023-01-23T06:06:01.260Z,26.10
2023-01-23T06:08:30.381Z,25.60
2023-01-23T06:10:59.580Z,24.63
2023-01-23T06:13:28.018Z,25.20
2023-01-23T06:15:56.500Z,24.75
2023-01-23T06:18:25.337Z,24.38
2023-01-23T06:20:58.924Z,23.17
2023-01-23T06:23:26.683Z,24.30
2023-01-23T06:25:55.771Z,24.73
2023-01-23T06:28:23.412Z,25.42
2023-01-23T06:30:51.154Z,24.77
2023-01-23T06:33:18.890Z,25.33
2023-01-23T06:35:46.598Z,24.70
2023-01-23T06:38:14.257Z,26.63
2023-01-23T06:40:41.969Z,26.23
2023-01-23T06:43:11.004Z,24.98
2023-01-23T06:45:38.704Z,26.95
2023-01-23T06:48:06.791Z,25.48
2023-01-23T06:50:34.468Z,29.55
2023-01-23T06:53:02.119Z,31.75
2023-01-23T06:55:29.795Z,30.55
2023-01-23T06:57:57.591Z,31.23
2023-01-23T07:00:28.101Z,32.28
2023-01-23T07:02:59.002Z,33.95
2023-01-23T07:05:26.727Z,33.97
2023-01-23T07:07:54.378Z,34.80
2023-01-23T07:10:23.042Z,35.45
2023-01-23T07:12:51.328Z,33.65
2023-01-23T07:15:19.136Z,37.13
2023-01-23T07:17:48.318Z,37.35
2023-01-23T07:20:16.180Z,38.13
2023-01-23T07:22:43.860Z,36.17
2023-01-23T07:25:11.561Z,37.90
2023-01-23T07:27:39.240Z,35.72
2023-01-23T07:30:07.980Z,35.03
2023-01-23T07:32:35.820Z,36.47
2023-01-23T07:35:05.624Z,37.92
2023-01-23T07:37:33.503Z,36.22
2023-01-23T07:40:01.234Z,34.50
2023-01-23T07:42:28.899Z,36.92
2023-01-23T07:44:56.558Z,35.58
2023-01-23T07:47:24.189Z,34.75
2023-01-23T07:49:51.871Z,34.70
2023-01-23T07:52:20.981Z,33.95
2023-01-23T07:54:48.653Z,37.15
2023-01-23T07:57:16.497Z,33.97
2023-01-23T07:59:44.207Z,35.67
2023-01-23T08:02:12.180Z,37.33
2023-01-23T08:04:39.901Z,37.22
2023-01-23T08:07:07.753Z,34.58
2023-01-23T08:09:36.899Z,35.08
2023-01-23T08:12:04.987Z,35.83
2023-01-23T08:14:32.922Z,34.90
2023-01-23T08:17:01.593Z,33.42
2023-01-23T08:19:29.441Z,33.30
2023-01-23T08:21:57.170Z,33.90
2023-01-23T08:24:24.886Z,34.17
2023-01-23T08:26:55.145Z,34.45
2023-01-23T08:29:22.962Z,34.78
2023-01-23T08:31:51.710Z,30.52
2023-01-23T08:34:19.527Z,31.00
2023-01-23T08:36:47.175Z,31.20
2023-01-23T08:39:14.841Z,30.60
2023-01-23T08:41:42.536Z,30.88
2023-01-23T08:44:13.087Z,29.30
2023-01-23T08:46:40.753Z,34.40
2023-01-23T08:49:10.398Z,29.80
2023-01-23T08:51:39.063Z,29.35
2023-01-23T08:54:07.056Z,30.23
2023-01-23T08:56:34.853Z,28.55
2023-01-23T08:59:02.557Z,26.55
2023-01-23T09:01:31.605Z,28.73
2023-01-23T09:04:01.074Z,27.45
2023-01-23T09:06:30.410Z,27.85
2023-01-23T09:08:58.116Z,27.92
2023-01-23T09:11:25.946Z,27.75
2023-01-23T09:13:54.125Z,29.90
2023-01-23T09:16:22.099Z,27.60
2023-01-23T09:18:51.269Z,29.10
2023-01-23T09:21:19.296Z,29.55
2023-01-23T09:23:47.393Z,28.40
2023-01-23T09:26:17.223Z,28.02
2023-01-23T09:28:46.527Z,26.63
2023-01-23T09:31:15.029Z,27.77
2023-01-23T09:33:43.122Z,27.73
2023-01-23T09:36:12.538Z,27.10
2023-01-23T09:38:40.608Z,29.83
2023-01-23T09:41:11.745Z,28.10
2023-01-23T09:43:45.927Z,29.40
2023-01-23T09:46:19.865Z,27.13
2023-01-23T09:48:49.472Z,27.98
2023-01-23T09:51:25.570Z,27.67
2023-01-23T09:53:55.875Z,29.30
2023-01-23T09:56:30.990Z,29.52
2023-01-23T09:59:07.409Z,27.77
2023-01-23T10:01:35.517Z,30.30
2023-01-23T10:04:04.915Z,27.92
2023-01-23T10:06:50.217Z,28.92
2023-01-23T10:09:32.603Z,30.10
2023-01-23T10:12:10.813Z,29.35
2023-01-23T10:14:59.463Z,29.73
2023-01-23T10:17:34.242Z,29.38
2023-01-23T10:20:18.633Z,28.95
2023-01-23T10:22:58.493Z,28.55
2023-01-23T10:25:29.254Z,29.60
2023-01-23T10:28:01.649Z,29.15
2023-01-23T10:30:33.392Z,29.88
2023-01-23T10:33:12.784Z,28.73
2023-01-23T10:35:50.622Z,31.23
2023-01-23T10:38:27.701Z,31.02
2023-01-23T10:41:09.394Z,30.75
2023-01-23T10:43:37.403Z,31.38
2023-01-23T10:46:12.356Z,29.92
2023-01-23T10:48:46.048Z,31.42
2023-01-23T10:51:44.723Z,31.38
2023-01-23T10:54:30.741Z,31.45
2023-01-23T10:57:02.006Z,31.48
2023-01-23T10:59:34.020Z,31.58
2023-01-23T11:02:10.040Z,31.42
2023-01-23T11:04:37.879Z,30.13
2023-01-23T11:07:10.497Z,31.92
2023-01-23T11:09:55.133Z,31.45
2023-01-23T11:12:24.690Z,31.65
2023-01-23T11:14:53.423Z,30.08
2023-01-23T11:17:24.185Z,29.58
2023-01-23T11:19:54.500Z,31.60
2023-01-23T11:22:32.220Z,30.40
2023-01-23T11:25:01.398Z,30.30
2023-01-23T11:27:31.104Z,31.23
2023-01-23T11:30:23.647Z,30.08
2023-01-23T11:32:58.408Z,32.00
2023-01-23T11:35:39.300Z,29.15
2023-01-23T11:38:07.448Z,39.45
2023-01-23T11:40:37.475Z,32.03
2023-01-23T11:43:10.958Z,29.63
2023-01-23T11:45:49.370Z,29.90
2023-01-23T11:48:37.045Z,29.40
2023-01-23T11:51:12.450Z,29.58
2023-01-23T11:56:44.824Z,27.65
2023-01-23T11:59:32.579Z,28.23
2023-01-23T12:02:19.428Z,29.65
2023-01-23T12:05:15.992Z,29.50
2023-01-23T12:07:55.119Z,28.58
2023-01-23T12:10:29.523Z,28.27
2023-01-23T12:13:25.236Z,29.38
2023-01-23T12:16:04.564Z,26.52
2023-01-23T12:18:42.822Z,29.20
2023-01-23T12:21:18.513Z,27.55
2023-01-23T12:24:00.407Z,29.70
2023-01-23T12:26:30.626Z,28.08
2023-01-23T12:29:27.070Z,28.45
2023-01-23T12:32:07.585Z,27.98
2023-01-23T12:34:56.494Z,30.77
2023-01-23T12:37:41.815Z,26.73
2023-01-23T12:40:14.540Z,27.33
2023-01-23T12:42:49.701Z,28.77
2023-01-23T12:45:23.499Z,28.33
2023-01-23T12:47:59.776Z,28.90
2023-01-23T12:50:36.393Z,28.13
2023-01-23T12:53:08.132Z,27.55
2023-01-23T12:55:40.119Z,28.90
2023-01-23T12:58:13.625Z,28.83
2023-01-23T13:00:53.724Z,28.33
2023-01-23T13:03:45.956Z,26.98
2023-01-23T13:06:37.784Z,28.05
2023-01-23T13:09:18.333Z,27.52
2023-01-23T13:11:57.051Z,25.08
2023-01-23T13:15:00.669Z,29.05
2023-01-23T13:17:38.184Z,26.92
2023-01-23T13:20:38.465Z,27.30
2023-01-23T13:23:29.164Z,26.77
2023-01-23T13:26:28.829Z,27.42
2023-01-23T13:28:58.595Z,30.48
2023-01-23T13:31:33.889Z,26.92
2023-01-23T13:34:15.338Z,28.75
2023-01-23T13:36:44.244Z,28.42
2023-01-23T13:39:24.092Z,29.02
2023-01-23T13:42:13.719Z,29.17
2023-01-23T13:45:14.856Z,29.20
2023-01-23T14:22:40.588Z,25.08
2023-01-23T14:25:18.466Z,24.55
2023-01-23T14:27:53.685Z,25.92
2023-01-23T14:30:26.684Z,23.38
2023-01-23T14:32:54.785Z,25.90
2023-01-23T14:35:29.707Z,26.67
2023-01-23T14:38:00.911Z,25.63
2023-01-23T14:40:40.098Z,26.52
2023-01-23T14:43:21.481Z,26.20
2023-01-23T14:45:53.530Z,26.07
2023-01-23T14:48:22.283Z,25.25
2023-01-23T14:50:50.060Z,24.55
2023-01-23T14:53:18.376Z,26.23
2023-01-23T14:55:49.728Z,24.45
2023-01-23T14:58:22.317Z,25.17
2023-01-23T15:00:51.531Z,27.27
2023-01-23T15:03:41.563Z,25.85
2023-01-23T15:06:15.957Z,25.90
2023-01-23T15:08:44.866Z,26.45
2023-01-23T15:11:14.619Z,26.95
2023-01-23T15:13:47.062Z,26.40
2023-01-23T15:16:18.941Z,23.98
2023-01-23T15:18:54.309Z,26.60
2023-01-23T15:21:43.046Z,24.02
2023-01-23T15:24:28.283Z,26.10
2023-01-23T15:27:07.606Z,27.35
2023-01-23T15:29:36.414Z,27.05
2023-01-23T15:32:04.339Z,27.52
2023-01-23T15:34:34.376Z,25.25
2023-01-23T15:37:06.965Z,26.08
2023-01-23T15:39:39.127Z,25.67
2023-01-23T15:42:26.800Z,25.20
2023-01-23T15:44:54.967Z,26.42
2023-01-23T15:47:22.752Z,26.65
2023-01-23T15:49:50.554Z,27.33
2023-01-23T15:52:21.454Z,28.48
2023-01-23T15:54:51.136Z,27.75
2023-01-23T15:57:20.430Z,26.88
2023-01-23T15:59:48.150Z,28.40
2023-01-23T16:02:30.052Z,28.35
2023-01-23T16:04:58.683Z,26.75
2023-01-23T16:07:31.262Z,26.88
2023-01-23T16:09:59.015Z,26.42
2023-01-23T16:12:29.742Z,26.33
2023-01-23T16:14:57.845Z,27.83
2023-01-23T16:17:25.590Z,26.10
2023-01-23T16:19:54.346Z,28.70
2023-01-23T16:22:27.129Z,27.42
2023-01-23T16:24:55.151Z,28.70
2023-01-23T16:27:27.365Z,27.67
2023-01-23T16:29:57.070Z,29.67
2023-01-23T16:32:25.475Z,29.85
2023-01-23T16:34:53.255Z,28.73
2023-01-23T16:37:21.132Z,29.90
2023-01-23T16:39:48.886Z,30.70
2023-01-23T16:42:20.430Z,30.98
2023-01-23T16:44:48.161Z,30.80
2023-01-23T16:47:19.150Z,29.67
2023-01-23T16:49:52.043Z,29.90
2023-01-23T16:52:22.650Z,33.05
2023-01-23T16:54:53.400Z,33.97
2023-01-23T16:57:22.088Z,33.13
2023-01-23T16:59:50.894Z,30.63
2023-01-23T17:02:23.056Z,32.58
2023-01-23T17:04:51.073Z,32.78
2023-01-23T17:07:19.710Z,31.90
2023-01-23T17:09:49.178Z,33.15
2023-01-23T17:12:20.873Z,32.70
2023-01-23T17:14:52.404Z,33.33
2023-01-23T17:17:27.735Z,40.90
2023-01-23T17:19:55.556Z,31.92
2023-01-23T17:22:27.179Z,31.48
2023-01-23T17:24:54.918Z,31.90
2023-01-23T17:27:22.737Z,30.90
2023-01-23T17:29:50.891Z,32.88
2023-01-23T17:32:29.387Z,31.25
2023-01-23T17:34:58.035Z,31.33
2023-01-23T17:37:26.001Z,28.85
2023-01-23T17:39:55.218Z,30.38
2023-01-23T17:42:23.121Z,32.35
2023-01-23T17:44:50.862Z,31.58
2023-01-23T17:47:18.999Z,31.63
2023-01-23T17:49:54.389Z,33.40
2023-01-23T17:52:22.705Z,32.35
2023-01-23T17:54:50.729Z,32.28
2023-01-23T17:57:18.430Z,30.35
2023-01-23T17:59:46.255Z,30.73
2023-01-23T18:02:26.514Z,31.80
2023-01-23T18:04:55.732Z,29.15
2023-01-23T18:07:23.767Z,30.23
2023-01-23T18:09:52.526Z,30.73
2023-01-23T18:12:29.447Z,32.08
2023-01-23T18:15:05.389Z,30.88
2023-01-23T18:17:40.994Z,30.35
2023-01-23T18:20:19.574Z,28.63
2023-01-23T18:22:48.137Z,29.98
2023-01-23T18:25:17.474Z,29.40
2023-01-23T18:27:50.122Z,31.70
2023-01-23T18:30:34.299Z,35.30
2023-01-23T18:33:13.814Z,29.25
2023-01-23T18:36:03.650Z,28.48
2023-01-23T18:38:43.145Z,30.23
2023-01-23T18:41:21.969Z,33.30
2023-01-23T18:43:53.042Z,32.47
2023-01-23T18:46:23.966Z,31.17
2023-01-23T18:48:52.147Z,35.85
2023-01-23T18:51:32.814Z,31.92
2023-01-23T18:54:09.833Z,32.25
2023-01-23T18:56:48.707Z,33.97
2023-01-23T18:59:23.874Z,32.05
2023-01-23T19:01:54.921Z,31.38
2023-01-23T19:04:34.404Z,32.13
2023-01-23T19:07:04.707Z,31.98
2023-01-23T19:09:35.139Z,35.65
2023-01-23T19:12:24.912Z,33.40
2023-01-23T19:15:11.818Z,33.95
2023-01-23T19:17:47.370Z,33.72
2023-01-23T19:20:26.946Z,34.08
2023-01-23T19:23:03.061Z,32.72
2023-01-23T19:25:31.164Z,33.45
2023-01-23T19:28:01.429Z,34.55
2023-01-23T19:30:29.899Z,33.15
2023-01-23T19:32:58.190Z,35.67
2023-01-23T19:35:25.973Z,33.53
2023-01-23T19:37:53.710Z,33.55
2023-01-23T19:40:22.991Z,32.83
2023-01-23T19:43:05.651Z,34.38
2023-01-23T19:45:41.083Z,34.30
2023-01-23T19:48:10.736Z,34.58
2023-01-23T19:50:38.640Z,35.22
2023-01-23T19:53:06.718Z,35.55
2023-01-23T19:55:38.289Z,34.58
2023-01-23T19:58:07.132Z,34.55
2023-01-23T20:00:36.182Z,33.92
2023-01-23T20:03:04.992Z,36.17
2023-01-23T20:05:33.185Z,37.08
2023-01-23T20:08:09.127Z,36.22
2023-01-23T20:10:39.454Z,36.33
2023-01-23T20:13:08.734Z,34.20
2023-01-23T20:15:36.542Z,35.35
2023-01-23T20:18:04.509Z,37.22
2023-01-23T20:20:32.331Z,36.63
2023-01-23T20:23:00.147Z,37.42
2023-01-23T20:25:27.871Z,38.88
2023-01-23T20:27:56.998Z,36.83
2023-01-23T20:30:25.023Z,36.30
2023-01-23T20:32:52.924Z,36.78
2023-01-23T20:35:20.688Z,35.15
2023-01-23T20:37:48.506Z,36.83
2023-01-23T20:40:16.738Z,36.13
2023-01-23T20:42:44.461Z,36.45
2023-01-23T20:45:13.584Z,36.35
2023-01-23T20:47:41.345Z,35.08
2023-01-23T20:50:10.256Z,34.78
2023-01-23T20:52:55.621Z,36.25
2023-01-23T20:55:23.616Z,34.65
2023-01-23T20:58:09.293Z,36.38
2023-01-23T21:00:38.425Z,38.22
2023-01-23T21:03:06.209Z,35.88
2023-01-23T21:05:33.936Z,35.47
2023-01-23T21:08:01.741Z,35.30
2023-01-23T21:10:29.513Z,38.30
2023-01-23T21:12:57.239Z,36.15
2023-01-23T21:15:25.007Z,35.83
2023-01-23T21:17:54.078Z,38.72
2023-01-23T21:20:21.827Z,35.85
2023-01-23T21:22:49.534Z,36.80
2023-01-23T21:25:17.353Z,36.80
2023-01-23T21:27:46.331Z,36.35
2023-01-23T21:30:14.647Z,38.95
2023-01-23T21:32:42.496Z,38.63
2023-01-23T21:35:11.749Z,36.67
2023-01-23T21:37:39.515Z,37.40
2023-01-23T21:40:08.900Z,36.88
2023-01-23T21:42:36.614Z,37.10
2023-01-23T21:45:04.634Z,38.05
2023-01-23T21:47:32.348Z,36.92
2023-01-23T21:50:00.037Z,37.30
2023-01-23T21:52:30.282Z,36.40
2023-01-23T21:54:58.028Z,35.78
2023-01-23T21:57:25.903Z,37.03
2023-01-23T22:00:07.479Z,33.70
2023-01-23T22:02:35.194Z,35.05
2023-01-23T22:05:02.955Z,33.38
2023-01-23T22:07:32.100Z,35.53
2023-01-23T22:09:59.852Z,35.72
2023-01-23T22:12:28.825Z,35.63
2023-01-23T22:14:56.691Z,34.88
2023-01-23T22:17:24.542Z,34.88
2023-01-23T22:19:52.263Z,36.25
2023-01-23T22:22:20.693Z,35.47
2023-01-23T22:24:49.704Z,37.67
2023-01-23T22:27:17.411Z,35.83
2023-01-23T22:29:45.138Z,37.85
2023-01-23T22:32:12.944Z,38.03
2023-01-23T22:34:42.750Z,37.58
2023-01-23T22:37:10.497Z,37.97
2023-01-23T22:39:38.230Z,38.88
2023-01-23T22:42:07.385Z,37.70
2023-01-23T22:44:35.400Z,37.85
2023-01-23T22:47:03.150Z,39.50
2023-01-23T22:49:32.007Z,37.95
2023-01-23T22:52:04.200Z,37.40
2023-01-23T22:54:31.921Z,36.03
2023-01-23T23:01:49.787Z,34.78
2023-01-23T23:04:17.447Z,33.28
2023-01-23T23:06:45.111Z,34.72
2023-01-23T23:09:12.926Z,35.75
2023-01-23T23:11:41.270Z,35.60
2023-01-23T23:14:11.015Z,32.92
2023-01-23T23:16:38.739Z,32.20
2023-01-23T23:19:12.139Z,35.67
2023-01-23T23:21:40.271Z,33.08
2023-01-23T23:24:09.589Z,32.92
2023-01-23T23:26:37.558Z,32.10
2023-01-23T23:29:06.081Z,32.28
2023-01-23T23:31:34.382Z,31.38
2023-01-23T23:34:02.483Z,29.73
2023-01-23T23:36:31.591Z,30.05
2023-01-23T23:38:59.269Z,31.00
2023-01-23T23:41:27.000Z,31.67
2023-01-23T23:43:54.655Z,30.02
2023-01-23T23:46:22.305Z,30.73
2023-01-23T23:48:49.945Z,29.80
2023-01-23T23:51:19.637Z,31.08
2023-01-23T23:53:48.686Z,28.50
2023-01-23T23:56:21.407Z,29.67
2023-01-23T23:58:49.124Z,31.15
