createdAt,value
2019-03-30T00:01:09.886Z,99450.81
2019-03-30T00:03:42.695Z,99449.97
2019-03-30T00:06:15.430Z,99449.95
2019-03-30T00:08:48.310Z,99453.03
2019-03-30T00:11:21.557Z,99454.35
2019-03-30T00:13:54.321Z,99451.72
2019-03-30T00:16:28.249Z,99453.90
2019-03-30T00:19:01.086Z,99453.05
2019-03-30T00:21:33.910Z,99449.10
2019-03-30T00:24:06.679Z,99455.22
2019-03-30T00:26:39.524Z,99455.23
2019-03-30T00:29:12.335Z,99445.19
2019-03-30T00:31:45.126Z,99449.99
2019-03-30T00:34:18.340Z,99442.13
2019-03-30T00:36:51.409Z,99440.36
2019-03-30T00:39:24.193Z,99435.98
2019-03-30T00:41:56.976Z,99433.36
2019-03-30T00:44:29.785Z,99437.77
2019-03-30T00:47:02.532Z,99434.25
2019-03-30T00:49:48.472Z,99437.34
2019-03-30T00:52:11.207Z,99433.84
2019-03-30T00:54:43.975Z,99434.25
2019-03-30T00:57:16.725Z,99426.41
2019-03-30T00:59:49.758Z,99437.31
2019-03-30T01:02:22.594Z,99432.52
2019-03-30T01:04:55.428Z,99431.64
2019-03-30T01:07:30.247Z,99428.16
2019-03-30T01:10:03.159Z,99432.53
2019-03-30T01:12:36.066Z,99430.78
2019-03-30T01:15:09.508Z,99436.90
2019-03-30T01:17:42.372Z,99431.21
2019-03-30T01:20:15.191Z,99430.78
2019-03-30T01:22:48.179Z,99427.72
2019-03-30T01:25:21.446Z,99429.45
2019-03-30T01:27:54.300Z,99424.22
2019-03-30T01:30:27.084Z,99425.96
2019-03-30T01:33:00.071Z,99424.67
2019-03-30T01:35:33.002Z,99428.17
2019-03-30T01:38:05.763Z,99426.42
2019-03-30T01:40:38.676Z,99424.23
2019-03-30T01:43:11.456Z,99416.34
2019-03-30T01:45:44.244Z,99420.30
2019-03-30T01:48:17.004Z,99415.92
2019-03-30T01:50:49.800Z,99413.31
2019-03-30T01:53:22.609Z,99413.28
2019-03-30T01:55:55.412Z,99408.05
2019-03-30T01:58:28.227Z,99411.09
2019-03-30T02:01:01.576Z,99411.97
2019-03-30T02:03:34.412Z,99408.94
2019-03-30T02:06:07.347Z,99401.50
2019-03-30T02:08:40.143Z,99411.09
2019-03-30T02:11:13.023Z,99408.04
2019-03-30T02:13:45.852Z,99399.75
2019-03-30T02:16:18.731Z,99393.63
2019-03-30T02:18:51.836Z,99390.56
2019-03-30T02:21:24.766Z,99391.41
2019-03-30T02:23:57.548Z,99390.98
2019-03-30T02:26:30.766Z,99383.97
2019-03-30T02:29:03.590Z,99387.89
2019-03-30T02:31:36.371Z,99389.21
2019-03-30T02:34:09.249Z,99384.41
2019-03-30T02:36:41.994Z,99384.41
2019-03-30T02:39:14.813Z,99389.64
2019-03-30T02:41:47.697Z,99388.77
2019-03-30T02:44:22.762Z,99383.53
2019-03-30T02:46:55.524Z,99385.70
2019-03-30T02:49:28.354Z,99384.85
2019-03-30T02:52:01.248Z,99381.79
2019-03-30T02:54:34.060Z,99382.66
2019-03-30T02:57:06.852Z,99380.91
2019-03-30T02:59:39.674Z,99376.95
2019-03-30T03:02:12.690Z,99380.02
2019-03-30T03:04:45.436Z,99373.03
2019-03-30T03:07:18.313Z,99374.77
2019-03-30T03:09:51.380Z,99372.15
2019-03-30T03:12:24.158Z,99377.81
2019-03-30T03:14:56.917Z,99379.12
2019-03-30T03:17:29.767Z,99369.52
2019-03-30T03:20:02.674Z,99371.25
2019-03-30T03:22:35.471Z,99367.75
2019-03-30T03:25:08.993Z,99359.89
2019-03-30T03:27:42.167Z,99362.07
2019-03-30T03:30:15.280Z,99360.77
2019-03-30T03:32:48.081Z,99358.57
2019-03-30T03:35:21.366Z,99362.92
2019-03-30T03:37:54.282Z,99357.69
2019-03-30T03:40:27.238Z,99356.80
2019-03-30T03:43:00.087Z,99361.17
2019-03-30T03:45:32.932Z,99356.36
2019-03-30T03:48:05.728Z,99353.30
2019-03-30T03:50:46.671Z,99354.61
2019-03-30T03:53:20.380Z,99348.93
2019-03-30T03:55:54.935Z,99350.23
2019-03-30T03:58:31.893Z,99348.48
2019-03-30T04:01:05.927Z,99348.48
2019-03-30T04:03:39.099Z,99347.59
2019-03-30T04:06:12.009Z,99348.02
2019-03-30T04:08:48.053Z,99339.75
2019-03-30T04:11:21.950Z,99342.78
2019-03-30T04:13:56.497Z,99343.67
2019-03-30T04:16:29.326Z,99340.16
2019-03-30T04:19:02.116Z,99341.05
2019-03-30T04:21:43.541Z,99341.50
2019-03-30T04:24:09.520Z,99340.18
2019-03-30T04:26:42.348Z,99342.83
2019-03-30T04:29:15.218Z,99335.86
2019-03-30T04:31:48.143Z,99339.78
2019-03-30T04:34:21.382Z,99339.80
2019-03-30T04:36:54.395Z,99342.44
2019-03-30T04:39:27.277Z,99335.04
2019-03-30T04:42:00.256Z,99344.63
2019-03-30T04:44:33.081Z,99339.86
2019-03-30T04:47:05.873Z,99344.22
2019-03-30T04:49:38.679Z,99335.95
2019-03-30T04:52:11.520Z,99336.83
2019-03-30T04:54:44.280Z,99338.54
2019-03-30T04:57:17.192Z,99341.95
2019-03-30T04:59:49.967Z,99335.23
2019-03-30T05:02:22.842Z,99343.29
2019-03-30T05:04:55.828Z,99342.63
2019-03-30T05:07:28.617Z,99340.06
2019-03-30T05:10:03.008Z,99333.55
2019-03-30T05:12:35.762Z,99339.38
2019-03-30T05:15:08.891Z,99331.53
2019-03-30T05:17:47.601Z,99327.50
2019-03-30T05:20:16.725Z,99333.81
2019-03-30T05:22:51.335Z,99334.16
2019-03-30T05:25:24.078Z,99330.20
2019-03-30T05:27:57.000Z,99333.97
2019-03-30T05:30:29.837Z,99332.86
2019-03-30T05:33:06.053Z,99328.20
2019-03-30T05:35:37.226Z,99328.23
2019-03-30T05:38:10.028Z,99328.45
2019-03-30T05:40:42.895Z,99328.86
2019-03-30T05:43:15.708Z,99332.87
2019-03-30T05:45:48.532Z,99344.77
2019-03-30T05:48:21.416Z,99331.66
2019-03-30T05:50:54.411Z,99326.84
2019-03-30T05:53:27.216Z,99324.36
2019-03-30T05:56:00.061Z,99322.28
2019-03-30T05:58:32.951Z,99319.05
2019-03-30T06:01:05.962Z,99315.23
2019-03-30T06:03:38.799Z,99313.90
2019-03-30T06:06:11.958Z,99308.28
2019-03-30T06:08:44.860Z,99307.33
2019-03-30T06:11:19.451Z,99308.08
2019-03-30T06:13:52.257Z,99305.55
2019-03-30T06:16:25.066Z,99298.97
2019-03-30T06:18:58.008Z,99291.56
2019-03-30T06:21:30.915Z,99293.14
2019-03-30T06:24:03.908Z,99288.09
2019-03-30T06:26:36.704Z,99288.14
2019-03-30T06:29:09.542Z,99286.16
2019-03-30T06:31:42.448Z,99284.33
2019-03-30T06:34:15.335Z,99283.13
2019-03-30T06:36:48.189Z,99275.22
2019-03-30T06:39:21.353Z,99278.31
2019-03-30T06:41:54.243Z,99270.64
2019-03-30T06:44:27.152Z,99275.22
2019-03-30T06:46:59.950Z,99272.67
2019-03-30T06:49:32.803Z,99273.77
2019-03-30T06:52:05.694Z,99275.31
2019-03-30T06:54:38.582Z,99282.55
2019-03-30T06:57:11.755Z,99268.83
2019-03-30T06:59:44.703Z,99276.28
2019-03-30T07:02:18.158Z,99267.53
2019-03-30T07:04:51.673Z,99266.79
2019-03-30T07:07:26.930Z,99272.56
2019-03-30T07:10:02.091Z,99269.73
2019-03-30T07:12:41.195Z,99259.57
2019-03-30T07:15:14.108Z,99264.25
2019-03-30T07:17:50.463Z,99262.09
2019-03-30T07:20:30.755Z,99264.13
2019-03-30T07:23:11.931Z,99267.22
2019-03-30T07:25:38.287Z,99265.30
2019-03-30T07:28:11.194Z,99259.17
2019-03-30T07:30:45.126Z,99254.80
2019-03-30T07:33:18.016Z,99258.73
2019-03-30T07:35:51.069Z,99262.92
2019-03-30T07:38:23.868Z,99258.38
2019-03-30T07:40:56.683Z,99251.43
2019-03-30T07:43:29.483Z,99255.82
2019-03-30T07:46:02.285Z,99254.09
2019-03-30T07:48:35.149Z,99249.71
2019-03-30T07:51:08.076Z,99245.63
2019-03-30T07:53:44.765Z,99245.78
2019-03-30T07:56:16.567Z,99245.59
2019-03-30T07:58:49.577Z,99243.14
2019-03-30T08:01:22.430Z,99236.78
2019-03-30T08:03:55.246Z,99231.61
2019-03-30T08:06:28.110Z,99225.44
2019-03-30T08:09:01.312Z,99225.95
2019-03-30T08:11:34.128Z,99213.50
2019-03-30T08:14:07.141Z,99217.78
2019-03-30T08:16:39.978Z,99216.72
2019-03-30T08:19:12.833Z,99214.34
2019-03-30T08:21:45.871Z,99211.33
2019-03-30T08:24:20.664Z,99211.34
2019-03-30T08:26:53.599Z,99211.43
2019-03-30T08:29:26.389Z,99204.71
2019-03-30T08:31:59.189Z,99199.34
2019-03-30T08:34:32.040Z,99199.31
2019-03-30T08:37:04.859Z,99195.49
2019-03-30T08:39:37.718Z,99196.42
2019-03-30T08:42:11.054Z,99189.53
2019-03-30T08:44:43.894Z,99186.06
2019-03-30T08:47:16.771Z,99189.10
2019-03-30T08:49:49.703Z,99189.82
2019-03-30T08:52:22.821Z,99188.75
2019-03-30T08:54:55.614Z,99183.68
2019-03-30T08:57:28.397Z,99176.76
2019-03-30T09:00:01.541Z,99179.06
2019-03-30T09:02:34.390Z,99174.35
2019-03-30T09:05:09.038Z,99172.98
2019-03-30T09:07:42.263Z,99165.19
2019-03-30T09:10:15.140Z,99152.80
2019-03-30T09:12:48.008Z,99152.33
2019-03-30T09:15:21.126Z,99145.72
2019-03-30T09:17:53.981Z,99144.56
2019-03-30T09:20:26.830Z,99135.58
2019-03-30T09:22:59.625Z,99132.83
2019-03-30T09:25:32.420Z,99140.48
2019-03-30T09:28:05.215Z,99128.91
2019-03-30T09:30:38.053Z,99124.30
2019-03-30T09:33:10.946Z,99124.81
2019-03-30T09:35:43.778Z,99124.02
2019-03-30T09:38:16.651Z,99122.89
2019-03-30T09:40:49.421Z,99118.73
2019-03-30T09:43:22.447Z,99112.84
2019-03-30T09:45:55.224Z,99106.89
2019-03-30T09:48:28.099Z,99108.19
2019-03-30T09:51:00.883Z,99107.31
2019-03-30T09:53:33.737Z,99097.09
2019-03-30T09:56:06.506Z,99098.98
2019-03-30T09:58:39.385Z,99089.13
2019-03-30T10:01:12.168Z,99089.59
2019-03-30T10:03:46.119Z,99087.43
2019-03-30T10:06:19.127Z,99083.92
2019-03-30T10:08:52.155Z,99081.59
2019-03-30T10:11:25.028Z,99085.20
2019-03-30T10:13:57.877Z,99081.72
2019-03-30T10:16:31.132Z,99086.27
2019-03-30T10:19:03.966Z,99080.09
2019-03-30T10:21:36.829Z,99074.17
2019-03-30T10:24:09.721Z,99074.97
2019-03-30T10:26:42.597Z,99067.37
2019-03-30T10:29:15.411Z,99066.46
2019-03-30T10:31:48.238Z,99065.94
2019-03-30T10:34:21.302Z,99061.62
2019-03-30T10:36:54.148Z,99056.27
2019-03-30T10:39:27.086Z,99057.73
2019-03-30T10:41:59.899Z,99048.46
2019-03-30T10:44:32.864Z,99039.66
2019-03-30T10:47:05.692Z,99030.49
2019-03-30T10:49:38.508Z,99030.04
2019-03-30T10:52:11.375Z,99028.66
2019-03-30T10:54:52.702Z,99027.20
2019-03-30T10:57:18.777Z,99024.69
2019-03-30T10:59:53.677Z,99025.03
2019-03-30T11:02:26.463Z,99023.72
2019-03-30T11:05:00.539Z,99018.31
2019-03-30T11:07:33.528Z,99017.13
2019-03-30T11:10:08.246Z,99018.00
2019-03-30T11:12:41.308Z,99012.34
2019-03-30T11:15:14.216Z,99003.66
2019-03-30T11:17:48.178Z,99004.11
2019-03-30T11:20:21.002Z,98999.67
2019-03-30T11:22:53.832Z,98991.89
2019-03-30T11:25:28.521Z,98986.25
2019-03-30T11:28:01.788Z,98982.98
2019-03-30T11:30:34.658Z,98983.74
2019-03-30T11:33:07.442Z,98979.11
2019-03-30T11:35:40.654Z,98973.38
2019-03-30T11:38:13.625Z,98980.94
2019-03-30T11:40:46.573Z,98975.73
2019-03-30T11:43:19.364Z,98968.20
2019-03-30T11:45:53.168Z,98969.16
2019-03-30T11:48:26.078Z,98969.78
2019-03-30T11:50:59.298Z,98978.95
2019-03-30T11:53:32.116Z,98977.09
2019-03-30T11:56:05.032Z,98981.17
2019-03-30T11:58:37.849Z,98980.40
2019-03-30T12:01:10.742Z,98991.91
2019-03-30T12:03:43.510Z,98984.89
2019-03-30T12:06:16.475Z,98989.70
2019-03-30T12:08:49.267Z,98983.50
2019-03-30T12:11:22.170Z,98983.22
2019-03-30T12:13:55.110Z,98985.54
2019-03-30T12:16:28.061Z,98979.47
2019-03-30T12:19:00.994Z,98985.31
2019-03-30T12:21:33.906Z,98982.44
2019-03-30T12:24:06.780Z,98977.68
2019-03-30T12:26:39.716Z,98975.03
2019-03-30T12:29:12.612Z,98972.92
2019-03-30T12:31:45.474Z,98971.08
2019-03-30T12:34:18.351Z,98973.89
2019-03-30T12:36:51.560Z,98968.72
2019-03-30T12:39:24.476Z,98964.98
2019-03-30T12:41:58.902Z,98962.70
2019-03-30T12:44:31.688Z,98956.90
2019-03-30T12:47:04.495Z,98950.22
2019-03-30T12:49:37.382Z,98952.19
2019-03-30T12:52:10.169Z,98951.71
2019-03-30T12:54:43.185Z,98951.08
2019-03-30T12:57:15.957Z,98950.63
2019-03-30T12:59:48.798Z,98948.80
2019-03-30T13:02:23.729Z,98947.56
2019-03-30T13:04:56.526Z,98946.97
2019-03-30T13:07:29.287Z,98938.05
2019-03-30T13:10:02.050Z,98936.42
2019-03-30T13:12:36.167Z,98927.11
2019-03-30T13:15:09.816Z,98920.12
2019-03-30T13:17:42.751Z,98915.83
2019-03-30T13:20:15.966Z,98913.66
2019-03-30T13:22:48.816Z,98913.59
2019-03-30T13:25:23.225Z,98907.22
2019-03-30T13:27:56.000Z,98900.74
2019-03-30T13:30:28.934Z,98900.11
2019-03-30T13:33:01.763Z,98896.56
2019-03-30T13:35:34.693Z,98890.05
2019-03-30T13:38:07.526Z,98892.75
2019-03-30T13:40:40.452Z,98890.33
2019-03-30T13:43:14.770Z,98886.91
2019-03-30T13:45:49.419Z,98883.23
2019-03-30T13:48:23.899Z,98880.64
2019-03-30T13:50:56.758Z,98873.41
2019-03-30T13:53:31.085Z,98875.52
2019-03-30T13:56:16.659Z,98878.08
2019-03-30T13:58:39.343Z,98872.82
2019-03-30T14:01:12.156Z,98868.91
2019-03-30T14:03:45.026Z,98866.31
2019-03-30T14:06:17.821Z,98869.34
2019-03-30T14:08:50.895Z,98861.34
2019-03-30T14:11:23.660Z,98860.80
2019-03-30T14:13:56.577Z,98861.37
2019-03-30T14:16:29.348Z,98855.36
2019-03-30T14:19:02.267Z,98858.80
2019-03-30T14:21:35.136Z,98850.51
2019-03-30T14:24:07.940Z,98848.53
2019-03-30T14:26:40.890Z,98848.88
2019-03-30T14:29:13.829Z,98841.16
2019-03-30T14:31:46.640Z,98843.00
2019-03-30T14:34:19.486Z,98847.25
2019-03-30T14:36:52.343Z,98836.40
2019-03-30T14:39:25.241Z,98837.27
2019-03-30T14:41:58.118Z,98828.70
2019-03-30T14:44:31.221Z,98817.91
2019-03-30T14:47:03.989Z,98816.06
2019-03-30T14:49:36.798Z,98808.95
2019-03-30T14:52:09.559Z,98804.73
2019-03-30T14:54:52.753Z,98804.73
2019-03-30T14:57:17.085Z,98794.81
2019-03-30T14:59:49.912Z,98797.22
2019-03-30T15:02:22.874Z,98790.24
2019-03-30T15:04:55.661Z,98787.30
2019-03-30T15:07:28.620Z,98784.82
2019-03-30T15:10:01.866Z,98782.72
2019-03-30T15:12:34.720Z,98777.88
2019-03-30T15:15:08.508Z,98775.14
2019-03-30T15:17:41.899Z,98769.26
2019-03-30T15:20:15.808Z,98763.59
2019-03-30T15:22:48.674Z,98760.19
2019-03-30T15:25:21.878Z,98761.02
2019-03-30T15:27:54.727Z,98752.45
2019-03-30T15:30:27.742Z,98755.35
2019-03-30T15:33:03.367Z,98753.55
2019-03-30T15:35:35.444Z,98753.30
2019-03-30T15:38:08.524Z,98752.06
2019-03-30T15:40:41.706Z,98747.75
2019-03-30T15:43:14.605Z,98749.45
2019-03-30T15:45:47.448Z,98753.40
2019-03-30T15:48:20.212Z,98744.50
2019-03-30T15:50:53.171Z,98748.42
2019-03-30T15:53:26.136Z,98743.78
2019-03-30T15:55:59.190Z,98737.14
2019-03-30T15:58:32.004Z,98734.91
2019-03-30T16:01:04.894Z,98731.05
2019-03-30T16:03:38.138Z,98728.87
2019-03-30T16:06:11.275Z,98728.17
2019-03-30T16:08:44.045Z,98722.04
2019-03-30T16:11:16.845Z,98718.34
2019-03-30T16:13:49.702Z,98718.51
2019-03-30T16:16:22.523Z,98716.14
2019-03-30T16:18:55.292Z,98711.42
2019-03-30T16:21:28.110Z,98705.53
2019-03-30T16:24:01.892Z,98714.45
2019-03-30T16:26:41.784Z,98712.47
2019-03-30T16:29:09.541Z,98709.14
2019-03-30T16:31:43.139Z,98710.86
2019-03-30T16:34:16.073Z,98708.72
2019-03-30T16:36:48.972Z,98704.86
2019-03-30T16:39:21.788Z,98702.03
2019-03-30T16:41:54.680Z,98709.11
2019-03-30T16:44:27.507Z,98701.52
2019-03-30T16:47:00.397Z,98703.31
2019-03-30T16:49:33.181Z,98699.23
2019-03-30T16:52:05.948Z,98688.75
2019-03-30T16:54:38.757Z,98692.53
2019-03-30T16:57:11.557Z,98690.97
2019-03-30T16:59:44.353Z,98695.39
2019-03-30T17:02:17.118Z,98693.95
2019-03-30T17:04:49.884Z,98692.94
2019-03-30T17:07:22.670Z,98687.86
2019-03-30T17:09:55.548Z,98687.30
2019-03-30T17:12:28.318Z,98688.80
2019-03-30T17:15:01.181Z,98686.77
2019-03-30T17:17:34.071Z,98685.03
2019-03-30T17:20:07.808Z,98683.50
2019-03-30T17:22:40.603Z,98681.95
2019-03-30T17:25:13.684Z,98683.53
2019-03-30T17:27:57.949Z,98683.63
2019-03-30T17:30:21.777Z,98684.94
2019-03-30T17:32:54.821Z,98685.40
2019-03-30T17:35:27.596Z,98684.36
2019-03-30T17:38:00.892Z,98686.41
2019-03-30T17:40:33.852Z,98689.08
2019-03-30T17:43:06.856Z,98689.08
2019-03-30T17:45:39.766Z,98688.10
2019-03-30T17:48:14.456Z,98687.58
2019-03-30T17:50:47.293Z,98693.27
2019-03-30T17:53:20.057Z,98693.49
2019-03-30T17:55:52.932Z,98694.38
2019-03-30T17:58:25.744Z,98697.04
2019-03-30T18:00:58.710Z,98698.44
2019-03-30T18:03:31.850Z,98694.59
2019-03-30T18:06:04.971Z,98694.14
2019-03-30T18:08:38.975Z,98694.20
2019-03-30T18:11:12.174Z,98698.73
2019-03-30T18:13:45.037Z,98692.27
2019-03-30T18:16:17.904Z,98694.03
2019-03-30T18:18:50.740Z,98695.23
2019-03-30T18:21:23.539Z,98689.11
2019-03-30T18:23:56.478Z,98699.12
2019-03-30T18:26:30.893Z,98698.97
2019-03-30T18:29:03.802Z,98700.44
2019-03-30T18:31:36.886Z,98700.08
2019-03-30T18:34:09.723Z,98706.56
2019-03-30T18:36:43.904Z,98705.77
2019-03-30T18:39:16.726Z,98712.62
2019-03-30T18:41:49.731Z,98706.59
2019-03-30T18:44:23.074Z,98709.16
2019-03-30T18:46:55.985Z,98709.73
2019-03-30T18:49:28.900Z,98709.73
2019-03-30T18:52:03.229Z,98707.25
2019-03-30T18:54:36.320Z,98712.30
2019-03-30T18:57:09.363Z,98713.56
2019-03-30T18:59:42.202Z,98712.55
2019-03-30T19:02:15.132Z,98718.66
2019-03-30T19:04:47.984Z,98725.01
2019-03-30T19:07:21.314Z,98711.25
2019-03-30T19:09:54.256Z,98716.08
2019-03-30T19:12:27.114Z,98712.48
2019-03-30T19:14:59.952Z,98708.30
2019-03-30T19:17:32.879Z,98710.43
2019-03-30T19:20:06.177Z,98712.96
2019-03-30T19:22:39.172Z,98712.96
2019-03-30T19:25:12.745Z,98723.25
2019-03-30T19:27:45.554Z,98722.72
2019-03-30T19:30:20.074Z,98719.80
2019-03-30T19:32:53.164Z,98720.69
2019-03-30T19:35:25.968Z,98724.36
2019-03-30T19:38:00.286Z,98723.39
2019-03-30T19:40:33.304Z,98721.03
2019-03-30T19:43:06.086Z,98720.19
2019-03-30T19:45:39.029Z,98720.28
2019-03-30T19:48:11.837Z,98716.50
2019-03-30T19:50:44.632Z,98713.03
2019-03-30T19:53:17.415Z,98716.18
2019-03-30T19:55:50.874Z,98708.24
2019-03-30T19:58:23.674Z,98710.36
2019-03-30T20:00:57.506Z,98708.13
2019-03-30T20:03:30.402Z,98706.27
2019-03-30T20:06:03.351Z,98713.45
2019-03-30T20:08:36.147Z,98707.68
2019-03-30T20:11:09.203Z,98708.83
2019-03-30T20:13:42.086Z,98700.53
2019-03-30T20:16:14.883Z,98709.42
2019-03-30T20:18:47.698Z,98697.34
2019-03-30T20:21:21.032Z,98701.09
2019-03-30T20:23:53.927Z,98696.25
2019-03-30T20:26:26.971Z,98698.86
2019-03-30T20:29:00.006Z,98692.56
2019-03-30T20:31:32.980Z,98690.75
2019-03-30T20:34:06.032Z,98684.77
2019-03-30T20:36:38.902Z,98686.06
2019-03-30T20:39:12.344Z,98684.82
2019-03-30T20:41:45.299Z,98675.27
2019-03-30T20:44:18.334Z,98675.64
2019-03-30T20:46:51.230Z,98674.43
2019-03-30T20:49:24.007Z,98665.41
2019-03-30T20:51:56.799Z,98663.78
2019-03-30T20:54:29.860Z,98664.59
2019-03-30T20:57:02.674Z,98656.39
2019-03-30T20:59:40.382Z,98654.09
2019-03-30T21:02:10.341Z,98653.22
2019-03-30T21:04:43.334Z,98653.34
2019-03-30T21:07:17.327Z,98653.26
2019-03-30T21:09:50.199Z,98650.41
2019-03-30T21:12:23.166Z,98652.66
2019-03-30T21:14:56.095Z,98651.81
2019-03-30T21:17:28.946Z,98652.26
2019-03-30T21:20:01.809Z,98650.48
2019-03-30T21:22:34.656Z,98651.28
2019-03-30T21:25:07.815Z,98648.44
2019-03-30T21:27:41.119Z,98646.66
2019-03-30T21:30:14.665Z,98647.02
2019-03-30T21:32:47.455Z,98644.16
2019-03-30T21:35:20.246Z,98646.69
2019-03-30T21:37:53.085Z,98641.52
2019-03-30T21:40:25.889Z,98642.59
2019-03-30T21:42:58.674Z,98640.14
2019-03-30T21:45:31.618Z,98642.19
2019-03-30T21:48:04.507Z,98639.39
2019-03-30T21:50:37.309Z,98640.65
2019-03-30T21:53:10.243Z,98645.84
2019-03-30T21:55:43.060Z,98634.04
2019-03-30T21:58:15.959Z,98637.00
2019-03-30T22:00:49.771Z,98633.83
2019-03-30T22:03:22.707Z,98635.16
2019-03-30T22:05:55.614Z,98632.91
2019-03-30T22:08:28.417Z,98638.61
2019-03-30T22:11:01.347Z,98628.78
2019-03-30T22:13:34.177Z,98636.56
2019-03-30T22:16:07.131Z,98633.43
2019-03-30T22:18:40.044Z,98632.55
2019-03-30T22:21:12.882Z,98629.52
2019-03-30T22:23:47.475Z,98633.20
2019-03-30T22:26:20.383Z,98632.62
2019-03-30T22:28:53.169Z,98628.05
2019-03-30T22:31:25.963Z,98630.84
2019-03-30T22:33:58.848Z,98630.40
2019-03-30T22:36:31.690Z,98632.03
2019-03-30T22:39:05.920Z,98622.09
2019-03-30T22:41:38.849Z,98624.64
2019-03-30T22:44:12.021Z,98622.68
2019-03-30T22:46:45.018Z,98618.88
2019-03-30T22:49:17.903Z,98619.34
2019-03-30T22:51:51.130Z,98617.99
2019-03-30T22:54:23.904Z,98615.58
2019-03-30T22:56:56.750Z,98618.59
2019-03-30T22:59:29.518Z,98619.54
2019-03-30T23:02:02.448Z,98619.84
2019-03-30T23:04:35.277Z,98618.27
2019-03-30T23:07:08.112Z,98619.94
2019-03-30T23:09:40.909Z,98619.66
2019-03-30T23:12:13.794Z,98621.39
2019-03-30T23:14:46.761Z,98621.34
2019-03-30T23:17:19.530Z,98622.29
2019-03-30T23:19:52.628Z,98627.37
2019-03-30T23:22:27.123Z,98628.22
2019-03-30T23:24:59.886Z,98625.52
2019-03-30T23:27:32.720Z,98627.37
2019-03-30T23:30:06.402Z,98630.24
2019-03-30T23:32:40.785Z,98627.31
2019-03-30T23:35:15.442Z,98627.89
2019-03-30T23:37:48.339Z,98624.87
2019-03-30T23:40:21.654Z,98624.70
2019-03-30T23:42:54.518Z,98617.46
2019-03-30T23:45:27.402Z,98612.61
2019-03-30T23:48:01.089Z,98616.93
2019-03-30T23:50:33.932Z,98613.22
2019-03-30T23:53:07.597Z,98612.45
2019-03-30T23:55:40.991Z,98610.47
2019-03-30T23:58:16.030Z,98601.63
