createdAt,value
2019-02-12T00:00:16.448Z,0.00
2019-02-12T00:01:16.413Z,0.00
2019-02-12T00:02:16.489Z,0.00
2019-02-12T00:03:16.350Z,0.00
2019-02-12T00:04:16.311Z,0.00
2019-02-12T00:05:16.282Z,0.00
2019-02-12T00:06:16.263Z,0.00
2019-02-12T00:07:16.223Z,0.00
2019-02-12T00:08:18.279Z,0.00
2019-02-12T00:09:16.154Z,0.00
2019-02-12T00:10:22.797Z,0.00
2019-02-12T00:11:16.100Z,0.00
2019-02-12T00:12:16.153Z,0.00
2019-02-12T00:13:16.045Z,0.00
2019-02-12T00:14:16.066Z,0.00
2019-02-12T00:15:15.977Z,0.00
2019-02-12T00:16:15.945Z,0.00
2019-02-12T00:17:15.991Z,0.00
2019-02-12T00:18:15.884Z,0.00
2019-02-12T00:19:22.858Z,0.00
2019-02-12T00:20:15.820Z,0.00
2019-02-12T00:21:15.871Z,0.00
2019-02-12T00:22:15.755Z,0.00
2019-02-12T00:23:16.805Z,0.00
2019-02-12T00:24:15.711Z,0.00
2019-02-12T00:25:15.707Z,0.00
2019-02-12T00:26:15.634Z,0.00
2019-02-12T00:27:15.707Z,0.00
2019-02-12T00:28:15.584Z,0.00
2019-02-12T00:29:17.565Z,0.00
2019-02-12T00:30:15.580Z,0.00
2019-02-12T00:31:24.338Z,0.00
2019-02-12T00:32:15.459Z,0.00
2019-02-12T00:33:17.491Z,0.00
2019-02-12T00:34:15.393Z,0.00
2019-02-12T00:35:16.485Z,0.00
2019-02-12T00:36:15.340Z,0.00
2019-02-12T00:37:15.384Z,0.00
2019-02-12T00:38:15.283Z,0.00
2019-02-12T00:39:15.290Z,0.00
2019-02-12T00:40:15.209Z,0.00
2019-02-12T00:41:16.213Z,0.00
2019-02-12T00:42:15.147Z,0.00
2019-02-12T00:43:16.237Z,0.00
2019-02-12T00:44:15.078Z,0.00
2019-02-12T00:45:15.125Z,0.00
2019-02-12T00:46:15.039Z,0.00
2019-02-12T00:47:16.077Z,0.00
2019-02-12T00:48:14.958Z,0.00
2019-02-12T00:49:23.872Z,0.00
2019-02-12T00:50:14.902Z,0.00
2019-02-12T00:51:17.796Z,0.00
2019-02-12T00:52:14.840Z,0.00
2019-02-12T00:53:16.914Z,0.00
2019-02-12T00:54:14.779Z,0.00
2019-02-12T00:56:14.703Z,0.00
2019-02-12T00:57:15.730Z,0.00
2019-02-12T00:58:14.650Z,0.00
2019-02-12T00:59:15.743Z,0.00
2019-02-12T01:00:14.592Z,0.00
2019-02-12T01:01:21.375Z,0.00
2019-02-12T01:02:14.530Z,0.00
2019-02-12T01:03:14.546Z,0.00
2019-02-12T01:04:14.461Z,0.00
2019-02-12T01:05:14.540Z,0.00
2019-02-12T01:06:14.408Z,0.00
2019-02-12T01:07:23.380Z,0.00
2019-02-12T01:08:14.339Z,0.00
2019-02-12T01:09:16.417Z,0.00
2019-02-12T01:10:14.281Z,0.00
2019-02-12T01:11:14.271Z,0.00
2019-02-12T01:12:14.224Z,0.00
2019-02-12T01:13:14.286Z,0.00
2019-02-12T01:14:14.156Z,0.00
2019-02-12T01:15:21.876Z,0.00
2019-02-12T01:16:14.167Z,0.00
2019-02-12T01:17:14.108Z,0.00
2019-02-12T01:18:14.031Z,0.00
2019-02-12T01:19:14.027Z,0.00
2019-02-12T01:20:13.963Z,0.00
2019-02-12T01:21:14.031Z,0.00
2019-02-12T01:22:13.909Z,0.00
2019-02-12T01:23:14.970Z,0.00
2019-02-12T01:24:13.850Z,0.00
2019-02-12T01:25:14.877Z,0.00
2019-02-12T01:26:13.791Z,0.00
2019-02-12T01:27:15.813Z,0.00
2019-02-12T01:28:13.744Z,0.00
2019-02-12T01:29:13.698Z,0.00
2019-02-12T01:31:13.692Z,0.00
2019-02-12T01:32:20.352Z,0.00
2019-02-12T01:33:13.569Z,0.00
2019-02-12T01:34:13.671Z,0.00
2019-02-12T01:35:13.542Z,0.00
2019-02-12T01:36:13.545Z,0.00
2019-02-12T01:37:13.446Z,0.00
2019-02-12T01:38:20.319Z,0.00
2019-02-12T01:39:13.382Z,0.00
2019-02-12T01:40:29.317Z,0.00
2019-02-12T01:41:13.326Z,0.00
2019-02-12T01:42:21.287Z,0.00
2019-02-12T01:43:13.271Z,0.00
2019-02-12T01:44:19.870Z,0.00
2019-02-12T01:45:13.199Z,0.00
2019-02-12T01:46:19.878Z,0.00
2019-02-12T01:47:13.136Z,0.00
2019-02-12T01:48:13.134Z,0.00
2019-02-12T01:49:13.088Z,0.00
2019-02-12T01:50:13.136Z,0.00
2019-02-12T01:51:13.022Z,0.00
2019-02-12T01:52:12.983Z,0.00
2019-02-12T01:53:13.014Z,0.00
2019-02-12T01:54:12.923Z,0.00
2019-02-12T01:55:12.922Z,0.00
2019-02-12T01:56:12.857Z,0.00
2019-02-12T01:57:12.835Z,0.00
2019-02-12T01:58:12.796Z,0.00
2019-02-12T01:59:12.851Z,0.00
2019-02-12T02:00:12.730Z,0.00
2019-02-12T02:01:12.703Z,0.00
2019-02-12T02:02:12.666Z,0.00
2019-02-12T02:03:12.645Z,0.00
2019-02-12T02:04:12.675Z,0.00
2019-02-12T02:05:12.578Z,0.00
2019-02-12T02:06:12.545Z,0.00
2019-02-12T02:07:12.594Z,0.00
2019-02-12T02:08:12.484Z,0.00
2019-02-12T02:09:12.451Z,0.00
2019-02-12T02:10:12.420Z,0.00
2019-02-12T02:11:12.428Z,0.00
2019-02-12T02:12:12.360Z,0.00
2019-02-12T02:13:12.427Z,0.00
2019-02-12T02:14:12.298Z,0.00
2019-02-12T02:15:12.339Z,0.00
2019-02-12T02:16:12.235Z,0.00
2019-02-12T02:17:12.256Z,0.00
2019-02-12T02:18:12.178Z,0.00
2019-02-12T02:19:12.168Z,0.00
2019-02-12T02:20:12.111Z,0.00
2019-02-12T02:21:12.195Z,0.00
2019-02-12T02:22:12.046Z,0.00
2019-02-12T02:23:12.088Z,0.00
2019-02-12T02:24:11.993Z,0.00
2019-02-12T02:25:12.002Z,0.00
2019-02-12T02:26:11.938Z,0.00
2019-02-12T02:27:12.013Z,0.00
2019-02-12T02:28:11.867Z,0.00
2019-02-12T02:29:11.927Z,0.00
2019-02-12T02:30:11.818Z,0.00
2019-02-12T02:31:11.795Z,0.00
2019-02-12T02:32:11.744Z,0.00
2019-02-12T02:33:11.810Z,0.00
2019-02-12T02:34:11.676Z,0.00
2019-02-12T02:35:11.720Z,0.00
2019-02-12T02:36:11.617Z,0.00
2019-02-12T02:37:12.662Z,0.00
2019-02-12T02:38:11.557Z,0.00
2019-02-12T02:39:11.546Z,0.00
2019-02-12T02:40:11.495Z,0.00
2019-02-12T02:41:11.561Z,0.00
2019-02-12T02:42:11.436Z,0.00
2019-02-12T02:43:11.468Z,0.00
2019-02-12T02:44:11.370Z,0.00
2019-02-12T02:45:11.384Z,0.00
2019-02-12T02:46:11.305Z,0.00
2019-02-12T02:47:12.317Z,0.00
2019-02-12T02:48:11.245Z,0.00
2019-02-12T02:49:11.309Z,0.00
2019-02-12T02:50:11.184Z,0.00
2019-02-12T02:51:11.260Z,0.00
2019-02-12T02:52:11.161Z,0.00
2019-02-12T02:53:11.131Z,0.00
2019-02-12T02:54:11.057Z,0.00
2019-02-12T02:55:11.169Z,0.00
2019-02-12T02:56:11.020Z,0.00
2019-02-12T02:57:11.058Z,0.00
2019-02-12T02:58:10.958Z,0.00
2019-02-12T02:59:11.989Z,0.00
2019-02-12T03:00:10.871Z,0.00
2019-02-12T03:01:10.883Z,0.00
2019-02-12T03:02:10.810Z,0.00
2019-02-12T03:03:10.891Z,0.00
2019-02-12T03:04:10.750Z,0.00
2019-02-12T03:05:10.806Z,0.00
2019-02-12T03:06:10.686Z,0.00
2019-02-12T03:07:10.714Z,0.00
2019-02-12T03:08:10.623Z,0.00
2019-02-12T03:09:10.663Z,0.00
2019-02-12T03:10:10.563Z,0.00
2019-02-12T03:11:10.550Z,0.00
2019-02-12T03:12:10.500Z,0.00
2019-02-12T03:13:10.571Z,0.00
2019-02-12T03:14:10.435Z,0.00
2019-02-12T03:15:10.491Z,0.00
2019-02-12T03:16:10.377Z,0.00
2019-02-12T03:17:10.402Z,0.00
2019-02-12T03:18:10.314Z,0.00
2019-02-12T03:19:10.303Z,0.00
2019-02-12T03:20:10.257Z,0.00
2019-02-12T03:21:10.319Z,0.00
2019-02-12T03:22:10.201Z,0.00
2019-02-12T03:23:10.224Z,0.00
2019-02-12T03:24:10.133Z,0.00
2019-02-12T03:25:10.159Z,0.00
2019-02-12T03:26:10.058Z,0.00
2019-02-12T03:27:10.049Z,0.00
2019-02-12T03:28:10.012Z,0.00
2019-02-12T03:29:10.069Z,0.00
2019-02-12T03:30:09.941Z,0.00
2019-02-12T03:31:09.985Z,0.00
2019-02-12T03:32:09.887Z,0.00
2019-02-12T03:33:09.893Z,0.00
2019-02-12T03:34:09.819Z,0.00
2019-02-12T03:35:09.804Z,0.00
2019-02-12T03:36:09.762Z,0.00
2019-02-12T03:37:09.817Z,0.00
2019-02-12T03:38:09.718Z,0.00
2019-02-12T03:39:09.725Z,0.00
2019-02-12T03:40:09.629Z,0.00
2019-02-12T03:41:09.645Z,0.00
2019-02-12T03:42:09.564Z,0.00
2019-02-12T03:43:09.654Z,0.00
2019-02-12T03:44:09.509Z,0.00
2019-02-12T03:45:09.563Z,0.00
2019-02-12T03:46:09.444Z,0.00
2019-02-12T03:47:11.519Z,0.00
2019-02-12T03:48:09.382Z,0.00
2019-02-12T03:50:09.314Z,0.00
2019-02-12T03:52:13.068Z,0.00
2019-02-12T03:54:09.217Z,0.00
2019-02-12T03:55:11.265Z,0.00
2019-02-12T03:56:09.128Z,0.00
2019-02-12T03:57:15.890Z,0.00
2019-02-12T03:58:09.084Z,0.00
2019-02-12T03:59:10.062Z,0.00
2019-02-12T04:00:09.028Z,0.00
2019-02-12T04:01:09.050Z,0.00
2019-02-12T04:02:08.965Z,0.00
2019-02-12T04:03:09.959Z,0.00
2019-02-12T04:04:08.873Z,0.00
2019-02-12T04:05:08.941Z,0.00
2019-02-12T04:06:08.818Z,0.00
2019-02-12T04:07:08.855Z,0.00
2019-02-12T04:08:08.760Z,0.00
2019-02-12T04:09:08.780Z,0.00
2019-02-12T04:10:08.710Z,0.00
2019-02-12T04:11:08.784Z,0.00
2019-02-12T04:12:08.642Z,0.00
2019-02-12T04:13:08.694Z,0.00
2019-02-12T04:14:08.573Z,0.00
2019-02-12T04:15:08.606Z,0.00
2019-02-12T04:16:08.516Z,0.00
2019-02-12T04:17:08.514Z,0.00
2019-02-12T04:18:08.459Z,0.00
2019-02-12T04:19:08.533Z,0.00
2019-02-12T04:20:08.408Z,0.00
2019-02-12T04:21:08.450Z,0.00
2019-02-12T04:22:08.325Z,0.00
2019-02-12T04:23:08.351Z,0.00
2019-02-12T04:24:08.264Z,0.00
2019-02-12T04:25:08.265Z,0.00
2019-02-12T04:26:08.206Z,0.00
2019-02-12T04:27:08.280Z,0.00
2019-02-12T04:28:08.137Z,0.00
2019-02-12T04:29:08.187Z,0.00
2019-02-12T04:30:08.075Z,0.00
2019-02-12T04:31:08.125Z,0.00
2019-02-12T04:32:08.022Z,0.00
2019-02-12T04:33:08.011Z,0.00
2019-02-12T04:34:07.939Z,0.00
2019-02-12T04:35:08.023Z,0.00
2019-02-12T04:36:07.892Z,0.00
2019-02-12T04:37:07.936Z,0.00
2019-02-12T04:38:07.825Z,0.00
2019-02-12T04:39:07.847Z,0.00
2019-02-12T04:40:07.763Z,0.00
2019-02-12T04:41:07.761Z,0.00
2019-02-12T04:42:07.700Z,0.00
2019-02-12T04:43:07.799Z,0.00
2019-02-12T04:44:07.642Z,0.00
2019-02-12T04:45:07.681Z,0.00
2019-02-12T04:46:07.571Z,0.00
2019-02-12T04:47:07.592Z,0.00
2019-02-12T04:48:07.509Z,0.00
2019-02-12T04:49:07.501Z,0.00
2019-02-12T04:50:07.448Z,0.00
2019-02-12T04:51:07.528Z,0.00
2019-02-12T04:52:07.391Z,0.00
2019-02-12T04:53:07.437Z,0.00
2019-02-12T04:54:07.342Z,0.00
2019-02-12T04:55:07.340Z,0.00
2019-02-12T04:56:07.262Z,0.00
2019-02-12T04:57:07.263Z,0.00
2019-02-12T04:58:07.221Z,0.00
2019-02-12T04:59:07.272Z,0.00
2019-02-12T05:00:07.189Z,0.00
2019-02-12T05:01:08.220Z,0.00
2019-02-12T05:02:07.094Z,0.00
2019-02-12T05:03:07.116Z,0.00
2019-02-12T05:04:07.009Z,0.00
2019-02-12T05:05:07.110Z,0.00
2019-02-12T05:06:06.950Z,0.00
2019-02-12T05:07:07.022Z,0.00
2019-02-12T05:08:06.908Z,0.00
2019-02-12T05:09:06.937Z,0.00
2019-02-12T05:10:06.836Z,0.00
2019-02-12T05:11:06.832Z,0.00
2019-02-12T05:12:06.773Z,0.00
2019-02-12T05:13:06.855Z,0.00
2019-02-12T05:14:06.710Z,0.00
2019-02-12T05:15:06.764Z,0.00
2019-02-12T05:16:06.635Z,0.00
2019-02-12T05:17:06.687Z,0.00
2019-02-12T05:18:06.596Z,0.00
2019-02-12T05:19:06.595Z,0.00
2019-02-12T05:20:06.526Z,0.00
2019-02-12T05:21:06.612Z,0.00
2019-02-12T05:22:06.455Z,0.00
2019-02-12T05:23:06.522Z,0.00
2019-02-12T05:24:06.390Z,0.00
2019-02-12T05:25:06.423Z,0.00
2019-02-12T05:26:06.328Z,0.00
2019-02-12T05:27:06.342Z,0.00
2019-02-12T05:28:06.264Z,0.00
2019-02-12T05:29:06.346Z,0.00
2019-02-12T05:30:06.209Z,0.00
2019-02-12T05:31:06.262Z,0.00
2019-02-12T05:32:06.138Z,0.00
2019-02-12T05:33:06.173Z,0.00
2019-02-12T05:34:06.081Z,0.00
2019-02-12T05:35:06.085Z,0.00
2019-02-12T05:36:06.009Z,0.00
2019-02-12T05:37:06.108Z,0.00
2019-02-12T05:38:05.959Z,0.00
2019-02-12T05:39:06.007Z,0.00
2019-02-12T05:40:05.898Z,0.00
2019-02-12T05:41:05.919Z,0.00
2019-02-12T05:42:05.827Z,0.00
2019-02-12T05:43:05.829Z,0.00
2019-02-12T05:44:05.791Z,0.00
2019-02-12T05:45:05.854Z,0.00
2019-02-12T05:46:05.704Z,0.00
2019-02-12T05:47:06.989Z,0.00
2019-02-12T05:48:05.661Z,0.00
2019-02-12T05:49:05.661Z,0.00
2019-02-12T05:50:07.313Z,0.00
2019-02-12T05:51:05.640Z,0.00
2019-02-12T05:52:05.510Z,0.00
2019-02-12T05:53:06.726Z,0.00
2019-02-12T05:54:05.473Z,0.00
2019-02-12T05:55:05.462Z,0.00
2019-02-12T05:56:05.386Z,0.00
2019-02-12T05:57:05.475Z,0.00
2019-02-12T05:58:05.332Z,0.00
2019-02-12T05:59:05.384Z,0.00
2019-02-12T06:00:05.278Z,0.00
2019-02-12T06:01:05.291Z,0.00
2019-02-12T06:02:05.210Z,0.00
2019-02-12T06:03:05.201Z,0.00
2019-02-12T06:04:05.140Z,0.00
2019-02-12T06:05:05.212Z,0.00
2019-02-12T06:06:05.082Z,0.00
2019-02-12T06:07:05.181Z,0.00
2019-02-12T06:08:05.019Z,0.00
2019-02-12T06:09:05.134Z,0.00
2019-02-12T06:10:04.954Z,0.00
2019-02-12T06:11:04.957Z,0.00
2019-02-12T06:12:04.902Z,0.00
2019-02-12T06:13:04.961Z,0.00
2019-02-12T06:14:04.831Z,0.00
2019-02-12T06:15:05.897Z,0.00
2019-02-12T06:16:04.767Z,0.00
2019-02-12T06:17:04.785Z,0.00
2019-02-12T06:18:04.720Z,0.00
2019-02-12T06:19:04.699Z,0.00
2019-02-12T06:20:04.640Z,0.00
2019-02-12T06:21:05.635Z,0.00
2019-02-12T06:22:04.599Z,0.00
2019-02-12T06:23:04.597Z,0.00
2019-02-12T06:24:04.508Z,0.00
2019-02-12T06:25:07.786Z,4.00
2019-02-12T06:26:04.456Z,4.00
2019-02-12T06:27:04.515Z,0.00
2019-02-12T06:28:04.387Z,0.00
2019-02-12T06:29:04.430Z,4.00
2019-02-12T06:30:04.322Z,4.00
2019-02-12T06:31:04.329Z,4.00
2019-02-12T06:32:04.265Z,4.00
2019-02-12T06:33:07.546Z,8.00
2019-02-12T06:34:04.196Z,8.00
2019-02-12T06:35:04.203Z,8.00
2019-02-12T06:36:04.136Z,8.00
2019-02-12T06:37:04.178Z,8.00
2019-02-12T06:38:04.141Z,12.00
2019-02-12T06:39:04.095Z,12.00
2019-02-12T06:40:04.014Z,16.00
2019-02-12T06:41:04.077Z,16.00
2019-02-12T06:42:03.945Z,20.00
2019-02-12T06:43:03.913Z,20.00
2019-02-12T06:44:04.917Z,24.00
2019-02-12T06:45:03.861Z,24.00
2019-02-12T06:46:04.275Z,28.00
2019-02-12T06:47:03.785Z,32.00
2019-02-12T06:48:03.827Z,40.00
2019-02-12T06:49:03.736Z,40.00
2019-02-12T06:50:03.727Z,44.00
2019-02-12T06:51:03.661Z,48.00
2019-02-12T06:52:03.743Z,56.00
2019-02-12T06:53:12.106Z,60.00
2019-02-12T06:54:03.572Z,64.00
2019-02-12T06:55:03.559Z,68.00
2019-02-12T06:56:03.514Z,76.00
2019-02-12T06:57:03.480Z,80.00
2019-02-12T06:58:03.440Z,88.00
2019-02-12T06:59:03.422Z,96.00
2019-02-12T07:00:03.383Z,104.00
2019-02-12T07:01:04.357Z,112.00
2019-02-12T07:02:03.330Z,116.00
2019-02-12T07:03:04.306Z,124.00
2019-02-12T07:04:03.264Z,132.00
2019-02-12T07:05:03.242Z,144.00
2019-02-12T07:06:03.195Z,152.00
2019-02-12T07:07:03.183Z,160.00
2019-02-12T07:08:03.126Z,168.00
2019-02-12T07:09:03.104Z,184.00
2019-02-12T07:10:03.073Z,192.00
2019-02-12T07:11:03.059Z,208.00
2019-02-12T07:12:03.013Z,220.00
2019-02-12T07:13:03.990Z,232.00
2019-02-12T07:14:02.944Z,240.00
2019-02-12T07:15:02.921Z,252.00
2019-02-12T07:16:02.883Z,268.00
2019-02-12T07:17:02.864Z,284.00
2019-02-12T07:18:02.820Z,304.00
2019-02-12T07:19:02.790Z,328.00
2019-02-12T07:20:02.762Z,348.00
2019-02-12T07:21:02.730Z,376.00
2019-02-12T07:22:02.692Z,400.00
2019-02-12T07:23:02.671Z,416.00
2019-02-12T07:24:02.629Z,428.00
2019-02-12T07:25:02.604Z,444.00
2019-02-12T07:26:02.568Z,456.00
2019-02-12T07:27:02.547Z,472.00
2019-02-12T07:28:02.505Z,484.00
2019-02-12T07:29:02.480Z,500.00
2019-02-12T07:30:02.439Z,512.00
2019-02-12T07:31:02.432Z,528.00
2019-02-12T07:32:02.382Z,540.00
2019-02-12T07:33:12.893Z,552.00
2019-02-12T07:34:02.319Z,564.00
2019-02-12T07:35:03.330Z,572.00
2019-02-12T07:36:02.255Z,572.00
2019-02-12T07:37:02.227Z,584.00
2019-02-12T07:38:02.187Z,608.00
2019-02-12T07:39:03.177Z,624.00
2019-02-12T07:40:02.128Z,636.00
2019-02-12T07:41:02.146Z,656.00
2019-02-12T07:42:02.063Z,660.00
2019-02-12T07:43:02.160Z,672.00
2019-02-12T07:44:02.012Z,696.00
2019-02-12T07:45:03.083Z,712.00
2019-02-12T07:46:01.949Z,736.00
2019-02-12T07:47:01.966Z,776.00
2019-02-12T07:48:01.879Z,800.00
2019-02-12T07:49:01.888Z,832.00
2019-02-12T07:50:01.818Z,856.00
2019-02-12T07:51:01.982Z,892.00
2019-02-12T07:52:01.750Z,908.00
2019-02-12T07:53:01.806Z,908.00
2019-02-12T07:54:01.765Z,920.00
2019-02-12T07:55:02.738Z,912.00
2019-02-12T07:56:01.640Z,932.00
2019-02-12T07:57:01.625Z,956.00
2019-02-12T07:58:01.568Z,944.00
2019-02-12T07:59:01.639Z,936.00
2019-02-12T08:00:01.509Z,928.00
2019-02-12T08:01:01.601Z,920.00
2019-02-12T08:02:01.440Z,928.00
2019-02-12T08:03:01.468Z,932.00
2019-02-12T08:04:01.406Z,936.00
2019-02-12T08:05:01.371Z,992.00
2019-02-12T08:06:01.325Z,1060.00
2019-02-12T08:07:01.382Z,1124.00
2019-02-12T08:08:01.268Z,1160.00
2019-02-12T08:09:01.289Z,1196.00
2019-02-12T08:10:01.188Z,1224.00
2019-02-12T08:11:01.211Z,1244.00
2019-02-12T08:12:01.126Z,1264.00
2019-02-12T08:13:01.124Z,1284.00
2019-02-12T08:14:01.074Z,1304.00
2019-02-12T08:15:01.147Z,1316.00
2019-02-12T08:16:00.993Z,1328.00
2019-02-12T08:17:01.036Z,1344.00
2019-02-12T08:18:00.941Z,1360.00
2019-02-12T08:19:00.915Z,1384.00
2019-02-12T08:20:00.953Z,1408.00
2019-02-12T08:21:01.158Z,1428.00
2019-02-12T08:22:00.949Z,1428.00
2019-02-12T08:23:00.783Z,1436.00
2019-02-12T08:24:00.746Z,1452.00
2019-02-12T08:25:00.734Z,1440.00
2019-02-12T08:26:00.685Z,1428.00
2019-02-12T08:27:00.657Z,1436.00
2019-02-12T08:28:00.629Z,1460.00
2019-02-12T08:29:00.597Z,1496.00
2019-02-12T08:30:00.696Z,1524.00
2019-02-12T08:31:00.533Z,1552.00
2019-02-12T08:32:00.648Z,1584.00
2019-02-12T08:33:00.479Z,1588.00
2019-02-12T08:34:00.622Z,1584.00
2019-02-12T08:35:00.433Z,1580.00
2019-02-12T08:36:00.373Z,1584.00
2019-02-12T08:37:00.353Z,1548.00
2019-02-12T08:38:00.317Z,1492.00
2019-02-12T08:39:00.285Z,1432.00
2019-02-12T08:40:00.380Z,1368.00
2019-02-12T08:41:00.246Z,1344.00
2019-02-12T08:42:00.195Z,1348.00
2019-02-12T08:43:00.271Z,1332.00
2019-02-12T08:44:00.134Z,1316.00
2019-02-12T08:45:00.370Z,1304.00
2019-02-12T08:46:00.059Z,1300.00
2019-02-12T08:47:00.207Z,1300.00
2019-02-12T08:48:00.006Z,1320.00
2019-02-12T08:48:59.956Z,1356.00
2019-02-12T08:50:00.223Z,1380.00
2019-02-12T08:50:59.895Z,1396.00
2019-02-12T08:51:59.869Z,1444.00
2019-02-12T08:52:59.835Z,1532.00
2019-02-12T08:53:59.987Z,1540.00
2019-02-12T08:54:59.785Z,1564.00
2019-02-12T08:55:59.961Z,1600.00
2019-02-12T08:56:59.715Z,1572.00
2019-02-12T08:57:59.766Z,1452.00
2019-02-12T08:58:59.663Z,1392.00
2019-02-12T08:59:59.680Z,1352.00
2019-02-12T09:00:59.587Z,1376.00
2019-02-12T09:01:59.593Z,1340.00
2019-02-12T09:02:59.525Z,1308.00
2019-02-12T09:03:59.614Z,1288.00
2019-02-12T09:04:59.456Z,1248.00
2019-02-12T09:06:00.539Z,1220.00
2019-02-12T09:06:59.397Z,1252.00
2019-02-12T09:07:59.423Z,1344.00
2019-02-12T09:08:59.328Z,1416.00
2019-02-12T09:09:59.334Z,1492.00
2019-02-12T09:10:59.273Z,1556.00
2019-02-12T09:11:59.355Z,1596.00
2019-02-12T09:12:59.209Z,1608.00
2019-02-12T09:13:59.257Z,1612.00
2019-02-12T09:14:59.146Z,1624.00
2019-02-12T09:15:59.313Z,1624.00
2019-02-12T09:16:59.087Z,1724.00
2019-02-12T09:18:05.981Z,1800.00
2019-02-12T09:18:59.024Z,1800.00
2019-02-12T09:19:59.094Z,1820.00
2019-02-12T09:20:58.960Z,1924.00
2019-02-12T09:21:59.002Z,2064.00
2019-02-12T09:22:58.898Z,2096.00
2019-02-12T09:24:00.793Z,2288.00
2019-02-12T09:24:58.832Z,2660.00
2019-02-12T09:25:58.812Z,2860.00
2019-02-12T09:26:58.814Z,2848.00
2019-02-12T09:27:58.831Z,2836.00
2019-02-12T09:28:58.712Z,2612.00
2019-02-12T09:29:58.739Z,2288.00
2019-02-12T09:30:58.645Z,2128.00
2019-02-12T09:31:58.657Z,2124.00
2019-02-12T09:32:58.583Z,2040.00
2019-02-12T09:33:58.571Z,1900.00
2019-02-12T09:34:58.522Z,1768.00
2019-02-12T09:35:58.576Z,1840.00
2019-02-12T09:36:58.454Z,2024.00
2019-02-12T09:37:58.495Z,2176.00
2019-02-12T09:38:58.393Z,2208.00
2019-02-12T09:39:58.394Z,2112.00
2019-02-12T09:40:58.327Z,1924.00
2019-02-12T09:41:58.311Z,1776.00
2019-02-12T09:42:58.271Z,1868.00
2019-02-12T09:43:58.317Z,1836.00
2019-02-12T09:44:58.203Z,1700.00
2019-02-12T09:45:58.231Z,1740.00
2019-02-12T09:46:58.142Z,1772.00
2019-02-12T09:47:58.131Z,1880.00
2019-02-12T09:48:58.086Z,1888.00
2019-02-12T09:49:58.153Z,1796.00
2019-02-12T09:50:58.013Z,1708.00
2019-02-12T09:51:58.065Z,1624.00
2019-02-12T09:52:57.944Z,1628.00
2019-02-12T09:53:58.250Z,1532.00
2019-02-12T09:54:57.885Z,1396.00
2019-02-12T09:55:57.882Z,1276.00
2019-02-12T09:56:57.855Z,1292.00
2019-02-12T09:57:58.836Z,1232.00
2019-02-12T09:58:57.835Z,1200.00
2019-02-12T09:59:57.829Z,1308.00
2019-02-12T10:00:57.850Z,1484.00
2019-02-12T10:01:57.741Z,1728.00
2019-02-12T10:02:57.654Z,1856.00
2019-02-12T10:03:57.690Z,1964.00
2019-02-12T10:04:57.614Z,2084.00
2019-02-12T10:05:57.678Z,2056.00
2019-02-12T10:06:57.533Z,2112.00
2019-02-12T10:07:57.545Z,2164.00
2019-02-12T10:08:57.456Z,2180.00
2019-02-12T10:09:57.462Z,2076.00
2019-02-12T10:10:57.404Z,1972.00
2019-02-12T10:11:57.377Z,1896.00
2019-02-12T10:12:57.321Z,1836.00
2019-02-12T10:13:59.342Z,1788.00
2019-02-12T10:14:57.276Z,1940.00
2019-02-12T10:15:57.300Z,2112.00
2019-02-12T10:16:57.224Z,2352.00
2019-02-12T10:17:57.228Z,2476.00
2019-02-12T10:18:57.138Z,2620.00
2019-02-12T10:19:57.128Z,2836.00
2019-02-12T10:20:57.094Z,3152.00
2019-02-12T10:21:59.222Z,3124.00
2019-02-12T10:22:57.037Z,2996.00
2019-02-12T10:23:57.167Z,2920.00
2019-02-12T10:24:56.967Z,2776.00
2019-02-12T10:25:56.943Z,2768.00
2019-02-12T10:26:57.134Z,2916.00
2019-02-12T10:27:56.893Z,2892.00
2019-02-12T10:28:56.992Z,2792.00
2019-02-12T10:29:56.853Z,2876.00
2019-02-12T10:30:56.803Z,2816.00
2019-02-12T10:31:56.741Z,2756.00
2019-02-12T10:32:57.735Z,2768.00
2019-02-12T10:33:56.738Z,2712.00
2019-02-12T10:34:56.718Z,2636.00
2019-02-12T10:35:56.621Z,2700.00
2019-02-12T10:36:56.571Z,2804.00
2019-02-12T10:37:56.544Z,2836.00
2019-02-12T10:38:57.572Z,2836.00
2019-02-12T10:39:56.483Z,2852.00
2019-02-12T10:41:03.435Z,2684.00
2019-02-12T10:41:56.411Z,2648.00
2019-02-12T10:42:56.454Z,2680.00
2019-02-12T10:43:56.349Z,2924.00
2019-02-12T10:44:56.372Z,3144.00
2019-02-12T10:45:56.291Z,3276.00
2019-02-12T10:46:56.384Z,3340.00
2019-02-12T10:47:56.223Z,3320.00
2019-02-12T10:48:56.190Z,3280.00
2019-02-12T10:49:56.175Z,3172.00
2019-02-12T10:50:56.132Z,3116.00
2019-02-12T10:52:11.975Z,3068.00
2019-02-12T10:52:56.062Z,2944.00
2019-02-12T10:54:56.015Z,2936.00
2019-02-12T10:56:04.940Z,2868.00
2019-02-12T10:56:55.936Z,2820.00
2019-02-12T10:57:55.941Z,2788.00
2019-02-12T10:58:55.877Z,2776.00
2019-02-12T11:00:02.509Z,2832.00
2019-02-12T11:00:55.834Z,2820.00
2019-02-12T11:01:57.894Z,2800.00
2019-02-12T11:02:55.758Z,2732.00
2019-02-12T11:03:55.762Z,2544.00
2019-02-12T11:04:55.688Z,2360.00
2019-02-12T11:06:03.452Z,2248.00
2019-02-12T11:06:55.634Z,2228.00
2019-02-12T11:07:56.712Z,2228.00
2019-02-12T11:08:55.635Z,2276.00
2019-02-12T11:10:03.483Z,2348.00
2019-02-12T11:10:55.496Z,2484.00
2019-02-12T11:11:56.529Z,2548.00
2019-02-12T11:12:55.436Z,2472.00
2019-02-12T11:13:55.524Z,2460.00
2019-02-12T11:14:55.376Z,2700.00
2019-02-12T11:15:56.456Z,2836.00
2019-02-12T11:16:55.312Z,2476.00
2019-02-12T11:17:55.345Z,3232.00
2019-02-12T11:18:55.252Z,3468.00
2019-02-12T11:19:57.297Z,3056.00
2019-02-12T11:20:55.187Z,2648.00
2019-02-12T11:21:57.206Z,2912.00
2019-02-12T11:22:55.120Z,3276.00
2019-02-12T11:23:55.181Z,2636.00
2019-02-12T11:24:55.086Z,2524.00
2019-02-12T11:25:55.084Z,3000.00
2019-02-12T11:26:55.007Z,4140.00
2019-02-12T11:27:54.998Z,3640.00
2019-02-12T11:28:54.941Z,3428.00
2019-02-12T11:29:54.916Z,3540.00
2019-02-12T11:30:54.877Z,3008.00
2019-02-12T11:31:54.924Z,2860.00
2019-02-12T11:32:54.820Z,2968.00
2019-02-12T11:33:54.839Z,3044.00
2019-02-12T11:34:54.755Z,2608.00
2019-02-12T11:35:54.753Z,2460.00
2019-02-12T11:36:54.693Z,2892.00
2019-02-12T11:37:54.969Z,2808.00
2019-02-12T11:38:54.637Z,2940.00
2019-02-12T11:39:54.600Z,2724.00
2019-02-12T11:40:54.684Z,2628.00
2019-02-12T11:41:54.532Z,2668.00
2019-02-12T11:42:54.594Z,2384.00
2019-02-12T11:43:54.495Z,2348.00
2019-02-12T11:44:54.506Z,2436.00
2019-02-12T11:45:54.409Z,2532.00
2019-02-12T11:46:54.421Z,2404.00
2019-02-12T11:47:54.351Z,2336.00
2019-02-12T11:48:54.448Z,2460.00
2019-02-12T11:49:54.294Z,2220.00
2019-02-12T11:50:54.335Z,2416.00
2019-02-12T11:51:54.236Z,2288.00
2019-02-12T11:52:54.256Z,2148.00
2019-02-12T11:53:54.206Z,2120.00
2019-02-12T11:55:01.031Z,2156.00
2019-02-12T11:55:54.120Z,2212.00
2019-02-12T11:56:54.176Z,2188.00
2019-02-12T11:57:54.041Z,2228.00
2019-02-12T11:58:54.089Z,2308.00
2019-02-12T11:59:53.981Z,2356.00
2019-02-12T12:00:55.023Z,2268.00
2019-02-12T12:01:53.917Z,2392.00
2019-02-12T12:02:54.012Z,2520.00
2019-02-12T12:03:53.852Z,2296.00
2019-02-12T12:04:53.925Z,2324.00
2019-02-12T12:05:53.793Z,2364.00
2019-02-12T12:06:53.835Z,2436.00
2019-02-12T12:07:53.733Z,2600.00
2019-02-12T12:08:53.750Z,2424.00
2019-02-12T12:09:53.667Z,2540.00
2019-02-12T12:10:53.763Z,2532.00
2019-02-12T12:11:53.608Z,2556.00
2019-02-12T12:12:53.678Z,2592.00
2019-02-12T12:13:53.553Z,2604.00
2019-02-12T12:14:53.584Z,2608.00
2019-02-12T12:15:53.487Z,2616.00
2019-02-12T12:16:53.597Z,2600.00
2019-02-12T12:17:53.424Z,2604.00
2019-02-12T12:18:53.522Z,2600.00
2019-02-12T12:19:53.351Z,2580.00
2019-02-12T12:20:53.437Z,2528.00
2019-02-12T12:21:53.299Z,2528.00
2019-02-12T12:22:55.479Z,2584.00
2019-02-12T12:23:53.247Z,2444.00
2019-02-12T12:24:54.269Z,2336.00
2019-02-12T12:25:53.171Z,2316.00
2019-02-12T12:26:53.266Z,2284.00
2019-02-12T12:27:53.113Z,2376.00
2019-02-12T12:28:53.175Z,2300.00
2019-02-12T12:29:53.047Z,2240.00
2019-02-12T12:30:53.079Z,2216.00
2019-02-12T12:31:53.001Z,2256.00
2019-02-12T12:32:53.111Z,2356.00
2019-02-12T12:33:53.181Z,2388.00
2019-02-12T12:34:54.037Z,2432.00
2019-02-12T12:35:52.875Z,2396.00
2019-02-12T12:36:52.921Z,2468.00
2019-02-12T12:37:52.821Z,2344.00
2019-02-12T12:38:52.970Z,2188.00
2019-02-12T12:39:52.744Z,2240.00
2019-02-12T12:40:52.867Z,2216.00
2019-02-12T12:41:52.690Z,2172.00
2019-02-12T12:42:52.760Z,2148.00
2019-02-12T12:43:52.631Z,2132.00
2019-02-12T12:44:52.667Z,2148.00
2019-02-12T12:45:52.564Z,2144.00
2019-02-12T12:46:52.677Z,2132.00
2019-02-12T12:47:52.559Z,2080.00
2019-02-12T12:48:52.589Z,2100.00
2019-02-12T12:49:52.439Z,2136.00