createdAt,value
2019-03-05T00:02:34.566Z,9.47
2019-03-05T00:07:45.716Z,11.86
2019-03-05T00:12:51.054Z,15.36
2019-03-05T00:17:52.609Z,9.72
2019-03-05T00:23:01.412Z,10.88
2019-03-05T00:28:00.155Z,10.32
2019-03-05T00:33:14.224Z,12.82
2019-03-05T00:38:12.402Z,9.93
2019-03-05T00:43:22.266Z,23.61
2019-03-05T00:48:32.452Z,18.50
2019-03-05T00:53:32.253Z,15.74
2019-03-05T00:58:41.330Z,12.33
2019-03-05T01:03:51.852Z,11.87
2019-03-05T01:08:59.860Z,12.38
2019-03-05T01:14:09.519Z,16.69
2019-03-05T01:19:06.964Z,19.53
2019-03-05T01:24:22.190Z,22.64
2019-03-05T01:29:20.229Z,18.88
2019-03-05T01:34:35.006Z,10.17
2019-03-05T01:39:33.512Z,9.74
2019-03-05T01:44:44.591Z,10.02
2019-03-05T01:49:42.889Z,14.25
2019-03-05T01:54:56.090Z,11.19
2019-03-05T01:59:57.165Z,12.88
2019-03-05T02:05:02.492Z,21.95
2019-03-05T02:10:03.297Z,14.14
2019-03-05T02:15:10.669Z,8.88
2019-03-05T02:20:17.694Z,10.19
2019-03-05T02:25:31.674Z,9.64
2019-03-05T02:30:44.761Z,10.61
2019-03-05T02:35:51.234Z,10.01
2019-03-05T02:40:53.834Z,9.86
2019-03-05T02:46:03.744Z,8.33
2019-03-05T02:51:14.981Z,8.45
2019-03-05T02:56:06.138Z,35.65
2019-03-05T03:01:10.590Z,14.54
2019-03-05T03:06:12.092Z,14.34
2019-03-05T03:11:23.037Z,7.81
2019-03-05T03:16:22.196Z,7.87
2019-03-05T03:21:28.218Z,9.78
2019-03-05T03:26:20.330Z,11.17
2019-03-05T03:31:44.397Z,11.42
2019-03-05T03:36:29.999Z,10.40
2019-03-05T03:46:42.021Z,8.80
2019-03-05T03:51:51.416Z,10.43
2019-03-05T03:56:49.802Z,8.87
2019-03-05T04:02:13.708Z,7.59
2019-03-05T04:07:09.564Z,10.35
2019-03-05T04:12:13.726Z,11.44
2019-03-05T04:17:16.379Z,8.93
2019-03-05T04:22:23.646Z,7.88
2019-03-05T04:27:23.633Z,8.27
2019-03-05T04:32:27.345Z,11.77
2019-03-05T04:37:26.253Z,13.04
2019-03-05T04:42:38.705Z,12.70
2019-03-05T04:47:56.089Z,12.24
2019-03-05T04:52:55.452Z,12.26
2019-03-05T04:57:44.071Z,11.23
2019-03-05T05:03:03.444Z,10.84
2019-03-05T05:08:02.681Z,13.32
2019-03-05T05:13:16.382Z,15.12
2019-03-05T05:18:17.116Z,10.82
2019-03-05T05:23:17.999Z,10.68
2019-03-05T05:28:28.267Z,12.82
2019-03-05T05:33:37.693Z,9.83
2019-03-05T05:38:41.488Z,10.79
2019-03-05T05:43:33.118Z,8.94
2019-03-05T05:48:38.173Z,9.79
2019-03-05T05:53:44.667Z,9.61
2019-03-05T05:58:49.176Z,10.99
2019-03-05T06:03:56.960Z,12.99
2019-03-05T06:08:55.338Z,10.17
2019-03-05T06:14:13.292Z,10.59
2019-03-05T06:19:12.861Z,12.12
2019-03-05T06:24:23.839Z,13.19
2019-03-05T06:29:22.358Z,10.15
2019-03-05T06:34:26.715Z,10.46
2019-03-05T06:39:28.099Z,10.91
2019-03-05T06:44:36.580Z,13.89
2019-03-05T06:49:47.438Z,9.36
2019-03-05T06:54:39.916Z,10.48
2019-03-05T06:59:41.845Z,10.38
2019-03-05T07:04:45.560Z,9.00
2019-03-05T07:09:45.513Z,12.73
2019-03-05T07:14:54.438Z,10.24
2019-03-05T07:19:58.051Z,18.30
2019-03-05T07:24:58.713Z,12.74
2019-03-05T07:29:56.473Z,10.09
2019-03-05T07:35:13.278Z,14.26
2019-03-05T07:40:29.236Z,10.81
2019-03-05T07:45:33.961Z,9.69
2019-03-05T07:50:32.610Z,10.59
2019-03-05T07:55:40.398Z,12.08
2019-03-05T08:00:50.767Z,13.22
2019-03-05T08:05:58.489Z,13.76
2019-03-05T08:11:06.203Z,12.76
2019-03-05T08:16:14.638Z,15.53
2019-03-05T08:21:20.216Z,13.64
2019-03-05T08:26:15.396Z,12.42
2019-03-05T08:31:36.193Z,13.34
2019-03-05T08:36:33.659Z,11.71
2019-03-05T08:41:51.020Z,14.44
2019-03-05T08:46:51.004Z,11.55
2019-03-05T08:51:45.257Z,14.25
2019-03-05T08:56:55.457Z,16.81
2019-03-05T09:01:56.973Z,17.05
2019-03-05T09:07:05.412Z,16.08
2019-03-05T09:12:06.703Z,16.25
2019-03-05T09:17:14.382Z,15.85
2019-03-05T09:22:16.563Z,21.90
2019-03-05T09:27:16.206Z,13.60
2019-03-05T09:32:22.636Z,18.45
2019-03-05T09:37:23.510Z,23.15
2019-03-05T09:42:26.074Z,18.70
2019-03-05T09:47:28.896Z,21.97
2019-03-05T09:52:36.158Z,17.86
2019-03-05T09:57:35.963Z,21.32
2019-03-05T10:02:35.787Z,20.85
2019-03-05T10:07:49.074Z,17.62
2019-03-05T10:17:57.268Z,27.98
2019-03-05T10:23:08.224Z,22.18
2019-03-05T10:28:03.896Z,19.13
2019-03-05T10:33:15.703Z,14.77
2019-03-05T10:38:05.782Z,18.17
2019-03-05T10:43:24.187Z,16.88
2019-03-05T10:48:21.818Z,16.48
2019-03-05T10:53:30.788Z,19.59
2019-03-05T10:58:40.336Z,20.91
2019-03-05T11:03:53.912Z,16.12
2019-03-05T11:08:52.013Z,20.73
2019-03-05T11:14:11.855Z,18.44
2019-03-05T11:19:19.293Z,17.04
2019-03-05T11:24:16.966Z,15.38
2019-03-05T11:29:31.668Z,16.48
2019-03-05T11:34:31.441Z,14.88
2019-03-05T11:39:44.211Z,18.34
2019-03-05T11:44:42.251Z,17.30
2019-03-05T11:49:52.388Z,20.63
2019-03-05T11:54:51.328Z,17.50
2019-03-05T12:00:33.875Z,23.00
2019-03-05T12:05:05.823Z,17.77
2019-03-05T12:10:24.519Z,21.62
2019-03-05T12:15:27.194Z,17.98
2019-03-05T12:20:34.634Z,18.42
2019-03-05T12:25:36.137Z,20.62
2019-03-05T12:30:46.122Z,17.23
2019-03-05T12:35:49.392Z,18.42
2019-03-05T12:40:55.784Z,16.82
2019-03-05T12:46:03.281Z,20.38
2019-03-05T12:51:04.541Z,18.04
2019-03-05T12:56:07.160Z,20.29
2019-03-05T13:01:14.057Z,21.02
2019-03-05T13:11:15.507Z,21.16
2019-03-05T13:16:20.922Z,20.90
2019-03-05T13:21:31.101Z,17.18
2019-03-05T13:26:41.084Z,19.51
2019-03-05T13:31:42.132Z,17.29
2019-03-05T13:36:29.500Z,21.14
2019-03-05T13:41:22.593Z,14.30
2019-03-05T13:46:31.328Z,22.75
2019-03-05T13:51:35.787Z,19.73
2019-03-05T13:56:42.239Z,18.99
2019-03-05T14:01:59.380Z,19.68
2019-03-05T14:06:59.392Z,21.66
2019-03-05T14:11:51.296Z,21.67
2019-03-05T14:17:07.030Z,18.83
2019-03-05T14:21:57.919Z,20.80
2019-03-05T14:27:02.688Z,21.65
2019-03-05T14:32:03.866Z,23.00
2019-03-05T14:37:14.331Z,20.78
2019-03-05T14:42:15.919Z,18.46
2019-03-05T14:47:23.770Z,20.59
2019-03-05T14:52:25.595Z,19.74
2019-03-05T14:57:25.950Z,21.48
2019-03-05T15:02:30.645Z,19.37
2019-03-05T15:07:28.852Z,22.20
2019-03-05T15:12:45.442Z,27.34
2019-03-05T15:17:45.484Z,18.65
2019-03-05T15:23:02.722Z,17.47
2019-03-05T15:27:53.713Z,40.22
2019-03-05T15:33:14.003Z,27.55
2019-03-05T15:38:03.551Z,21.99
2019-03-05T15:43:15.915Z,25.71
2019-03-05T15:48:06.122Z,26.37
2019-03-05T15:53:13.444Z,21.06
2019-03-05T15:58:12.951Z,18.97
2019-03-05T16:03:22.643Z,25.99
2019-03-05T16:08:32.512Z,27.67
2019-03-05T16:14:00.969Z,27.14
2019-03-05T16:18:51.912Z,25.33
2019-03-05T16:24:01.694Z,23.22
2019-03-05T16:29:00.791Z,30.23
2019-03-05T16:34:00.179Z,32.01
2019-03-05T16:39:03.610Z,27.40
2019-03-05T16:44:08.344Z,24.97
2019-03-05T16:49:08.172Z,28.17
2019-03-05T16:54:11.461Z,28.47
2019-03-05T16:59:15.697Z,24.90
2019-03-05T17:04:14.695Z,87.46
2019-03-05T17:09:24.216Z,36.11
2019-03-05T17:14:35.681Z,25.72
2019-03-05T17:19:39.149Z,22.59
2019-03-05T17:24:40.628Z,38.34
2019-03-05T17:34:44.044Z,42.38
2019-03-05T17:40:08.621Z,57.28
2019-03-05T17:45:01.805Z,28.08
2019-03-05T17:50:02.772Z,28.76
2019-03-05T17:55:27.084Z,32.22
2019-03-05T18:00:26.409Z,28.70
2019-03-05T18:05:30.579Z,27.13
2019-03-05T18:10:37.511Z,26.02
2019-03-05T18:15:44.824Z,24.05
2019-03-05T18:21:03.512Z,24.18
2019-03-05T18:25:55.082Z,26.43
2019-03-05T18:31:02.056Z,25.28
2019-03-05T18:36:03.989Z,24.84
2019-03-05T18:41:12.552Z,20.81
2019-03-05T18:46:16.151Z,25.06
2019-03-05T18:51:21.586Z,24.79
2019-03-05T18:56:24.112Z,28.20
2019-03-05T19:01:30.549Z,33.73
2019-03-05T19:06:37.924Z,25.51
2019-03-05T19:11:40.023Z,18.49
2019-03-05T19:16:54.415Z,25.43
2019-03-05T19:21:38.289Z,24.59
2019-03-05T19:31:56.304Z,28.83
2019-03-05T19:36:49.791Z,24.86
2019-03-05T19:41:56.061Z,22.84
2019-03-05T19:47:06.950Z,20.33
2019-03-05T19:52:01.759Z,24.49
2019-03-05T19:57:01.666Z,18.14
2019-03-05T20:02:10.753Z,18.04
2019-03-05T20:07:08.999Z,19.28
2019-03-05T20:12:22.201Z,18.78
2019-03-05T20:17:40.265Z,23.80
2019-03-05T20:22:33.011Z,20.66
2019-03-05T20:27:35.850Z,19.04
2019-03-05T20:32:53.113Z,22.64
2019-03-05T20:37:44.289Z,17.73
2019-03-05T20:48:07.372Z,22.31
2019-03-05T20:53:21.432Z,19.14
2019-03-05T20:58:13.037Z,12.52
2019-03-05T21:03:23.075Z,13.87
2019-03-05T21:08:06.572Z,17.25
2019-03-05T21:13:11.034Z,14.66
2019-03-05T21:18:25.722Z,14.72
2019-03-05T21:23:16.326Z,20.04
2019-03-05T21:28:16.662Z,15.70
2019-03-05T21:33:26.287Z,16.78
2019-03-05T21:38:40.662Z,13.10
2019-03-05T21:43:45.793Z,13.73
2019-03-05T21:48:49.801Z,17.66
2019-03-05T21:53:54.390Z,13.79
2019-03-05T21:59:00.343Z,14.74
2019-03-05T22:04:07.773Z,15.43
2019-03-05T22:09:05.843Z,14.87
2019-03-05T22:14:20.875Z,15.45
2019-03-05T22:19:21.603Z,13.88
2019-03-05T22:24:22.071Z,14.14
2019-03-05T22:29:23.682Z,12.61
2019-03-05T22:34:25.670Z,11.70
2019-03-05T22:39:26.786Z,19.79
2019-03-05T22:44:37.025Z,16.54
2019-03-05T22:49:36.472Z,13.14
2019-03-05T22:54:36.331Z,15.23
2019-03-05T22:59:47.071Z,14.13
2019-03-05T23:04:57.932Z,13.96
2019-03-05T23:09:58.455Z,12.75
2019-03-05T23:15:00.732Z,11.79
2019-03-05T23:20:01.317Z,13.54
2019-03-05T23:25:01.185Z,11.80
2019-03-05T23:30:19.835Z,12.76
2019-03-05T23:35:27.903Z,9.94
2019-03-05T23:40:52.058Z,13.14
2019-03-05T23:45:53.040Z,12.28
2019-03-05T23:50:53.390Z,15.10
2019-03-05T23:56:02.959Z,12.30
