createdAt,value
2019-01-16T00:02:10.811Z,1.00
2019-01-16T00:05:14.006Z,0.80
2019-01-16T00:08:13.778Z,0.80
2019-01-16T00:11:02.610Z,1.00
2019-01-16T00:13:49.508Z,0.93
2019-01-16T00:16:25.375Z,0.93
2019-01-16T00:19:16.467Z,0.98
2019-01-16T00:22:00.705Z,1.00
2019-01-16T00:24:44.609Z,0.85
2019-01-16T00:27:32.052Z,0.97
2019-01-16T00:30:20.388Z,1.05
2019-01-16T00:33:02.519Z,0.75
2019-01-16T00:35:49.482Z,0.80
2019-01-16T00:38:33.627Z,1.07
2019-01-16T00:41:20.162Z,1.10
2019-01-16T00:44:03.178Z,0.95
2019-01-16T00:46:42.467Z,0.80
2019-01-16T00:49:20.427Z,0.82
2019-01-16T00:52:06.725Z,0.90
2019-01-16T00:55:06.661Z,0.98
2019-01-16T00:58:00.808Z,1.00
2019-01-16T01:01:04.086Z,1.03
2019-01-16T01:04:04.855Z,1.12
2019-01-16T01:07:01.834Z,1.37
2019-01-16T01:09:51.795Z,1.20
2019-01-16T01:12:33.666Z,1.05
2019-01-16T01:15:10.705Z,0.95
2019-01-16T01:17:55.019Z,1.10
2019-01-16T01:20:49.312Z,1.20
2019-01-16T01:23:34.056Z,1.27
2019-01-16T01:26:19.327Z,0.97
2019-01-16T01:29:02.679Z,1.05
2019-01-16T01:32:06.104Z,1.10
2019-01-16T01:34:49.995Z,0.80
2019-01-16T01:37:33.131Z,1.03
2019-01-16T01:40:20.078Z,1.10
2019-01-16T01:43:08.804Z,0.80
2019-01-16T01:46:08.908Z,0.97
2019-01-16T01:48:55.710Z,0.90
2019-01-16T01:51:37.930Z,0.80
2019-01-16T01:54:25.931Z,0.90
2019-01-16T01:57:13.944Z,1.05
2019-01-16T02:00:00.231Z,0.98
2019-01-16T02:02:47.415Z,0.97
2019-01-16T02:05:43.363Z,0.90
2019-01-16T02:08:34.262Z,0.90
2019-01-16T02:11:34.596Z,0.87
2019-01-16T02:14:21.545Z,0.88
2019-01-16T02:17:08.155Z,0.93
2019-01-16T02:19:46.735Z,0.70
2019-01-16T02:22:33.329Z,0.83
2019-01-16T02:25:15.279Z,0.78
2019-01-16T02:27:51.323Z,0.72
2019-01-16T02:30:31.438Z,0.80
2019-01-16T02:33:31.354Z,0.95
2019-01-16T02:36:09.280Z,0.80
2019-01-16T02:38:46.556Z,0.70
2019-01-16T02:41:37.405Z,0.78
2019-01-16T02:44:16.355Z,0.80
2019-01-16T02:47:03.197Z,0.72
2019-01-16T02:50:00.289Z,0.70
2019-01-16T02:52:46.940Z,0.97
2019-01-16T02:55:34.169Z,0.65
2019-01-16T02:58:22.092Z,1.00
2019-01-16T03:01:05.745Z,0.93
2019-01-16T03:03:59.915Z,1.20
2019-01-16T03:06:47.887Z,0.90
2019-01-16T03:09:26.292Z,1.02
2019-01-16T03:12:11.460Z,1.20
2019-01-16T03:14:52.294Z,1.40
2019-01-16T03:17:41.878Z,0.80
2019-01-16T03:20:26.242Z,1.12
2019-01-16T03:23:18.356Z,0.90
2019-01-16T03:26:15.640Z,1.00
2019-01-16T03:28:58.513Z,0.82
2019-01-16T03:31:35.457Z,0.90
2019-01-16T03:34:35.723Z,0.90
2019-01-16T03:37:32.782Z,0.90
2019-01-16T03:40:33.478Z,0.80
2019-01-16T03:43:17.624Z,1.00
2019-01-16T03:46:04.224Z,0.70
2019-01-16T03:48:50.736Z,0.70
2019-01-16T03:51:42.102Z,0.93
2019-01-16T03:54:26.321Z,0.80
2019-01-16T03:57:17.603Z,0.80
2019-01-16T04:00:08.835Z,0.70
2019-01-16T04:02:55.463Z,0.90
2019-01-16T04:05:35.999Z,0.80
2019-01-16T04:08:26.822Z,0.70
2019-01-16T04:11:06.702Z,0.80
2019-01-16T04:13:54.700Z,0.80
2019-01-16T04:16:57.778Z,0.50
2019-01-16T04:19:46.226Z,0.50
2019-01-16T04:22:34.585Z,0.63
2019-01-16T04:25:23.426Z,0.80
2019-01-16T04:28:10.476Z,0.60
2019-01-16T04:31:11.072Z,0.53
2019-01-16T04:33:58.320Z,0.60
2019-01-16T04:36:45.194Z,0.60
2019-01-16T04:39:38.798Z,0.70
2019-01-16T04:42:26.867Z,0.57
2019-01-16T04:45:27.384Z,0.60
2019-01-16T04:48:18.890Z,0.80
2019-01-16T04:51:22.024Z,0.67
2019-01-16T04:54:16.115Z,0.80
2019-01-16T04:56:58.468Z,0.90
2019-01-16T04:59:56.227Z,0.70
2019-01-16T05:02:44.556Z,0.80
2019-01-16T05:05:32.627Z,0.80
2019-01-16T05:08:23.571Z,1.00
2019-01-16T05:11:14.403Z,0.80
2019-01-16T05:14:03.213Z,0.80
2019-01-16T05:16:50.111Z,0.80
2019-01-16T05:19:41.223Z,1.10
2019-01-16T05:22:35.145Z,1.00
2019-01-16T05:25:13.301Z,1.30
2019-01-16T05:28:00.176Z,1.10
2019-01-16T05:31:06.650Z,1.02
2019-01-16T05:34:07.021Z,1.10
2019-01-16T05:36:53.981Z,1.10
2019-01-16T05:39:45.063Z,1.10
2019-01-16T05:42:21.815Z,1.10
2019-01-16T05:45:08.751Z,1.60
2019-01-16T05:47:55.784Z,1.30
2019-01-16T05:50:38.347Z,1.50
2019-01-16T05:53:35.392Z,1.30
2019-01-16T05:56:23.538Z,1.50
2019-01-16T05:59:10.622Z,1.35
2019-01-16T06:01:56.276Z,1.60
2019-01-16T06:04:43.347Z,1.62
2019-01-16T06:07:46.499Z,1.70
2019-01-16T06:10:29.064Z,1.70
2019-01-16T06:13:20.163Z,1.90
2019-01-16T06:16:11.567Z,1.50
2019-01-16T06:19:06.286Z,1.72
2019-01-16T06:21:53.551Z,1.45
2019-01-16T06:24:38.162Z,1.60
2019-01-16T06:27:24.955Z,1.80
2019-01-16T06:30:25.270Z,1.75
2019-01-16T06:33:21.308Z,1.27
2019-01-16T06:36:08.268Z,1.50
2019-01-16T06:38:53.033Z,1.75
2019-01-16T06:41:35.899Z,1.50
2019-01-16T06:44:26.794Z,1.52
2019-01-16T06:47:13.757Z,1.97
2019-01-16T06:49:49.619Z,1.40
2019-01-16T06:52:49.676Z,1.73
2019-01-16T06:55:39.939Z,1.72
2019-01-16T06:58:21.517Z,1.50
2019-01-16T07:01:25.070Z,1.55
2019-01-16T07:04:25.047Z,1.92
2019-01-16T07:07:22.655Z,1.60
2019-01-16T07:10:07.986Z,1.60
2019-01-16T07:12:58.878Z,1.92
2019-01-16T07:15:45.602Z,1.50
2019-01-16T07:18:32.337Z,1.42
2019-01-16T07:21:16.938Z,1.40
2019-01-16T07:23:59.123Z,1.62
2019-01-16T07:26:44.742Z,1.57
2019-01-16T07:29:24.387Z,1.55
2019-01-16T07:32:15.676Z,1.53
2019-01-16T07:35:12.924Z,1.80
2019-01-16T07:37:56.907Z,1.80
2019-01-16T07:40:39.607Z,1.87
2019-01-16T07:43:40.148Z,1.90
2019-01-16T07:46:27.066Z,1.47
2019-01-16T07:49:15.192Z,1.70
2019-01-16T07:52:05.186Z,1.70
2019-01-16T07:55:08.571Z,2.00
2019-01-16T07:57:54.628Z,1.92
2019-01-16T08:00:41.733Z,2.33
2019-01-16T08:03:26.065Z,2.60
2019-01-16T08:06:09.802Z,2.30
2019-01-16T08:08:53.283Z,2.40
2019-01-16T08:11:43.432Z,2.20
2019-01-16T08:14:30.263Z,2.30
2019-01-16T08:17:19.724Z,3.10
2019-01-16T08:20:07.733Z,2.67
2019-01-16T08:22:54.615Z,2.52
2019-01-16T08:25:42.823Z,3.20
2019-01-16T08:28:22.846Z,3.20
2019-01-16T08:31:26.278Z,2.80
2019-01-16T08:34:13.207Z,3.60
2019-01-16T08:37:10.567Z,3.47
2019-01-16T08:40:07.641Z,3.42
2019-01-16T08:42:58.492Z,3.87
2019-01-16T08:45:55.413Z,4.33
2019-01-16T08:48:42.091Z,3.60
2019-01-16T08:51:28.776Z,3.37
2019-01-16T08:54:19.898Z,3.37
2019-01-16T08:57:06.988Z,3.93
2019-01-16T08:59:49.694Z,4.15
2019-01-16T09:02:36.949Z,4.30
2019-01-16T09:05:19.211Z,4.17
2019-01-16T09:08:07.678Z,4.33
2019-01-16T09:10:58.854Z,4.47
2019-01-16T09:13:41.003Z,4.40
2019-01-16T09:16:27.978Z,4.20
2019-01-16T09:19:15.339Z,4.83
2019-01-16T09:22:01.950Z,4.50
2019-01-16T09:24:48.939Z,5.35
2019-01-16T09:27:39.739Z,4.73
2019-01-16T09:30:28.277Z,4.47
2019-01-16T09:33:16.382Z,4.75
2019-01-16T09:36:05.606Z,4.72
2019-01-16T09:38:48.947Z,3.98
2019-01-16T09:41:36.237Z,4.87
2019-01-16T09:44:27.280Z,4.50
2019-01-16T09:47:21.706Z,5.10
2019-01-16T09:50:01.126Z,4.58
2019-01-16T09:52:50.186Z,4.10
2019-01-16T09:55:41.179Z,4.50
2019-01-16T09:58:24.787Z,4.55
2019-01-16T10:01:11.840Z,4.27
2019-01-16T10:04:06.087Z,4.30
2019-01-16T10:06:52.939Z,4.10
2019-01-16T10:09:35.508Z,3.83
2019-01-16T10:12:32.578Z,3.80
2019-01-16T10:15:23.464Z,3.77
2019-01-16T10:18:15.246Z,3.92
2019-01-16T10:20:58.152Z,3.80
2019-01-16T10:23:44.903Z,5.33
2019-01-16T10:26:26.320Z,3.37
2019-01-16T10:29:13.126Z,4.22
2019-01-16T10:31:59.947Z,3.30
2019-01-16T10:34:57.278Z,4.00
2019-01-16T10:37:48.144Z,3.80
2019-01-16T10:40:42.504Z,3.40
2019-01-16T10:43:30.576Z,4.05
2019-01-16T10:46:27.440Z,3.30
2019-01-16T10:49:21.314Z,3.60
2019-01-16T10:52:07.896Z,3.03
2019-01-16T10:54:55.395Z,3.33
2019-01-16T10:57:52.320Z,3.00
2019-01-16T11:00:46.501Z,3.22
2019-01-16T11:03:31.651Z,3.12
2019-01-16T11:06:18.398Z,3.25
2019-01-16T11:09:09.670Z,3.17
2019-01-16T11:11:57.780Z,3.33
2019-01-16T11:14:57.887Z,2.70
2019-01-16T11:17:44.623Z,2.87
2019-01-16T11:20:22.921Z,2.92
2019-01-16T11:23:09.939Z,2.90
2019-01-16T11:25:56.559Z,3.27
2019-01-16T11:28:37.251Z,3.15
2019-01-16T11:31:43.693Z,3.17
2019-01-16T11:34:30.993Z,3.25
2019-01-16T11:37:18.072Z,3.40
2019-01-16T11:39:56.632Z,2.83
2019-01-16T11:42:37.097Z,2.87
2019-01-16T11:45:24.329Z,2.83
2019-01-16T11:48:12.051Z,3.50
2019-01-16T11:51:18.922Z,3.00
2019-01-16T11:54:11.566Z,2.77
2019-01-16T11:57:03.006Z,2.77
2019-01-16T12:00:00.455Z,2.83
2019-01-16T12:02:57.703Z,2.70
2019-01-16T12:05:33.896Z,3.03
2019-01-16T12:08:21.000Z,3.12
2019-01-16T12:11:16.866Z,2.83
2019-01-16T12:14:04.796Z,3.27
2019-01-16T12:16:44.701Z,3.03
2019-01-16T12:19:51.408Z,2.80
2019-01-16T12:22:39.516Z,3.27
2019-01-16T12:25:39.971Z,3.10
2019-01-16T12:28:38.327Z,2.45
2019-01-16T12:31:13.420Z,3.05
2019-01-16T12:33:58.965Z,2.80
2019-01-16T12:36:42.166Z,2.50
2019-01-16T12:39:33.143Z,2.72
2019-01-16T12:42:10.374Z,2.77
2019-01-16T12:44:54.027Z,2.50
2019-01-16T12:47:57.377Z,2.80
2019-01-16T12:50:51.599Z,3.05
2019-01-16T12:53:43.301Z,2.45
2019-01-16T12:56:40.467Z,2.63
2019-01-16T12:59:33.489Z,2.47
2019-01-16T13:02:28.043Z,2.58
2019-01-16T13:05:25.155Z,2.60
2019-01-16T13:08:02.564Z,2.90
2019-01-16T13:11:01.178Z,2.77
2019-01-16T13:13:55.173Z,3.20
2019-01-16T13:16:49.594Z,3.23
2019-01-16T13:19:36.914Z,3.62
2019-01-16T13:22:29.765Z,2.90
2019-01-16T13:25:17.104Z,3.00
2019-01-16T13:28:14.324Z,3.10
2019-01-16T13:31:01.118Z,2.63
2019-01-16T13:33:58.462Z,2.87
2019-01-16T13:36:41.386Z,3.70
2019-01-16T13:39:32.371Z,3.92
2019-01-16T13:42:20.418Z,3.47
2019-01-16T13:45:00.243Z,2.72
2019-01-16T13:48:03.350Z,2.60
2019-01-16T13:50:50.230Z,2.57
2019-01-16T13:53:37.274Z,2.90
2019-01-16T13:56:25.839Z,3.43
2019-01-16T13:59:23.128Z,2.52
2019-01-16T14:02:00.630Z,2.30
2019-01-16T14:04:41.321Z,3.10
2019-01-16T14:07:32.286Z,2.47
2019-01-16T14:10:20.339Z,3.35
2019-01-16T14:13:07.270Z,2.10
2019-01-16T14:15:54.011Z,2.97
2019-01-16T14:18:45.251Z,2.42
2019-01-16T14:21:42.527Z,2.53
2019-01-16T14:24:36.385Z,2.58
2019-01-16T14:27:24.742Z,2.40
2019-01-16T14:30:21.791Z,3.42
2019-01-16T14:33:11.919Z,2.95
2019-01-16T14:35:47.643Z,5.37
2019-01-16T14:38:40.535Z,4.40
2019-01-16T14:41:37.784Z,2.97
2019-01-16T14:44:24.689Z,2.67
2019-01-16T14:47:03.319Z,3.40
2019-01-16T14:49:54.524Z,2.15
2019-01-16T14:52:45.406Z,2.53
2019-01-16T14:55:28.606Z,2.62
2019-01-16T14:58:06.999Z,2.77
2019-01-16T15:00:54.207Z,2.57
2019-01-16T15:03:41.009Z,2.55
2019-01-16T15:06:35.163Z,2.33
2019-01-16T15:09:43.753Z,3.02
2019-01-16T15:12:28.075Z,2.27
2019-01-16T15:15:14.984Z,2.90
2019-01-16T15:18:04.267Z,2.17
2019-01-16T15:20:51.161Z,1.92
2019-01-16T15:23:31.650Z,2.40
2019-01-16T15:26:07.531Z,2.20
2019-01-16T15:28:54.199Z,2.27
2019-01-16T15:31:50.439Z,1.90
2019-01-16T15:34:38.891Z,1.95
2019-01-16T15:37:20.276Z,2.20
2019-01-16T15:40:16.382Z,2.08
2019-01-16T15:43:14.120Z,1.75
2019-01-16T15:46:02.199Z,1.80
2019-01-16T15:48:51.046Z,1.72
2019-01-16T15:51:36.763Z,2.33
2019-01-16T15:54:33.914Z,1.95
2019-01-16T15:57:24.755Z,2.20
2019-01-16T16:00:15.562Z,2.10
2019-01-16T16:03:02.848Z,1.87
2019-01-16T16:05:53.650Z,2.40
2019-01-16T16:08:41.879Z,2.10
2019-01-16T16:11:42.140Z,2.07
2019-01-16T16:14:34.310Z,2.25
2019-01-16T16:17:25.202Z,2.20
2019-01-16T16:20:28.353Z,2.10
2019-01-16T16:23:22.160Z,2.33
2019-01-16T16:26:08.891Z,2.53
2019-01-16T16:28:50.331Z,2.60
2019-01-16T16:31:38.247Z,2.80
2019-01-16T16:34:29.110Z,3.17
2019-01-16T16:37:23.301Z,2.53
2019-01-16T16:40:15.115Z,2.60
2019-01-16T16:43:18.154Z,2.80
2019-01-16T16:46:04.682Z,2.63
2019-01-16T16:48:43.575Z,2.70
2019-01-16T16:51:30.227Z,2.10
2019-01-16T16:54:17.509Z,1.80
2019-01-16T16:56:54.706Z,2.67
2019-01-16T16:59:43.692Z,2.50
2019-01-16T17:02:31.731Z,2.75
2019-01-16T17:05:25.751Z,3.20
2019-01-16T17:08:14.187Z,3.30
2019-01-16T17:10:53.455Z,2.53
2019-01-16T17:13:48.037Z,2.65
2019-01-16T17:16:33.443Z,3.37
2019-01-16T17:19:21.432Z,2.40
2019-01-16T17:22:24.552Z,2.93
2019-01-16T17:25:31.160Z,3.37
2019-01-16T17:28:15.506Z,2.42
2019-01-16T17:31:11.261Z,10.90
2019-01-16T17:34:02.323Z,3.92
2019-01-16T17:36:48.022Z,3.03
2019-01-16T17:39:35.011Z,2.70
2019-01-16T17:42:21.882Z,2.70
2019-01-16T17:45:12.359Z,2.47
2019-01-16T17:48:09.620Z,2.50
2019-01-16T17:50:53.560Z,2.50
2019-01-16T17:53:59.910Z,2.67
2019-01-16T17:56:56.154Z,2.77
2019-01-16T17:59:46.662Z,2.50
2019-01-16T18:02:25.566Z,2.57
2019-01-16T18:05:04.473Z,3.20
2019-01-16T18:07:58.808Z,3.07
2019-01-16T18:10:45.319Z,4.10
2019-01-16T18:13:36.180Z,3.10
2019-01-16T18:16:16.747Z,4.07
2019-01-16T18:19:03.443Z,3.70
2019-01-16T18:21:54.704Z,3.80
2019-01-16T18:24:45.841Z,3.10
2019-01-16T18:27:35.184Z,4.27
2019-01-16T18:30:30.654Z,3.60
2019-01-16T18:33:17.418Z,3.27
2019-01-16T18:36:23.581Z,3.52
2019-01-16T18:38:59.504Z,3.62
2019-01-16T18:41:38.711Z,3.33
2019-01-16T18:44:18.849Z,5.35
2019-01-16T18:47:02.736Z,4.27
2019-01-16T18:49:50.794Z,4.12
2019-01-16T18:52:38.786Z,21.20
2019-01-16T18:55:20.392Z,3.77
2019-01-16T18:57:56.289Z,3.90
2019-01-16T19:00:33.715Z,4.50
2019-01-16T19:03:20.556Z,5.45
2019-01-16T19:06:26.798Z,3.93
2019-01-16T19:09:04.773Z,7.87
2019-01-16T19:11:52.862Z,4.80
2019-01-16T19:14:41.050Z,3.85
2019-01-16T19:17:31.361Z,4.33
2019-01-16T19:20:24.695Z,3.70
2019-01-16T19:23:02.579Z,3.30
2019-01-16T19:25:41.168Z,2.50
2019-01-16T19:28:36.334Z,2.80
2019-01-16T19:31:23.326Z,3.30
2019-01-16T19:34:11.428Z,3.17
2019-01-16T19:37:05.318Z,3.10
2019-01-16T19:39:56.160Z,3.10
2019-01-16T19:42:51.433Z,2.90
2019-01-16T19:45:39.494Z,2.95
2019-01-16T19:48:42.764Z,3.25
2019-01-16T19:51:43.257Z,2.97
2019-01-16T19:54:34.439Z,2.90
2019-01-16T19:57:21.184Z,2.92
2019-01-16T20:00:06.007Z,2.98
2019-01-16T20:03:03.571Z,3.40
2019-01-16T20:05:57.595Z,2.60
2019-01-16T20:08:37.286Z,3.25
2019-01-16T20:11:24.263Z,2.57
2019-01-16T20:14:18.428Z,2.72
2019-01-16T20:17:14.286Z,2.87
2019-01-16T20:20:06.170Z,2.80
2019-01-16T20:22:54.199Z,2.92
2019-01-16T20:25:36.159Z,2.98
2019-01-16T20:28:27.179Z,3.15
2019-01-16T20:31:15.482Z,2.80
2019-01-16T20:34:06.275Z,3.25
2019-01-16T20:36:53.192Z,3.10
2019-01-16T20:39:40.410Z,3.08
2019-01-16T20:42:34.258Z,3.40
2019-01-16T20:45:37.642Z,3.80
2019-01-16T20:48:24.266Z,3.17
2019-01-16T20:51:30.937Z,4.63
2019-01-16T20:54:11.800Z,5.03
2019-01-16T20:56:56.805Z,5.58
2019-01-16T20:59:44.701Z,3.95
2019-01-16T21:02:31.918Z,3.80
2019-01-16T21:05:19.186Z,3.45
2019-01-16T21:08:07.239Z,4.20
2019-01-16T21:11:01.785Z,4.50
2019-01-16T21:13:52.885Z,3.62
2019-01-16T21:16:41.355Z,4.47
2019-01-16T21:19:31.820Z,4.90
2019-01-16T21:22:19.902Z,4.55
2019-01-16T21:25:06.471Z,4.00
2019-01-16T21:27:48.304Z,4.12
2019-01-16T21:30:39.200Z,4.42
2019-01-16T21:33:26.467Z,3.62
2019-01-16T21:36:09.426Z,3.52
2019-01-16T21:38:51.310Z,3.83
2019-01-16T21:41:33.623Z,3.53
2019-01-16T21:44:39.806Z,3.40
2019-01-16T21:47:43.259Z,3.60
2019-01-16T21:50:43.518Z,3.92
2019-01-16T21:53:30.511Z,3.98
2019-01-16T21:56:19.024Z,4.17
2019-01-16T21:59:02.948Z,4.20
2019-01-16T22:01:54.391Z,5.83
2019-01-16T22:04:37.804Z,4.60
2019-01-16T22:07:24.949Z,3.80
2019-01-16T22:10:06.314Z,3.90
2019-01-16T22:12:49.916Z,4.67
2019-01-16T22:15:56.367Z,5.17
2019-01-16T22:18:47.155Z,5.10
2019-01-16T22:21:35.149Z,6.27
2019-01-16T22:24:22.135Z,4.53
2019-01-16T22:27:08.683Z,4.07
2019-01-16T22:30:04.373Z,4.12
2019-01-16T22:32:43.821Z,4.47
2019-01-16T22:35:30.539Z,3.85
2019-01-16T22:38:17.474Z,5.78
2019-01-16T22:41:17.654Z,4.40
2019-01-16T22:44:05.648Z,4.50
2019-01-16T22:46:59.062Z,4.87
2019-01-16T22:49:46.312Z,4.70
2019-01-16T22:52:37.240Z,4.00
2019-01-16T22:55:28.343Z,3.98
2019-01-16T22:58:15.640Z,4.80
2019-01-16T23:01:02.088Z,5.12
2019-01-16T23:03:48.803Z,5.37
2019-01-16T23:06:43.288Z,4.40
2019-01-16T23:09:37.554Z,4.45
2019-01-16T23:12:43.920Z,5.25
2019-01-16T23:15:44.675Z,5.00
2019-01-16T23:18:51.185Z,4.92
2019-01-16T23:21:38.419Z,4.80
2019-01-16T23:24:16.241Z,4.60
2019-01-16T23:27:02.952Z,4.90
2019-01-16T23:29:50.452Z,4.67
2019-01-16T23:32:47.248Z,4.50
2019-01-16T23:35:28.107Z,4.67
2019-01-16T23:38:16.174Z,4.53
2019-01-16T23:41:04.184Z,4.22
2019-01-16T23:43:52.093Z,4.25
2019-01-16T23:46:34.388Z,5.10
2019-01-16T23:49:25.694Z,4.95
2019-01-16T23:52:19.544Z,4.77
2019-01-16T23:55:16.980Z,4.47
2019-01-16T23:58:04.397Z,4.87
