createdAt,value
2023-04-13T00:02:24.367Z,100.00
2023-04-13T00:05:10.734Z,100.00
2023-04-13T00:07:56.676Z,100.00
2023-04-13T00:10:42.003Z,100.00
2023-04-13T00:13:26.213Z,100.00
2023-04-13T00:16:11.201Z,100.00
2023-04-13T00:18:55.076Z,100.00
2023-04-13T00:21:42.228Z,100.00
2023-04-13T00:24:27.788Z,100.00
2023-04-13T00:27:12.194Z,100.00
2023-04-13T00:29:56.388Z,100.00
2023-04-13T00:32:42.407Z,100.00
2023-04-13T00:35:26.966Z,100.00
2023-04-13T00:38:11.612Z,100.00
2023-04-13T00:40:58.594Z,100.00
2023-04-13T00:43:42.575Z,100.00
2023-04-13T00:46:26.764Z,100.00
2023-04-13T00:49:12.727Z,100.00
2023-04-13T00:51:57.199Z,100.00
2023-04-13T00:54:41.650Z,100.00
2023-04-13T00:57:27.305Z,100.00
2023-04-13T01:00:12.928Z,100.00
2023-04-13T01:02:57.356Z,100.00
2023-04-13T01:05:50.578Z,100.00
2023-04-13T01:08:38.885Z,100.00
2023-04-13T01:11:31.653Z,100.00
2023-04-13T01:14:26.332Z,100.00
2023-04-13T01:20:18.765Z,100.00
2023-04-13T01:23:07.628Z,100.00
2023-04-13T01:25:57.735Z,100.00
2023-04-13T01:28:44.056Z,100.00
2023-04-13T01:31:29.889Z,100.00
2023-04-13T01:34:14.232Z,100.00
2023-04-13T01:36:58.658Z,100.00
2023-04-13T01:39:42.474Z,100.00
2023-04-13T01:42:37.658Z,100.00
2023-04-13T01:45:26.497Z,100.00
2023-04-13T01:48:15.964Z,100.00
2023-04-13T01:51:24.368Z,100.00
2023-04-13T01:54:14.840Z,100.00
2023-04-13T01:57:03.275Z,100.00
2023-04-13T01:59:50.598Z,100.00
2023-04-13T02:02:39.351Z,100.00
2023-04-13T02:05:24.178Z,100.00
2023-04-13T02:08:09.508Z,100.00
2023-04-13T02:10:58.922Z,100.00
2023-04-13T02:13:43.620Z,100.00
2023-04-13T02:16:51.980Z,100.00
2023-04-13T02:19:37.414Z,100.00
2023-04-13T02:22:22.298Z,100.00
2023-04-13T02:25:08.587Z,100.00
2023-04-13T02:27:52.809Z,100.00
2023-04-13T02:30:37.846Z,100.00
2023-04-13T02:33:22.041Z,100.00
2023-04-13T02:36:09.232Z,100.00
2023-04-13T02:38:56.197Z,100.00
2023-04-13T02:41:47.727Z,100.00
2023-04-13T02:44:38.667Z,100.00
2023-04-13T02:47:22.843Z,100.00
2023-04-13T02:50:08.112Z,100.00
2023-04-13T02:53:00.571Z,100.00
2023-04-13T02:55:46.085Z,100.00
2023-04-13T02:58:31.950Z,100.00
2023-04-13T03:01:19.589Z,100.00
2023-04-13T03:04:04.037Z,100.00
2023-04-13T03:06:48.880Z,100.00
2023-04-13T03:09:34.723Z,100.00
2023-04-13T03:12:20.225Z,100.00
2023-04-13T03:15:11.209Z,100.00
2023-04-13T03:18:00.157Z,100.00
2023-04-13T03:20:46.241Z,100.00
2023-04-13T03:23:30.858Z,100.00
2023-04-13T03:26:16.433Z,100.00
2023-04-13T03:29:00.498Z,100.00
2023-04-13T03:31:46.405Z,100.00
2023-04-13T03:34:31.137Z,100.00
2023-04-13T03:37:19.865Z,100.00
2023-04-13T03:40:05.455Z,100.00
2023-04-13T03:42:59.585Z,100.00
2023-04-13T03:45:46.353Z,100.00
2023-04-13T03:48:33.093Z,100.00
2023-04-13T03:51:20.324Z,100.00
2023-04-13T03:54:06.187Z,100.00
2023-04-13T03:56:52.554Z,98.93
2023-04-13T03:59:38.058Z,98.11
2023-04-13T04:02:26.440Z,98.42
2023-04-13T04:05:11.585Z,98.12
2023-04-13T04:07:57.162Z,97.90
2023-04-13T04:10:41.296Z,97.75
2023-04-13T04:13:26.175Z,98.41
2023-04-13T04:16:14.216Z,98.50
2023-04-13T04:19:04.243Z,98.45
2023-04-13T04:21:48.087Z,98.04
2023-04-13T04:24:34.983Z,97.12
2023-04-13T04:27:18.845Z,97.94
2023-04-13T04:30:07.303Z,98.41
2023-04-13T04:32:55.017Z,98.42
2023-04-13T04:35:43.305Z,97.06
2023-04-13T04:38:27.557Z,97.48
2023-04-13T04:41:14.175Z,96.87
2023-04-13T04:44:02.964Z,97.96
2023-04-13T04:46:54.218Z,97.44
2023-04-13T04:49:40.815Z,98.17
2023-04-13T04:52:25.594Z,96.89
2023-04-13T04:55:11.209Z,95.78
2023-04-13T04:57:57.765Z,95.29
2023-04-13T05:00:42.010Z,95.38
2023-04-13T05:03:30.146Z,94.78
2023-04-13T05:06:26.645Z,96.37
2023-04-13T05:09:10.549Z,96.93
2023-04-13T05:11:58.443Z,95.63
2023-04-13T05:14:42.241Z,95.38
2023-04-13T05:17:27.825Z,95.50
2023-04-13T05:20:13.725Z,92.74
2023-04-13T05:23:16.596Z,93.61
2023-04-13T05:26:08.420Z,92.94
2023-04-13T05:28:52.635Z,92.80
2023-04-13T05:31:38.502Z,91.73
2023-04-13T05:34:22.744Z,92.59
2023-04-13T05:37:27.286Z,89.83
2023-04-13T05:40:15.085Z,90.84
2023-04-13T05:42:59.746Z,90.83
2023-04-13T05:45:47.686Z,90.53
2023-04-13T05:48:34.404Z,90.16
2023-04-13T05:51:21.627Z,86.13
2023-04-13T05:54:06.288Z,84.91
2023-04-13T05:56:52.119Z,84.26
2023-04-13T05:59:36.945Z,82.62
2023-04-13T06:02:21.107Z,83.86
2023-04-13T06:05:06.824Z,82.05
2023-04-13T06:07:53.794Z,81.96
2023-04-13T06:10:38.033Z,82.06
2023-04-13T06:13:23.600Z,80.04
2023-04-13T06:16:08.670Z,81.02
2023-04-13T06:18:52.608Z,80.11
2023-04-13T06:21:36.632Z,80.11
2023-04-13T06:24:21.100Z,76.57
2023-04-13T06:27:05.987Z,76.94
2023-04-13T06:29:51.757Z,73.76
2023-04-13T06:32:36.044Z,74.19
2023-04-13T06:35:21.960Z,73.72
2023-04-13T06:38:10.609Z,74.72
2023-04-13T06:41:23.651Z,71.64
2023-04-13T06:44:08.812Z,71.38
2023-04-13T06:47:03.869Z,72.67
2023-04-13T06:49:48.546Z,73.88
2023-04-13T06:52:33.592Z,73.36
2023-04-13T06:55:17.903Z,71.11
2023-04-13T06:58:02.113Z,71.92
2023-04-13T07:00:46.487Z,73.25
2023-04-13T07:03:32.896Z,71.18
2023-04-13T07:06:17.178Z,75.33
2023-04-13T07:09:01.605Z,72.12
2023-04-13T07:11:47.396Z,71.49
2023-04-13T07:14:35.042Z,72.14
2023-04-13T07:17:19.513Z,72.52
2023-04-13T07:20:05.839Z,71.81
2023-04-13T07:22:49.794Z,71.15
2023-04-13T07:25:35.536Z,68.29
2023-04-13T07:28:20.047Z,70.46
2023-04-13T07:31:07.546Z,69.53
2023-04-13T07:33:52.987Z,68.45
2023-04-13T07:36:44.786Z,67.88
2023-04-13T07:39:34.322Z,68.44
2023-04-13T07:42:19.022Z,67.93
2023-04-13T07:45:10.723Z,64.46
2023-04-13T07:47:55.174Z,66.05
2023-04-13T07:50:42.337Z,67.89
2023-04-13T07:53:31.686Z,64.30
2023-04-13T07:56:16.487Z,65.22
2023-04-13T07:59:01.079Z,62.02
2023-04-13T08:01:45.414Z,62.77
2023-04-13T08:04:30.077Z,63.24
2023-04-13T08:07:16.267Z,63.17
2023-04-13T08:10:04.471Z,60.25
2023-04-13T08:12:48.694Z,59.10
2023-04-13T08:15:35.688Z,58.36
2023-04-13T08:18:19.749Z,59.85
2023-04-13T08:21:11.034Z,58.40
2023-04-13T08:23:56.302Z,57.24
2023-04-13T08:26:41.771Z,56.67
2023-04-13T08:29:25.783Z,57.85
2023-04-13T08:32:10.278Z,56.28
2023-04-13T08:34:55.757Z,57.61
2023-04-13T08:37:39.980Z,56.61
2023-04-13T08:40:25.152Z,57.33
2023-04-13T08:43:13.541Z,56.36
2023-04-13T08:45:58.005Z,56.87
2023-04-13T08:48:53.431Z,56.07
2023-04-13T08:51:42.161Z,54.65
2023-04-13T08:54:26.256Z,59.28
2023-04-13T08:57:12.452Z,58.86
2023-04-13T08:59:59.137Z,55.55
2023-04-13T09:03:00.370Z,56.95
2023-04-13T09:05:52.481Z,59.31
2023-04-13T09:08:38.219Z,56.74
2023-04-13T09:11:25.480Z,58.47
2023-04-13T09:14:10.127Z,57.29
2023-04-13T09:16:56.079Z,56.41
2023-04-13T09:19:52.745Z,57.01
2023-04-13T09:22:36.693Z,59.51
2023-04-13T09:25:25.138Z,57.16
2023-04-13T09:28:17.140Z,57.38
2023-04-13T09:31:05.649Z,56.67
2023-04-13T09:33:53.624Z,54.62
2023-04-13T09:36:49.681Z,56.79
2023-04-13T09:39:37.733Z,55.16
2023-04-13T09:42:23.904Z,52.51
2023-04-13T09:45:08.831Z,52.90
2023-04-13T09:47:53.452Z,53.54
2023-04-13T09:50:39.121Z,51.59
2023-04-13T09:53:22.946Z,49.63
2023-04-13T09:56:07.791Z,49.92
2023-04-13T09:58:51.760Z,47.12
2023-04-13T10:01:35.872Z,48.99
2023-04-13T10:04:20.267Z,47.08
2023-04-13T10:07:07.328Z,47.47
2023-04-13T10:09:54.085Z,44.88
2023-04-13T10:12:42.214Z,46.87
2023-04-13T10:15:39.665Z,45.41
2023-04-13T10:18:36.812Z,46.10
2023-04-13T10:21:21.023Z,47.46
2023-04-13T10:24:11.615Z,48.91
2023-04-13T10:26:56.322Z,45.88
2023-04-13T10:29:40.272Z,45.86
2023-04-13T10:32:25.786Z,44.16
2023-04-13T10:35:15.337Z,46.70
2023-04-13T10:37:59.699Z,46.42
2023-04-13T10:40:46.421Z,45.37
2023-04-13T10:43:31.277Z,44.78
2023-04-13T10:46:15.345Z,47.04
2023-04-13T10:49:00.435Z,43.19
2023-04-13T10:51:46.220Z,46.90
2023-04-13T10:54:31.009Z,43.88
2023-04-13T10:57:16.983Z,42.47
2023-04-13T11:00:00.832Z,46.52
2023-04-13T11:02:47.230Z,48.35
2023-04-13T11:05:31.846Z,50.04
2023-04-13T11:08:20.738Z,49.57
2023-04-13T11:11:05.331Z,48.07
2023-04-13T11:13:51.109Z,48.95
2023-04-13T11:16:45.335Z,47.43
2023-04-13T11:19:29.744Z,48.08
2023-04-13T11:22:18.804Z,48.04
2023-04-13T11:25:10.240Z,46.61
2023-04-13T11:27:58.863Z,47.85
2023-04-13T11:30:44.664Z,48.13
2023-04-13T11:33:30.209Z,47.05
2023-04-13T11:36:14.426Z,47.14
2023-04-13T11:39:00.180Z,47.55
2023-04-13T11:41:44.728Z,45.15
2023-04-13T11:44:28.654Z,47.55
2023-04-13T11:47:18.695Z,46.45
2023-04-13T11:50:03.112Z,47.53
2023-04-13T11:52:49.052Z,46.71
2023-04-13T11:55:50.069Z,47.96
2023-04-13T11:58:38.689Z,48.61
2023-04-13T12:01:28.368Z,47.25
2023-04-13T12:04:19.167Z,48.03
2023-04-13T12:07:04.048Z,47.79
2023-04-13T12:15:42.800Z,46.01
2023-04-13T12:18:36.539Z,45.04
2023-04-13T12:21:23.697Z,44.89
2023-04-13T12:24:08.438Z,46.47
2023-04-13T12:29:39.878Z,44.01
2023-04-13T12:32:26.996Z,43.69
2023-04-13T12:35:11.301Z,44.73
2023-04-13T12:37:56.922Z,44.98
2023-04-13T12:40:41.257Z,44.41
2023-04-13T12:43:25.310Z,44.79
2023-04-13T12:46:09.481Z,44.08
2023-04-13T12:48:54.326Z,43.44
2023-04-13T12:51:38.233Z,43.59
2023-04-13T12:54:23.572Z,43.00
2023-04-13T12:57:07.804Z,43.35
2023-04-13T12:59:51.920Z,45.03
2023-04-13T13:02:36.682Z,43.15
2023-04-13T13:05:20.824Z,43.87
2023-04-13T13:08:04.824Z,42.74
2023-04-13T13:10:50.153Z,43.35
2023-04-13T13:13:33.967Z,42.95
2023-04-13T13:16:19.590Z,46.31
2023-04-13T13:19:03.621Z,44.34
2023-04-13T13:21:47.818Z,44.68
2023-04-13T13:24:31.980Z,44.72
2023-04-13T13:27:58.636Z,44.96
2023-04-13T13:30:22.085Z,45.42
2023-04-13T13:33:06.523Z,44.62
2023-04-13T13:35:50.572Z,44.95
2023-04-13T13:38:36.869Z,46.21
2023-04-13T13:41:21.210Z,45.46
2023-04-13T13:44:06.954Z,46.30
2023-04-13T13:46:50.855Z,45.87
2023-04-13T13:49:37.388Z,45.72
2023-04-13T13:52:24.125Z,47.50
2023-04-13T13:55:11.046Z,47.19
2023-04-13T13:57:56.193Z,45.62
2023-04-13T14:00:41.547Z,46.17
2023-04-13T14:03:25.688Z,45.11
2023-04-13T14:06:10.009Z,46.19
2023-04-13T14:08:55.840Z,46.22
2023-04-13T14:11:39.680Z,47.45
2023-04-13T14:14:23.521Z,45.69
2023-04-13T14:17:08.761Z,46.34
2023-04-13T14:19:52.594Z,45.43
2023-04-13T14:22:36.688Z,45.84
2023-04-13T14:25:20.637Z,45.67
2023-04-13T14:28:04.503Z,45.78
2023-04-13T14:30:48.356Z,45.09
2023-04-13T14:33:33.629Z,43.35
2023-04-13T14:36:19.357Z,44.38
2023-04-13T14:39:05.254Z,44.02
2023-04-13T14:41:49.127Z,44.53
2023-04-13T14:44:32.996Z,45.08
2023-04-13T14:47:16.743Z,47.69
2023-04-13T14:50:02.246Z,47.46
2023-04-13T14:52:47.180Z,48.61
2023-04-13T14:55:31.860Z,49.17
2023-04-13T14:58:16.067Z,49.89
2023-04-13T15:00:59.991Z,49.48
2023-04-13T15:03:43.852Z,49.84
2023-04-13T15:06:29.213Z,49.46
2023-04-13T15:09:13.141Z,50.93
2023-04-13T15:11:56.902Z,50.42
2023-04-13T15:14:40.737Z,50.97
2023-04-13T15:17:24.647Z,51.35
2023-04-13T15:20:10.696Z,50.19
2023-04-13T15:22:57.014Z,52.20
2023-04-13T15:25:41.897Z,52.68
2023-04-13T15:28:25.704Z,51.67
2023-04-13T15:31:09.712Z,53.01
2023-04-13T15:33:53.526Z,51.46
2023-04-13T15:36:37.512Z,52.12
2023-04-13T15:39:23.050Z,52.42
2023-04-13T15:42:07.417Z,53.71
2023-04-13T15:44:51.372Z,53.56
2023-04-13T15:47:36.130Z,53.95
2023-04-13T15:50:20.198Z,53.29
2023-04-13T15:53:03.886Z,53.09
2023-04-13T15:55:49.085Z,53.94
2023-04-13T15:58:33.229Z,53.36
2023-04-13T16:01:17.014Z,52.23
2023-04-13T16:04:00.955Z,52.51
2023-04-13T16:06:44.903Z,53.73
2023-04-13T16:09:30.725Z,52.10
2023-04-13T16:12:17.645Z,52.02
2023-04-13T16:15:01.601Z,51.44
2023-04-13T16:17:48.031Z,52.01
2023-04-13T16:20:32.275Z,52.04
2023-04-13T16:23:16.056Z,53.31
2023-04-13T16:26:00.210Z,53.48
2023-04-13T16:28:45.575Z,52.97
2023-04-13T16:31:29.480Z,54.56
2023-04-13T16:34:25.662Z,55.05
2023-04-13T16:37:10.465Z,55.67
2023-04-13T16:39:54.431Z,54.79
2023-04-13T16:42:38.751Z,56.22
2023-04-13T16:45:24.615Z,55.72
2023-04-13T16:48:08.638Z,56.49
2023-04-13T16:50:59.428Z,55.08
2023-04-13T16:53:44.333Z,58.36
2023-04-13T16:56:30.325Z,59.41
2023-04-13T16:59:14.236Z,56.31
2023-04-13T17:01:59.470Z,58.26
2023-04-13T17:04:43.400Z,57.03
2023-04-13T17:07:28.317Z,57.67
2023-04-13T17:10:13.809Z,59.79
2023-04-13T17:12:57.712Z,58.11
2023-04-13T17:15:41.834Z,59.31
2023-04-13T17:18:27.400Z,57.90
2023-04-13T17:21:11.497Z,59.14
2023-04-13T17:23:55.323Z,56.84
2023-04-13T17:26:39.548Z,58.62
2023-04-13T17:29:23.735Z,57.82
2023-04-13T17:32:08.128Z,59.68
2023-04-13T17:34:53.527Z,59.16
2023-04-13T17:37:37.433Z,60.11
2023-04-13T17:40:21.859Z,59.75
2023-04-13T17:43:07.849Z,61.58
2023-04-13T17:45:51.737Z,58.44
2023-04-13T17:48:36.175Z,59.79
2023-04-13T17:51:27.691Z,61.09
2023-04-13T17:54:13.436Z,61.34
2023-04-13T17:57:02.434Z,62.75
2023-04-13T17:59:47.614Z,62.12
2023-04-13T18:02:34.644Z,60.60
2023-04-13T18:05:23.483Z,62.64
2023-04-13T18:08:09.523Z,61.03
2023-04-13T18:10:54.967Z,63.82
2023-04-13T18:13:41.632Z,65.15
2023-04-13T18:16:26.326Z,66.77
2023-04-13T18:19:11.800Z,66.45
2023-04-13T18:21:57.950Z,65.82
2023-04-13T18:24:43.304Z,64.40
2023-04-13T18:27:27.919Z,67.15
2023-04-13T18:30:13.327Z,66.13
2023-04-13T18:32:57.475Z,64.91
2023-04-13T18:35:44.431Z,64.77
2023-04-13T18:38:28.547Z,65.60
2023-04-13T18:41:14.240Z,66.18
2023-04-13T18:43:58.454Z,63.42
2023-04-13T18:46:42.470Z,66.14
2023-04-13T18:49:27.246Z,65.87
2023-04-13T18:52:11.133Z,64.99
2023-04-13T18:54:55.015Z,66.13
2023-04-13T18:57:41.690Z,66.38
2023-04-13T19:00:25.902Z,66.53
2023-04-13T19:03:10.003Z,66.21
2023-04-13T19:05:54.094Z,66.30
2023-04-13T19:08:37.890Z,69.23
2023-04-13T19:11:24.302Z,68.98
2023-04-13T19:14:09.918Z,68.20
2023-04-13T19:16:54.355Z,68.42
2023-04-13T19:19:38.279Z,69.42
2023-04-13T19:22:22.209Z,68.53
2023-04-13T19:25:07.750Z,69.20
2023-04-13T19:27:51.772Z,70.22
2023-04-13T19:30:37.142Z,70.77
2023-04-13T19:33:21.226Z,73.50
2023-04-13T19:36:06.577Z,72.68
2023-04-13T19:38:52.006Z,73.39
2023-04-13T19:41:37.531Z,72.62
2023-04-13T19:44:21.848Z,73.35
2023-04-13T19:47:07.071Z,72.32
2023-04-13T19:49:50.965Z,72.53
2023-04-13T19:52:34.875Z,74.09
2023-04-13T19:55:18.665Z,72.72
2023-04-13T19:58:02.966Z,72.53
2023-04-13T20:00:47.635Z,72.26
2023-04-13T20:03:33.498Z,72.64
2023-04-13T20:06:17.565Z,72.89
2023-04-13T20:09:12.049Z,73.46
2023-04-13T20:11:55.948Z,73.71
2023-04-13T20:14:42.323Z,72.85
2023-04-13T20:17:26.336Z,74.65
2023-04-13T20:20:12.362Z,76.25
2023-04-13T20:22:56.136Z,75.49
2023-04-13T20:25:40.941Z,72.49
2023-04-13T20:28:24.944Z,72.96
2023-04-13T20:31:09.167Z,74.05
2023-04-13T20:33:53.237Z,74.28
2023-04-13T20:36:38.625Z,75.08
2023-04-13T20:39:25.712Z,75.29
2023-04-13T20:42:11.702Z,75.71
2023-04-13T20:44:57.792Z,77.82
2023-04-13T20:47:42.719Z,80.16
2023-04-13T20:50:27.524Z,77.56
2023-04-13T20:53:14.885Z,77.04
2023-04-13T20:55:58.685Z,78.52
2023-04-13T20:58:42.505Z,77.82
2023-04-13T21:01:26.769Z,77.65
2023-04-13T21:04:11.229Z,76.33
2023-04-13T21:06:55.192Z,75.73
2023-04-13T21:09:41.179Z,75.85
2023-04-13T21:12:27.544Z,78.96
2023-04-13T21:15:12.272Z,79.29
2023-04-13T21:17:56.068Z,79.16
2023-04-13T21:20:40.787Z,80.22
2023-04-13T21:23:24.537Z,78.76
2023-04-13T21:26:09.811Z,77.30
2023-04-13T21:28:54.480Z,79.18
2023-04-13T21:31:38.250Z,78.02
2023-04-13T21:34:22.661Z,78.70
2023-04-13T21:37:06.398Z,79.98
2023-04-13T21:39:50.113Z,80.60
2023-04-13T21:42:36.947Z,80.55
2023-04-13T21:45:21.255Z,78.40
2023-04-13T21:48:05.775Z,78.72
2023-04-13T21:50:52.110Z,78.92
2023-04-13T21:53:36.629Z,79.20
2023-04-13T21:56:20.652Z,80.07
2023-04-13T21:59:06.133Z,79.99
2023-04-13T22:01:50.208Z,80.46
2023-04-13T22:04:34.442Z,79.57
2023-04-13T22:07:20.451Z,79.21
2023-04-13T22:10:10.590Z,79.19
2023-04-13T22:12:54.347Z,79.66
2023-04-13T22:15:39.629Z,78.75
2023-04-13T22:18:23.833Z,78.95
2023-04-13T22:21:08.247Z,80.17
2023-04-13T22:23:52.117Z,79.81
2023-04-13T22:26:35.868Z,80.99
2023-04-13T22:29:19.627Z,79.53
2023-04-13T22:32:04.848Z,80.61
2023-04-13T22:34:48.597Z,81.22
2023-04-13T22:37:34.103Z,80.37
2023-04-13T22:40:18.001Z,79.15
2023-04-13T22:43:01.792Z,79.16
2023-04-13T22:45:45.570Z,78.99
2023-04-13T22:48:30.994Z,79.36
2023-04-13T22:51:14.773Z,79.04
2023-04-13T22:53:58.520Z,79.53
2023-04-13T22:56:42.296Z,80.65
2023-04-13T22:59:26.017Z,80.51
2023-04-13T23:02:09.871Z,79.27
2023-04-13T23:04:55.213Z,79.59
2023-04-13T23:07:39.072Z,80.15
2023-04-13T23:10:22.914Z,80.10
2023-04-13T23:13:06.685Z,81.47
2023-04-13T23:15:50.593Z,81.86
2023-04-13T23:18:34.380Z,81.44
2023-04-13T23:21:19.514Z,81.01
2023-04-13T23:24:03.391Z,80.58
2023-04-13T23:26:47.117Z,81.21
2023-04-13T23:29:31.013Z,80.80
2023-04-13T23:32:14.820Z,81.22
2023-04-13T23:34:59.477Z,81.92
2023-04-13T23:37:45.450Z,81.66
2023-04-13T23:40:29.310Z,81.81
2023-04-13T23:43:13.276Z,81.16
2023-04-13T23:45:58.916Z,80.91
2023-04-13T23:48:42.856Z,80.63
2023-04-13T23:51:26.651Z,80.38
2023-04-13T23:54:12.079Z,80.09
2023-04-13T23:56:55.917Z,80.60
2023-04-13T23:59:39.676Z,80.62
