createdAt,value
2018-03-25T00:01:04.919Z,153.05
2018-03-25T00:03:34.093Z,154.15
2018-03-25T00:06:02.488Z,158.25
2018-03-25T00:08:31.600Z,158.50
2018-03-25T00:11:01.937Z,159.57
2018-03-25T00:13:30.285Z,159.82
2018-03-25T00:15:58.647Z,152.70
2018-03-25T00:18:27.616Z,161.85
2018-03-25T00:20:57.333Z,146.27
2018-03-25T00:23:25.696Z,131.93
2018-03-25T00:25:54.530Z,121.28
2018-03-25T00:28:22.853Z,116.00
2018-03-25T00:30:51.219Z,129.23
2018-03-25T00:33:20.492Z,132.68
2018-03-25T00:35:48.812Z,124.90
2018-03-25T00:38:17.159Z,123.75
2018-03-25T00:40:46.491Z,110.55
2018-03-25T00:43:14.817Z,119.30
2018-03-25T00:45:43.141Z,105.78
2018-03-25T00:48:12.331Z,112.40
2018-03-25T00:50:40.672Z,110.45
2018-03-25T00:53:09.791Z,104.93
2018-03-25T00:55:39.552Z,114.10
2018-03-25T00:58:07.930Z,113.93
2018-03-25T01:00:37.070Z,105.18
2018-03-25T01:03:06.653Z,98.07
2018-03-25T01:05:36.141Z,122.03
2018-03-25T01:08:04.596Z,97.05
2018-03-25T01:10:35.058Z,101.55
2018-03-25T01:13:03.410Z,124.30
2018-03-25T01:15:44.940Z,137.25
2018-03-25T01:18:13.333Z,134.85
2018-03-25T01:20:42.475Z,144.55
2018-03-25T01:23:12.788Z,132.07
2018-03-25T01:25:41.119Z,122.03
2018-03-25T01:28:09.482Z,110.05
2018-03-25T01:30:38.698Z,131.12
2018-03-25T01:33:07.035Z,104.15
2018-03-25T01:35:35.388Z,124.70
2018-03-25T01:38:05.633Z,112.85
2018-03-25T01:40:34.042Z,106.05
2018-03-25T01:43:02.390Z,118.78
2018-03-25T01:45:32.035Z,117.72
2018-03-25T01:48:00.815Z,118.97
2018-03-25T01:50:29.168Z,134.02
2018-03-25T01:52:59.083Z,111.95
2018-03-25T01:55:27.524Z,130.60
2018-03-25T01:57:55.885Z,106.25
2018-03-25T02:00:25.115Z,120.70
2018-03-25T02:02:53.448Z,131.12
2018-03-25T02:05:21.844Z,126.47
2018-03-25T02:07:51.358Z,115.50
2018-03-25T02:10:19.804Z,104.97
2018-03-25T02:12:48.514Z,124.40
2018-03-25T02:15:17.913Z,116.12
2018-03-25T02:17:46.291Z,136.95
2018-03-25T02:20:14.642Z,124.93
2018-03-25T02:22:43.395Z,131.85
2018-03-25T02:25:13.666Z,122.37
2018-03-25T02:27:42.000Z,105.68
2018-03-25T02:30:12.174Z,101.75
2018-03-25T02:32:40.612Z,106.57
2018-03-25T02:35:09.945Z,87.93
2018-03-25T02:37:39.398Z,92.03
2018-03-25T02:40:08.578Z,99.03
2018-03-25T02:42:37.066Z,94.05
2018-03-25T02:45:05.487Z,87.05
2018-03-25T02:47:36.977Z,72.50
2018-03-25T02:50:05.330Z,88.85
2018-03-25T02:52:33.694Z,90.80
2018-03-25T02:55:03.752Z,87.82
2018-03-25T02:57:32.866Z,96.50
2018-03-25T03:00:01.980Z,88.60
2018-03-25T03:02:39.427Z,92.30
2018-03-25T03:05:09.321Z,89.07
2018-03-25T03:07:37.853Z,86.30
2018-03-25T03:10:07.196Z,85.57
2018-03-25T03:12:36.378Z,85.40
2018-03-25T03:15:05.313Z,70.90
2018-03-25T03:17:34.358Z,69.40
2018-03-25T03:20:02.832Z,81.50
2018-03-25T03:22:33.183Z,69.93
2018-03-25T03:25:04.088Z,84.97
2018-03-25T03:27:33.808Z,72.37
2018-03-25T03:30:02.209Z,95.80
2018-03-25T03:32:31.448Z,70.50
2018-03-25T03:34:59.879Z,87.03
2018-03-25T03:37:28.259Z,71.65
2018-03-25T03:40:15.339Z,73.32
2018-03-25T03:42:44.551Z,75.80
2018-03-25T03:45:13.820Z,83.47
2018-03-25T03:47:43.430Z,83.30
2018-03-25T03:50:12.582Z,85.05
2018-03-25T03:52:40.946Z,83.35
2018-03-25T03:55:10.550Z,84.18
2018-03-25T03:57:38.992Z,80.95
2018-03-25T04:00:07.471Z,75.55
2018-03-25T04:02:38.204Z,59.00
2018-03-25T04:05:09.331Z,66.30
2018-03-25T04:07:39.893Z,84.25
2018-03-25T04:10:09.202Z,71.35
2018-03-25T04:12:38.345Z,66.15
2018-03-25T04:15:07.710Z,64.95
2018-03-25T04:17:36.871Z,60.90
2018-03-25T04:20:07.826Z,51.33
2018-03-25T04:22:36.592Z,70.78
2018-03-25T04:25:05.068Z,70.93
2018-03-25T04:27:36.377Z,80.85
2018-03-25T04:30:06.820Z,73.30
2018-03-25T04:32:35.230Z,76.93
2018-03-25T04:35:04.736Z,61.65
2018-03-25T04:37:33.999Z,71.68
2018-03-25T04:40:05.048Z,71.57
2018-03-25T04:42:33.502Z,67.03
2018-03-25T04:45:12.466Z,55.03
2018-03-25T04:47:40.932Z,55.35
2018-03-25T04:50:10.630Z,61.25
2018-03-25T04:52:39.483Z,65.65
2018-03-25T04:55:08.285Z,63.63
2018-03-25T04:57:36.642Z,57.53
2018-03-25T05:00:06.246Z,82.97
2018-03-25T05:02:35.428Z,78.72
2018-03-25T05:05:03.867Z,76.03
2018-03-25T05:07:33.944Z,78.37
2018-03-25T05:10:03.087Z,70.53
2018-03-25T05:12:34.925Z,69.70
2018-03-25T05:15:05.073Z,72.18
2018-03-25T05:17:34.274Z,73.10
2018-03-25T05:20:04.285Z,60.80
2018-03-25T05:22:33.423Z,59.88
2018-03-25T05:25:01.843Z,70.47
2018-03-25T05:27:31.326Z,72.70
2018-03-25T05:30:01.432Z,67.18
2018-03-25T05:32:29.794Z,66.12
2018-03-25T05:35:00.002Z,66.20
2018-03-25T05:37:28.357Z,74.03
2018-03-25T05:39:56.929Z,80.55
2018-03-25T05:42:25.970Z,59.83
2018-03-25T05:44:54.553Z,62.85
2018-03-25T05:47:22.921Z,58.92
2018-03-25T05:49:51.829Z,64.28
2018-03-25T05:52:20.166Z,54.42
2018-03-25T05:54:48.514Z,48.60
2018-03-25T05:57:18.086Z,51.30
2018-03-25T05:59:46.466Z,58.97
2018-03-25T06:02:14.843Z,49.60
2018-03-25T06:04:44.324Z,47.75
2018-03-25T06:07:12.748Z,51.63
2018-03-25T06:09:41.127Z,52.45
2018-03-25T06:12:10.295Z,45.72
2018-03-25T06:14:38.706Z,38.20
2018-03-25T06:17:07.077Z,38.17
2018-03-25T06:19:36.070Z,40.08
2018-03-25T06:22:04.469Z,35.67
2018-03-25T06:24:32.805Z,39.67
2018-03-25T06:27:02.873Z,35.22
2018-03-25T06:29:31.232Z,29.90
2018-03-25T06:32:02.798Z,29.17
2018-03-25T06:34:31.142Z,33.75
2018-03-25T06:36:59.479Z,26.05
2018-03-25T06:39:28.834Z,24.55
2018-03-25T06:41:58.023Z,25.85
2018-03-25T06:44:27.190Z,24.37
2018-03-25T06:46:56.354Z,17.05
2018-03-25T06:49:24.713Z,22.33
2018-03-25T06:51:53.820Z,21.20
2018-03-25T06:54:23.373Z,22.58
2018-03-25T06:56:56.152Z,16.15
2018-03-25T06:59:25.359Z,16.40
2018-03-25T07:01:53.726Z,20.12
2018-03-25T07:04:22.795Z,17.05
2018-03-25T07:06:51.930Z,17.27
2018-03-25T07:09:21.362Z,15.98
2018-03-25T07:11:50.746Z,14.82
2018-03-25T07:14:20.885Z,16.73
2018-03-25T07:16:51.425Z,21.45
2018-03-25T07:19:20.879Z,18.90
2018-03-25T07:21:49.605Z,14.20
2018-03-25T07:24:18.374Z,13.52
2018-03-25T07:26:46.790Z,15.52
2018-03-25T07:29:15.136Z,15.23
2018-03-25T07:31:45.076Z,14.85
2018-03-25T07:34:14.970Z,13.27
2018-03-25T07:36:44.810Z,15.55
2018-03-25T07:39:13.190Z,13.45
2018-03-25T07:41:41.586Z,14.23
2018-03-25T07:44:10.385Z,16.10
2018-03-25T07:46:38.734Z,12.00
2018-03-25T07:49:07.214Z,15.43
2018-03-25T07:51:36.230Z,13.75
2018-03-25T07:54:04.638Z,12.35
2018-03-25T07:56:32.961Z,17.42
2018-03-25T07:59:03.137Z,20.67
2018-03-25T08:01:31.519Z,16.05
2018-03-25T08:03:59.877Z,13.33
2018-03-25T08:06:28.727Z,16.30
2018-03-25T08:08:57.106Z,16.43
2018-03-25T08:11:25.594Z,14.87
2018-03-25T08:13:55.410Z,14.10
2018-03-25T08:16:24.451Z,13.97
2018-03-25T08:18:53.652Z,15.90
2018-03-25T08:21:22.392Z,14.23
2018-03-25T08:23:50.923Z,13.40
2018-03-25T08:26:19.236Z,13.70
2018-03-25T08:28:48.325Z,16.50
2018-03-25T08:31:16.715Z,15.40
2018-03-25T08:33:45.457Z,13.30
2018-03-25T08:36:16.139Z,15.23
2018-03-25T08:38:51.331Z,12.53
2018-03-25T08:41:20.605Z,15.50
2018-03-25T08:43:49.064Z,19.00
2018-03-25T08:46:17.483Z,17.33
2018-03-25T08:48:45.910Z,18.07
2018-03-25T08:51:15.405Z,17.27
2018-03-25T08:53:43.763Z,17.53
2018-03-25T08:56:13.053Z,20.90
2018-03-25T08:58:41.853Z,17.17
2018-03-25T09:01:10.202Z,17.77
2018-03-25T09:03:38.547Z,18.27
2018-03-25T09:06:08.551Z,20.33
2018-03-25T09:08:37.114Z,20.53
2018-03-25T09:11:06.309Z,16.70
2018-03-25T09:13:36.564Z,21.53
2018-03-25T09:16:04.978Z,18.23
2018-03-25T09:18:34.554Z,21.60
2018-03-25T09:21:03.300Z,15.50
2018-03-25T09:23:32.412Z,16.63
2018-03-25T09:26:00.830Z,16.53
2018-03-25T09:28:29.946Z,15.47
2018-03-25T09:30:58.295Z,18.20
2018-03-25T09:33:27.196Z,19.00
2018-03-25T09:35:57.166Z,18.30
2018-03-25T09:38:26.590Z,15.10
2018-03-25T09:40:55.697Z,18.73
2018-03-25T09:43:25.440Z,16.87
2018-03-25T09:45:53.995Z,19.17
2018-03-25T09:48:22.391Z,19.87
2018-03-25T09:50:51.814Z,16.70
2018-03-25T09:53:20.171Z,16.53
2018-03-25T09:55:48.559Z,16.20
2018-03-25T09:58:18.764Z,17.00
2018-03-25T10:00:49.046Z,16.70
2018-03-25T10:03:23.568Z,15.60
2018-03-25T10:05:51.883Z,19.67
2018-03-25T10:08:20.445Z,15.53
2018-03-25T10:10:49.664Z,16.70
2018-03-25T10:13:18.781Z,16.30
2018-03-25T10:15:47.344Z,18.80
2018-03-25T10:18:17.325Z,17.10
2018-03-25T10:20:46.529Z,16.33
2018-03-25T10:23:15.148Z,17.60
2018-03-25T10:25:44.872Z,16.30
2018-03-25T10:28:13.261Z,16.33
2018-03-25T10:30:41.597Z,16.53
2018-03-25T10:33:11.002Z,18.67
2018-03-25T10:35:39.374Z,16.70
2018-03-25T10:38:08.485Z,16.00
2018-03-25T10:40:39.103Z,16.63
2018-03-25T10:43:07.486Z,17.10
2018-03-25T10:45:36.614Z,17.33
2018-03-25T10:48:05.816Z,17.20
2018-03-25T10:50:34.148Z,17.17
2018-03-25T10:53:03.280Z,15.37
2018-03-25T10:55:32.495Z,18.53
2018-03-25T10:58:00.810Z,17.60
2018-03-25T11:00:29.156Z,17.70
2018-03-25T11:02:57.720Z,16.83
2018-03-25T11:05:27.111Z,17.63
2018-03-25T11:07:56.236Z,18.27
2018-03-25T11:10:25.039Z,16.37
2018-03-25T11:12:53.429Z,21.13
2018-03-25T11:15:21.770Z,16.93
2018-03-25T11:17:50.114Z,17.80
2018-03-25T11:20:19.718Z,17.07
2018-03-25T11:22:48.300Z,20.50
2018-03-25T11:25:16.685Z,18.60
2018-03-25T11:27:45.861Z,17.73
2018-03-25T11:30:16.465Z,19.60
2018-03-25T11:32:45.159Z,17.70
2018-03-25T11:35:14.594Z,19.27
2018-03-25T11:38:14.114Z,16.77
2018-03-25T11:41:21.565Z,16.70
2018-03-25T11:44:27.495Z,17.17
2018-03-25T11:47:36.794Z,18.00
2018-03-25T11:50:44.979Z,30.43
2018-03-25T11:53:51.254Z,20.03
2018-03-25T11:56:57.526Z,18.40
2018-03-25T12:00:03.854Z,16.20
2018-03-25T12:03:09.858Z,16.20
2018-03-25T12:06:14.275Z,12.27
2018-03-25T12:08:45.296Z,13.67
2018-03-25T12:11:15.914Z,12.80
2018-03-25T12:13:44.253Z,12.27
2018-03-25T12:16:12.904Z,18.70
2018-03-25T12:18:42.933Z,16.13
2018-03-25T12:21:11.256Z,13.43
2018-03-25T12:23:39.578Z,16.30
2018-03-25T12:26:08.316Z,13.30
2018-03-25T12:28:37.728Z,13.00
2018-03-25T12:31:06.827Z,13.27
2018-03-25T12:33:37.069Z,14.87
2018-03-25T12:36:05.432Z,17.90
2018-03-25T12:38:33.769Z,13.77
2018-03-25T12:41:02.233Z,17.57
2018-03-25T12:43:31.771Z,17.57
2018-03-25T12:46:00.100Z,17.27
2018-03-25T12:48:28.432Z,15.23
2018-03-25T12:50:56.941Z,14.03
2018-03-25T12:53:26.650Z,12.73
2018-03-25T12:55:55.769Z,13.43
2018-03-25T12:58:24.194Z,16.90
2018-03-25T13:00:53.649Z,15.40
2018-03-25T13:03:22.009Z,14.53
2018-03-25T13:05:50.562Z,15.30
2018-03-25T13:08:22.595Z,15.40
2018-03-25T13:10:51.694Z,17.13
2018-03-25T13:13:20.817Z,15.33
2018-03-25T13:15:49.349Z,15.00
2018-03-25T13:18:18.695Z,16.30
2018-03-25T13:20:47.036Z,16.00
2018-03-25T13:23:15.370Z,18.23
2018-03-25T13:25:44.855Z,17.80
2018-03-25T13:28:13.962Z,12.90
2018-03-25T13:30:43.053Z,14.83
2018-03-25T13:33:13.227Z,14.07
2018-03-25T13:35:41.569Z,16.37
2018-03-25T13:38:09.928Z,14.50
2018-03-25T13:40:39.900Z,15.03
2018-03-25T13:43:08.318Z,15.03
2018-03-25T13:45:37.861Z,15.63
2018-03-25T13:48:07.091Z,16.70
2018-03-25T13:50:35.453Z,14.27
2018-03-25T13:53:04.566Z,15.00
2018-03-25T13:55:34.029Z,15.13
2018-03-25T13:58:02.335Z,15.83
2018-03-25T14:00:31.441Z,16.07
2018-03-25T14:03:01.895Z,17.00
2018-03-25T14:05:30.242Z,14.20
2018-03-25T14:07:58.580Z,14.40
2018-03-25T14:10:29.092Z,15.63
2018-03-25T14:12:57.485Z,15.23
2018-03-25T14:15:25.796Z,14.20
2018-03-25T14:17:54.134Z,15.40
2018-03-25T14:20:23.534Z,14.63
2018-03-25T14:22:52.620Z,16.10
2018-03-25T14:25:21.714Z,13.77
2018-03-25T14:27:51.951Z,14.67
2018-03-25T14:30:21.037Z,13.83
2018-03-25T14:32:50.147Z,14.67
2018-03-25T14:35:20.366Z,17.13
2018-03-25T14:37:48.679Z,13.53
2018-03-25T14:40:17.006Z,13.70
2018-03-25T14:42:46.288Z,14.23
2018-03-25T14:45:14.631Z,16.07
2018-03-25T14:47:43.752Z,12.80
2018-03-25T14:50:13.029Z,13.40
2018-03-25T14:52:42.105Z,12.20
2018-03-25T14:55:10.438Z,12.73
2018-03-25T14:57:39.527Z,12.00
2018-03-25T15:00:07.865Z,12.50
2018-03-25T15:02:36.254Z,13.80
2018-03-25T15:05:06.345Z,10.63
2018-03-25T15:07:34.846Z,16.30
2018-03-25T15:10:03.323Z,12.37
2018-03-25T15:12:34.338Z,11.10
2018-03-25T15:15:02.694Z,11.53
2018-03-25T15:17:31.990Z,13.13
2018-03-25T15:20:01.590Z,10.70
2018-03-25T15:22:29.901Z,12.83
2018-03-25T15:24:58.234Z,11.87
2018-03-25T15:27:27.053Z,12.43
2018-03-25T15:29:56.194Z,11.93
2018-03-25T15:32:25.314Z,11.00
2018-03-25T15:34:54.788Z,11.43
2018-03-25T15:37:23.113Z,10.00
2018-03-25T15:39:52.576Z,10.57
2018-03-25T15:42:22.796Z,13.40
2018-03-25T15:44:51.140Z,11.50
2018-03-25T15:47:19.485Z,11.50
2018-03-25T15:49:48.629Z,12.23
2018-03-25T15:52:16.966Z,11.03
2018-03-25T15:54:45.433Z,10.20
2018-03-25T15:57:17.114Z,7.80
2018-03-25T15:59:49.620Z,7.87
2018-03-25T16:02:21.352Z,8.93
2018-03-25T16:04:50.522Z,7.97
2018-03-25T16:07:22.440Z,8.93
2018-03-25T16:09:52.465Z,9.70
2018-03-25T16:12:26.006Z,8.67
2018-03-25T16:15:03.462Z,8.40
2018-03-25T16:17:37.015Z,10.60
2018-03-25T16:20:06.613Z,8.67
2018-03-25T16:22:34.961Z,7.60
2018-03-25T16:25:03.301Z,7.63
2018-03-25T16:27:32.833Z,8.00
2018-03-25T16:30:01.197Z,8.07
2018-03-25T16:32:29.605Z,9.53
2018-03-25T16:34:59.013Z,11.00
2018-03-25T16:37:28.121Z,9.37
2018-03-25T16:40:02.818Z,11.03
2018-03-25T16:42:31.830Z,12.90
2018-03-25T16:45:00.568Z,8.20
2018-03-25T16:47:28.933Z,9.57
2018-03-25T16:49:57.255Z,5.97
2018-03-25T16:52:26.560Z,7.87
2018-03-25T16:54:54.918Z,7.90
2018-03-25T16:57:24.150Z,5.57
2018-03-25T16:59:54.498Z,10.53
2018-03-25T17:02:22.855Z,6.27
2018-03-25T17:04:51.285Z,7.27
2018-03-25T17:07:20.757Z,6.20
2018-03-25T17:09:49.168Z,6.23
2018-03-25T17:12:17.527Z,6.33
2018-03-25T17:14:47.240Z,5.27
2018-03-25T17:17:17.007Z,5.50
2018-03-25T17:19:46.226Z,7.93
2018-03-25T17:22:16.299Z,7.03
2018-03-25T17:24:44.668Z,6.67
2018-03-25T17:27:13.058Z,7.50
2018-03-25T17:29:42.764Z,9.07
2018-03-25T17:32:11.081Z,5.30
2018-03-25T17:34:39.410Z,7.80
2018-03-25T17:37:09.727Z,9.30
2018-03-25T17:39:39.790Z,9.13
2018-03-25T17:42:08.161Z,7.60
2018-03-25T17:44:36.504Z,7.67
2018-03-25T17:47:06.226Z,7.93
2018-03-25T17:49:35.308Z,5.57
2018-03-25T17:52:03.681Z,9.73
2018-03-25T17:54:33.076Z,8.33
2018-03-25T17:57:01.420Z,7.50
2018-03-25T17:59:29.804Z,7.13
2018-03-25T18:01:59.808Z,5.13
2018-03-25T18:04:28.152Z,5.87
2018-03-25T18:06:56.485Z,5.17
2018-03-25T18:09:24.856Z,5.10
2018-03-25T18:11:55.468Z,7.80
2018-03-25T18:14:24.566Z,6.03
2018-03-25T18:16:52.874Z,6.28
2018-03-25T18:19:51.791Z,5.15
2018-03-25T18:22:58.044Z,8.57
2018-03-25T18:26:04.656Z,5.28
2018-03-25T18:28:56.638Z,8.65
2018-03-25T18:31:25.986Z,6.35
2018-03-25T18:33:54.325Z,6.07
2018-03-25T18:36:23.150Z,7.65
2018-03-25T18:38:51.706Z,5.32
2018-03-25T18:41:20.114Z,15.85
2018-03-25T18:43:49.903Z,5.55
2018-03-25T18:46:18.294Z,7.18
2018-03-25T18:48:46.612Z,10.07
2018-03-25T18:51:16.035Z,7.10
2018-03-25T18:53:44.391Z,8.15
2018-03-25T18:56:14.186Z,9.95
2018-03-25T18:58:42.896Z,6.62
2018-03-25T19:01:11.244Z,9.18
2018-03-25T19:03:39.554Z,7.72
2018-03-25T19:06:09.598Z,7.10
2018-03-25T19:08:37.941Z,7.12
2018-03-25T19:11:06.327Z,9.90
2018-03-25T19:13:35.562Z,9.00
2018-03-25T19:16:03.906Z,13.23
2018-03-25T19:18:32.237Z,8.80
2018-03-25T19:21:01.318Z,13.75
2018-03-25T19:23:29.640Z,9.15
2018-03-25T19:25:58.018Z,11.95
2018-03-25T19:28:27.082Z,9.82
2018-03-25T19:30:56.877Z,15.35
2018-03-25T19:33:25.996Z,9.80
2018-03-25T19:35:55.241Z,11.43
2018-03-25T19:38:23.661Z,12.37
2018-03-25T19:40:52.028Z,10.90
2018-03-25T19:43:21.222Z,10.25
2018-03-25T19:45:49.542Z,12.20
2018-03-25T19:48:17.940Z,10.50
2018-03-25T19:50:46.716Z,11.73
2018-03-25T19:53:15.081Z,13.88
2018-03-25T19:55:43.381Z,12.82
2018-03-25T19:58:12.980Z,12.15
2018-03-25T20:00:42.089Z,13.35
2018-03-25T20:03:11.185Z,13.90
2018-03-25T20:05:41.352Z,16.77
2018-03-25T20:08:09.694Z,16.37
2018-03-25T20:10:38.044Z,16.33
2018-03-25T20:13:07.094Z,20.17
2018-03-25T20:15:35.445Z,20.67
2018-03-25T20:18:03.815Z,15.95
2018-03-25T20:20:32.871Z,18.50
2018-03-25T20:23:01.222Z,22.60
2018-03-25T20:25:30.350Z,15.68
2018-03-25T20:28:00.326Z,21.33
2018-03-25T20:30:28.650Z,23.55
2018-03-25T20:32:58.549Z,21.42
2018-03-25T20:35:27.384Z,17.52
2018-03-25T20:37:55.734Z,20.37
2018-03-25T20:40:24.839Z,19.73
2018-03-25T20:42:53.559Z,18.95
2018-03-25T20:45:21.904Z,16.67
2018-03-25T20:47:50.281Z,17.58
2018-03-25T20:50:19.909Z,19.52
2018-03-25T20:52:49.046Z,15.32
2018-03-25T20:55:18.185Z,15.75
2018-03-25T20:57:47.688Z,14.80
2018-03-25T21:00:16.016Z,16.83
2018-03-25T21:02:44.398Z,16.25
2018-03-25T21:05:13.108Z,13.20
2018-03-25T21:07:41.431Z,13.80
2018-03-25T21:10:10.516Z,16.05
2018-03-25T21:12:40.689Z,17.15
2018-03-25T21:15:09.053Z,14.25
2018-03-25T21:17:38.146Z,15.88
2018-03-25T21:20:08.583Z,15.50
2018-03-25T21:22:36.965Z,19.70
2018-03-25T21:25:05.371Z,17.42
2018-03-25T21:27:34.200Z,11.80
2018-03-25T21:30:02.531Z,14.65
2018-03-25T21:32:30.859Z,13.50
2018-03-25T21:35:01.667Z,15.38
2018-03-25T21:37:30.026Z,20.65
2018-03-25T21:39:58.365Z,23.30
2018-03-25T21:42:27.327Z,20.60
2018-03-25T21:44:55.695Z,24.35
2018-03-25T21:47:24.043Z,25.42
2018-03-25T21:49:54.013Z,29.87
2018-03-25T21:52:22.352Z,25.42
2018-03-25T21:54:50.680Z,24.40
2018-03-25T21:57:19.870Z,21.95
2018-03-25T21:59:48.228Z,24.08
2018-03-25T22:02:17.337Z,20.95
2018-03-25T22:04:46.444Z,25.52
2018-03-25T22:07:14.802Z,21.35
2018-03-25T22:09:43.210Z,16.60
2018-03-25T22:12:11.965Z,17.50
2018-03-25T22:14:40.309Z,26.17
2018-03-25T22:17:08.668Z,16.33
2018-03-25T22:19:38.195Z,21.33
2018-03-25T22:22:06.554Z,22.23
2018-03-25T22:24:35.670Z,15.68
2018-03-25T22:27:04.897Z,17.33
2018-03-25T22:29:33.276Z,15.40
2018-03-25T22:32:01.612Z,15.77
2018-03-25T22:34:30.418Z,14.63
2018-03-25T22:37:01.716Z,18.40
2018-03-25T22:39:30.717Z,18.92
2018-03-25T22:41:59.039Z,20.62
2018-03-25T22:44:28.146Z,21.58
2018-03-25T22:46:58.295Z,19.48
2018-03-25T22:49:26.637Z,18.45
2018-03-25T22:51:55.747Z,23.20
2018-03-25T22:54:25.670Z,21.98
2018-03-25T22:56:54.038Z,20.35
2018-03-25T22:59:22.357Z,19.50
2018-03-25T23:01:51.554Z,27.58
2018-03-25T23:04:19.916Z,18.55
2018-03-25T23:06:49.010Z,24.10
2018-03-25T23:09:19.760Z,23.17
2018-03-25T23:11:48.851Z,18.98
2018-03-25T23:14:17.953Z,20.17
2018-03-25T23:16:47.282Z,17.92
2018-03-25T23:19:16.540Z,17.17
2018-03-25T23:21:44.856Z,20.42
2018-03-25T23:24:13.201Z,18.17
2018-03-25T23:26:42.349Z,20.40
2018-03-25T23:29:10.678Z,20.20
2018-03-25T23:31:39.009Z,18.65
2018-03-25T23:34:08.421Z,18.10
2018-03-25T23:36:36.766Z,20.83
2018-03-25T23:39:06.545Z,16.62
2018-03-25T23:41:34.909Z,18.75
2018-03-25T23:44:04.900Z,20.00
2018-03-25T23:46:33.270Z,24.02
2018-03-25T23:49:01.594Z,17.52
2018-03-25T23:51:30.661Z,23.80
2018-03-25T23:53:58.980Z,18.75
2018-03-25T23:56:27.365Z,26.17
2018-03-25T23:58:56.439Z,22.90
