createdAt,value
2022-10-21T00:00:53.900Z,21.25
2022-10-21T00:03:20.224Z,21.25
2022-10-21T00:05:46.778Z,21.25
2022-10-21T00:08:13.107Z,21.25
2022-10-21T00:10:39.428Z,21.24
2022-10-21T00:13:05.758Z,21.24
2022-10-21T00:15:32.067Z,21.25
2022-10-21T00:17:58.384Z,21.23
2022-10-21T00:20:24.729Z,21.24
2022-10-21T00:22:51.054Z,21.23
2022-10-21T00:25:17.358Z,21.23
2022-10-21T00:27:44.447Z,21.23
2022-10-21T00:30:11.182Z,21.21
2022-10-21T00:32:37.695Z,21.19
2022-10-21T00:35:04.288Z,21.20
2022-10-21T00:37:31.053Z,21.20
2022-10-21T00:39:57.382Z,21.21
2022-10-21T00:42:28.175Z,21.21
2022-10-21T00:45:06.768Z,21.19
2022-10-21T00:47:40.050Z,21.16
2022-10-21T00:50:06.405Z,21.17
2022-10-21T00:52:32.981Z,21.18
2022-10-21T00:55:00.056Z,21.18
2022-10-21T00:57:26.370Z,21.18
2022-10-21T00:59:53.880Z,21.17
2022-10-21T01:02:20.191Z,21.15
2022-10-21T01:04:46.509Z,21.15
2022-10-21T01:07:12.819Z,21.16
2022-10-21T01:09:39.146Z,21.14
2022-10-21T01:12:05.826Z,21.14
2022-10-21T01:14:43.401Z,21.13
2022-10-21T01:17:40.289Z,21.13
2022-10-21T01:20:23.633Z,21.12
2022-10-21T01:22:49.866Z,21.11
2022-10-21T01:25:19.134Z,21.11
2022-10-21T01:27:50.511Z,21.11
2022-10-21T01:30:16.745Z,21.10
2022-10-21T01:32:47.611Z,21.12
2022-10-21T01:35:26.794Z,21.11
2022-10-21T01:37:55.887Z,21.11
2022-10-21T01:40:25.142Z,21.10
2022-10-21T01:42:58.117Z,21.08
2022-10-21T01:45:29.072Z,21.09
2022-10-21T01:48:08.264Z,21.08
2022-10-21T01:50:36.097Z,21.09
2022-10-21T01:53:04.215Z,21.09
2022-10-21T01:55:30.750Z,21.07
2022-10-21T01:58:00.793Z,21.06
2022-10-21T02:00:27.194Z,21.06
2022-10-21T02:02:55.910Z,21.05
2022-10-21T02:05:23.266Z,21.05
2022-10-21T02:07:49.609Z,21.05
2022-10-21T02:10:16.068Z,21.03
2022-10-21T02:12:42.578Z,21.06
2022-10-21T02:15:09.490Z,21.07
2022-10-21T02:17:36.786Z,21.06
2022-10-21T02:20:03.291Z,21.05
2022-10-21T02:22:29.675Z,21.04
2022-10-21T02:25:04.423Z,21.03
2022-10-21T02:27:30.817Z,21.02
2022-10-21T02:29:57.329Z,21.03
2022-10-21T02:32:35.640Z,21.01
2022-10-21T02:35:08.575Z,21.03
2022-10-21T02:37:36.663Z,21.05
2022-10-21T02:40:09.412Z,21.08
2022-10-21T02:42:37.769Z,21.13
2022-10-21T02:45:04.350Z,21.15
2022-10-21T02:47:30.676Z,21.17
2022-10-21T02:49:56.991Z,21.19
2022-10-21T02:52:23.315Z,21.21
2022-10-21T02:54:49.618Z,21.20
2022-10-21T02:57:15.955Z,21.22
2022-10-21T02:59:42.276Z,21.22
2022-10-21T03:02:08.595Z,21.22
2022-10-21T03:04:34.905Z,21.22
2022-10-21T03:07:01.233Z,21.22
2022-10-21T03:09:27.550Z,21.22
2022-10-21T03:11:53.866Z,21.23
2022-10-21T03:14:20.162Z,21.22
2022-10-21T03:16:46.482Z,21.25
2022-10-21T03:19:12.799Z,21.25
2022-10-21T03:21:39.117Z,21.26
2022-10-21T03:24:10.969Z,21.27
2022-10-21T03:26:46.069Z,21.27
2022-10-21T03:29:12.372Z,21.28
2022-10-21T03:31:38.691Z,21.28
2022-10-21T03:34:04.994Z,21.29
2022-10-21T03:36:31.315Z,21.27
2022-10-21T03:38:57.616Z,21.29
2022-10-21T03:41:23.930Z,21.29
2022-10-21T03:43:50.237Z,21.27
2022-10-21T03:46:16.549Z,21.28
2022-10-21T03:48:42.882Z,21.29
2022-10-21T03:51:09.208Z,21.30
2022-10-21T03:53:43.211Z,21.29
2022-10-21T03:56:10.186Z,21.30
2022-10-21T03:58:36.495Z,21.32
2022-10-21T04:01:02.826Z,21.32
2022-10-21T04:03:29.143Z,21.32
2022-10-21T04:05:55.483Z,21.32
2022-10-21T04:08:21.815Z,21.32
2022-10-21T04:10:48.144Z,21.33
2022-10-21T04:13:14.504Z,21.34
2022-10-21T04:15:40.817Z,21.33
2022-10-21T04:18:07.391Z,21.31
2022-10-21T04:20:33.714Z,21.30
2022-10-21T04:23:00.024Z,21.30
2022-10-21T04:25:26.347Z,21.32
2022-10-21T04:27:52.714Z,21.31
2022-10-21T04:30:19.043Z,21.33
2022-10-21T04:32:45.360Z,21.34
2022-10-21T04:35:11.678Z,21.34
2022-10-21T04:37:40.089Z,21.37
2022-10-21T04:40:07.359Z,21.34
2022-10-21T04:42:33.666Z,21.37
2022-10-21T04:44:59.981Z,21.36
2022-10-21T04:47:26.284Z,21.38
2022-10-21T04:49:52.593Z,21.40
2022-10-21T04:52:18.897Z,21.52
2022-10-21T04:54:45.221Z,21.71
2022-10-21T04:57:13.455Z,21.58
2022-10-21T04:59:39.780Z,21.52
2022-10-21T05:02:06.118Z,21.77
2022-10-21T05:04:32.434Z,21.82
2022-10-21T05:06:58.739Z,21.64
2022-10-21T05:09:25.071Z,21.61
2022-10-21T05:11:51.377Z,21.52
2022-10-21T05:14:21.548Z,21.51
2022-10-21T05:16:49.106Z,21.50
2022-10-21T05:19:15.463Z,21.47
2022-10-21T05:21:41.784Z,21.45
2022-10-21T05:24:08.177Z,21.45
2022-10-21T05:26:34.509Z,21.38
2022-10-21T05:29:00.873Z,21.23
2022-10-21T05:31:27.190Z,21.09
2022-10-21T05:33:53.517Z,20.92
2022-10-21T05:36:21.890Z,20.96
2022-10-21T05:38:50.386Z,21.22
2022-10-21T05:41:17.025Z,21.28
2022-10-21T05:43:43.367Z,21.37
2022-10-21T05:46:09.931Z,21.33
2022-10-21T05:48:36.746Z,21.28
2022-10-21T05:51:03.074Z,21.18
2022-10-21T05:53:29.395Z,21.25
2022-10-21T05:56:05.374Z,21.28
2022-10-21T05:58:31.770Z,21.32
2022-10-21T06:00:58.176Z,21.32
2022-10-21T06:03:24.886Z,21.31
2022-10-21T06:05:51.210Z,21.30
2022-10-21T06:08:17.583Z,21.29
2022-10-21T06:10:44.081Z,21.28
2022-10-21T06:13:10.426Z,21.30
2022-10-21T06:15:37.033Z,21.28
2022-10-21T06:18:03.399Z,21.33
2022-10-21T06:20:29.712Z,21.32
2022-10-21T06:22:56.064Z,21.34
2022-10-21T06:25:23.751Z,21.37
2022-10-21T06:27:50.089Z,21.37
2022-10-21T06:30:16.419Z,21.34
2022-10-21T06:32:42.734Z,21.36
2022-10-21T06:35:09.059Z,21.38
2022-10-21T06:37:35.529Z,21.34
2022-10-21T06:40:02.049Z,21.37
2022-10-21T06:42:28.376Z,21.36
2022-10-21T06:44:57.918Z,21.33
2022-10-21T06:47:26.540Z,21.33
2022-10-21T06:49:52.859Z,21.34
2022-10-21T06:52:19.232Z,21.32
2022-10-21T06:54:45.604Z,21.33
2022-10-21T06:57:11.993Z,21.34
2022-10-21T06:59:38.305Z,21.36
2022-10-21T07:02:04.614Z,21.38
2022-10-21T07:04:31.005Z,21.36
2022-10-21T07:06:57.365Z,21.37
2022-10-21T07:09:23.782Z,21.14
2022-10-21T07:11:50.213Z,21.22
2022-10-21T07:14:16.539Z,21.30
2022-10-21T07:16:42.912Z,21.53
2022-10-21T07:19:09.633Z,21.61
2022-10-21T07:21:35.949Z,21.71
2022-10-21T07:24:02.383Z,21.63
2022-10-21T07:26:29.275Z,21.72
2022-10-21T07:28:55.726Z,21.96
2022-10-21T07:31:22.101Z,21.91
2022-10-21T07:33:48.497Z,21.92
2022-10-21T07:36:19.255Z,21.70
2022-10-21T07:38:46.978Z,21.61
2022-10-21T07:41:17.418Z,21.60
2022-10-21T07:43:43.730Z,21.59
2022-10-21T07:46:10.049Z,21.59
2022-10-21T07:48:36.359Z,21.57
2022-10-21T07:51:05.865Z,21.56
2022-10-21T07:53:32.247Z,21.57
2022-10-21T07:56:02.433Z,21.57
2022-10-21T07:58:29.414Z,21.57
2022-10-21T08:00:57.799Z,21.58
2022-10-21T08:03:24.146Z,21.59
2022-10-21T08:05:51.205Z,21.56
2022-10-21T08:08:17.521Z,21.56
2022-10-21T08:10:43.955Z,21.74
2022-10-21T08:13:10.404Z,22.26
2022-10-21T08:15:36.742Z,22.31
2022-10-21T08:18:03.071Z,22.48
2022-10-21T08:20:29.392Z,22.48
2022-10-21T08:22:55.735Z,22.50
2022-10-21T08:25:22.049Z,22.52
2022-10-21T08:27:48.361Z,22.51
2022-10-21T08:30:15.585Z,22.49
2022-10-21T08:32:41.932Z,22.32
2022-10-21T08:35:08.384Z,22.28
2022-10-21T08:37:34.696Z,22.35
2022-10-21T08:40:01.033Z,22.35
2022-10-21T08:42:27.355Z,22.35
2022-10-21T08:44:59.981Z,22.38
2022-10-21T08:47:29.978Z,22.52
2022-10-21T08:50:06.661Z,22.52
2022-10-21T08:52:49.467Z,22.53
2022-10-21T08:55:17.060Z,22.52
2022-10-21T08:57:43.461Z,22.22
2022-10-21T09:00:15.971Z,22.34
2022-10-21T09:02:52.312Z,22.58
2022-10-21T09:07:58.798Z,22.50
2022-10-21T09:10:44.031Z,22.38
2022-10-21T09:13:10.282Z,22.08
2022-10-21T09:15:40.185Z,21.96
2022-10-21T09:18:28.059Z,21.88
2022-10-21T09:21:13.840Z,21.89
2022-10-21T09:23:42.526Z,21.83
2022-10-21T09:26:08.777Z,21.83
2022-10-21T09:28:35.114Z,21.83
2022-10-21T09:31:01.856Z,21.83
2022-10-21T09:33:31.878Z,22.34
2022-10-21T09:36:00.090Z,22.75
2022-10-21T09:38:38.635Z,22.93
2022-10-21T09:41:04.972Z,22.99
2022-10-21T09:43:31.340Z,23.04
2022-10-21T09:45:57.657Z,23.07
2022-10-21T09:48:30.812Z,23.07
2022-10-21T09:51:01.109Z,23.04
2022-10-21T09:53:29.233Z,23.08
2022-10-21T09:55:58.334Z,23.12
2022-10-21T09:58:36.839Z,23.13
2022-10-21T10:01:03.261Z,23.13
2022-10-21T10:03:33.645Z,23.27
2022-10-21T10:05:59.959Z,23.60
2022-10-21T10:08:38.461Z,23.55
2022-10-21T10:11:11.718Z,22.45
2022-10-21T10:13:39.294Z,22.30
2022-10-21T10:16:12.118Z,22.40
2022-10-21T10:18:38.450Z,22.51
2022-10-21T10:21:05.510Z,22.34
2022-10-21T10:23:31.841Z,22.31
2022-10-21T10:25:58.247Z,22.44
2022-10-21T10:28:24.620Z,22.64
2022-10-21T10:30:52.475Z,22.55
2022-10-21T10:33:26.664Z,22.50
2022-10-21T10:35:53.492Z,22.50
2022-10-21T10:38:29.915Z,22.49
2022-10-21T10:41:02.954Z,22.31
2022-10-21T10:43:29.845Z,22.67
2022-10-21T10:45:57.135Z,22.75
2022-10-21T10:48:25.303Z,22.82
2022-10-21T10:50:51.663Z,22.85
2022-10-21T10:53:17.916Z,22.56
2022-10-21T10:55:44.360Z,22.36
2022-10-21T10:58:14.379Z,22.16
2022-10-21T11:00:43.290Z,22.12
2022-10-21T11:03:11.267Z,22.04
2022-10-21T11:05:39.596Z,22.04
2022-10-21T11:08:12.958Z,22.11
2022-10-21T11:10:41.948Z,22.13
2022-10-21T11:13:21.031Z,22.13
2022-10-21T11:15:51.016Z,22.23
2022-10-21T11:18:25.848Z,22.13
2022-10-21T11:21:00.792Z,22.28
2022-10-21T11:23:34.771Z,22.35
2022-10-21T11:26:03.563Z,22.39
2022-10-21T11:28:40.643Z,22.55
2022-10-21T11:31:09.377Z,22.58
2022-10-21T11:33:44.233Z,22.54
2022-10-21T11:36:33.922Z,22.29
2022-10-21T11:39:06.205Z,22.82
2022-10-21T11:41:39.568Z,23.04
2022-10-21T11:44:16.578Z,23.30
2022-10-21T11:46:48.890Z,23.45
2022-10-21T11:49:37.540Z,23.33
2022-10-21T11:52:06.821Z,23.18
2022-10-21T11:54:56.600Z,23.37
2022-10-21T11:57:32.984Z,23.69
2022-10-21T12:00:01.885Z,23.81
2022-10-21T12:02:44.372Z,23.92
2022-10-21T12:05:15.515Z,23.53
2022-10-21T12:07:46.071Z,23.52
2022-10-21T12:10:20.075Z,23.60
2022-10-21T12:12:46.504Z,23.33
2022-10-21T12:15:20.506Z,23.30
2022-10-21T12:17:47.941Z,23.08
2022-10-21T12:20:24.427Z,23.09
2022-10-21T12:22:50.763Z,23.23
2022-10-21T12:25:16.993Z,23.44
2022-10-21T12:27:44.395Z,23.55
2022-10-21T12:30:22.146Z,23.81
2022-10-21T12:33:04.008Z,23.68
2022-10-21T12:38:32.636Z,23.80
2022-10-21T12:41:17.608Z,23.76
2022-10-21T12:43:43.932Z,23.70
2022-10-21T12:46:10.248Z,23.75
2022-10-21T12:48:40.489Z,23.66
2022-10-21T12:51:07.959Z,23.71
2022-10-21T12:53:41.625Z,23.62
2022-10-21T12:56:08.589Z,23.65
2022-10-21T12:58:44.532Z,23.74
2022-10-21T13:01:29.586Z,23.73
2022-10-21T13:03:55.994Z,23.87
2022-10-21T13:06:40.983Z,24.00
2022-10-21T13:12:10.520Z,23.92
2022-10-21T13:14:46.609Z,23.88
2022-10-21T13:17:26.187Z,23.73
2022-10-21T13:19:52.812Z,23.81
2022-10-21T13:22:35.248Z,23.75
2022-10-21T13:25:17.243Z,23.64
2022-10-21T13:27:43.846Z,23.38
2022-10-21T13:30:10.173Z,23.06
2022-10-21T13:32:37.240Z,23.07
2022-10-21T13:35:19.168Z,23.33
2022-10-21T13:37:51.798Z,23.29
2022-10-21T13:40:18.663Z,23.23
2022-10-21T13:42:46.714Z,23.31
2022-10-21T13:45:25.189Z,23.14
2022-10-21T13:48:04.936Z,22.69
2022-10-21T13:50:33.529Z,23.09
2022-10-21T13:53:01.527Z,23.33
2022-10-21T13:55:27.833Z,23.46
2022-10-21T13:57:55.246Z,23.58
2022-10-21T14:00:25.566Z,23.66
2022-10-21T14:02:59.250Z,23.65
2022-10-21T14:05:29.405Z,23.58
2022-10-21T14:07:55.802Z,23.60
2022-10-21T14:10:22.251Z,23.56
2022-10-21T14:12:48.676Z,23.53
2022-10-21T14:15:19.314Z,23.51
2022-10-21T14:17:48.503Z,23.50
2022-10-21T14:20:15.858Z,23.45
2022-10-21T14:22:42.353Z,23.48
2022-10-21T14:25:15.678Z,23.56
2022-10-21T14:27:42.060Z,23.55
2022-10-21T14:30:10.103Z,23.51
2022-10-21T14:32:36.721Z,23.55
2022-10-21T14:35:06.137Z,23.41
2022-10-21T14:37:36.230Z,23.41
2022-10-21T14:40:21.628Z,23.41
2022-10-21T14:42:51.001Z,23.50
2022-10-21T14:45:22.924Z,23.57
2022-10-21T14:47:50.228Z,23.64
2022-10-21T14:50:20.693Z,23.56
2022-10-21T14:52:47.271Z,23.55
2022-10-21T14:55:14.022Z,23.48
2022-10-21T14:57:43.411Z,23.48
2022-10-21T15:00:30.197Z,23.47
2022-10-21T15:02:56.971Z,23.53
2022-10-21T15:05:29.297Z,23.47
2022-10-21T15:08:34.304Z,23.53
2022-10-21T15:11:06.401Z,23.51
2022-10-21T15:13:32.732Z,23.52
2022-10-21T15:15:59.049Z,23.55
2022-10-21T15:18:28.683Z,23.56
2022-10-21T15:21:05.023Z,23.55
2022-10-21T15:23:32.725Z,23.61
2022-10-21T15:26:00.418Z,23.62
2022-10-21T15:28:30.791Z,23.28
2022-10-21T15:30:59.395Z,23.44
2022-10-21T15:33:26.930Z,23.19
2022-10-21T15:35:59.517Z,22.89
2022-10-21T15:38:25.851Z,22.98
2022-10-21T15:40:52.166Z,23.16
2022-10-21T15:43:18.511Z,23.03
2022-10-21T15:45:44.842Z,23.16
2022-10-21T15:48:11.256Z,23.14
2022-10-21T15:50:39.042Z,23.11
2022-10-21T15:53:05.363Z,23.07
2022-10-21T15:55:32.397Z,23.09
2022-10-21T15:57:58.723Z,22.92
2022-10-21T16:00:25.044Z,22.96
2022-10-21T16:02:51.676Z,22.98
2022-10-21T16:05:18.046Z,23.01
2022-10-21T16:07:44.409Z,23.06
2022-10-21T16:10:31.025Z,23.03
2022-10-21T16:12:57.377Z,22.94
2022-10-21T16:15:23.737Z,22.94
2022-10-21T16:17:51.649Z,22.93
2022-10-21T16:20:19.229Z,22.97
2022-10-21T16:22:45.552Z,22.73
2022-10-21T16:25:12.274Z,22.89
2022-10-21T16:27:51.235Z,22.94
2022-10-21T16:30:34.936Z,22.95
2022-10-21T16:33:01.234Z,22.71
2022-10-21T16:35:27.563Z,22.91
2022-10-21T16:37:55.517Z,23.01
2022-10-21T16:40:22.898Z,22.89
2022-10-21T16:42:49.248Z,22.88
2022-10-21T16:45:15.783Z,22.89
2022-10-21T16:47:43.447Z,22.89
2022-10-21T16:50:10.543Z,22.87
2022-10-21T16:52:37.825Z,22.78
2022-10-21T16:55:04.567Z,22.75
2022-10-21T16:57:30.916Z,22.74
2022-10-21T16:59:57.244Z,22.73
2022-10-21T17:02:23.578Z,22.72
2022-10-21T17:04:49.934Z,22.72
2022-10-21T17:07:16.265Z,22.75
2022-10-21T17:09:42.595Z,22.68
2022-10-21T17:12:10.254Z,22.66
2022-10-21T17:14:36.576Z,22.64
2022-10-21T17:17:02.885Z,22.64
2022-10-21T17:19:29.210Z,22.68
2022-10-21T17:21:55.607Z,22.72
2022-10-21T17:24:21.982Z,22.40
2022-10-21T17:26:48.334Z,22.24
2022-10-21T17:29:14.756Z,22.37
2022-10-21T17:31:41.409Z,22.42
2022-10-21T17:34:07.985Z,22.30
2022-10-21T17:36:34.691Z,22.28
2022-10-21T17:39:01.013Z,22.56
2022-10-21T17:41:27.342Z,22.63
2022-10-21T17:43:53.650Z,22.59
2022-10-21T17:46:20.325Z,22.56
2022-10-21T17:48:49.157Z,22.53
2022-10-21T17:51:15.469Z,22.55
2022-10-21T17:53:41.853Z,22.53
2022-10-21T17:56:08.246Z,22.23
2022-10-21T17:58:40.597Z,22.27
2022-10-21T18:01:08.091Z,22.22
2022-10-21T18:03:34.449Z,22.28
2022-10-21T18:06:02.113Z,22.20
2022-10-21T18:08:28.428Z,22.21
2022-10-21T18:10:55.455Z,22.16
2022-10-21T18:13:22.377Z,22.14
2022-10-21T18:15:50.317Z,22.16
2022-10-21T18:18:17.110Z,22.12
2022-10-21T18:20:43.450Z,22.15
2022-10-21T18:23:09.786Z,22.16
2022-10-21T18:25:36.423Z,22.12
2022-10-21T18:28:02.738Z,22.05
2022-10-21T18:30:29.104Z,22.01
2022-10-21T18:32:55.432Z,21.94
2022-10-21T18:35:21.771Z,21.97
2022-10-21T18:37:48.111Z,21.91
2022-10-21T18:40:14.745Z,21.88
2022-10-21T18:42:45.160Z,21.89
2022-10-21T18:45:11.509Z,21.89
2022-10-21T18:47:38.317Z,21.85
2022-10-21T18:50:05.033Z,21.81
2022-10-21T18:52:31.351Z,21.81
2022-10-21T18:54:57.757Z,21.81
2022-10-21T18:57:24.091Z,21.79
2022-10-21T18:59:50.423Z,21.76
2022-10-21T19:02:19.006Z,21.77
2022-10-21T19:04:45.325Z,21.77
2022-10-21T19:07:11.651Z,21.83
2022-10-21T19:09:37.978Z,21.78
2022-10-21T19:12:04.385Z,21.74
2022-10-21T19:14:32.338Z,21.77
2022-10-21T19:16:58.657Z,21.77
2022-10-21T19:19:24.984Z,21.81
2022-10-21T19:21:51.309Z,21.82
2022-10-21T19:24:17.650Z,21.78
2022-10-21T19:26:44.728Z,21.78
2022-10-21T19:29:13.254Z,21.80
2022-10-21T19:31:40.003Z,21.73
2022-10-21T19:34:06.705Z,21.74
2022-10-21T19:36:33.129Z,21.79
2022-10-21T19:38:59.457Z,21.77
2022-10-21T19:41:25.776Z,21.75
2022-10-21T19:43:53.928Z,21.74
2022-10-21T19:46:24.852Z,21.71
2022-10-21T19:48:52.197Z,21.72
2022-10-21T19:51:18.941Z,21.69
2022-10-21T19:53:45.314Z,21.67
2022-10-21T19:56:11.731Z,21.70
2022-10-21T19:58:39.439Z,21.67
2022-10-21T20:01:06.696Z,21.71
2022-10-21T20:03:33.035Z,21.64
2022-10-21T20:05:59.394Z,21.63
2022-10-21T20:11:02.514Z,21.65
2022-10-21T20:13:28.831Z,21.69
2022-10-21T20:15:55.149Z,21.64
2022-10-21T20:18:23.544Z,21.61
2022-10-21T20:20:52.993Z,21.65
2022-10-21T20:23:45.856Z,21.62
2022-10-21T20:26:12.230Z,21.64
2022-10-21T20:28:38.570Z,21.60
2022-10-21T20:31:05.599Z,21.57
2022-10-21T20:33:32.553Z,21.57
2022-10-21T20:36:02.145Z,21.62
2022-10-21T20:38:28.539Z,21.57
2022-10-21T20:40:55.156Z,21.57
2022-10-21T20:43:21.488Z,21.64
2022-10-21T20:45:47.852Z,21.59
2022-10-21T20:48:14.177Z,21.58
2022-10-21T20:50:40.534Z,21.58
2022-10-21T20:53:06.903Z,21.58
2022-10-21T20:55:33.290Z,21.53
2022-10-21T20:57:59.621Z,21.50
2022-10-21T21:00:25.951Z,21.49
2022-10-21T21:02:52.296Z,21.54
2022-10-21T21:05:18.699Z,21.53
2022-10-21T21:07:45.016Z,21.50
2022-10-21T21:10:11.402Z,21.51
2022-10-21T21:12:38.076Z,21.50
2022-10-21T21:15:04.841Z,21.49
2022-10-21T21:17:31.156Z,21.54
2022-10-21T21:19:57.482Z,21.53
2022-10-21T21:22:23.792Z,21.51
2022-10-21T21:24:50.152Z,21.54
2022-10-21T21:27:16.448Z,21.53
2022-10-21T21:29:42.814Z,21.50
2022-10-21T21:32:09.123Z,21.49
2022-10-21T21:34:35.441Z,21.51
2022-10-21T21:37:01.755Z,21.51
2022-10-21T21:39:28.087Z,21.52
2022-10-21T21:41:54.417Z,21.50
2022-10-21T21:44:21.083Z,21.49
2022-10-21T21:46:47.417Z,21.46
2022-10-21T21:49:13.754Z,21.47
2022-10-21T21:51:40.061Z,21.49
2022-10-21T21:54:07.784Z,21.48
2022-10-21T21:56:34.161Z,21.48
2022-10-21T21:59:00.734Z,21.46
2022-10-21T22:01:27.475Z,21.49
2022-10-21T22:03:54.079Z,21.47
2022-10-21T22:06:20.926Z,21.49
2022-10-21T22:08:47.614Z,21.49
2022-10-21T22:11:14.941Z,21.49
2022-10-21T22:13:41.277Z,21.45
2022-10-21T22:16:08.062Z,21.48
2022-10-21T22:18:34.755Z,21.49
2022-10-21T22:21:01.468Z,21.47
2022-10-21T22:23:27.777Z,21.46
2022-10-21T22:25:54.087Z,21.45
2022-10-21T22:28:20.793Z,21.46
2022-10-21T22:30:53.334Z,21.47
2022-10-21T22:33:19.700Z,21.47
2022-10-21T22:35:46.005Z,21.45
2022-10-21T22:38:12.334Z,21.46
2022-10-21T22:40:38.639Z,21.45
2022-10-21T22:43:04.954Z,21.47
2022-10-21T22:45:31.365Z,21.45
2022-10-21T22:47:57.681Z,21.44
2022-10-21T22:50:23.985Z,21.43
2022-10-21T22:52:50.295Z,21.44
2022-10-21T22:55:16.610Z,21.45
2022-10-21T22:57:42.923Z,21.43
2022-10-21T23:00:09.401Z,21.43
2022-10-21T23:02:35.718Z,21.43
2022-10-21T23:05:02.030Z,21.44
2022-10-21T23:07:28.398Z,21.43
2022-10-21T23:09:54.851Z,21.41
2022-10-21T23:12:21.174Z,21.43
2022-10-21T23:14:47.525Z,21.41
2022-10-21T23:17:13.852Z,21.40
2022-10-21T23:19:40.161Z,21.42
2022-10-21T23:22:06.465Z,21.41
2022-10-21T23:24:32.761Z,21.39
2022-10-21T23:27:01.324Z,21.40
2022-10-21T23:29:27.919Z,21.42
2022-10-21T23:31:54.729Z,21.39
2022-10-21T23:34:21.281Z,21.39
2022-10-21T23:36:47.599Z,21.38
2022-10-21T23:39:13.912Z,21.38
2022-10-21T23:41:40.224Z,21.39
2022-10-21T23:44:06.713Z,21.39
2022-10-21T23:46:33.110Z,21.37
2022-10-21T23:48:59.446Z,21.36
2022-10-21T23:51:25.761Z,21.36
2022-10-21T23:53:52.071Z,21.38
2022-10-21T23:56:18.693Z,21.39
2022-10-21T23:58:45.060Z,21.38
