createdAt,value
2023-04-11T00:00:50.926Z,9.60
2023-04-11T00:03:17.923Z,9.50
2023-04-11T00:05:44.671Z,9.50
2023-04-11T00:08:11.430Z,9.50
2023-04-11T00:10:38.129Z,9.60
2023-04-11T00:13:07.207Z,9.50
2023-04-11T00:15:33.870Z,9.50
2023-04-11T00:18:00.568Z,9.50
2023-04-11T00:20:27.242Z,9.50
2023-04-11T00:22:54.098Z,9.50
2023-04-11T00:25:20.879Z,9.50
2023-04-11T00:27:47.618Z,9.50
2023-04-11T00:30:14.416Z,9.50
2023-04-11T00:32:41.160Z,9.50
2023-04-11T00:35:08.679Z,9.40
2023-04-11T00:37:36.034Z,9.40
2023-04-11T00:40:05.757Z,9.40
2023-04-11T00:42:33.153Z,9.40
2023-04-11T00:44:59.845Z,9.50
2023-04-11T00:47:26.573Z,9.50
2023-04-11T00:49:53.267Z,9.50
2023-04-11T00:52:19.914Z,9.40
2023-04-11T00:54:46.719Z,9.40
2023-04-11T00:57:13.459Z,9.30
2023-04-11T00:59:40.612Z,9.30
2023-04-11T01:02:08.061Z,9.40
2023-04-11T01:04:34.846Z,9.30
2023-04-11T01:07:04.242Z,9.20
2023-04-11T01:09:31.794Z,9.20
2023-04-11T01:11:59.629Z,9.10
2023-04-11T01:14:26.281Z,9.00
2023-04-11T01:16:53.071Z,9.00
2023-04-11T01:19:20.981Z,9.00
2023-04-11T01:21:51.202Z,9.00
2023-04-11T01:24:17.920Z,9.00
2023-04-11T01:26:45.009Z,9.00
2023-04-11T01:29:12.171Z,9.00
2023-04-11T01:31:38.982Z,9.00
2023-04-11T01:34:05.673Z,9.00
2023-04-11T01:36:32.692Z,9.00
2023-04-11T01:38:59.434Z,9.00
2023-04-11T01:41:27.009Z,9.00
2023-04-11T01:43:53.831Z,9.00
2023-04-11T01:46:20.560Z,9.00
2023-04-11T01:48:49.539Z,9.00
2023-04-11T01:51:16.463Z,9.00
2023-04-11T01:53:47.157Z,8.90
2023-04-11T01:56:14.499Z,8.90
2023-04-11T01:58:41.416Z,8.90
2023-04-11T02:01:08.185Z,8.90
2023-04-11T02:03:35.195Z,8.90
2023-04-11T02:06:02.080Z,8.90
2023-04-11T02:08:29.488Z,9.00
2023-04-11T02:10:56.157Z,9.00
2023-04-11T02:13:23.542Z,9.10
2023-04-11T02:15:50.236Z,9.10
2023-04-11T02:18:17.902Z,9.10
2023-04-11T02:20:44.565Z,9.10
2023-04-11T02:23:12.606Z,9.10
2023-04-11T02:25:39.452Z,9.20
2023-04-11T02:28:08.120Z,9.20
2023-04-11T02:30:35.034Z,9.10
2023-04-11T02:33:01.964Z,9.10
2023-04-11T02:35:28.755Z,9.00
2023-04-11T02:37:58.367Z,9.00
2023-04-11T02:40:25.041Z,8.90
2023-04-11T02:42:52.469Z,8.90
2023-04-11T02:45:19.203Z,9.00
2023-04-11T02:47:46.014Z,9.00
2023-04-11T02:50:12.781Z,8.90
2023-04-11T02:52:47.759Z,8.90
2023-04-11T02:55:16.208Z,8.80
2023-04-11T02:57:42.958Z,8.80
2023-04-11T03:00:12.655Z,8.80
2023-04-11T03:02:49.465Z,8.70
2023-04-11T03:05:20.561Z,8.70
2023-04-11T03:07:49.713Z,8.70
2023-04-11T03:10:16.522Z,8.80
2023-04-11T03:12:43.430Z,8.70
2023-04-11T03:15:11.468Z,8.50
2023-04-11T03:17:38.161Z,8.60
2023-04-11T03:20:11.593Z,8.60
2023-04-11T03:22:38.886Z,8.60
2023-04-11T03:25:06.393Z,8.60
2023-04-11T03:27:33.220Z,8.60
2023-04-11T03:30:03.739Z,8.60
2023-04-11T03:32:39.552Z,8.40
2023-04-11T03:35:06.507Z,8.50
2023-04-11T03:37:33.544Z,8.60
2023-04-11T03:40:00.361Z,8.60
2023-04-11T03:42:27.455Z,8.50
2023-04-11T03:44:58.212Z,8.40
2023-04-11T03:47:25.586Z,8.50
2023-04-11T03:49:52.282Z,8.60
2023-04-11T03:52:19.388Z,8.50
2023-04-11T03:54:48.318Z,8.50
2023-04-11T03:57:16.454Z,8.30
2023-04-11T03:59:43.892Z,8.30
2023-04-11T04:02:12.693Z,8.20
2023-04-11T04:04:47.144Z,8.40
2023-04-11T04:07:31.744Z,8.30
2023-04-11T04:10:08.348Z,8.40
2023-04-11T04:12:35.561Z,8.30
2023-04-11T04:15:11.387Z,8.30
2023-04-11T04:17:38.239Z,8.30
2023-04-11T04:20:10.963Z,8.50
2023-04-11T04:22:38.835Z,8.40
2023-04-11T04:25:06.067Z,8.30
2023-04-11T04:27:35.094Z,8.30
2023-04-11T04:30:03.927Z,8.30
2023-04-11T04:32:45.999Z,8.30
2023-04-11T04:35:18.061Z,8.30
2023-04-11T04:37:47.487Z,8.00
2023-04-11T04:40:41.905Z,8.00
2023-04-11T04:43:11.513Z,8.20
2023-04-11T04:45:48.875Z,8.10
2023-04-11T04:48:20.898Z,8.20
2023-04-11T04:50:47.745Z,8.10
2023-04-11T04:53:14.700Z,7.90
2023-04-11T04:55:55.540Z,8.00
2023-04-11T04:58:23.583Z,8.10
2023-04-11T05:00:55.585Z,8.10
2023-04-11T05:03:25.659Z,8.10
2023-04-11T05:05:53.015Z,8.10
2023-04-11T05:08:21.030Z,8.20
2023-04-11T05:10:48.086Z,8.20
2023-04-11T05:13:15.861Z,8.10
2023-04-11T05:15:48.175Z,8.10
2023-04-11T05:18:15.495Z,8.10
2023-04-11T05:20:42.726Z,8.10
2023-04-11T05:23:12.632Z,8.10
2023-04-11T05:25:40.292Z,8.30
2023-04-11T05:28:10.497Z,8.30
2023-04-11T05:30:37.274Z,8.10
2023-04-11T05:33:04.106Z,8.10
2023-04-11T05:35:31.697Z,8.10
2023-04-11T05:37:58.545Z,8.10
2023-04-11T05:40:25.230Z,8.10
2023-04-11T05:42:51.893Z,8.00
2023-04-11T05:45:19.323Z,8.10
2023-04-11T05:47:46.228Z,8.00
2023-04-11T05:50:13.931Z,8.00
2023-04-11T05:52:40.645Z,8.10
2023-04-11T05:55:07.708Z,8.10
2023-04-11T05:57:34.394Z,8.10
2023-04-11T06:00:01.896Z,8.10
2023-04-11T06:02:40.602Z,8.10
2023-04-11T06:05:08.373Z,8.10
2023-04-11T06:07:35.821Z,8.10
2023-04-11T06:10:02.559Z,8.10
2023-04-11T06:12:29.237Z,8.20
2023-04-11T06:14:55.899Z,8.20
2023-04-11T06:17:22.575Z,8.30
2023-04-11T06:19:49.407Z,8.20
2023-04-11T06:22:16.275Z,8.40
2023-04-11T06:24:42.974Z,8.40
2023-04-11T06:27:09.890Z,8.50
2023-04-11T06:29:40.201Z,8.70
2023-04-11T06:32:07.270Z,8.90
2023-04-11T06:34:34.390Z,8.90
2023-04-11T06:37:01.171Z,9.00
2023-04-11T06:39:27.891Z,9.10
2023-04-11T06:41:54.572Z,9.00
2023-04-11T06:44:25.761Z,8.90
2023-04-11T06:46:52.535Z,8.90
2023-04-11T06:49:19.250Z,8.90
2023-04-11T06:51:52.138Z,9.10
2023-04-11T06:54:19.035Z,9.30
2023-04-11T06:56:45.738Z,9.30
2023-04-11T06:59:12.572Z,9.30
2023-04-11T07:01:39.625Z,9.30
2023-04-11T07:04:07.070Z,9.10
2023-04-11T07:06:36.923Z,8.90
2023-04-11T07:09:04.434Z,8.80
2023-04-11T07:11:31.495Z,9.00
2023-04-11T07:14:01.754Z,9.10
2023-04-11T07:16:28.444Z,9.10
2023-04-11T07:18:56.430Z,9.10
2023-04-11T07:21:23.165Z,9.10
2023-04-11T07:23:49.859Z,9.00
2023-04-11T07:26:17.773Z,9.20
2023-04-11T07:28:45.069Z,9.50
2023-04-11T07:31:12.280Z,9.70
2023-04-11T07:33:39.153Z,9.90
2023-04-11T07:36:06.607Z,9.90
2023-04-11T07:38:34.021Z,10.10
2023-04-11T07:41:01.463Z,10.20
2023-04-11T07:43:28.605Z,10.30
2023-04-11T07:45:56.784Z,10.10
2023-04-11T07:48:24.096Z,9.90
2023-04-11T07:50:50.791Z,9.80
2023-04-11T07:53:17.572Z,9.80
2023-04-11T07:55:44.320Z,10.00
2023-04-11T07:58:11.050Z,10.30
2023-04-11T08:00:38.112Z,10.50
2023-04-11T08:03:09.052Z,10.50
2023-04-11T08:05:36.377Z,10.70
2023-04-11T08:08:03.728Z,10.70
2023-04-11T08:10:30.514Z,10.80
2023-04-11T08:12:58.612Z,10.80
2023-04-11T08:15:25.936Z,10.70
2023-04-11T08:17:56.209Z,10.70
2023-04-11T08:20:26.058Z,10.50
2023-04-11T08:22:52.914Z,10.10
2023-04-11T08:25:25.350Z,10.10
2023-04-11T08:27:52.413Z,10.10
2023-04-11T08:30:19.842Z,10.10
2023-04-11T08:32:46.662Z,10.20
2023-04-11T08:35:13.429Z,10.40
2023-04-11T08:37:40.430Z,10.70
2023-04-11T08:40:08.073Z,10.60
2023-04-11T08:42:35.158Z,10.80
2023-04-11T08:45:04.089Z,10.90
2023-04-11T08:47:30.772Z,11.20
2023-04-11T08:49:57.726Z,11.40
2023-04-11T08:52:27.591Z,11.50
2023-04-11T08:54:57.398Z,11.50
2023-04-11T08:57:25.995Z,11.50
2023-04-11T08:59:53.762Z,11.70
2023-04-11T09:02:20.653Z,11.80
2023-04-11T09:04:47.612Z,11.60
2023-04-11T09:07:16.270Z,11.70
2023-04-11T09:09:43.383Z,11.80
2023-04-11T09:12:10.555Z,11.70
2023-04-11T09:14:37.424Z,11.70
2023-04-11T09:17:05.806Z,11.70
2023-04-11T09:19:34.061Z,11.50
2023-04-11T09:22:04.176Z,11.30
2023-04-11T09:24:32.817Z,11.30
2023-04-11T09:27:11.513Z,11.30
2023-04-11T09:29:39.133Z,11.50
2023-04-11T09:32:06.188Z,11.60
2023-04-11T09:34:34.571Z,11.60
2023-04-11T09:37:02.023Z,11.70
2023-04-11T09:39:29.516Z,11.70
2023-04-11T09:41:56.909Z,11.90
2023-04-11T09:44:36.423Z,12.10
2023-04-11T09:47:03.181Z,12.30
2023-04-11T09:49:30.426Z,12.60
2023-04-11T09:51:57.723Z,12.70
2023-04-11T09:54:24.487Z,12.90
2023-04-11T09:56:51.204Z,13.10
2023-04-11T09:59:17.879Z,13.30
2023-04-11T10:01:44.968Z,13.40
2023-04-11T10:04:12.850Z,13.50
2023-04-11T10:07:02.143Z,13.60
2023-04-11T10:09:29.271Z,13.50
2023-04-11T10:11:56.058Z,13.10
2023-04-11T10:14:42.112Z,13.00
2023-04-11T10:17:22.208Z,13.00
2023-04-11T10:19:57.181Z,12.80
2023-04-11T10:22:44.996Z,13.00
2023-04-11T10:25:15.650Z,13.00
2023-04-11T10:27:47.698Z,13.00
2023-04-11T10:30:14.325Z,13.20
2023-04-11T10:32:41.936Z,13.20
2023-04-11T10:35:20.902Z,13.20
2023-04-11T10:37:48.466Z,13.30
2023-04-11T10:40:15.504Z,13.30
2023-04-11T10:42:43.661Z,13.00
2023-04-11T10:45:29.379Z,12.90
2023-04-11T10:48:12.885Z,12.70
2023-04-11T10:50:41.997Z,12.70
2023-04-11T10:53:36.533Z,12.80
2023-04-11T10:56:03.502Z,12.80
2023-04-11T10:58:39.235Z,12.90
2023-04-11T11:01:25.763Z,12.90
2023-04-11T11:03:59.524Z,13.10
2023-04-11T11:06:28.965Z,13.00
2023-04-11T11:08:55.908Z,13.00
2023-04-11T11:11:22.673Z,13.30
2023-04-11T11:13:53.964Z,13.20
2023-04-11T11:16:22.259Z,13.20
2023-04-11T11:18:51.297Z,13.40
2023-04-11T11:21:27.696Z,13.20
2023-04-11T11:23:58.817Z,12.80
2023-04-11T11:26:41.950Z,12.80
2023-04-11T11:29:09.005Z,13.30
2023-04-11T11:31:39.046Z,13.40
2023-04-11T11:34:22.126Z,13.40
2023-04-11T11:36:50.540Z,12.90
2023-04-11T11:39:17.711Z,12.70
2023-04-11T11:41:44.387Z,12.60
2023-04-11T11:44:21.757Z,12.40
2023-04-11T11:47:09.078Z,12.60
2023-04-11T11:49:49.476Z,13.40
2023-04-11T11:52:32.900Z,13.90
2023-04-11T11:54:59.711Z,14.20
2023-04-11T11:57:27.405Z,14.10
2023-04-11T11:59:54.893Z,13.70
2023-04-11T12:02:26.041Z,14.10
2023-04-11T12:05:02.326Z,14.40
2023-04-11T12:07:33.254Z,14.40
2023-04-11T12:10:09.021Z,14.40
2023-04-11T12:12:37.601Z,14.50
2023-04-11T12:15:19.315Z,14.70
2023-04-11T12:17:49.925Z,14.70
2023-04-11T12:20:16.730Z,15.00
2023-04-11T12:22:43.451Z,14.90
2023-04-11T12:25:11.694Z,14.90
2023-04-11T12:27:39.451Z,14.50
2023-04-11T12:30:06.791Z,14.50
2023-04-11T12:32:34.163Z,14.40
2023-04-11T12:35:01.488Z,14.20
2023-04-11T12:37:28.246Z,13.90
2023-04-11T12:39:54.987Z,13.90
2023-04-11T12:42:24.233Z,14.10
2023-04-11T12:44:55.112Z,13.90
2023-04-11T12:47:21.957Z,13.70
2023-04-11T12:49:48.662Z,14.00
2023-04-11T12:52:15.574Z,14.10
2023-04-11T12:54:42.248Z,13.80
2023-04-11T12:57:08.945Z,13.70
2023-04-11T12:59:35.978Z,13.80
2023-04-11T13:02:02.962Z,14.10
2023-04-11T13:04:30.421Z,14.20
2023-04-11T13:07:01.249Z,14.20
2023-04-11T13:09:29.596Z,13.90
2023-04-11T13:11:57.666Z,14.00
2023-04-11T13:14:24.570Z,14.30
2023-04-11T13:16:51.499Z,14.70
2023-04-11T13:19:18.199Z,14.60
2023-04-11T13:21:44.919Z,14.60
2023-04-11T13:24:11.575Z,14.80
2023-04-11T13:26:39.315Z,14.80
2023-04-11T13:29:06.711Z,14.70
2023-04-11T13:31:33.926Z,14.50
2023-04-11T13:34:01.609Z,14.40
2023-04-11T13:36:28.591Z,14.30
2023-04-11T13:38:56.366Z,14.20
2023-04-11T13:41:23.969Z,14.20
2023-04-11T13:43:53.921Z,14.10
2023-04-11T13:46:21.610Z,14.10
2023-04-11T13:48:48.494Z,14.10
2023-04-11T13:51:15.297Z,14.10
2023-04-11T13:53:42.093Z,14.00
2023-04-11T13:56:08.917Z,13.90
2023-04-11T13:58:35.756Z,13.90
2023-04-11T14:01:02.613Z,14.00
2023-04-11T14:03:33.151Z,14.10
2023-04-11T14:06:00.817Z,14.10
2023-04-11T14:08:28.391Z,14.10
2023-04-11T14:10:55.553Z,14.20
2023-04-11T14:13:22.330Z,14.20
2023-04-11T14:15:54.817Z,14.10
2023-04-11T14:18:32.093Z,14.20
2023-04-11T14:21:01.131Z,14.10
2023-04-11T14:23:28.701Z,14.00
2023-04-11T14:25:55.408Z,14.00
2023-04-11T14:28:22.299Z,14.00
2023-04-11T14:30:49.044Z,13.90
2023-04-11T14:33:16.320Z,13.80
2023-04-11T14:35:46.864Z,13.60
2023-04-11T14:38:15.007Z,13.40
2023-04-11T14:40:42.006Z,13.20
2023-04-11T14:43:08.779Z,13.00
2023-04-11T14:45:35.672Z,13.00
2023-04-11T14:48:02.576Z,12.60
2023-04-11T14:50:29.271Z,12.70
2023-04-11T14:52:55.936Z,12.70
2023-04-11T14:55:23.035Z,12.70
2023-04-11T14:57:52.669Z,12.20
2023-04-11T15:00:19.906Z,12.40
2023-04-11T15:02:47.578Z,12.30
2023-04-11T15:05:17.921Z,10.80
2023-04-11T15:07:44.860Z,10.50
2023-04-11T15:10:15.248Z,10.60
2023-04-11T15:12:42.331Z,10.60
2023-04-11T15:15:11.088Z,11.00
2023-04-11T15:17:42.649Z,11.30
2023-04-11T15:20:11.257Z,11.40
2023-04-11T15:22:48.219Z,11.50
2023-04-11T15:25:15.690Z,15.10
2023-04-11T15:27:42.819Z,20.10
2023-04-11T15:30:10.370Z,19.90
2023-04-11T15:32:44.103Z,19.80
2023-04-11T15:35:11.321Z,19.90
2023-04-11T15:37:38.033Z,19.70
2023-04-11T15:40:10.362Z,19.60
2023-04-11T15:42:37.576Z,19.50
2023-04-11T15:45:04.999Z,20.20
2023-04-11T15:47:32.078Z,20.30
2023-04-11T15:50:01.833Z,21.40
2023-04-11T15:52:28.699Z,21.10
2023-04-11T15:54:56.508Z,20.80
2023-04-11T15:57:23.626Z,20.70
2023-04-11T15:59:50.531Z,20.60
2023-04-11T16:02:19.592Z,20.60
2023-04-11T16:04:50.014Z,20.50
2023-04-11T16:07:19.254Z,20.40
2023-04-11T16:09:46.508Z,20.30
2023-04-11T16:12:13.439Z,20.30
2023-04-11T16:14:40.806Z,20.20
2023-04-11T16:17:07.596Z,20.30
2023-04-11T16:19:34.691Z,20.30
2023-04-11T16:25:26.393Z,20.50
2023-04-11T16:27:53.201Z,20.70
2023-04-11T16:30:20.262Z,20.70
2023-04-11T16:32:47.116Z,20.60
2023-04-11T16:35:14.054Z,20.80
2023-04-11T16:37:40.987Z,20.70
2023-04-11T16:40:11.864Z,20.80
2023-04-11T16:42:39.699Z,20.70
2023-04-11T16:45:07.338Z,20.50
2023-04-11T16:47:34.176Z,20.40
2023-04-11T16:50:01.042Z,19.70
2023-04-11T16:52:28.295Z,19.50
2023-04-11T16:54:57.724Z,19.50
2023-04-11T16:57:26.518Z,19.50
2023-04-11T16:59:54.018Z,19.40
2023-04-11T17:02:20.847Z,19.20
2023-04-11T17:04:47.979Z,19.00
2023-04-11T17:07:14.702Z,18.90
2023-04-11T17:09:41.908Z,18.80
2023-04-11T17:12:08.668Z,18.70
2023-04-11T17:14:36.634Z,18.60
2023-04-11T17:17:04.033Z,18.70
2023-04-11T17:19:31.807Z,18.40
2023-04-11T17:21:59.865Z,18.30
2023-04-11T17:24:27.037Z,18.30
2023-04-11T17:27:19.796Z,18.00
2023-04-11T17:29:46.773Z,17.90
2023-04-11T17:34:40.901Z,17.60
2023-04-11T17:37:07.750Z,17.40
2023-04-11T17:39:34.510Z,17.00
2023-04-11T17:54:43.528Z,13.30
2023-04-11T17:59:47.136Z,12.90
2023-04-11T18:02:13.947Z,12.70
2023-04-11T18:05:35.124Z,12.50
2023-04-11T18:08:03.306Z,12.30
2023-04-11T18:10:30.261Z,12.10
2023-04-11T18:12:58.039Z,12.10
2023-04-11T18:15:24.975Z,12.00
2023-04-11T18:17:52.452Z,11.90
2023-04-11T18:20:19.790Z,11.80
2023-04-11T18:22:59.345Z,11.70
2023-04-11T18:25:26.260Z,11.60
2023-04-11T18:27:53.294Z,11.50
2023-04-11T20:20:27.934Z,10.80
2023-04-11T20:22:57.767Z,10.60
2023-04-11T20:25:24.550Z,10.50
2023-04-11T20:27:52.461Z,10.50
2023-04-11T20:30:19.312Z,10.50
2023-04-11T20:32:46.397Z,10.50
2023-04-11T20:35:13.639Z,10.50
2023-04-11T20:37:41.493Z,10.50
2023-04-11T20:40:10.924Z,10.40
2023-04-11T20:42:46.022Z,10.30
2023-04-11T20:45:15.949Z,10.30
2023-04-11T20:47:46.167Z,10.20
2023-04-11T20:50:17.017Z,10.20
2023-04-11T20:52:48.258Z,10.10
2023-04-11T20:55:15.576Z,10.10
2023-04-11T20:57:42.591Z,9.90
2023-04-11T21:00:17.445Z,9.90
2023-04-11T21:02:46.443Z,10.00
2023-04-11T21:05:13.735Z,10.00
2023-04-11T21:07:41.442Z,10.00
2023-04-11T21:10:10.535Z,10.00
2023-04-11T21:12:37.413Z,9.90
2023-04-11T21:15:04.759Z,9.90
2023-04-11T21:17:32.492Z,9.90
2023-04-11T21:19:59.529Z,9.90
2023-04-11T21:22:26.520Z,10.00
2023-04-11T21:24:53.570Z,9.90
2023-04-11T21:27:20.507Z,9.90
2023-04-11T21:29:47.398Z,9.90
2023-04-11T21:32:14.749Z,9.90
2023-04-11T21:34:41.792Z,9.80
2023-04-11T21:37:08.782Z,9.80
2023-04-11T21:39:35.740Z,9.80
2023-04-11T21:42:02.517Z,9.80
2023-04-11T21:44:29.643Z,9.70
2023-04-11T21:46:57.855Z,9.70
2023-04-11T21:49:24.939Z,9.70
2023-04-11T21:51:52.033Z,9.70
2023-04-11T21:54:19.101Z,9.70
2023-04-11T21:56:45.910Z,9.70
2023-04-11T21:59:13.009Z,9.60
2023-04-11T22:01:39.820Z,9.60
2023-04-11T22:04:10.312Z,9.50
2023-04-11T22:06:38.948Z,9.50
2023-04-11T22:09:05.997Z,9.40
2023-04-11T22:11:33.494Z,9.30
2023-04-11T22:14:00.942Z,9.30
2023-04-11T22:16:31.044Z,9.30
2023-04-11T22:19:00.964Z,9.20
2023-04-11T22:21:28.118Z,9.20
2023-04-11T22:23:56.625Z,9.20
2023-04-11T22:26:26.480Z,9.20
2023-04-11T22:28:54.356Z,9.20
2023-04-11T22:31:21.373Z,9.20
2023-04-11T22:33:48.946Z,9.10
2023-04-11T22:36:16.422Z,9.10
2023-04-11T22:38:43.719Z,9.00
2023-04-11T22:41:15.246Z,9.10
2023-04-11T22:43:42.657Z,9.00
2023-04-11T22:46:11.098Z,8.90
2023-04-11T22:48:38.220Z,8.80
2023-04-11T22:51:06.013Z,8.80
2023-04-11T22:53:34.469Z,8.80
2023-04-11T22:56:02.132Z,8.80
2023-04-11T22:58:29.184Z,8.80
2023-04-11T23:00:55.930Z,8.80
2023-04-11T23:03:23.417Z,8.80
2023-04-11T23:05:50.123Z,8.80
2023-04-11T23:08:17.631Z,8.80
2023-04-11T23:10:44.685Z,8.80
2023-04-11T23:13:11.687Z,8.80
2023-04-11T23:15:39.237Z,8.80
2023-04-11T23:18:07.094Z,8.80
2023-04-11T23:20:37.392Z,8.80
2023-04-11T23:23:04.373Z,8.80
2023-04-11T23:25:31.972Z,8.80
2023-04-11T23:27:59.151Z,8.90
2023-04-11T23:30:26.005Z,8.90
2023-04-11T23:32:53.379Z,8.90
2023-04-11T23:35:21.001Z,8.90
2023-04-11T23:37:48.108Z,8.90
2023-04-11T23:40:14.882Z,8.90
2023-04-11T23:42:41.768Z,8.90
2023-04-11T23:45:10.828Z,8.70
2023-04-11T23:47:37.982Z,8.70
2023-04-11T23:50:05.311Z,8.70
2023-04-11T23:52:32.228Z,8.70
2023-04-11T23:54:59.493Z,8.70
2023-04-11T23:57:26.588Z,8.60
2023-04-11T23:59:53.934Z,8.50
