createdAt,value
2018-09-04T00:00:33.741Z,21.3
2018-09-04T00:01:14.161Z,21.3
2018-09-04T00:01:54.582Z,21.4
2018-09-04T00:02:34.944Z,21.38
2018-09-04T00:03:15.373Z,21.42
2018-09-04T00:03:55.797Z,21.45
2018-09-04T00:04:36.269Z,21.43
2018-09-04T00:05:16.612Z,21.52
2018-09-04T00:05:57.035Z,21.53
2018-09-04T00:06:37.436Z,21.46
2018-09-04T00:07:17.848Z,21.49
2018-09-04T00:07:58.236Z,21.61
2018-09-04T00:08:38.668Z,21.58
2018-09-04T00:09:19.053Z,21.52
2018-09-04T00:09:59.444Z,21.52
2018-09-04T00:10:39.920Z,21.52
2018-09-04T00:11:20.308Z,21.59
2018-09-04T00:12:00.642Z,21.52
2018-09-04T00:12:41.042Z,21.53
2018-09-04T00:13:21.495Z,21.63
2018-09-04T00:14:01.855Z,21.63
2018-09-04T00:14:42.256Z,21.59
2018-09-04T00:15:22.682Z,21.61
2018-09-04T00:16:03.122Z,21.66
2018-09-04T00:16:43.546Z,21.67
2018-09-04T00:17:23.933Z,21.67
2018-09-04T00:18:04.347Z,21.66
2018-09-04T00:18:44.724Z,21.63
2018-09-04T00:19:25.206Z,21.63
2018-09-04T00:20:05.537Z,21.63
2018-09-04T00:20:45.952Z,21.59
2018-09-04T00:21:26.416Z,21.74
2018-09-04T00:23:19.113Z,21.74
2018-09-04T00:23:59.320Z,21.7
2018-09-04T00:24:39.747Z,21.7
2018-09-04T00:26:27.174Z,21.71
2018-09-04T00:27:07.412Z,21.63
2018-09-04T00:27:47.787Z,21.58
2018-09-04T00:28:28.189Z,21.64
2018-09-04T00:30:41.638Z,21.77
2018-09-04T00:31:21.198Z,21.74
2018-09-04T00:32:01.554Z,21.74
2018-09-04T00:32:41.965Z,21.71
2018-09-04T00:33:22.429Z,21.77
2018-09-04T00:34:02.818Z,21.77
2018-09-04T00:34:43.249Z,21.79
2018-09-04T00:35:23.594Z,21.7
2018-09-04T00:37:10.921Z,21.85
2018-09-04T00:37:51.520Z,21.79
2018-09-04T00:38:31.948Z,21.75
2018-09-04T00:39:12.339Z,21.86
2018-09-04T00:39:52.712Z,21.79
2018-09-04T00:40:33.176Z,21.82
2018-09-04T00:41:13.578Z,21.82
2018-09-04T00:41:53.972Z,21.83
2018-09-04T00:42:34.408Z,21.83
2018-09-04T00:43:14.714Z,21.7
2018-09-04T00:43:55.204Z,21.85
2018-09-04T00:44:35.573Z,21.85
2018-09-04T00:45:16.109Z,21.85
2018-09-04T00:45:56.487Z,21.9
2018-09-04T00:46:36.854Z,21.86
2018-09-04T00:47:17.213Z,21.85
2018-09-04T00:47:57.606Z,21.83
2018-09-04T00:48:37.967Z,21.91
2018-09-04T00:49:18.354Z,21.89
2018-09-04T00:49:58.807Z,21.82
2018-09-04T00:50:39.215Z,21.9
2018-09-04T00:51:19.617Z,21.91
2018-09-04T00:52:00.007Z,21.85
2018-09-04T00:52:40.458Z,21.83
2018-09-04T00:53:20.945Z,21.91
2018-09-04T00:54:01.366Z,21.82
2018-09-04T00:54:41.809Z,21.82
2018-09-04T00:55:22.157Z,21.82
2018-09-04T00:56:02.521Z,21.77
2018-09-04T00:56:42.943Z,21.82
2018-09-04T00:57:23.300Z,21.86
2018-09-04T00:58:03.664Z,21.82
2018-09-04T00:58:44.068Z,21.86
2018-09-04T00:59:24.542Z,21.75
2018-09-04T01:00:05.021Z,21.79
2018-09-04T01:00:45.328Z,21.81
2018-09-04T01:01:25.762Z,21.79
2018-09-04T01:02:06.181Z,21.82
2018-09-04T01:02:46.582Z,21.86
2018-09-04T01:03:27.025Z,21.86
2018-09-04T01:04:07.404Z,21.77
2018-09-04T01:04:48.166Z,21.79
2018-09-04T01:05:28.574Z,21.82
2018-09-04T01:06:08.853Z,21.73
2018-09-04T01:06:49.335Z,21.79
2018-09-04T01:07:29.716Z,21.81
2018-09-04T01:08:10.089Z,21.81
2018-09-04T01:08:50.554Z,21.75
2018-09-04T01:09:30.922Z,21.82
2018-09-04T01:10:11.765Z,21.73
2018-09-04T01:10:52.181Z,21.73
2018-09-04T01:11:32.518Z,21.81
2018-09-04T01:12:13.024Z,21.7
2018-09-04T01:12:53.443Z,21.58
2018-09-04T01:13:33.852Z,21.64
2018-09-04T01:14:14.218Z,21.71
2018-09-04T01:14:54.580Z,21.71
2018-09-04T01:15:35.043Z,21.75
2018-09-04T01:16:15.402Z,21.61
2018-09-04T01:16:55.815Z,21.71
2018-09-04T01:17:36.142Z,21.7
2018-09-04T01:18:16.689Z,21.64
2018-09-04T01:18:57.031Z,21.59
2018-09-04T01:19:37.583Z,21.66
2018-09-04T01:20:18.042Z,21.67
2018-09-04T01:20:58.985Z,21.52
2018-09-04T01:21:39.154Z,21.58
2018-09-04T01:22:19.606Z,21.56
2018-09-04T01:23:00.831Z,21.56
2018-09-04T01:23:41.175Z,21.56
2018-09-04T01:24:21.684Z,21.56
2018-09-04T01:25:02.087Z,21.63
2018-09-04T01:25:42.567Z,21.63
2018-09-04T01:26:22.987Z,21.59
2018-09-04T01:27:03.329Z,21.59
2018-09-04T01:27:43.670Z,21.56
2018-09-04T01:28:24.109Z,21.64
2018-09-04T01:29:04.584Z,21.59
2018-09-04T01:29:44.963Z,21.53
2018-09-04T01:30:25.426Z,21.58
2018-09-04T01:31:05.770Z,21.63
2018-09-04T01:31:46.213Z,21.52
2018-09-04T01:32:26.558Z,21.61
2018-09-04T01:33:07.017Z,21.58
2018-09-04T01:33:47.433Z,21.66
2018-09-04T01:34:27.833Z,21.59
2018-09-04T01:35:08.252Z,21.59
2018-09-04T01:35:48.737Z,21.55
2018-09-04T01:36:29.084Z,21.55
2018-09-04T01:37:09.436Z,21.59
2018-09-04T01:37:49.865Z,21.49
2018-09-04T01:38:30.244Z,21.59
2018-09-04T01:39:10.685Z,21.51
2018-09-04T01:39:51.098Z,21.52
2018-09-04T01:40:31.528Z,21.55
2018-09-04T01:41:12.062Z,21.58
2018-09-04T01:41:52.347Z,21.53
2018-09-04T01:42:32.775Z,21.45
2018-09-04T01:43:13.243Z,21.46
2018-09-04T01:43:53.567Z,21.45
2018-09-04T01:44:34.047Z,21.51
2018-09-04T01:45:14.410Z,21.38
2018-09-04T01:45:54.897Z,21.4
2018-09-04T01:47:42.983Z,21.34
2018-09-04T01:48:23.576Z,21.34
2018-09-04T01:49:04.022Z,21.26
2018-09-04T01:49:44.401Z,21.4
2018-09-04T01:50:24.842Z,21.27
2018-09-04T01:51:05.271Z,21.22
2018-09-04T01:51:45.681Z,21.31
2018-09-04T01:52:26.073Z,21.22
2018-09-04T01:53:06.509Z,21.27
2018-09-04T01:53:46.880Z,21.26
2018-09-04T01:54:27.298Z,21.22
2018-09-04T01:55:07.689Z,21.27
2018-09-04T01:55:48.218Z,21.15
2018-09-04T01:56:28.574Z,21.24
2018-09-04T01:57:09.056Z,21.26
2018-09-04T01:57:49.410Z,21.27
2018-09-04T01:58:29.769Z,21.24
2018-09-04T01:59:10.169Z,21.24
2018-09-04T01:59:50.586Z,21.12
2018-09-04T02:00:31.008Z,21.16
2018-09-04T02:01:11.413Z,21.15
2018-09-04T02:01:51.853Z,21.15
2018-09-04T02:02:32.212Z,21.18
2018-09-04T02:03:12.666Z,21.05
2018-09-04T02:03:53.007Z,21.16
2018-09-04T02:04:33.367Z,21.12
2018-09-04T02:05:13.846Z,21.11
2018-09-04T02:05:54.325Z,21.15
2018-09-04T02:06:34.770Z,21.15
2018-09-04T02:07:15.140Z,21.15
2018-09-04T02:07:55.571Z,21.05
2018-09-04T02:08:36.103Z,21.12
2018-09-04T02:09:16.399Z,21.12
2018-09-04T02:09:56.820Z,21.12
2018-09-04T02:10:37.255Z,21.12
2018-09-04T02:11:17.649Z,21.13
2018-09-04T02:11:58.096Z,21.09
2018-09-04T02:12:38.465Z,21.16
2018-09-04T02:13:18.908Z,21.12
2018-09-04T02:13:59.345Z,21.18
2018-09-04T02:14:39.698Z,21.18
2018-09-04T02:15:20.072Z,21.18
2018-09-04T02:16:00.570Z,21.19
2018-09-04T02:16:40.988Z,21.19
2018-09-04T02:17:21.396Z,21.22
2018-09-04T02:18:01.826Z,21.16
2018-09-04T02:18:42.295Z,21.15
2018-09-04T02:19:22.681Z,21.13
2018-09-04T02:20:03.075Z,21.19
2018-09-04T02:20:43.457Z,21.05
2018-09-04T02:21:23.828Z,21.13
2018-09-04T02:22:04.283Z,21.01
2018-09-04T02:22:44.687Z,21.03
2018-09-04T02:23:25.135Z,21.05
2018-09-04T02:24:05.563Z,21.06
2018-09-04T02:24:45.945Z,21.09
2018-09-04T02:25:26.382Z,21.01
2018-09-04T02:26:06.816Z,21.08
2018-09-04T02:26:47.193Z,21.06
2018-09-04T02:27:27.634Z,20.98
2018-09-04T02:28:08.023Z,21.06
2018-09-04T02:28:48.371Z,20.98
2018-09-04T02:29:28.777Z,20.98
2018-09-04T02:30:09.208Z,20.98
2018-09-04T02:30:49.632Z,21.01
2018-09-04T02:31:30.084Z,20.98
2018-09-04T02:32:10.457Z,20.98
2018-09-04T02:32:50.843Z,20.9
2018-09-04T02:33:31.300Z,20.9
2018-09-04T02:34:11.745Z,20.98
2018-09-04T02:34:52.044Z,20.96
2018-09-04T02:35:32.537Z,20.9
2018-09-04T02:36:12.937Z,20.88
2018-09-04T02:36:53.283Z,20.88
2018-09-04T02:37:33.731Z,20.91
2018-09-04T02:38:14.105Z,20.91
2018-09-04T02:38:54.497Z,20.81
2018-09-04T02:39:34.918Z,20.88
2018-09-04T02:40:15.309Z,20.83
2018-09-04T02:40:55.719Z,20.85
2018-09-04T02:41:36.144Z,20.88
2018-09-04T02:42:16.507Z,20.87
2018-09-04T02:42:56.885Z,20.82
2018-09-04T02:43:37.320Z,20.82
2018-09-04T02:44:17.678Z,20.81
2018-09-04T02:44:58.082Z,20.79
2018-09-04T02:45:38.510Z,20.82
2018-09-04T02:46:18.884Z,20.83
2018-09-04T02:46:59.326Z,20.9
2018-09-04T02:47:39.711Z,20.83
2018-09-04T02:48:20.153Z,20.91
2018-09-04T02:49:00.536Z,20.85
2018-09-04T02:49:40.959Z,20.9
2018-09-04T02:50:21.393Z,20.9
2018-09-04T02:51:01.814Z,20.88
2018-09-04T02:51:42.172Z,20.91
2018-09-04T02:52:22.565Z,20.9
2018-09-04T02:54:35.549Z,20.93
2018-09-04T02:55:15.674Z,20.94
2018-09-04T02:55:56.108Z,20.88
2018-09-04T02:56:36.461Z,20.96
2018-09-04T02:58:25.334Z,20.97
2018-09-04T02:59:04.453Z,20.93
2018-09-04T02:59:44.890Z,20.93
2018-09-04T03:00:25.254Z,20.91
2018-09-04T03:01:05.695Z,20.9
2018-09-04T03:01:46.071Z,20.88
2018-09-04T03:02:26.454Z,20.9
2018-09-04T03:03:06.894Z,20.9
2018-09-04T03:03:47.248Z,20.9
2018-09-04T03:04:27.655Z,20.9
2018-09-04T03:05:08.075Z,20.9
2018-09-04T03:05:48.493Z,20.87
2018-09-04T03:06:28.878Z,20.87
2018-09-04T03:07:09.280Z,20.91
2018-09-04T03:07:49.673Z,20.85
2018-09-04T03:08:30.086Z,20.83
2018-09-04T03:09:10.527Z,20.91
2018-09-04T03:09:50.965Z,20.94
2018-09-04T03:10:31.322Z,20.91
2018-09-04T03:11:11.775Z,20.91
2018-09-04T03:11:52.207Z,20.97
2018-09-04T03:12:32.546Z,20.9
2018-09-04T03:13:12.944Z,20.94
2018-09-04T03:13:53.468Z,20.94
2018-09-04T03:14:33.782Z,20.96
2018-09-04T03:15:14.207Z,20.85
2018-09-04T03:15:54.600Z,20.93
2018-09-04T03:16:35.029Z,20.87
2018-09-04T03:17:15.436Z,20.88
2018-09-04T03:17:55.824Z,20.91
2018-09-04T03:19:34.023Z,20.87
2018-09-04T03:20:13.511Z,20.9
2018-09-04T03:22:05.906Z,20.9
2018-09-04T03:22:46.221Z,20.88
2018-09-04T03:23:26.601Z,20.91
2018-09-04T03:25:08.254Z,20.91
2018-09-04T03:26:00.690Z,20.82
2018-09-04T03:26:52.988Z,20.82
2018-09-04T03:27:45.353Z,20.9
2018-09-04T03:28:37.631Z,20.87
2018-09-04T03:29:30.154Z,20.9
2018-09-04T03:30:22.287Z,20.83
2018-09-04T03:31:14.613Z,20.83
2018-09-04T03:32:10.723Z,20.79
2018-09-04T03:33:03.079Z,20.83
2018-09-04T03:33:55.265Z,20.79
2018-09-04T03:34:52.272Z,20.78
2018-09-04T03:35:45.231Z,20.78
2018-09-04T03:36:37.593Z,20.76
2018-09-04T03:37:29.859Z,20.75
2018-09-04T03:38:22.231Z,20.75
2018-09-04T03:39:14.073Z,20.66
2018-09-04T03:40:06.260Z,20.71
2018-09-04T03:40:58.812Z,20.66
2018-09-04T03:41:50.683Z,20.68
2018-09-04T03:42:43.117Z,20.6
2018-09-04T03:43:34.476Z,20.58
2018-09-04T03:44:27.108Z,20.51
2018-09-04T03:45:19.696Z,20.58
2018-09-04T03:46:11.788Z,20.58
2018-09-04T03:47:04.450Z,20.5
2018-09-04T03:47:56.706Z,20.6
2018-09-04T03:48:49.034Z,20.6
2018-09-04T03:49:40.900Z,20.66
2018-09-04T03:50:33.097Z,20.58
2018-09-04T03:51:25.124Z,20.61
2018-09-04T03:52:16.835Z,20.56
2018-09-04T03:53:00.683Z,20.53
2018-09-04T03:53:41.082Z,20.44
2018-09-04T03:54:21.555Z,20.42
2018-09-04T03:55:01.939Z,20.42
2018-09-04T03:55:42.381Z,20.33
2018-09-04T03:56:22.743Z,20.33
2018-09-04T03:57:03.104Z,20.35
2018-09-04T03:57:43.580Z,20.26
2018-09-04T03:58:24.002Z,20.22
2018-09-04T03:59:04.396Z,20.17
2018-09-04T03:59:44.803Z,20.16
2018-09-04T04:00:25.187Z,20.13
2018-09-04T04:01:05.615Z,20.12
2018-09-04T04:01:46.158Z,20.16
2018-09-04T04:02:26.514Z,20.04
2018-09-04T04:03:06.893Z,20.01
2018-09-04T04:03:47.304Z,20.01
2018-09-04T04:04:27.832Z,20.04
2018-09-04T04:05:08.171Z,20.02
2018-09-04T04:05:48.742Z,19.97
2018-09-04T04:07:04.752Z,20.01
2018-09-04T04:07:46.023Z,19.86
2018-09-04T04:13:13.719Z,19.76
2018-09-04T04:14:09.340Z,19.75
2018-09-04T04:15:01.682Z,19.64
2018-09-04T04:15:54.390Z,19.58
2018-09-04T04:16:46.541Z,19.57
2018-09-04T04:17:39.191Z,19.65
2018-09-04T04:18:32.194Z,19.58
2018-09-04T04:19:24.807Z,19.58
2018-09-04T04:20:16.774Z,19.62
2018-09-04T04:21:09.360Z,19.61
2018-09-04T04:22:01.554Z,19.46
2018-09-04T04:22:53.864Z,19.47
2018-09-04T04:23:46.305Z,19.45
2018-09-04T04:24:39.298Z,19.5
2018-09-04T04:25:31.777Z,19.49
2018-09-04T04:26:24.709Z,19.5
2018-09-04T04:27:17.314Z,19.43
2018-09-04T04:28:09.585Z,19.52
2018-09-04T05:06:07.943Z,18.25
2018-09-04T05:06:48.229Z,18.26
2018-09-04T05:07:28.653Z,18.29
2018-09-04T05:08:09.014Z,18.28
2018-09-04T05:08:49.388Z,18.16
2018-09-04T05:09:29.847Z,18.19
2018-09-04T05:10:10.217Z,18.17
2018-09-04T05:10:50.611Z,18.13
2018-09-04T05:11:31.145Z,18.13
2018-09-04T05:12:11.487Z,18.16
2018-09-04T05:12:52.113Z,18.16
2018-09-04T05:13:32.595Z,18.14
2018-09-04T05:14:12.846Z,18.11
2018-09-04T05:14:53.283Z,18.19
2018-09-04T05:15:33.651Z,18.16
2018-09-04T05:16:14.024Z,18.14
2018-09-04T05:16:54.472Z,18.17
2018-09-04T05:17:34.867Z,18.31
2018-09-04T05:18:15.281Z,18.28
2018-09-04T05:18:55.682Z,18.32
2018-09-04T05:19:36.149Z,18.36
2018-09-04T05:20:16.563Z,18.34
2018-09-04T05:20:56.971Z,18.34
2018-09-04T05:21:37.391Z,18.36
2018-09-04T05:22:18.732Z,18.41
2018-09-04T05:22:59.155Z,18.51
2018-09-04T05:23:39.446Z,18.53
2018-09-04T05:24:22.257Z,18.6
2018-09-04T05:25:03.348Z,18.6
2018-09-04T05:25:45.656Z,18.59
2018-09-04T05:26:27.469Z,18.74
2018-09-04T05:27:10.642Z,18.82
2018-09-04T05:27:55.935Z,18.87
2018-09-04T05:28:37.034Z,18.86
2018-09-04T05:29:19.116Z,18.91
2018-09-04T05:30:01.892Z,18.93
2018-09-04T05:30:42.592Z,18.93
2018-09-04T05:31:23.551Z,18.97
2018-09-04T05:32:05.472Z,19.02
2018-09-04T05:32:46.978Z,19.06
2018-09-04T05:33:29.214Z,19.1
2018-09-04T05:35:23.743Z,19.27
2018-09-04T05:36:26.199Z,19.28
2018-09-04T05:37:29.013Z,19.35
2018-09-04T05:40:46.540Z,19.49
2018-09-04T05:43:11.259Z,19.61
2018-09-04T05:46:03.651Z,19.85
2018-09-04T05:49:26.232Z,20.05
2018-09-04T05:50:20.693Z,20.07
2018-09-04T05:51:12.844Z,20.05
2018-09-04T05:52:05.163Z,20.04
2018-09-04T05:54:01.665Z,20.12
2018-09-04T05:54:54.736Z,20.15
2018-09-04T05:55:47.349Z,20.17
2018-09-04T05:56:46.346Z,20.17
2018-09-04T05:57:40.801Z,20.26
2018-09-04T05:58:34.286Z,20.37
2018-09-04T05:59:26.799Z,20.42
2018-09-04T06:00:19.369Z,20.46
2018-09-04T06:01:13.515Z,20.69
2018-09-04T06:02:07.366Z,20.71
2018-09-04T06:03:02.709Z,20.87
2018-09-04T06:03:58.382Z,20.87
2018-09-04T06:06:01.822Z,21.12
2018-09-04T06:06:56.448Z,21.12
2018-09-04T06:07:49.920Z,21.21
2018-09-04T06:08:42.692Z,21.28
2018-09-04T06:09:35.210Z,21.45
2018-09-04T06:10:29.674Z,21.59
2018-09-04T06:11:22.104Z,21.73
2018-09-04T06:12:15.868Z,21.96
2018-09-04T06:13:08.616Z,22.06
2018-09-04T06:14:04.722Z,22.2
2018-09-04T06:15:12.601Z,22.42
2018-09-04T06:16:36.111Z,22.57
2018-09-04T06:17:34.341Z,22.76
2018-09-04T06:18:30.437Z,22.91
2018-09-04T06:19:24.063Z,22.97
2018-09-04T06:20:17.135Z,23.12
2018-09-04T06:21:09.898Z,23.04
2018-09-04T06:22:05.793Z,23.22
2018-09-04T06:22:59.686Z,23.16
2018-09-04T06:23:57.821Z,23.22
2018-09-04T06:24:59.464Z,23.34
2018-09-04T06:26:57.860Z,23.42
2018-09-04T06:27:52.282Z,23.45
2018-09-04T06:28:46.345Z,23.63
2018-09-04T06:29:39.270Z,23.68
2018-09-04T06:30:36.271Z,23.84
2018-09-04T06:31:30.268Z,24.11
2018-09-04T06:32:24.260Z,24.19
2018-09-04T06:33:23.329Z,24.26
2018-09-04T06:34:17.128Z,24.48
2018-09-04T06:35:10.889Z,24.64
2018-09-04T06:36:03.345Z,24.87
2018-09-04T06:36:56.934Z,24.87
2018-09-04T06:37:49.568Z,25.2
2018-09-04T06:38:44.468Z,25.38
2018-09-04T06:39:37.686Z,25.35
2018-09-04T06:40:31.360Z,25.49
2018-09-04T06:41:28.287Z,25.71
2018-09-04T06:42:22.573Z,25.81
2018-09-04T06:43:18.204Z,26.01
2018-09-04T06:44:14.239Z,26.24
2018-09-04T06:45:13.132Z,26.31
2018-09-04T06:46:10.300Z,26.47
2018-09-04T06:47:09.651Z,26.51
2018-09-04T06:48:05.033Z,26.59
2018-09-04T06:49:04.473Z,26.64
2018-09-04T06:50:20.411Z,26.72
2018-09-04T06:52:11.500Z,26.83
2018-09-04T06:52:52.037Z,27.01
2018-09-04T06:53:32.433Z,27.05
2018-09-04T06:54:12.902Z,27.08
2018-09-04T06:54:53.364Z,27.2
2018-09-04T06:55:33.776Z,27.25
2018-09-04T06:56:14.186Z,27.27
2018-09-04T06:56:54.553Z,27.23
2018-09-04T06:57:35.018Z,27.33
2018-09-04T06:58:15.429Z,27.38
2018-09-04T06:58:55.876Z,27.52
2018-09-04T06:59:36.294Z,27.48
2018-09-04T07:00:16.729Z,27.55
2018-09-04T07:00:57.213Z,27.63
2018-09-04T07:01:37.657Z,27.72
2018-09-04T07:02:18.081Z,27.74
2018-09-04T07:02:58.529Z,27.8
2018-09-04T07:03:38.924Z,27.9
2018-09-04T07:04:19.321Z,27.96
2018-09-04T07:04:59.735Z,28.01
2018-09-04T07:05:40.917Z,28.01
2018-09-04T07:06:21.342Z,28.02
2018-09-04T07:07:01.782Z,28.09
2018-09-04T07:07:42.318Z,28.18
2018-09-04T07:08:22.653Z,28.21
2018-09-04T07:10:02.417Z,28.28
2018-09-04T07:11:45.005Z,28.48
2018-09-04T07:12:24.054Z,28.48
2018-09-04T07:13:04.462Z,28.48
2018-09-04T07:13:44.880Z,28.55
2018-09-04T07:14:25.297Z,28.6
2018-09-04T07:15:05.663Z,28.72
2018-09-04T07:15:46.127Z,28.67
2018-09-04T07:16:26.764Z,28.67
2018-09-04T07:17:07.370Z,28.79
2018-09-04T07:17:47.715Z,28.94
2018-09-04T07:19:47.483Z,28.89
2018-09-04T07:22:24.308Z,29.05
2018-09-04T07:23:04.701Z,29.08
2018-09-04T07:23:45.169Z,29.05
2018-09-04T07:24:25.594Z,29.2
2018-09-04T07:25:06.060Z,29.25
2018-09-04T07:25:46.486Z,29.33
2018-09-04T07:29:12.701Z,29.57
2018-09-04T07:31:49.072Z,29.74
2018-09-04T07:32:44.126Z,29.79
2018-09-04T07:33:37.827Z,29.84
2018-09-04T07:34:30.643Z,29.94
2018-09-04T07:35:14.627Z,29.95
2018-09-04T07:36:59.158Z,30.03
2018-09-04T07:37:38.386Z,30.15
2018-09-04T07:38:18.887Z,30.13
2018-09-04T07:38:59.323Z,30.13
2018-09-04T07:39:39.704Z,30.18
2018-09-04T07:40:20.132Z,30.23
2018-09-04T07:41:00.661Z,30.16
2018-09-04T07:41:41.164Z,30.13
2018-09-04T07:42:21.574Z,30.23
2018-09-04T07:43:01.949Z,30.4
2018-09-04T07:43:42.390Z,30.4
2018-09-04T07:44:22.789Z,30.56
2018-09-04T07:45:03.308Z,30.75
2018-09-04T07:45:43.874Z,30.82
2018-09-04T07:46:25.423Z,30.91
2018-09-04T07:47:06.408Z,31
2018-09-04T07:47:46.292Z,31.09
2018-09-04T07:48:26.756Z,31.12
2018-09-04T07:49:07.867Z,31.16
2018-09-04T07:49:47.849Z,31.18
2018-09-04T07:50:28.338Z,31.2
2018-09-04T07:51:08.652Z,31.32
2018-09-04T07:51:49.112Z,31.31
2018-09-04T07:52:29.520Z,31.46
2018-09-04T07:53:09.985Z,31.5
2018-09-04T07:55:02.055Z,31.78
2018-09-04T07:56:03.494Z,31.76
2018-09-04T07:56:59.048Z,32.02
2018-09-04T07:57:53.645Z,32.14
2018-09-04T07:58:56.041Z,32.22
2018-09-04T08:01:01.705Z,32.19
2018-09-04T08:04:40.603Z,32.24
2018-09-04T08:05:52.956Z,32.24
2018-09-04T08:06:55.633Z,32.19
2018-09-04T08:07:35.911Z,32.17
2018-09-04T08:08:17.420Z,32.13
2018-09-04T08:08:57.473Z,32.03
2018-09-04T08:09:38.049Z,32.1
2018-09-04T08:10:19.139Z,32.16
2018-09-04T08:10:59.556Z,32.21
2018-09-04T08:11:39.988Z,32.27
2018-09-04T08:12:20.542Z,32.25
2018-09-04T08:13:01.000Z,32.22
2018-09-04T08:13:41.314Z,32.35
2018-09-04T08:14:21.752Z,32.44
2018-09-04T08:15:02.389Z,32.54
2018-09-04T08:15:43.198Z,32.51
2018-09-04T08:16:24.027Z,32.73
2018-09-04T08:17:04.451Z,32.87
2018-09-04T08:17:44.822Z,32.81
2018-09-04T08:18:25.379Z,33
2018-09-04T08:19:05.712Z,32.98
2018-09-04T08:19:47.286Z,32.95
2018-09-04T08:20:27.731Z,32.87
2018-09-04T08:23:56.681Z,32.49
2018-09-04T08:24:51.694Z,32.32
2018-09-04T08:28:34.547Z,31.5
2018-09-04T08:29:31.709Z,31.22
2018-09-04T08:30:33.408Z,31.05
2018-09-04T08:31:33.219Z,30.96
2018-09-04T08:34:03.766Z,30.83
2018-09-04T08:37:42.853Z,30.53
2018-09-04T08:42:05.787Z,30.51
2018-09-04T08:47:50.453Z,30.44
2018-09-04T08:48:31.272Z,30.29
2018-09-04T08:49:12.869Z,30.28
2018-09-04T08:49:53.389Z,30.38
2018-09-04T08:50:33.541Z,30.45
2018-09-04T08:51:14.391Z,30.26
2018-09-04T08:51:55.455Z,30.32
2018-09-04T08:52:35.597Z,30.4
2018-09-04T08:53:16.296Z,30.38
2018-09-04T08:53:57.370Z,30.46
2018-09-04T08:54:37.785Z,30.59
2018-09-04T08:55:19.069Z,30.4
2018-09-04T08:55:59.437Z,30.42
2018-09-04T08:56:41.389Z,30.37
2018-09-04T08:57:21.492Z,30.38
2018-09-04T08:58:02.053Z,30.34
2018-09-04T08:58:43.622Z,30.4
2018-09-04T08:59:23.643Z,30.32
2018-09-04T09:00:06.404Z,30.36
2018-09-04T09:00:45.798Z,30.32
2018-09-04T09:01:26.330Z,30.4
2018-09-04T09:02:06.923Z,30.26
2018-09-04T09:02:48.495Z,30.3
2018-09-04T09:03:28.502Z,30.3
2018-09-04T09:04:09.147Z,30.28
2018-09-04T09:04:50.371Z,30.25
2018-09-04T09:05:30.373Z,30.28
2018-09-04T09:06:10.901Z,30.26
2018-09-04T09:06:51.558Z,30.28
2018-09-04T09:07:33.025Z,30.29
2018-09-04T09:08:12.760Z,30.18
2018-09-04T09:08:54.922Z,30.25
2018-09-04T09:09:34.580Z,30.36
2018-09-04T09:10:15.080Z,30.28
2018-09-04T09:10:56.465Z,30.28
2018-09-04T09:11:37.641Z,30.22
2018-09-04T09:12:21.555Z,30.1
2018-09-04T09:13:02.697Z,30.04
2018-09-04T09:13:43.558Z,30.04
2018-09-04T09:14:24.885Z,30.08
2018-09-04T09:15:04.900Z,30.07
2018-09-04T09:15:46.112Z,30.01
2018-09-04T09:16:26.680Z,29.94
2018-09-04T09:17:07.337Z,29.95
2018-09-04T09:17:48.432Z,30.04
2018-09-04T09:18:29.119Z,30.07
2018-09-04T09:19:11.431Z,30.19
2018-09-04T09:19:51.923Z,30.18
2018-09-04T09:20:32.373Z,30.22
2018-09-04T09:21:12.971Z,30.4
2018-09-04T09:21:54.125Z,30.34
2018-09-04T09:22:34.943Z,30.42
2018-09-04T09:23:15.324Z,30.51
2018-09-04T09:23:57.195Z,30.56
2018-09-04T09:24:36.700Z,30.49
2018-09-04T09:25:17.680Z,30.53
2018-09-04T09:25:59.714Z,30.54
2018-09-04T09:26:41.427Z,30.45
2018-09-04T09:27:21.030Z,30.42
2018-09-04T09:28:02.083Z,30.32
2018-09-04T09:28:43.947Z,30.3
2018-09-04T09:29:25.212Z,30.28
2018-09-04T09:30:04.897Z,30.19
2018-09-04T09:30:47.425Z,30.21
2018-09-04T09:31:27.912Z,30.22
2018-09-04T09:32:08.902Z,30.3
2018-09-04T09:32:49.048Z,30.32
2018-09-04T09:33:30.456Z,30.28
2018-09-04T09:34:10.589Z,30.38
2018-09-04T09:34:51.304Z,30.34
2018-09-04T09:35:33.433Z,30.25
2018-09-04T09:36:13.239Z,30.38
2018-09-04T09:36:53.820Z,30.4
2018-09-04T09:37:34.905Z,30.44
2018-09-04T09:38:16.693Z,30.56
2018-09-04T09:38:57.193Z,30.56
2018-09-04T09:39:37.776Z,30.64
2018-09-04T09:40:18.612Z,30.64
2018-09-04T09:40:59.794Z,30.66
2018-09-04T09:41:41.975Z,30.67
2018-09-04T09:44:39.274Z,31.07
2018-09-04T09:45:19.779Z,31.15
2018-09-04T09:46:00.742Z,31.23
2018-09-04T09:46:41.581Z,31.22
2018-09-04T09:47:22.304Z,31.47
2018-09-04T09:48:02.671Z,31.37
2018-09-04T09:48:43.381Z,31.45
2018-09-04T09:49:24.851Z,31.46
2018-09-04T09:50:05.714Z,31.25
2018-09-04T09:50:46.747Z,31.37
2018-09-04T09:51:26.621Z,31.35
2018-09-04T09:52:08.231Z,31.32
2018-09-04T09:52:48.389Z,31.45
2018-09-04T09:53:29.322Z,31.38
2018-09-04T09:54:09.970Z,31.38
2018-09-04T09:54:51.530Z,31.34
2018-09-04T09:55:32.190Z,31.15
2018-09-04T09:56:13.117Z,31.1
2018-09-04T09:56:53.814Z,31.04
2018-09-04T09:57:34.536Z,31.07
2018-09-04T09:58:15.630Z,31.03
2018-09-04T09:58:56.132Z,30.91
2018-09-04T09:59:37.183Z,30.86
2018-09-04T10:00:18.620Z,30.94
2018-09-04T10:00:58.389Z,30.94
2018-09-04T10:01:43.086Z,30.79
2018-09-04T10:02:25.909Z,30.86
2018-09-04T10:03:08.872Z,30.75
2018-09-04T10:03:49.310Z,30.81
2018-09-04T10:04:30.794Z,30.93
2018-09-04T10:05:12.520Z,30.91
2018-09-04T10:05:54.713Z,31
2018-09-04T10:06:36.418Z,31.15
2018-09-04T10:07:18.224Z,31.2
2018-09-04T10:07:59.751Z,31.37
2018-09-04T10:08:42.862Z,31.45
2018-09-04T10:09:26.712Z,31.62
2018-09-04T10:10:06.819Z,31.82
2018-09-04T10:10:48.173Z,31.9
2018-09-04T10:11:30.081Z,31.87
2018-09-04T10:12:11.462Z,32.02
2018-09-04T10:12:52.416Z,32.14
2018-09-04T10:13:33.531Z,32.14
2018-09-04T10:14:14.190Z,32.25
2018-09-04T10:14:54.731Z,32.34
2018-09-04T10:15:36.894Z,32.34
2018-09-04T10:16:17.389Z,32.4
2018-09-04T10:16:58.135Z,32.51
2018-09-04T10:17:39.154Z,32.61
2018-09-04T10:18:20.869Z,32.85
2018-09-04T10:19:01.711Z,32.85
2018-09-04T10:19:42.456Z,32.96
2018-09-04T10:20:22.610Z,32.93
2018-09-04T10:21:03.313Z,32.81
2018-09-04T10:21:45.216Z,32.85
2018-09-04T10:22:26.738Z,32.8
2018-09-04T10:23:07.334Z,32.8
2018-09-04T10:23:49.865Z,32.76
2018-09-04T10:24:30.687Z,32.62
2018-09-04T10:25:11.670Z,32.43
2018-09-04T10:25:52.970Z,32.39
2018-09-04T10:26:33.817Z,32.28
2018-09-04T10:27:14.581Z,32.27
2018-09-04T10:27:55.528Z,32.22
2018-09-04T10:28:37.239Z,32.13
2018-09-04T10:29:17.735Z,32.1
2018-09-04T11:07:23.949Z,31.78
2018-09-04T11:08:25.176Z,31.74
2018-09-04T11:09:24.008Z,31.67
2018-09-04T11:14:16.323Z,31.67
2018-09-04T11:14:58.418Z,31.76
2018-09-04T11:15:38.984Z,31.69
2018-09-04T11:16:18.853Z,31.87
2018-09-04T11:16:59.643Z,31.94
2018-09-04T11:17:40.393Z,32.13
2018-09-04T11:18:21.622Z,32.25
2018-09-04T11:19:01.656Z,32.32
2018-09-04T11:19:43.567Z,32.4
2018-09-04T11:20:24.102Z,32.44
2018-09-04T11:21:07.490Z,32.65
2018-09-04T11:21:47.548Z,32.8
2018-09-04T11:22:28.924Z,32.96
2018-09-04T11:23:09.147Z,33.02
2018-09-04T11:23:50.012Z,33.17
2018-09-04T11:24:30.557Z,33.31
2018-09-04T11:25:11.966Z,33.33
2018-09-04T11:25:52.128Z,33.4
2018-09-04T11:26:33.563Z,33.5
2018-09-04T11:27:13.635Z,33.56
2018-09-04T11:27:54.340Z,33.66
2018-09-04T11:28:37.424Z,33.78
2018-09-04T11:29:17.990Z,33.75
2018-09-04T11:29:58.106Z,33.92
2018-09-04T11:30:38.679Z,33.86
2018-09-04T11:34:12.383Z,33.89
2018-09-04T11:42:52.711Z,32.93
2018-09-04T11:43:52.461Z,32.98
2018-09-04T11:44:45.009Z,32.96
2018-09-04T11:45:37.602Z,32.95
2018-09-04T11:46:33.473Z,33.03
2018-09-04T11:49:23.262Z,33.02
2018-09-04T11:50:03.683Z,33.07
2018-09-04T11:50:44.703Z,33.14
2018-09-04T11:51:25.204Z,33.24
2018-09-04T11:52:05.739Z,33.29
2018-09-04T11:52:46.498Z,33.47
2018-09-04T11:53:26.983Z,33.6
2018-09-04T11:54:07.581Z,33.75
2018-09-04T11:54:48.265Z,33.86
2018-09-04T11:55:28.644Z,33.93
2018-09-04T11:56:09.100Z,34.08
2018-09-04T11:56:49.960Z,34.12
2018-09-04T11:57:30.832Z,34.14
2018-09-04T11:58:11.982Z,34.08
2018-09-04T11:58:52.826Z,34.12
2018-09-04T11:59:33.281Z,33.86