createdAt,value
2022-10-13T00:01:13.474Z,12.30
2022-10-13T00:03:42.957Z,12.20
2022-10-13T00:06:12.191Z,12.30
2022-10-13T00:08:42.474Z,12.20
2022-10-13T00:11:13.217Z,12.20
2022-10-13T00:13:43.238Z,12.20
2022-10-13T00:16:12.855Z,12.20
2022-10-13T00:18:41.440Z,12.10
2022-10-13T00:21:11.440Z,12.10
2022-10-13T00:23:40.432Z,12.10
2022-10-13T00:26:11.207Z,12.10
2022-10-13T00:28:40.000Z,12.00
2022-10-13T00:31:18.940Z,12.00
2022-10-13T00:33:47.476Z,12.00
2022-10-13T00:36:15.673Z,12.00
2022-10-13T00:38:44.280Z,12.00
2022-10-13T00:41:12.580Z,11.90
2022-10-13T00:44:00.229Z,12.00
2022-10-13T00:46:31.736Z,12.00
2022-10-13T00:49:02.256Z,12.00
2022-10-13T00:51:33.432Z,12.00
2022-10-13T00:54:02.959Z,12.00
2022-10-13T00:56:31.560Z,12.00
2022-10-13T00:59:01.236Z,12.00
2022-10-13T01:01:31.055Z,12.00
2022-10-13T01:03:59.361Z,12.00
2022-10-13T01:06:27.672Z,12.00
2022-10-13T01:08:55.894Z,12.00
2022-10-13T01:11:43.651Z,12.00
2022-10-13T01:14:20.039Z,11.90
2022-10-13T01:16:59.408Z,12.00
2022-10-13T01:19:51.251Z,12.00
2022-10-13T01:22:34.431Z,12.00
2022-10-13T01:25:09.704Z,12.00
2022-10-13T01:27:57.622Z,12.00
2022-10-13T01:30:27.350Z,12.00
2022-10-13T01:33:23.737Z,12.00
2022-10-13T01:36:07.622Z,12.00
2022-10-13T01:38:41.368Z,12.00
2022-10-13T01:41:17.984Z,12.00
2022-10-13T01:43:50.249Z,11.90
2022-10-13T01:46:23.958Z,11.90
2022-10-13T01:48:55.582Z,11.90
2022-10-13T01:51:26.662Z,11.90
2022-10-13T01:53:55.047Z,12.00
2022-10-13T01:56:23.532Z,11.90
2022-10-13T01:58:54.439Z,12.00
2022-10-13T02:01:33.762Z,12.00
2022-10-13T02:04:13.501Z,12.00
2022-10-13T02:06:47.659Z,12.00
2022-10-13T02:09:22.731Z,11.90
2022-10-13T02:11:57.412Z,12.00
2022-10-13T02:14:28.300Z,11.90
2022-10-13T02:17:01.581Z,11.90
2022-10-13T02:19:31.087Z,11.90
2022-10-13T02:21:59.925Z,11.90
2022-10-13T02:24:28.301Z,11.90
2022-10-13T02:26:57.258Z,11.90
2022-10-13T02:29:26.199Z,11.90
2022-10-13T02:31:54.899Z,11.90
2022-10-13T02:34:24.614Z,11.90
2022-10-13T02:36:53.106Z,11.90
2022-10-13T02:39:21.319Z,11.90
2022-10-13T02:41:49.551Z,11.90
2022-10-13T02:44:17.780Z,11.90
2022-10-13T02:46:45.967Z,11.90
2022-10-13T02:49:14.242Z,11.90
2022-10-13T02:51:43.855Z,11.90
2022-10-13T02:54:12.175Z,11.90
2022-10-13T02:56:40.416Z,11.90
2022-10-13T02:59:08.751Z,11.90
2022-10-13T03:01:41.291Z,11.90
2022-10-13T03:04:10.977Z,11.90
2022-10-13T03:06:39.322Z,11.90
2022-10-13T03:09:08.943Z,11.90
2022-10-13T03:11:37.190Z,11.90
2022-10-13T03:14:05.398Z,11.90
2022-10-13T03:16:33.801Z,11.90
2022-10-13T03:19:02.063Z,11.90
2022-10-13T03:21:30.334Z,11.90
2022-10-13T03:23:58.605Z,11.90
2022-10-13T03:26:28.397Z,11.90
2022-10-13T03:28:56.710Z,12.00
2022-10-13T03:31:25.073Z,12.00
2022-10-13T03:33:53.291Z,12.00
2022-10-13T03:36:21.574Z,12.00
2022-10-13T03:38:49.804Z,12.00
2022-10-13T03:41:19.899Z,12.10
2022-10-13T03:43:49.575Z,12.10
2022-10-13T03:46:19.212Z,12.10
2022-10-13T03:48:48.660Z,12.10
2022-10-13T03:51:19.351Z,12.20
2022-10-13T03:53:48.445Z,12.20
2022-10-13T03:56:19.172Z,12.20
2022-10-13T03:58:47.469Z,12.30
2022-10-13T04:01:17.338Z,12.30
2022-10-13T04:03:45.581Z,12.30
2022-10-13T04:06:13.871Z,12.40
2022-10-13T04:08:42.196Z,12.40
2022-10-13T04:11:13.156Z,12.40
2022-10-13T04:13:42.154Z,12.50
2022-10-13T04:16:15.114Z,12.50
2022-10-13T04:18:45.383Z,12.50
2022-10-13T04:21:16.247Z,12.50
2022-10-13T04:23:44.469Z,12.50
2022-10-13T04:26:17.898Z,12.50
2022-10-13T04:28:46.087Z,12.50
2022-10-13T04:31:14.760Z,12.50
2022-10-13T04:33:45.882Z,12.50
2022-10-13T04:36:15.181Z,12.60
2022-10-13T04:38:43.982Z,12.50
2022-10-13T04:41:13.682Z,12.50
2022-10-13T04:43:42.182Z,12.50
2022-10-13T04:46:13.846Z,12.50
2022-10-13T04:48:44.003Z,12.50
2022-10-13T04:51:14.097Z,12.50
2022-10-13T04:53:42.515Z,12.50
2022-10-13T04:56:16.516Z,12.50
2022-10-13T04:58:46.144Z,12.50
2022-10-13T05:01:21.345Z,12.50
2022-10-13T05:03:52.882Z,12.50
2022-10-13T05:06:23.188Z,12.40
2022-10-13T05:08:51.804Z,12.50
2022-10-13T05:11:20.785Z,12.40
2022-10-13T05:13:49.098Z,12.40
2022-10-13T05:16:19.606Z,12.40
2022-10-13T05:18:47.897Z,12.40
2022-10-13T05:21:19.895Z,12.40
2022-10-13T05:23:48.121Z,12.40
2022-10-13T05:26:18.685Z,12.40
2022-10-13T05:28:47.965Z,12.40
2022-10-13T05:31:18.302Z,12.30
2022-10-13T05:33:47.325Z,12.30
2022-10-13T05:36:18.923Z,12.30
2022-10-13T05:38:50.944Z,12.30
2022-10-13T05:41:19.519Z,12.30
2022-10-13T05:43:47.885Z,12.30
2022-10-13T05:46:16.812Z,12.30
2022-10-13T05:48:45.029Z,12.30
2022-10-13T05:51:17.186Z,12.30
2022-10-13T05:53:55.356Z,12.30
2022-10-13T05:56:31.490Z,12.30
2022-10-13T05:59:03.962Z,12.30
2022-10-13T06:01:35.565Z,12.30
2022-10-13T06:04:08.253Z,12.30
2022-10-13T06:06:36.861Z,12.30
2022-10-13T06:09:06.521Z,12.30
2022-10-13T06:11:34.768Z,12.40
2022-10-13T06:14:03.016Z,12.40
2022-10-13T06:16:31.432Z,12.40
2022-10-13T06:18:59.683Z,12.40
2022-10-13T06:21:28.197Z,12.40
2022-10-13T06:23:56.820Z,12.40
2022-10-13T06:26:26.494Z,12.40
2022-10-13T06:28:59.346Z,12.40
2022-10-13T06:31:27.799Z,12.40
2022-10-13T06:33:56.132Z,12.50
2022-10-13T06:36:24.339Z,12.50
2022-10-13T06:38:53.039Z,12.40
2022-10-13T06:41:21.377Z,12.50
2022-10-13T06:43:51.117Z,12.50
2022-10-13T06:46:19.396Z,12.50
2022-10-13T06:48:50.729Z,12.50
2022-10-13T06:51:19.473Z,12.50
2022-10-13T06:53:47.740Z,12.50
2022-10-13T06:56:16.054Z,12.60
2022-10-13T06:58:44.253Z,12.50
2022-10-13T07:01:15.428Z,12.50
2022-10-13T07:03:44.303Z,12.60
2022-10-13T07:06:12.674Z,12.60
2022-10-13T07:08:40.924Z,12.60
2022-10-13T07:11:15.276Z,12.70
2022-10-13T07:13:46.483Z,12.60
2022-10-13T07:16:17.325Z,12.70
2022-10-13T07:18:47.811Z,12.70
2022-10-13T07:21:16.064Z,12.70
2022-10-13T07:23:44.378Z,12.70
2022-10-13T07:26:15.893Z,12.70
2022-10-13T07:28:45.248Z,12.70
2022-10-13T07:31:17.585Z,12.70
2022-10-13T07:33:47.745Z,12.80
2022-10-13T07:36:16.719Z,12.80
2022-10-13T07:38:44.922Z,12.80
2022-10-13T07:41:14.263Z,12.80
2022-10-13T07:43:42.974Z,12.80
2022-10-13T07:46:14.272Z,12.90
2022-10-13T07:48:43.963Z,12.90
2022-10-13T07:51:14.062Z,12.90
2022-10-13T07:53:43.963Z,12.90
2022-10-13T07:56:13.799Z,12.90
2022-10-13T07:58:44.102Z,12.90
2022-10-13T08:01:13.255Z,13.00
2022-10-13T08:03:45.753Z,13.00
2022-10-13T08:06:18.122Z,13.00
2022-10-13T08:08:46.403Z,13.00
2022-10-13T08:11:17.278Z,13.10
2022-10-13T08:13:49.852Z,13.10
2022-10-13T08:16:18.136Z,13.20
2022-10-13T08:18:48.464Z,13.20
2022-10-13T08:24:08.658Z,13.30
2022-10-13T08:26:37.005Z,13.30
2022-10-13T08:29:23.034Z,13.30
2022-10-13T08:31:53.131Z,13.40
2022-10-13T08:34:23.790Z,13.40
2022-10-13T08:36:54.689Z,13.40
2022-10-13T08:39:24.241Z,13.40
2022-10-13T08:41:53.352Z,13.50
2022-10-13T08:45:06.270Z,13.50
2022-10-13T08:47:29.074Z,13.50
2022-10-13T08:50:02.085Z,13.60
2022-10-13T08:52:43.269Z,13.60
2022-10-13T08:55:17.149Z,13.60
2022-10-13T08:57:45.418Z,13.60
2022-10-13T09:00:14.992Z,13.70
2022-10-13T09:02:45.054Z,13.70
2022-10-13T09:05:23.364Z,13.80
2022-10-13T09:07:54.905Z,13.80
2022-10-13T09:10:23.111Z,13.80
2022-10-13T09:12:51.687Z,13.90
2022-10-13T09:15:20.889Z,13.90
2022-10-13T09:18:09.902Z,13.90
2022-10-13T09:20:39.892Z,14.00
2022-10-13T09:23:21.993Z,14.00
2022-10-13T09:25:51.737Z,14.00
2022-10-13T09:28:23.564Z,14.10
2022-10-13T09:31:03.027Z,14.10
2022-10-13T09:33:35.154Z,14.20
2022-10-13T09:36:16.213Z,14.20
2022-10-13T09:39:05.072Z,14.20
2022-10-13T09:41:34.288Z,14.20
2022-10-13T09:44:11.626Z,14.30
2022-10-13T09:46:47.169Z,14.30
2022-10-13T09:49:36.031Z,14.30
2022-10-13T09:52:07.942Z,14.40
2022-10-13T09:54:46.686Z,14.50
2022-10-13T09:57:23.654Z,14.50
2022-10-13T09:59:53.898Z,14.50
2022-10-13T10:02:38.741Z,14.60
2022-10-13T10:05:15.498Z,14.60
2022-10-13T10:07:45.270Z,14.60
2022-10-13T10:10:24.060Z,14.60
2022-10-13T10:12:52.869Z,14.60
2022-10-13T10:15:25.705Z,14.60
2022-10-13T10:17:58.695Z,14.60
2022-10-13T10:20:40.832Z,14.60
2022-10-13T10:23:20.268Z,14.70
2022-10-13T10:25:51.996Z,14.70
2022-10-13T10:28:40.798Z,14.70
2022-10-13T10:31:25.191Z,14.70
2022-10-13T10:34:04.074Z,14.70
2022-10-13T10:36:42.366Z,14.80
2022-10-13T10:39:22.526Z,14.80
2022-10-13T10:41:55.286Z,14.80
2022-10-13T10:44:30.690Z,14.80
2022-10-13T10:47:03.907Z,14.80
2022-10-13T10:49:34.143Z,14.80
2022-10-13T10:52:06.698Z,14.90
2022-10-13T10:54:49.219Z,14.90
2022-10-13T10:57:24.739Z,15.10
2022-10-13T11:00:00.865Z,15.20
2022-10-13T11:02:52.834Z,15.30
2022-10-13T11:05:21.460Z,15.50
2022-10-13T11:07:58.237Z,15.60
2022-10-13T11:10:28.836Z,15.70
2022-10-13T11:13:27.473Z,15.80
2022-10-13T11:15:56.564Z,15.80
2022-10-13T11:19:05.923Z,15.90
2022-10-13T11:22:14.224Z,15.90
2022-10-13T11:25:24.164Z,16.00
2022-10-13T11:27:53.818Z,16.00
2022-10-13T11:30:56.035Z,16.10
2022-10-13T11:33:56.195Z,16.20
2022-10-13T11:36:48.986Z,16.20
2022-10-13T11:39:53.071Z,16.30
2022-10-13T11:42:52.348Z,16.30
2022-10-13T11:45:46.139Z,16.30
2022-10-13T11:48:43.084Z,16.30
2022-10-13T11:51:23.295Z,16.30
2022-10-13T11:53:56.611Z,16.40
2022-10-13T11:56:33.299Z,16.40
2022-10-13T11:59:01.548Z,16.40
2022-10-13T12:01:31.219Z,16.40
2022-10-13T12:03:59.461Z,16.50
2022-10-13T12:06:34.987Z,16.50
2022-10-13T12:09:05.712Z,16.50
2022-10-13T12:11:36.834Z,16.50
2022-10-13T12:14:20.579Z,16.60
2022-10-13T12:19:26.917Z,16.80
2022-10-13T12:21:57.513Z,16.80
2022-10-13T12:24:28.290Z,16.90
2022-10-13T12:26:57.284Z,17.00
2022-10-13T12:29:27.840Z,17.10
2022-10-13T12:31:58.594Z,17.30
2022-10-13T12:34:28.646Z,17.40
2022-10-13T12:36:59.978Z,17.60
2022-10-13T12:39:30.984Z,17.80
2022-10-13T12:42:00.610Z,17.90
2022-10-13T12:44:31.431Z,18.00
2022-10-13T12:47:03.773Z,18.10
2022-10-13T12:49:33.818Z,18.20
2022-10-13T12:52:07.729Z,18.30
2022-10-13T12:54:38.978Z,18.30
2022-10-13T12:57:17.768Z,18.30
2022-10-13T12:59:46.682Z,18.30
2022-10-13T13:02:22.439Z,18.30
2022-10-13T13:04:50.884Z,18.30
2022-10-13T13:07:33.389Z,18.20
2022-10-13T13:10:25.678Z,18.20
2022-10-13T13:13:13.543Z,18.20
2022-10-13T13:15:42.059Z,18.20
2022-10-13T13:18:36.288Z,18.20
2022-10-13T13:21:07.491Z,18.20
2022-10-13T13:23:36.094Z,18.30
2022-10-13T13:26:12.184Z,18.30
2022-10-13T13:28:44.546Z,18.30
2022-10-13T13:31:13.765Z,18.30
2022-10-13T13:33:43.354Z,18.30
2022-10-13T13:36:17.518Z,18.30
2022-10-13T13:38:45.891Z,18.30
2022-10-13T13:41:14.925Z,18.40
2022-10-13T13:43:43.447Z,18.40
2022-10-13T13:46:17.348Z,18.40
2022-10-13T13:48:47.112Z,18.40
2022-10-13T13:51:15.997Z,18.50
2022-10-13T13:53:44.399Z,18.50
2022-10-13T13:56:14.315Z,18.50
2022-10-13T13:58:42.950Z,18.50
2022-10-13T14:01:11.202Z,18.40
2022-10-13T14:03:39.512Z,18.50
2022-10-13T14:06:09.943Z,18.50
2022-10-13T14:08:42.356Z,18.40
2022-10-13T14:11:12.909Z,18.40
2022-10-13T14:13:41.144Z,18.30
2022-10-13T14:16:16.111Z,18.30
2022-10-13T14:18:44.485Z,18.30
2022-10-13T14:21:14.126Z,18.30
2022-10-13T14:23:46.908Z,18.30
2022-10-13T14:26:16.200Z,18.30
2022-10-13T14:28:45.614Z,18.40
2022-10-13T14:31:15.217Z,18.30
2022-10-13T14:33:43.465Z,18.30
2022-10-13T14:36:13.296Z,18.30
2022-10-13T14:38:41.544Z,18.30
2022-10-13T14:41:11.246Z,18.30
2022-10-13T14:43:39.470Z,18.30
2022-10-13T14:46:08.206Z,18.30
2022-10-13T14:48:37.882Z,18.20
2022-10-13T14:51:06.857Z,18.20
2022-10-13T14:53:40.040Z,18.20
2022-10-13T14:56:20.476Z,18.20
2022-10-13T14:58:49.757Z,18.10
2022-10-13T15:01:18.614Z,18.10
2022-10-13T15:03:48.579Z,18.10
2022-10-13T15:06:18.346Z,18.00
2022-10-13T15:08:48.674Z,18.00
2022-10-13T15:11:18.173Z,17.90
2022-10-13T15:13:46.559Z,17.90
2022-10-13T15:16:17.775Z,17.90
2022-10-13T15:18:46.221Z,17.80
2022-10-13T15:21:15.702Z,17.80
2022-10-13T15:23:44.031Z,17.80
2022-10-13T15:26:15.897Z,17.80
2022-10-13T15:28:46.040Z,17.80
2022-10-13T15:31:15.680Z,17.70
2022-10-13T15:33:44.928Z,17.70
2022-10-13T15:36:15.066Z,17.70
2022-10-13T15:38:43.554Z,17.70
2022-10-13T15:41:13.565Z,17.60
2022-10-13T15:43:41.954Z,17.60
2022-10-13T15:46:13.095Z,17.50
2022-10-13T15:48:41.531Z,17.50
2022-10-13T15:51:13.276Z,17.50
2022-10-13T15:53:41.485Z,17.40
2022-10-13T15:56:10.269Z,17.30
2022-10-13T15:58:40.553Z,17.30
2022-10-13T16:01:09.996Z,17.20
2022-10-13T16:03:38.719Z,17.20
2022-10-13T16:06:08.588Z,17.10
2022-10-13T16:08:37.825Z,17.10
2022-10-13T16:11:09.748Z,17.00
2022-10-13T16:13:41.927Z,17.00
2022-10-13T16:16:10.167Z,17.00
2022-10-13T16:18:40.277Z,17.00
2022-10-13T16:21:17.420Z,16.90
2022-10-13T16:23:47.414Z,16.90
2022-10-13T16:26:17.456Z,16.90
2022-10-13T16:28:47.776Z,16.80
2022-10-13T16:31:18.160Z,16.80
2022-10-13T16:33:46.992Z,16.80
2022-10-13T16:36:17.372Z,16.80
2022-10-13T16:38:47.164Z,16.70
2022-10-13T16:41:17.107Z,16.70
2022-10-13T16:43:47.970Z,16.70
2022-10-13T16:46:18.071Z,16.70
2022-10-13T16:48:47.317Z,16.60
2022-10-13T16:51:18.274Z,16.60
2022-10-13T16:53:49.923Z,16.60
2022-10-13T16:56:22.243Z,16.60
2022-10-13T16:58:55.439Z,16.60
2022-10-13T17:01:24.507Z,16.50
2022-10-13T17:03:53.767Z,16.50
2022-10-13T17:06:23.771Z,16.50
2022-10-13T17:08:53.505Z,16.50
2022-10-13T17:11:26.963Z,16.50
2022-10-13T17:13:58.128Z,16.50
2022-10-13T17:16:27.139Z,16.40
2022-10-13T17:18:58.294Z,16.40
2022-10-13T17:21:26.594Z,16.40
2022-10-13T17:23:56.511Z,16.40
2022-10-13T17:26:25.391Z,16.40
2022-10-13T17:28:54.366Z,16.30
2022-10-13T17:31:25.575Z,16.30
2022-10-13T17:33:54.638Z,16.30
2022-10-13T17:36:25.174Z,16.30
2022-10-13T17:38:55.156Z,16.30
2022-10-13T17:41:24.591Z,16.30
2022-10-13T17:43:53.694Z,16.30
2022-10-13T17:46:40.577Z,16.30
2022-10-13T17:49:11.142Z,16.30
2022-10-13T17:51:40.223Z,16.20
2022-10-13T17:54:13.090Z,16.20
2022-10-13T17:56:44.574Z,16.20
2022-10-13T17:59:13.152Z,16.20
2022-10-13T18:01:43.655Z,16.20
2022-10-13T18:04:14.323Z,16.20
2022-10-13T18:06:44.956Z,16.10
2022-10-13T18:09:15.125Z,16.10
2022-10-13T18:11:49.859Z,16.10
2022-10-13T18:14:19.639Z,16.10
2022-10-13T18:16:49.610Z,16.10
2022-10-13T18:19:19.098Z,16.10
2022-10-13T18:21:47.416Z,16.00
2022-10-13T18:24:16.027Z,16.00
2022-10-13T18:26:44.358Z,16.00
2022-10-13T18:29:13.535Z,16.00
2022-10-13T18:31:43.095Z,16.00
2022-10-13T18:34:15.970Z,16.00
2022-10-13T18:36:47.408Z,16.00
2022-10-13T18:39:17.240Z,16.00
2022-10-13T18:41:46.073Z,16.00
2022-10-13T18:44:15.076Z,16.00
2022-10-13T18:46:44.003Z,15.90
2022-10-13T18:49:15.429Z,15.90
2022-10-13T18:51:46.093Z,15.90
2022-10-13T18:54:14.381Z,15.90
2022-10-13T18:56:45.404Z,15.90
2022-10-13T18:59:13.708Z,15.90
2022-10-13T19:01:42.872Z,15.90
2022-10-13T19:04:12.838Z,15.90
2022-10-13T19:06:42.517Z,15.90
2022-10-13T19:09:13.362Z,15.90
2022-10-13T19:11:41.902Z,15.90
2022-10-13T19:14:13.694Z,15.90
2022-10-13T19:16:44.058Z,15.90
2022-10-13T19:19:13.061Z,15.90
2022-10-13T19:21:42.936Z,15.90
2022-10-13T19:24:12.030Z,15.90
2022-10-13T19:26:40.629Z,15.90
2022-10-13T19:29:13.103Z,15.90
2022-10-13T19:31:42.752Z,15.80
2022-10-13T19:34:12.087Z,15.80
2022-10-13T19:36:43.603Z,15.80
2022-10-13T19:39:15.946Z,15.80
2022-10-13T19:41:45.260Z,15.80
2022-10-13T19:44:14.108Z,15.80
2022-10-13T19:46:42.887Z,15.80
2022-10-13T19:49:11.726Z,15.80
2022-10-13T19:51:42.813Z,15.80
2022-10-13T19:54:11.550Z,15.80
2022-10-13T19:56:47.993Z,15.80
2022-10-13T19:59:18.933Z,15.80
2022-10-13T20:01:47.920Z,15.80
2022-10-13T20:04:21.654Z,15.80
2022-10-13T20:06:52.491Z,15.80
2022-10-13T20:09:21.426Z,15.80
2022-10-13T20:11:51.076Z,15.80
2022-10-13T20:14:19.805Z,15.90
2022-10-13T20:16:48.566Z,15.90
2022-10-13T20:19:27.511Z,15.90
2022-10-13T20:22:03.104Z,15.90
2022-10-13T20:24:33.274Z,15.90
2022-10-13T20:27:07.214Z,15.90
2022-10-13T20:29:36.764Z,16.00
2022-10-13T20:32:05.269Z,16.00
2022-10-13T20:34:33.544Z,16.00
2022-10-13T20:37:03.190Z,16.00
2022-10-13T20:39:31.416Z,16.00
2022-10-13T20:41:59.692Z,16.10
2022-10-13T20:44:27.911Z,16.10
2022-10-13T20:46:56.375Z,16.00
2022-10-13T20:49:24.604Z,16.10
2022-10-13T20:51:52.936Z,16.10
2022-10-13T20:54:22.638Z,16.10
2022-10-13T20:56:50.900Z,16.10
2022-10-13T20:59:19.177Z,16.20
2022-10-13T21:01:47.457Z,16.10
2022-10-13T21:04:15.712Z,16.20
2022-10-13T21:06:44.452Z,16.20
2022-10-13T21:09:13.143Z,16.20
2022-10-13T21:11:42.767Z,16.20
2022-10-13T21:14:11.931Z,16.20
2022-10-13T21:16:40.456Z,16.20
2022-10-13T21:19:09.082Z,16.20
2022-10-13T21:21:39.407Z,16.20
2022-10-13T21:24:08.994Z,16.20
2022-10-13T21:26:41.154Z,16.20
2022-10-13T21:29:10.834Z,16.20
2022-10-13T21:31:39.139Z,16.20
2022-10-13T21:34:07.380Z,16.20
2022-10-13T21:36:35.869Z,16.20
2022-10-13T21:39:07.193Z,16.20
2022-10-13T21:41:35.504Z,16.20
2022-10-13T21:44:04.338Z,16.20
2022-10-13T21:46:35.889Z,16.20
2022-10-13T21:49:06.728Z,16.20
2022-10-13T21:51:37.095Z,16.20
2022-10-13T21:54:08.875Z,16.20
