createdAt,value
2017-10-23T00:00:37.641Z,952.03
2017-10-23T00:01:37.627Z,952.04
2017-10-23T00:02:37.615Z,952.02
2017-10-23T00:03:37.603Z,952.08
2017-10-23T00:04:37.592Z,952.03
2017-10-23T00:05:37.581Z,952.06
2017-10-23T00:06:37.565Z,952.06
2017-10-23T00:07:37.562Z,952.05
2017-10-23T00:08:37.539Z,952.05
2017-10-23T00:09:37.526Z,952.08
2017-10-23T00:10:37.515Z,952.06
2017-10-23T00:11:37.507Z,952.12
2017-10-23T00:12:37.520Z,952.1
2017-10-23T00:13:37.482Z,952.09
2017-10-23T00:14:37.465Z,952.09
2017-10-23T00:15:37.456Z,952.09
2017-10-23T00:16:37.439Z,952.08
2017-10-23T00:17:37.424Z,952.12
2017-10-23T00:18:37.426Z,952.1
2017-10-23T00:19:37.400Z,952.11
2017-10-23T00:20:37.388Z,952.1
2017-10-23T00:21:37.377Z,952.1
2017-10-23T00:22:37.365Z,952.14
2017-10-23T00:23:37.355Z,952.12
2017-10-23T00:24:37.351Z,952.15
2017-10-23T00:25:37.325Z,952.14
2017-10-23T00:26:37.318Z,952.16
2017-10-23T00:27:37.300Z,952.13
2017-10-23T00:28:37.288Z,952.16
2017-10-23T00:29:37.276Z,952.13
2017-10-23T00:30:37.262Z,952.19
2017-10-23T00:31:37.251Z,952.16
2017-10-23T00:32:37.238Z,952.19
2017-10-23T00:33:37.226Z,952.17
2017-10-23T00:34:37.212Z,952.19
2017-10-23T00:35:37.201Z,952.19
2017-10-23T00:36:37.188Z,952.18
2017-10-23T00:37:37.177Z,952.19
2017-10-23T00:38:37.164Z,952.22
2017-10-23T00:39:37.152Z,952.21
2017-10-23T00:40:37.157Z,952.19
2017-10-23T00:41:37.127Z,952.22
2017-10-23T00:42:37.113Z,952.19
2017-10-23T00:43:37.104Z,952.24
2017-10-23T00:44:37.088Z,952.23
2017-10-23T00:45:37.076Z,952.22
2017-10-23T00:46:37.065Z,952.25
2017-10-23T00:47:37.070Z,952.26
2017-10-23T00:48:37.045Z,952.27
2017-10-23T00:49:37.026Z,952.3
2017-10-23T00:50:37.014Z,952.31
2017-10-23T00:51:37.003Z,952.29
2017-10-23T00:52:36.989Z,952.28
2017-10-23T00:53:36.977Z,952.29
2017-10-23T00:54:36.965Z,952.33
2017-10-23T00:55:36.952Z,952.31
2017-10-23T00:56:36.939Z,952.31
2017-10-23T00:57:36.937Z,952.35
2017-10-23T00:58:36.915Z,952.3
2017-10-23T00:59:36.917Z,952.35
2017-10-23T01:00:36.890Z,952.35
2017-10-23T01:01:36.889Z,952.38
2017-10-23T01:02:36.865Z,952.35
2017-10-23T01:03:36.853Z,952.34
2017-10-23T01:04:36.840Z,952.38
2017-10-23T01:05:36.828Z,952.37
2017-10-23T01:06:36.816Z,952.37
2017-10-23T01:07:36.804Z,952.37
2017-10-23T01:08:36.792Z,952.41
2017-10-23T01:09:36.780Z,952.41
2017-10-23T01:10:36.764Z,952.4
2017-10-23T01:11:36.754Z,952.43
2017-10-23T01:12:36.743Z,952.44
2017-10-23T01:13:36.730Z,952.48
2017-10-23T01:14:36.716Z,952.44
2017-10-23T01:15:36.704Z,952.43
2017-10-23T01:16:36.693Z,952.44
2017-10-23T01:17:36.680Z,952.45
2017-10-23T01:18:36.667Z,952.42
2017-10-23T01:19:36.659Z,952.41
2017-10-23T01:20:36.645Z,952.43
2017-10-23T01:21:36.631Z,952.4
2017-10-23T01:22:36.619Z,952.39
2017-10-23T01:23:36.606Z,952.41
2017-10-23T01:24:36.594Z,952.41
2017-10-23T01:25:36.584Z,952.39
2017-10-23T01:26:36.570Z,952.39
2017-10-23T01:27:36.558Z,952.4
2017-10-23T01:28:36.550Z,952.42
2017-10-23T01:29:36.536Z,952.45
2017-10-23T01:30:36.520Z,952.46
2017-10-23T01:31:36.510Z,952.43
2017-10-23T01:32:36.495Z,952.42
2017-10-23T01:33:36.484Z,952.44
2017-10-23T01:34:36.471Z,952.4
2017-10-23T01:35:36.460Z,952.4
2017-10-23T01:36:36.447Z,952.37
2017-10-23T01:37:36.433Z,952.43
2017-10-23T01:38:36.423Z,952.41
2017-10-23T01:39:36.409Z,952.38
2017-10-23T01:40:36.396Z,952.41
2017-10-23T01:41:36.386Z,952.37
2017-10-23T01:42:36.374Z,952.44
2017-10-23T01:43:36.360Z,952.4
2017-10-23T01:44:36.349Z,952.36
2017-10-23T01:45:36.336Z,952.42
2017-10-23T01:46:36.325Z,952.42
2017-10-23T01:47:36.312Z,952.42
2017-10-23T01:48:36.299Z,952.42
2017-10-23T01:49:36.289Z,952.42
2017-10-23T01:50:36.275Z,952.41
2017-10-23T01:51:36.263Z,952.43
2017-10-23T01:52:36.251Z,952.46
2017-10-23T01:53:36.239Z,952.44
2017-10-23T01:54:36.225Z,952.42
2017-10-23T01:55:36.213Z,952.46
2017-10-23T01:56:36.202Z,952.46
2017-10-23T01:57:36.207Z,952.46
2017-10-23T01:58:36.182Z,952.53
2017-10-23T01:59:36.176Z,952.55
2017-10-23T02:00:36.153Z,952.55
2017-10-23T02:01:36.140Z,952.54
2017-10-23T02:02:36.150Z,952.57
2017-10-23T02:03:36.120Z,952.63
2017-10-23T02:04:36.105Z,952.59
2017-10-23T02:05:36.112Z,952.6
2017-10-23T02:06:36.078Z,952.63
2017-10-23T02:07:36.069Z,952.62
2017-10-23T02:08:36.056Z,952.64
2017-10-23T02:09:36.044Z,952.58
2017-10-23T02:10:36.048Z,952.62
2017-10-23T02:11:36.019Z,952.65
2017-10-23T02:12:36.007Z,952.66
2017-10-23T02:13:35.994Z,952.65
2017-10-23T02:14:36.003Z,952.66
2017-10-23T02:15:35.972Z,952.65
2017-10-23T02:16:35.968Z,952.63
2017-10-23T02:17:35.953Z,952.58
2017-10-23T02:18:35.935Z,952.61
2017-10-23T02:19:35.923Z,952.6
2017-10-23T02:20:35.911Z,952.6
2017-10-23T02:21:35.898Z,952.56
2017-10-23T02:22:35.887Z,952.58
2017-10-23T02:23:35.876Z,952.57
2017-10-23T02:24:35.877Z,952.58
2017-10-23T02:25:35.850Z,952.64
2017-10-23T02:26:35.840Z,952.59
2017-10-23T02:27:35.825Z,952.55
2017-10-23T02:28:35.813Z,952.59
2017-10-23T02:29:35.803Z,952.6
2017-10-23T02:30:35.790Z,952.59
2017-10-23T02:31:35.777Z,952.6
2017-10-23T02:32:35.781Z,952.64
2017-10-23T02:33:35.753Z,952.65
2017-10-23T02:34:35.741Z,952.64
2017-10-23T02:35:35.729Z,952.62
2017-10-23T02:36:35.718Z,952.65
2017-10-23T02:37:35.708Z,952.63
2017-10-23T02:38:35.693Z,952.64
2017-10-23T02:39:35.681Z,952.66
2017-10-23T02:40:35.669Z,952.7
2017-10-23T02:41:35.658Z,952.65
2017-10-23T02:42:35.644Z,952.67
2017-10-23T02:43:35.642Z,952.68
2017-10-23T02:44:35.622Z,952.7
2017-10-23T02:45:35.614Z,952.69
2017-10-23T02:46:35.611Z,952.69
2017-10-23T02:47:35.590Z,952.71
2017-10-23T02:48:35.596Z,952.68
2017-10-23T02:49:35.561Z,952.73
2017-10-23T02:50:35.548Z,952.7
2017-10-23T02:51:35.537Z,952.7
2017-10-23T02:52:35.525Z,952.66
2017-10-23T02:53:35.511Z,952.7
2017-10-23T02:54:35.499Z,952.68
2017-10-23T02:55:35.486Z,952.67
2017-10-23T02:56:35.476Z,952.69
2017-10-23T02:57:35.463Z,952.69
2017-10-23T02:58:35.451Z,952.67
2017-10-23T02:59:35.439Z,952.65
2017-10-23T03:00:35.428Z,952.69
2017-10-23T03:01:35.415Z,952.65
2017-10-23T03:02:35.404Z,952.67
2017-10-23T03:03:35.391Z,952.66
2017-10-23T03:04:35.390Z,952.65
2017-10-23T03:05:35.365Z,952.66
2017-10-23T03:06:35.364Z,952.65
2017-10-23T03:07:35.340Z,952.71
2017-10-23T03:08:35.331Z,952.68
2017-10-23T03:09:35.315Z,952.71
2017-10-23T03:10:35.305Z,952.69
2017-10-23T03:11:35.296Z,952.68
2017-10-23T03:12:35.280Z,952.68
2017-10-23T03:13:35.267Z,952.7
2017-10-23T03:14:35.255Z,952.7
2017-10-23T03:15:35.243Z,952.72
2017-10-23T03:16:35.253Z,952.68
2017-10-23T03:17:35.219Z,952.67
2017-10-23T03:18:35.206Z,952.69
2017-10-23T03:19:35.193Z,952.66
2017-10-23T03:20:35.181Z,952.71
2017-10-23T03:21:35.171Z,952.75
2017-10-23T03:22:35.157Z,952.74
2017-10-23T03:23:35.144Z,952.7
2017-10-23T03:24:35.131Z,952.69
2017-10-23T03:25:35.120Z,952.74
2017-10-23T03:26:35.108Z,952.76
2017-10-23T03:27:35.094Z,952.76
2017-10-23T03:28:35.083Z,952.83
2017-10-23T03:29:35.070Z,952.77
2017-10-23T03:30:35.060Z,952.78
2017-10-23T03:31:35.045Z,952.8
2017-10-23T03:32:35.034Z,952.8
2017-10-23T03:33:35.021Z,952.81
2017-10-23T03:34:35.015Z,952.83
2017-10-23T03:35:34.994Z,952.87
2017-10-23T03:36:34.984Z,952.87
2017-10-23T03:37:34.971Z,952.87
2017-10-23T03:38:34.956Z,952.89
2017-10-23T03:39:34.947Z,952.88
2017-10-23T03:40:34.932Z,952.89
2017-10-23T03:41:34.920Z,952.89
2017-10-23T03:42:34.909Z,952.91
2017-10-23T03:43:34.896Z,952.9
2017-10-23T03:44:34.881Z,952.93
2017-10-23T03:45:34.870Z,952.91
2017-10-23T03:46:34.858Z,952.93
2017-10-23T03:47:34.846Z,952.93
2017-10-23T03:48:34.834Z,952.91
2017-10-23T03:49:34.821Z,952.92
2017-10-23T03:50:34.809Z,952.93
2017-10-23T03:51:34.795Z,952.94
2017-10-23T03:52:34.785Z,952.94
2017-10-23T03:53:34.770Z,952.95
2017-10-23T03:54:34.759Z,952.91
2017-10-23T03:55:34.745Z,952.94
2017-10-23T03:56:34.732Z,952.94
2017-10-23T03:57:34.720Z,952.94
2017-10-23T03:58:34.706Z,952.97
2017-10-23T03:59:34.694Z,952.94
2017-10-23T04:00:34.682Z,952.99
2017-10-23T04:01:34.670Z,953
2017-10-23T04:02:34.657Z,952.98
2017-10-23T04:03:34.643Z,953.04
2017-10-23T04:04:34.631Z,953.01
2017-10-23T04:05:34.617Z,953.03
2017-10-23T04:06:34.605Z,953.08
2017-10-23T04:07:34.613Z,953.04
2017-10-23T04:08:34.582Z,953.08
2017-10-23T04:09:34.565Z,953.07
2017-10-23T04:10:34.555Z,953.11
2017-10-23T04:11:34.542Z,953.13
2017-10-23T04:12:34.529Z,953.13
2017-10-23T04:13:34.516Z,953.13
2017-10-23T04:14:34.504Z,953.12
2017-10-23T04:15:34.492Z,953.13
2017-10-23T04:16:34.479Z,953.14
2017-10-23T04:17:34.465Z,953.16
2017-10-23T04:18:34.454Z,953.17
2017-10-23T04:19:34.442Z,953.17
2017-10-23T04:20:34.458Z,953.16
2017-10-23T04:21:34.415Z,953.17
2017-10-23T04:22:34.402Z,953.17
2017-10-23T04:23:34.391Z,953.18
2017-10-23T04:24:34.377Z,953.13
2017-10-23T04:25:34.365Z,953.14
2017-10-23T04:26:34.352Z,953.12
2017-10-23T04:27:34.347Z,953.08
2017-10-23T04:28:34.333Z,953.11
2017-10-23T04:29:34.336Z,953.11
2017-10-23T04:30:34.304Z,953.13
2017-10-23T04:31:34.289Z,953.1
2017-10-23T04:32:34.302Z,953.12
2017-10-23T04:33:34.265Z,953.05
2017-10-23T04:34:34.258Z,953.11
2017-10-23T04:35:34.239Z,953.1
2017-10-23T04:36:34.228Z,953.14
2017-10-23T04:37:34.214Z,953.13
2017-10-23T04:38:34.203Z,953.17
2017-10-23T04:39:34.188Z,953.18
2017-10-23T04:40:34.177Z,953.18
2017-10-23T04:41:34.166Z,953.17
2017-10-23T04:42:34.151Z,953.12
2017-10-23T04:43:34.143Z,953.16
2017-10-23T04:44:34.126Z,953.16
2017-10-23T04:45:34.115Z,953.16
2017-10-23T04:46:34.107Z,953.13
2017-10-23T04:47:34.088Z,953.18
2017-10-23T04:48:34.077Z,953.09
2017-10-23T04:49:34.068Z,953.14
2017-10-23T04:50:34.052Z,953.1
2017-10-23T04:51:34.039Z,953.12
2017-10-23T04:52:34.027Z,953.1
2017-10-23T04:53:34.024Z,953.08
2017-10-23T04:54:34.001Z,953.1
2017-10-23T04:55:33.989Z,953.09
2017-10-23T04:56:33.977Z,953.09
2017-10-23T04:57:33.964Z,953.12
2017-10-23T04:58:33.951Z,953.15
2017-10-23T04:59:33.943Z,953.1
2017-10-23T05:00:33.927Z,953.08
2017-10-23T05:01:33.913Z,953.06
2017-10-23T05:02:33.901Z,953.07
2017-10-23T05:03:33.902Z,953.06
2017-10-23T05:04:33.876Z,953.1
2017-10-23T05:05:33.864Z,953.04
2017-10-23T05:06:33.851Z,953.09
2017-10-23T05:07:33.840Z,953.07
2017-10-23T05:08:33.826Z,953.08
2017-10-23T05:09:33.820Z,953.04
2017-10-23T05:10:33.801Z,953.1
2017-10-23T05:11:33.789Z,953.09
2017-10-23T05:12:33.775Z,953.09
2017-10-23T05:13:33.778Z,953.14
2017-10-23T05:14:33.751Z,953.18
2017-10-23T05:15:33.737Z,953.18
2017-10-23T05:16:33.726Z,953.18
2017-10-23T05:17:33.713Z,953.17
2017-10-23T05:18:33.701Z,953.22
2017-10-23T05:19:33.708Z,953.19
2017-10-23T05:20:33.675Z,953.23
2017-10-23T05:21:33.663Z,953.24
2017-10-23T05:22:33.651Z,953.26
2017-10-23T05:23:33.639Z,953.23
2017-10-23T05:24:33.646Z,953.23
2017-10-23T05:25:33.613Z,953.3
2017-10-23T05:26:33.613Z,953.32
2017-10-23T05:27:33.588Z,953.3
2017-10-23T05:28:33.576Z,953.3
2017-10-23T05:29:33.564Z,953.33
2017-10-23T05:30:33.550Z,953.31
2017-10-23T05:31:33.539Z,953.33
2017-10-23T05:32:33.527Z,953.31
2017-10-23T05:33:33.511Z,953.31
2017-10-23T05:34:33.501Z,953.32
2017-10-23T05:35:33.487Z,953.35
2017-10-23T05:36:33.477Z,953.35
2017-10-23T05:37:33.463Z,953.36
2017-10-23T05:38:33.450Z,953.36
2017-10-23T05:39:33.439Z,953.38
2017-10-23T05:40:33.426Z,953.42
2017-10-23T05:41:33.414Z,953.39
2017-10-23T05:42:33.400Z,953.42
2017-10-23T05:43:33.388Z,953.44
2017-10-23T05:44:33.378Z,953.43
2017-10-23T05:45:33.362Z,953.42
2017-10-23T05:46:33.355Z,953.47
2017-10-23T05:47:33.339Z,953.49
2017-10-23T05:48:33.325Z,953.52
2017-10-23T05:49:33.320Z,953.49
2017-10-23T05:50:33.301Z,953.52
2017-10-23T05:51:33.287Z,953.56
2017-10-23T05:52:33.274Z,953.6
2017-10-23T05:53:33.262Z,953.58
2017-10-23T05:54:33.249Z,953.62
2017-10-23T05:55:33.237Z,953.65
2017-10-23T05:56:33.224Z,953.6
2017-10-23T05:57:33.226Z,953.64
2017-10-23T05:58:33.198Z,953.62
2017-10-23T05:59:33.191Z,953.63
2017-10-23T06:00:33.175Z,953.63
2017-10-23T06:01:33.161Z,953.68
2017-10-23T06:02:33.151Z,953.63
2017-10-23T06:03:33.156Z,953.68
2017-10-23T06:04:33.123Z,953.64
2017-10-23T06:05:33.111Z,953.67
2017-10-23T06:06:33.097Z,953.68
2017-10-23T06:07:33.085Z,953.69
2017-10-23T06:08:33.074Z,953.69
2017-10-23T06:09:33.061Z,953.68
2017-10-23T06:10:33.046Z,953.65
2017-10-23T06:11:33.036Z,953.69
2017-10-23T06:12:33.023Z,953.69
2017-10-23T06:13:33.010Z,953.67
2017-10-23T06:14:32.999Z,953.68
2017-10-23T06:15:32.984Z,953.67
2017-10-23T06:16:32.973Z,953.63
2017-10-23T06:17:32.958Z,953.62
2017-10-23T06:18:32.949Z,953.66
2017-10-23T06:19:32.943Z,953.63
2017-10-23T06:20:32.922Z,953.65
2017-10-23T06:21:32.913Z,953.61
2017-10-23T06:22:32.897Z,953.65
2017-10-23T06:23:32.884Z,953.61
2017-10-23T06:24:32.872Z,953.64
2017-10-23T06:25:32.873Z,953.65
2017-10-23T06:26:32.847Z,953.68
2017-10-23T06:27:32.834Z,953.7
2017-10-23T06:28:32.819Z,953.7
2017-10-23T06:29:32.808Z,953.74
2017-10-23T06:30:32.796Z,953.74
2017-10-23T06:31:32.784Z,953.76
2017-10-23T06:32:32.770Z,953.74
2017-10-23T06:33:32.758Z,953.72
2017-10-23T06:34:32.745Z,953.78
2017-10-23T06:35:32.735Z,953.79
2017-10-23T06:36:32.731Z,953.74
2017-10-23T06:37:32.708Z,953.8
2017-10-23T06:38:32.696Z,953.78
2017-10-23T06:39:32.682Z,953.8
2017-10-23T06:40:32.677Z,953.81
2017-10-23T06:41:32.658Z,953.84
2017-10-23T06:42:32.646Z,953.85
2017-10-23T06:43:32.635Z,953.77
2017-10-23T06:44:32.621Z,953.75
2017-10-23T06:45:32.609Z,953.78
2017-10-23T06:46:32.596Z,953.77
2017-10-23T06:47:32.583Z,953.8
2017-10-23T06:48:32.570Z,953.78
2017-10-23T06:49:32.559Z,953.8
2017-10-23T06:50:32.546Z,953.78
2017-10-23T06:51:32.535Z,953.8
2017-10-23T06:52:32.542Z,953.79
2017-10-23T06:53:32.516Z,953.79
2017-10-23T06:54:32.496Z,953.8
2017-10-23T06:55:32.484Z,953.78
2017-10-23T06:56:32.471Z,953.83
2017-10-23T06:57:32.460Z,953.82
2017-10-23T06:58:32.447Z,953.87
2017-10-23T06:59:32.435Z,953.9
2017-10-23T07:00:32.423Z,953.89
2017-10-23T07:01:32.410Z,953.89
2017-10-23T07:02:32.405Z,953.92
2017-10-23T07:03:32.398Z,953.92
2017-10-23T07:04:32.373Z,953.85
2017-10-23T07:05:32.360Z,953.85
2017-10-23T07:06:32.350Z,953.82
2017-10-23T07:07:32.337Z,953.86
2017-10-23T07:08:32.324Z,953.87
2017-10-23T07:09:32.318Z,953.81
2017-10-23T07:10:32.301Z,953.73
2017-10-23T07:11:32.286Z,953.68
2017-10-23T07:12:32.275Z,953.7
2017-10-23T07:13:32.263Z,953.73
2017-10-23T07:14:32.266Z,953.78
2017-10-23T07:15:32.238Z,953.82
2017-10-23T07:16:32.235Z,953.89
2017-10-23T07:17:32.212Z,953.87
2017-10-23T07:18:32.202Z,953.88
2017-10-23T07:19:32.189Z,953.9
2017-10-23T07:20:32.176Z,953.91
2017-10-23T07:21:32.166Z,953.9
2017-10-23T07:22:32.154Z,953.94
2017-10-23T07:23:32.142Z,953.99
2017-10-23T07:24:32.128Z,953.99
2017-10-23T07:25:32.117Z,953.98
2017-10-23T07:26:32.104Z,953.98
2017-10-23T07:27:32.091Z,953.96
2017-10-23T07:28:32.079Z,953.93
2017-10-23T07:29:32.067Z,953.95
2017-10-23T07:30:32.055Z,953.92
2017-10-23T07:31:32.056Z,953.93
2017-10-23T07:32:32.030Z,953.93
2017-10-23T07:33:32.021Z,953.97
2017-10-23T07:34:32.008Z,953.94
2017-10-23T07:35:32.002Z,953.94
2017-10-23T07:36:31.984Z,953.96
2017-10-23T07:37:31.990Z,954
2017-10-23T07:38:31.959Z,953.98
2017-10-23T07:39:31.948Z,953.97
2017-10-23T07:40:31.936Z,953.95
2017-10-23T07:41:31.923Z,953.98
2017-10-23T07:42:31.911Z,953.98
2017-10-23T07:43:31.923Z,954.01
2017-10-23T07:44:31.887Z,953.99
2017-10-23T07:45:31.875Z,953.96
2017-10-23T07:46:31.864Z,953.98
2017-10-23T07:47:31.853Z,953.99
2017-10-23T07:48:31.857Z,954
2017-10-23T07:49:31.829Z,953.98
2017-10-23T07:50:31.816Z,953.92
2017-10-23T07:51:31.805Z,953.92
2017-10-23T07:52:31.793Z,953.99
2017-10-23T07:53:31.782Z,953.93
2017-10-23T07:54:31.771Z,953.93
2017-10-23T07:55:31.769Z,953.95
2017-10-23T07:56:31.750Z,953.96
2017-10-23T07:57:31.803Z,953.99
2017-10-23T07:58:31.724Z,953.94
2017-10-23T07:59:31.714Z,953.98
2017-10-23T08:00:31.701Z,953.99
2017-10-23T08:01:31.688Z,954
2017-10-23T08:02:31.677Z,954.02
2017-10-23T08:03:31.666Z,954.05
2017-10-23T08:04:31.654Z,954.04
2017-10-23T08:05:31.644Z,954.08
2017-10-23T08:06:31.631Z,954.08
2017-10-23T08:07:31.620Z,954.1
2017-10-23T08:08:31.608Z,954.09
2017-10-23T08:09:31.596Z,954.06
2017-10-23T08:10:31.587Z,954.08
2017-10-23T08:11:31.582Z,954.08
2017-10-23T08:12:31.562Z,954.08
2017-10-23T08:13:31.551Z,954.13
2017-10-23T08:14:31.538Z,954.13
2017-10-23T08:15:31.528Z,954.09
2017-10-23T08:16:31.517Z,954.14
2017-10-23T08:17:31.505Z,954.18
2017-10-23T08:18:31.492Z,954.19
2017-10-23T08:19:31.482Z,954.15
2017-10-23T08:20:31.470Z,954.21
2017-10-23T08:21:31.459Z,954.15
2017-10-23T08:22:31.446Z,954.14
2017-10-23T08:23:31.433Z,954.19
2017-10-23T08:24:31.423Z,954.19
2017-10-23T08:25:31.411Z,954.18
2017-10-23T08:26:31.399Z,954.24
2017-10-23T08:27:31.392Z,954.21
2017-10-23T08:28:31.376Z,954.25
2017-10-23T08:29:31.363Z,954.23
2017-10-23T08:30:31.353Z,954.22
2017-10-23T08:31:31.342Z,954.23
2017-10-23T08:32:31.329Z,954.24
2017-10-23T08:33:31.318Z,954.23
2017-10-23T08:34:31.311Z,954.23
2017-10-23T08:35:31.296Z,954.22
2017-10-23T08:36:31.283Z,954.21
2017-10-23T08:37:31.291Z,954.22
2017-10-23T08:38:31.276Z,954.21
2017-10-23T08:39:31.247Z,954.24
2017-10-23T08:40:31.234Z,954.27
2017-10-23T08:41:31.223Z,954.24
2017-10-23T08:42:31.215Z,954.25
2017-10-23T08:43:31.198Z,954.29
2017-10-23T08:44:31.187Z,954.28
2017-10-23T08:45:31.175Z,954.27
2017-10-23T08:46:31.163Z,954.27
2017-10-23T08:47:31.152Z,954.31
2017-10-23T08:48:31.140Z,954.27
2017-10-23T08:49:31.128Z,954.26
2017-10-23T08:50:31.134Z,954.25
2017-10-23T08:51:31.112Z,954.26
2017-10-23T08:52:31.103Z,954.26
2017-10-23T08:53:31.081Z,954.26
2017-10-23T08:54:31.068Z,954.27
2017-10-23T08:55:31.060Z,954.28
2017-10-23T08:56:31.045Z,954.27
2017-10-23T08:57:31.034Z,954.26
2017-10-23T08:58:31.037Z,954.25
2017-10-23T08:59:31.009Z,954.31
2017-10-23T09:00:30.998Z,954.33
2017-10-23T09:01:30.986Z,954.35
2017-10-23T09:02:30.973Z,954.37
2017-10-23T09:03:30.966Z,954.34
2017-10-23T09:04:30.971Z,954.32
2017-10-23T09:05:30.938Z,954.35
2017-10-23T09:06:30.927Z,954.35
2017-10-23T09:07:30.917Z,954.37
2017-10-23T09:08:30.907Z,954.32
2017-10-23T09:09:30.897Z,954.35
2017-10-23T09:10:30.880Z,954.33
2017-10-23T09:11:30.867Z,954.34
2017-10-23T09:12:30.864Z,954.37
2017-10-23T09:13:30.845Z,954.38
2017-10-23T09:14:30.837Z,954.38
2017-10-23T09:15:30.826Z,954.4
2017-10-23T09:16:30.807Z,954.42
2017-10-23T09:17:30.820Z,954.4
2017-10-23T09:18:30.787Z,954.46
2017-10-23T09:19:30.775Z,954.43
2017-10-23T09:20:30.762Z,954.46
2017-10-23T09:21:30.751Z,954.43
2017-10-23T09:22:30.745Z,954.5
2017-10-23T09:23:30.728Z,954.48
2017-10-23T09:24:30.715Z,954.45
2017-10-23T09:25:30.704Z,954.49
2017-10-23T09:26:30.694Z,954.5
2017-10-23T09:27:30.681Z,954.48
2017-10-23T09:28:30.669Z,954.49
2017-10-23T09:29:30.657Z,954.53
2017-10-23T09:30:30.662Z,954.53
2017-10-23T09:31:30.634Z,954.51
2017-10-23T09:32:30.630Z,954.47
2017-10-23T09:33:30.610Z,954.48
2017-10-23T09:34:30.598Z,954.5
2017-10-23T09:35:30.587Z,954.48
2017-10-23T09:36:30.594Z,954.45
2017-10-23T09:37:30.564Z,954.44
2017-10-23T09:38:30.563Z,954.51
2017-10-23T09:39:30.540Z,954.48
2017-10-23T09:40:30.528Z,954.5
2017-10-23T09:41:30.518Z,954.53
2017-10-23T09:42:30.505Z,954.54
2017-10-23T09:43:30.496Z,954.47
2017-10-23T09:44:30.498Z,954.56
2017-10-23T09:45:30.469Z,954.52
2017-10-23T09:46:30.457Z,954.54
2017-10-23T09:47:30.444Z,954.51
2017-10-23T09:48:30.433Z,954.53
2017-10-23T09:49:30.441Z,954.5
2017-10-23T09:50:30.436Z,954.56
2017-10-23T09:51:30.398Z,954.55
2017-10-23T09:52:30.387Z,954.56
2017-10-23T09:53:30.373Z,954.59
2017-10-23T09:54:30.370Z,954.59
2017-10-23T09:55:30.351Z,954.58
2017-10-23T09:56:30.340Z,954.61
2017-10-23T09:57:30.336Z,954.62
2017-10-23T09:58:30.315Z,954.57
2017-10-23T09:59:30.305Z,954.58
2017-10-23T10:00:30.291Z,954.57
2017-10-23T10:01:30.280Z,954.58
2017-10-23T10:02:30.269Z,954.59
2017-10-23T10:03:30.255Z,954.64
2017-10-23T10:04:30.254Z,954.63
2017-10-23T10:05:30.232Z,954.64
2017-10-23T10:06:30.219Z,954.64
2017-10-23T10:07:30.209Z,954.65
2017-10-23T10:08:30.196Z,954.69
2017-10-23T10:09:30.184Z,954.7
2017-10-23T10:10:30.186Z,954.72
2017-10-23T10:11:30.164Z,954.72
2017-10-23T10:12:30.148Z,954.7
2017-10-23T10:13:30.136Z,954.69
2017-10-23T10:14:30.125Z,954.7
2017-10-23T10:15:30.111Z,954.65
2017-10-23T10:16:30.099Z,954.69
2017-10-23T10:17:30.090Z,954.7
2017-10-23T10:18:30.074Z,954.74
2017-10-23T10:20:30.052Z,954.76
2017-10-23T10:21:30.041Z,954.73
2017-10-23T10:22:30.029Z,954.73
2017-10-23T10:23:30.016Z,954.75
2017-10-23T10:24:30.005Z,954.77
2017-10-23T10:25:29.993Z,954.75
2017-10-23T10:26:29.981Z,954.77
2017-10-23T10:27:29.968Z,954.75
2017-10-23T10:28:29.956Z,954.76
2017-10-23T10:29:29.944Z,954.77
2017-10-23T10:30:29.932Z,954.75
2017-10-23T10:31:29.920Z,954.77
2017-10-23T10:32:29.910Z,954.78
2017-10-23T10:33:29.897Z,954.76
2017-10-23T10:34:29.885Z,954.79
2017-10-23T10:35:29.872Z,954.79
2017-10-23T10:36:29.919Z,954.8
2017-10-23T10:37:29.857Z,954.77
2017-10-23T10:38:29.838Z,954.76
2017-10-23T10:39:29.826Z,954.79
2017-10-23T10:40:29.813Z,954.78
2017-10-23T10:41:29.802Z,954.73
2017-10-23T10:42:29.791Z,954.76
2017-10-23T10:43:29.794Z,954.78
2017-10-23T10:44:29.767Z,954.76
2017-10-23T10:45:29.756Z,954.74
2017-10-23T10:46:29.743Z,954.73
2017-10-23T10:47:29.737Z,954.76
2017-10-23T10:48:29.719Z,954.78
2017-10-23T10:49:29.710Z,954.79
2017-10-23T10:50:29.696Z,954.77
2017-10-23T10:51:30.436Z,954.78
2017-10-23T10:52:29.673Z,954.75
2017-10-23T10:53:29.666Z,954.76
2017-10-23T10:54:29.654Z,954.77
2017-10-23T10:55:29.645Z,954.75
2017-10-23T10:56:29.635Z,954.75
2017-10-23T10:57:29.618Z,954.77
2017-10-23T10:58:29.604Z,954.79
2017-10-23T10:59:29.590Z,954.75
2017-10-23T11:00:29.581Z,954.75
2017-10-23T11:01:29.575Z,954.75
2017-10-23T11:02:29.556Z,954.77
2017-10-23T11:03:29.545Z,954.77
2017-10-23T11:04:29.534Z,954.77
2017-10-23T11:05:29.521Z,954.74
2017-10-23T11:06:29.510Z,954.79
2017-10-23T11:07:29.502Z,954.75
2017-10-23T11:08:29.487Z,954.76
2017-10-23T11:09:29.476Z,954.77
2017-10-23T11:10:29.468Z,954.77
2017-10-23T11:11:29.453Z,954.77
2017-10-23T11:12:29.441Z,954.77
2017-10-23T11:13:29.427Z,954.77
2017-10-23T11:14:29.428Z,954.82
2017-10-23T11:15:29.406Z,954.78
2017-10-23T11:16:29.398Z,954.82
2017-10-23T11:17:29.383Z,954.78
2017-10-23T11:18:29.393Z,954.78
2017-10-23T11:19:29.371Z,954.76
2017-10-23T11:20:29.348Z,954.76
2017-10-23T11:21:29.336Z,954.74
2017-10-23T11:22:29.328Z,954.78
2017-10-23T11:23:29.324Z,954.72
2017-10-23T11:24:29.304Z,954.74
2017-10-23T11:25:29.290Z,954.74
2017-10-23T11:26:29.280Z,954.73
2017-10-23T11:27:29.267Z,954.69
2017-10-23T11:28:29.253Z,954.74
2017-10-23T11:29:29.244Z,954.72
2017-10-23T11:30:29.238Z,954.76
2017-10-23T11:31:29.220Z,954.74
2017-10-23T11:32:29.209Z,954.77
2017-10-23T11:33:29.198Z,954.79
2017-10-23T11:34:29.190Z,954.75
2017-10-23T11:35:29.175Z,954.74
2017-10-23T11:36:29.164Z,954.77
2017-10-23T11:37:29.151Z,954.74
2017-10-23T11:38:29.141Z,954.76
2017-10-23T11:39:29.128Z,954.79
2017-10-23T11:40:29.119Z,954.76
2017-10-23T11:41:29.106Z,954.84
2017-10-23T11:42:29.096Z,954.85
2017-10-23T11:43:29.083Z,954.81
2017-10-23T11:44:29.073Z,954.8
2017-10-23T11:45:29.061Z,954.84
2017-10-23T11:46:29.050Z,954.83
2017-10-23T11:47:29.037Z,954.85
2017-10-23T11:48:29.027Z,954.82
2017-10-23T11:49:29.015Z,954.84
2017-10-23T11:50:29.004Z,954.86
2017-10-23T11:51:28.992Z,954.81
2017-10-23T11:52:28.982Z,954.82
2017-10-23T11:53:28.968Z,954.81
2017-10-23T11:54:28.959Z,954.79
2017-10-23T11:55:28.946Z,954.87
2017-10-23T11:56:28.935Z,954.82
2017-10-23T11:57:28.924Z,954.83
2017-10-23T11:58:28.912Z,954.88
2017-10-23T11:59:28.906Z,954.89
2017-10-23T12:00:28.891Z,954.87
2017-10-23T12:01:28.878Z,954.88
2017-10-23T12:02:28.866Z,954.89
2017-10-23T12:03:28.856Z,954.86
2017-10-23T12:04:28.844Z,954.85
2017-10-23T12:05:28.838Z,954.87
2017-10-23T12:06:28.831Z,954.91
2017-10-23T12:07:28.809Z,954.91
2017-10-23T12:08:28.799Z,954.91
2017-10-23T12:09:28.788Z,954.89
2017-10-23T12:10:28.777Z,954.92
2017-10-23T12:11:28.765Z,954.93
2017-10-23T12:12:28.756Z,954.88
2017-10-23T12:13:28.743Z,954.92
2017-10-23T12:14:28.731Z,954.93
2017-10-23T12:15:28.718Z,954.97
2017-10-23T12:16:28.709Z,954.95
2017-10-23T12:17:28.698Z,954.98
2017-10-23T12:18:28.686Z,954.98
2017-10-23T12:19:28.674Z,955
2017-10-23T12:20:28.662Z,954.95
2017-10-23T12:21:28.652Z,954.99
2017-10-23T12:22:28.641Z,954.99
2017-10-23T12:23:28.633Z,954.99
2017-10-23T12:24:28.618Z,954.99
2017-10-23T12:25:28.607Z,955.02
2017-10-23T12:26:28.601Z,954.99
2017-10-23T12:27:28.584Z,955.04
2017-10-23T12:28:28.574Z,955.01
2017-10-23T12:29:28.562Z,955.03
2017-10-23T12:30:28.568Z,954.99
2017-10-23T12:31:28.539Z,955.01
2017-10-23T12:33:28.518Z,954.97