createdAt,value
2022-10-04T00:02:27.507Z,17.70
2022-10-04T00:05:03.422Z,17.70
2022-10-04T00:07:35.580Z,17.70
2022-10-04T00:10:19.658Z,17.70
2022-10-04T00:12:51.773Z,17.70
2022-10-04T00:15:23.890Z,17.70
2022-10-04T00:18:19.786Z,17.70
2022-10-04T00:21:06.255Z,17.70
2022-10-04T00:23:48.762Z,17.80
2022-10-04T00:26:50.979Z,17.80
2022-10-04T00:29:34.668Z,17.80
2022-10-04T00:32:27.583Z,17.80
2022-10-04T00:34:57.559Z,17.80
2022-10-04T00:37:28.122Z,17.80
2022-10-04T00:40:05.929Z,17.80
2022-10-04T00:42:44.934Z,17.80
2022-10-04T00:45:28.543Z,17.80
2022-10-04T00:48:32.812Z,17.80
2022-10-04T00:51:09.054Z,17.80
2022-10-04T00:53:52.570Z,17.80
2022-10-04T00:56:30.024Z,17.80
2022-10-04T00:59:27.522Z,17.80
2022-10-04T01:02:03.775Z,17.80
2022-10-04T01:04:40.946Z,17.80
2022-10-04T01:07:12.794Z,17.80
2022-10-04T01:09:50.660Z,17.80
2022-10-04T01:12:34.312Z,17.80
2022-10-04T01:15:08.785Z,17.80
2022-10-04T01:17:39.269Z,17.80
2022-10-04T01:20:31.306Z,17.80
2022-10-04T01:23:01.644Z,17.80
2022-10-04T01:25:57.561Z,17.80
2022-10-04T01:28:27.387Z,17.80
2022-10-04T01:30:56.613Z,17.80
2022-10-04T01:33:26.341Z,17.90
2022-10-04T01:35:55.332Z,17.80
2022-10-04T01:38:25.805Z,17.80
2022-10-04T01:41:00.045Z,17.80
2022-10-04T01:43:33.569Z,17.80
2022-10-04T01:46:07.611Z,17.80
2022-10-04T01:48:38.930Z,17.80
2022-10-04T01:51:14.348Z,17.80
2022-10-04T01:53:49.133Z,17.80
2022-10-04T01:56:21.980Z,17.80
2022-10-04T01:58:53.851Z,17.80
2022-10-04T02:01:30.755Z,17.70
2022-10-04T02:04:03.883Z,17.80
2022-10-04T02:06:38.887Z,17.80
2022-10-04T02:09:13.925Z,17.80
2022-10-04T02:11:45.416Z,17.80
2022-10-04T02:14:16.937Z,17.80
2022-10-04T02:16:48.098Z,17.80
2022-10-04T02:19:17.728Z,17.80
2022-10-04T02:21:48.006Z,17.80
2022-10-04T02:24:19.152Z,17.80
2022-10-04T02:26:52.246Z,17.80
2022-10-04T02:29:22.412Z,17.80
2022-10-04T02:32:11.049Z,17.80
2022-10-04T02:34:41.845Z,17.80
2022-10-04T02:37:11.177Z,17.80
2022-10-04T02:39:45.559Z,17.80
2022-10-04T02:42:23.565Z,17.80
2022-10-04T02:44:58.079Z,17.80
2022-10-04T02:47:30.426Z,17.80
2022-10-04T02:50:02.073Z,17.80
2022-10-04T02:52:35.974Z,17.80
2022-10-04T02:55:09.333Z,17.80
2022-10-04T02:57:42.595Z,17.80
2022-10-04T03:00:19.961Z,17.80
2022-10-04T03:03:11.770Z,17.80
2022-10-04T03:05:41.772Z,17.80
2022-10-04T03:08:12.026Z,17.80
2022-10-04T03:10:44.281Z,17.80
2022-10-04T03:13:16.112Z,17.80
2022-10-04T03:15:45.977Z,17.80
2022-10-04T03:18:16.577Z,17.80
2022-10-04T03:20:46.666Z,17.80
2022-10-04T03:23:18.380Z,17.80
2022-10-04T03:25:53.284Z,17.80
2022-10-04T03:28:22.917Z,17.80
2022-10-04T03:30:53.593Z,17.80
2022-10-04T03:33:24.944Z,17.80
2022-10-04T03:35:55.264Z,17.80
2022-10-04T03:38:26.467Z,17.80
2022-10-04T03:40:59.126Z,17.80
2022-10-04T03:43:30.476Z,17.80
2022-10-04T03:46:00.256Z,17.70
2022-10-04T03:48:35.421Z,17.80
2022-10-04T03:51:06.825Z,17.80
2022-10-04T03:53:37.737Z,17.80
2022-10-04T03:56:14.436Z,17.70
2022-10-04T03:58:43.854Z,17.70
2022-10-04T04:01:28.167Z,17.70
2022-10-04T04:04:04.221Z,17.70
2022-10-04T04:06:43.247Z,17.70
2022-10-04T04:09:21.355Z,17.70
2022-10-04T04:11:53.473Z,17.70
2022-10-04T04:14:27.535Z,17.70
2022-10-04T04:17:17.332Z,17.60
2022-10-04T04:19:47.697Z,17.60
2022-10-04T04:22:19.600Z,17.60
2022-10-04T04:24:50.479Z,17.70
2022-10-04T04:27:23.894Z,17.70
2022-10-04T04:29:56.675Z,17.60
2022-10-04T04:32:31.197Z,17.70
2022-10-04T04:35:07.054Z,17.60
2022-10-04T04:37:36.205Z,17.60
2022-10-04T04:40:22.172Z,17.70
2022-10-04T04:42:53.522Z,17.60
2022-10-04T04:45:25.798Z,17.60
2022-10-04T04:47:57.387Z,17.70
2022-10-04T04:50:30.541Z,17.70
2022-10-04T04:53:08.169Z,17.70
2022-10-04T04:56:02.268Z,17.70
2022-10-04T04:58:35.504Z,17.70
2022-10-04T05:01:07.795Z,17.70
2022-10-04T05:03:36.884Z,17.70
2022-10-04T05:06:07.432Z,17.70
2022-10-04T05:08:41.245Z,17.70
2022-10-04T05:11:16.574Z,17.80
2022-10-04T05:13:50.805Z,17.70
2022-10-04T05:16:24.115Z,17.70
2022-10-04T05:18:59.586Z,17.80
2022-10-04T05:21:30.825Z,17.80
2022-10-04T05:24:13.161Z,17.80
2022-10-04T05:26:43.760Z,17.80
2022-10-04T05:29:19.353Z,17.80
2022-10-04T05:31:56.330Z,17.80
2022-10-04T05:34:27.353Z,17.80
2022-10-04T05:37:19.336Z,17.80
2022-10-04T05:39:55.200Z,17.80
2022-10-04T05:42:29.481Z,17.80
2022-10-04T05:44:59.991Z,17.80
2022-10-04T05:47:31.542Z,17.80
2022-10-04T05:50:01.758Z,17.80
2022-10-04T05:52:35.980Z,17.80
2022-10-04T05:55:23.030Z,17.80
2022-10-04T05:58:08.554Z,17.80
2022-10-04T06:00:46.967Z,17.70
2022-10-04T06:03:32.250Z,17.70
2022-10-04T06:06:06.562Z,17.60
2022-10-04T06:08:50.644Z,17.60
2022-10-04T06:11:33.296Z,17.60
2022-10-04T06:14:35.927Z,17.60
2022-10-04T06:17:27.741Z,17.50
2022-10-04T06:20:22.071Z,17.50
2022-10-04T06:22:58.287Z,17.50
2022-10-04T06:25:31.132Z,17.50
2022-10-04T06:28:14.721Z,17.50
2022-10-04T06:30:59.149Z,17.40
2022-10-04T06:33:55.442Z,17.40
2022-10-04T06:36:43.613Z,17.40
2022-10-04T06:39:26.942Z,17.40
2022-10-04T06:42:26.384Z,17.40
2022-10-04T06:45:22.184Z,17.40
2022-10-04T06:48:11.244Z,17.50
2022-10-04T06:50:50.931Z,17.50
2022-10-04T06:53:35.704Z,17.50
2022-10-04T06:56:27.526Z,17.50
2022-10-04T06:59:17.386Z,17.50
2022-10-04T07:01:51.481Z,17.50
2022-10-04T07:04:55.849Z,17.50
2022-10-04T07:07:35.866Z,17.50
2022-10-04T07:10:19.330Z,17.50
2022-10-04T07:12:53.851Z,17.50
2022-10-04T07:15:27.331Z,17.50
2022-10-04T07:17:59.598Z,17.50
2022-10-04T07:20:33.877Z,17.50
2022-10-04T07:23:09.811Z,17.60
2022-10-04T07:25:45.189Z,17.60
2022-10-04T07:28:34.886Z,17.60
2022-10-04T07:31:10.702Z,17.70
2022-10-04T07:33:47.059Z,17.70
2022-10-04T07:36:22.896Z,17.70
2022-10-04T07:39:00.257Z,17.70
2022-10-04T07:41:33.938Z,17.70
2022-10-04T07:44:07.661Z,17.80
2022-10-04T07:46:47.665Z,17.80
2022-10-04T07:49:17.959Z,17.80
2022-10-04T07:52:14.609Z,17.90
2022-10-04T07:54:53.015Z,17.90
2022-10-04T07:57:31.030Z,17.90
2022-10-04T08:00:07.256Z,18.00
2022-10-04T08:02:50.208Z,18.00
2022-10-04T08:05:24.494Z,18.00
2022-10-04T08:08:18.178Z,18.10
2022-10-04T08:10:58.081Z,18.10
2022-10-04T08:13:33.938Z,18.20
2022-10-04T08:16:10.190Z,18.20
2022-10-04T08:18:48.168Z,18.30
2022-10-04T08:21:23.555Z,18.30
2022-10-04T08:24:04.175Z,18.30
2022-10-04T08:26:50.899Z,18.30
2022-10-04T08:29:42.624Z,18.30
2022-10-04T08:32:24.418Z,18.40
2022-10-04T08:35:08.854Z,18.40
2022-10-04T08:37:53.703Z,18.40
2022-10-04T08:40:50.921Z,18.40
2022-10-04T08:43:59.574Z,18.40
2022-10-04T08:46:59.182Z,18.50
2022-10-04T08:49:58.079Z,18.50
2022-10-04T08:52:53.262Z,18.50
2022-10-04T08:55:46.998Z,18.50
2022-10-04T08:58:41.282Z,18.50
2022-10-04T09:01:45.759Z,18.50
2022-10-04T09:04:55.933Z,18.50
2022-10-04T09:07:58.050Z,18.50
2022-10-04T09:11:00.299Z,18.50
2022-10-04T09:13:45.122Z,18.60
2022-10-04T09:16:19.506Z,18.60
2022-10-04T09:19:02.712Z,18.60
2022-10-04T09:21:44.746Z,18.60
2022-10-04T09:24:44.868Z,18.60
2022-10-04T09:27:54.066Z,18.60
2022-10-04T09:30:31.127Z,18.60
2022-10-04T09:33:21.661Z,18.70
2022-10-04T09:36:13.002Z,18.70
2022-10-04T09:39:28.895Z,18.70
2022-10-04T09:42:41.970Z,18.70
2022-10-04T09:45:38.164Z,18.70
2022-10-04T09:48:27.040Z,18.80
2022-10-04T09:51:32.142Z,18.80
2022-10-04T09:54:16.752Z,18.80
2022-10-04T09:57:09.275Z,18.90
2022-10-04T10:00:01.999Z,18.90
2022-10-04T10:03:23.595Z,18.90
2022-10-04T10:06:08.084Z,18.90
2022-10-04T10:08:49.809Z,18.90
2022-10-04T10:11:50.788Z,19.00
2022-10-04T10:14:47.499Z,19.00
2022-10-04T10:17:25.854Z,19.00
2022-10-04T10:20:16.810Z,19.00
2022-10-04T10:23:13.459Z,19.00
2022-10-04T10:25:59.217Z,19.00
2022-10-04T10:28:50.727Z,19.00
2022-10-04T10:31:35.952Z,19.10
2022-10-04T10:34:41.164Z,19.10
2022-10-04T10:37:12.016Z,19.00
2022-10-04T10:40:16.915Z,19.00
2022-10-04T10:43:13.019Z,18.90
2022-10-04T10:46:05.463Z,18.90
2022-10-04T10:49:21.984Z,18.80
2022-10-04T10:52:34.178Z,18.70
2022-10-04T10:55:26.981Z,18.60
2022-10-04T10:58:16.131Z,18.60
2022-10-04T11:00:58.952Z,18.50
2022-10-04T11:03:59.625Z,18.50
2022-10-04T11:06:54.026Z,18.40
2022-10-04T11:09:31.310Z,18.40
2022-10-04T11:12:42.674Z,18.30
2022-10-04T11:15:54.489Z,18.30
2022-10-04T11:19:16.167Z,18.30
2022-10-04T11:22:23.031Z,18.20
2022-10-04T11:25:25.696Z,18.30
2022-10-04T11:28:03.580Z,18.30
2022-10-04T11:30:54.184Z,18.40
2022-10-04T11:33:52.526Z,18.40
2022-10-04T11:36:34.123Z,18.50
2022-10-04T11:39:20.466Z,18.50
2022-10-04T11:41:56.133Z,18.60
2022-10-04T11:44:49.502Z,18.60
2022-10-04T11:47:36.921Z,18.70
2022-10-04T11:50:26.499Z,18.70
2022-10-04T11:53:25.900Z,18.70
2022-10-04T11:56:19.378Z,18.80
2022-10-04T11:59:03.434Z,18.80
2022-10-04T12:02:18.786Z,18.80
2022-10-04T12:05:33.146Z,18.80
2022-10-04T12:08:18.688Z,18.80
2022-10-04T12:11:05.465Z,18.80
2022-10-04T12:13:57.553Z,18.80
2022-10-04T12:17:02.911Z,18.90
2022-10-04T12:19:58.958Z,18.90
2022-10-04T12:22:44.924Z,18.90
2022-10-04T12:25:37.424Z,19.00
2022-10-04T12:28:34.687Z,19.00
2022-10-04T12:31:27.785Z,19.10
2022-10-04T12:34:14.722Z,19.20
2022-10-04T12:37:07.082Z,19.20
2022-10-04T12:39:51.295Z,19.20
2022-10-04T12:42:35.106Z,19.30
2022-10-04T12:45:17.180Z,19.40
2022-10-04T12:48:15.047Z,19.40
2022-10-04T12:50:54.334Z,19.40
2022-10-04T12:53:35.612Z,19.40
2022-10-04T12:56:16.825Z,19.50
2022-10-04T12:59:02.310Z,19.50
2022-10-04T13:01:41.677Z,19.60
2022-10-04T13:04:27.352Z,19.60
2022-10-04T13:07:32.082Z,19.60
2022-10-04T13:10:25.729Z,19.70
2022-10-04T13:13:28.707Z,19.70
2022-10-04T13:19:09.535Z,19.70
2022-10-04T13:22:01.111Z,19.60
2022-10-04T13:27:44.407Z,19.60
2022-10-04T13:30:24.605Z,19.60
2022-10-04T13:33:02.630Z,19.60
2022-10-04T13:35:38.639Z,19.60
2022-10-04T13:38:31.821Z,19.60
2022-10-04T13:41:14.974Z,19.60
2022-10-04T13:44:04.098Z,19.60
2022-10-04T13:46:40.308Z,19.60
2022-10-04T13:49:27.823Z,19.60
2022-10-04T13:52:30.318Z,19.50
2022-10-04T13:55:35.257Z,19.50
2022-10-04T13:58:16.766Z,19.50
2022-10-04T14:00:54.093Z,19.50
2022-10-04T14:03:40.192Z,19.40
2022-10-04T14:06:53.761Z,19.40
2022-10-04T14:09:47.096Z,19.30
2022-10-04T14:12:46.460Z,19.30
2022-10-04T14:15:41.302Z,19.30
2022-10-04T14:18:39.868Z,19.30
2022-10-04T14:21:49.332Z,19.30
2022-10-04T14:25:05.756Z,19.30
2022-10-04T14:27:54.702Z,19.40
2022-10-04T14:30:26.582Z,19.40
2022-10-04T14:33:33.206Z,19.40
2022-10-04T14:36:33.056Z,19.40
2022-10-04T14:39:36.003Z,19.40
2022-10-04T14:42:33.145Z,19.40
2022-10-04T14:45:24.561Z,19.40
2022-10-04T14:48:25.572Z,19.40
2022-10-04T14:51:16.127Z,19.40
2022-10-04T14:54:00.447Z,19.40
2022-10-04T14:56:43.771Z,19.50
2022-10-04T14:59:48.382Z,19.50
2022-10-04T15:02:41.482Z,19.40
2022-10-04T15:06:13.548Z,19.40
2022-10-04T15:08:57.097Z,19.40
2022-10-04T15:11:44.232Z,19.40
2022-10-04T15:14:33.729Z,19.30
2022-10-04T15:17:04.735Z,19.30
2022-10-04T15:19:38.741Z,19.30
2022-10-04T15:22:13.671Z,19.30
2022-10-04T15:24:49.075Z,19.30
2022-10-04T15:27:56.895Z,19.30
2022-10-04T15:30:37.820Z,19.30
2022-10-04T15:33:30.886Z,19.20
2022-10-04T15:36:38.084Z,19.20
2022-10-04T15:39:27.666Z,19.20
2022-10-04T15:42:03.897Z,19.20
2022-10-04T15:44:58.347Z,19.10
2022-10-04T15:47:36.405Z,19.10
2022-10-04T15:50:22.274Z,19.10
2022-10-04T15:53:03.940Z,19.00
2022-10-04T15:55:58.144Z,19.00
2022-10-04T15:58:37.763Z,19.00
2022-10-04T16:01:28.566Z,19.00
2022-10-04T16:04:26.989Z,19.00
2022-10-04T16:07:01.683Z,18.90
2022-10-04T16:09:39.856Z,18.90
2022-10-04T16:12:22.752Z,18.90
2022-10-04T16:15:01.468Z,18.90
2022-10-04T16:17:58.766Z,18.90
2022-10-04T16:21:01.393Z,18.90
2022-10-04T16:23:33.464Z,18.80
2022-10-04T16:26:04.964Z,18.80
2022-10-04T16:29:04.637Z,18.80
2022-10-04T16:31:48.754Z,18.80
2022-10-04T16:34:47.144Z,18.70
2022-10-04T16:37:35.647Z,18.70
2022-10-04T16:40:25.411Z,18.60
2022-10-04T16:42:57.782Z,18.60
2022-10-04T16:46:07.123Z,18.60
2022-10-04T16:48:50.433Z,18.50
2022-10-04T16:51:50.492Z,18.50
2022-10-04T16:54:48.666Z,18.50
2022-10-04T16:57:23.085Z,18.50
2022-10-04T16:59:56.093Z,18.50
2022-10-04T17:02:50.608Z,18.40
2022-10-04T17:05:49.561Z,18.40
2022-10-04T17:08:27.647Z,18.40
2022-10-04T17:11:35.811Z,18.40
2022-10-04T17:14:22.979Z,18.30
2022-10-04T17:16:57.573Z,18.30
2022-10-04T17:19:34.130Z,18.30
2022-10-04T17:22:17.321Z,18.30
2022-10-04T17:25:03.062Z,18.30
2022-10-04T17:27:52.992Z,18.30
2022-10-04T17:30:24.390Z,18.30
2022-10-04T17:33:11.927Z,18.20
2022-10-04T17:36:01.685Z,18.20
2022-10-04T17:38:42.021Z,18.10
2022-10-04T17:41:20.153Z,18.10
2022-10-04T17:44:27.818Z,18.10
2022-10-04T17:47:03.380Z,18.00
2022-10-04T17:50:00.626Z,18.10
2022-10-04T17:52:53.247Z,18.00
2022-10-04T17:55:28.800Z,18.00
2022-10-04T17:58:05.128Z,18.00
2022-10-04T18:00:59.609Z,18.00
2022-10-04T18:03:37.753Z,18.00
2022-10-04T18:06:21.075Z,18.00
2022-10-04T18:08:56.502Z,18.00
2022-10-04T18:11:34.093Z,17.90
2022-10-04T18:14:11.744Z,17.80
2022-10-04T18:16:51.295Z,17.80
2022-10-04T18:19:37.192Z,17.70
2022-10-04T18:22:15.121Z,17.70
2022-10-04T18:24:45.985Z,17.70
2022-10-04T18:27:23.852Z,17.70
2022-10-04T18:30:14.625Z,17.60
2022-10-04T18:32:48.722Z,17.60
2022-10-04T18:35:27.112Z,17.60
2022-10-04T18:37:59.419Z,17.50
2022-10-04T18:40:34.167Z,17.50
2022-10-04T18:43:04.055Z,17.60
2022-10-04T18:45:37.242Z,17.50
2022-10-04T18:48:19.942Z,17.60
2022-10-04T18:50:49.709Z,17.60
2022-10-04T18:53:37.979Z,17.60
2022-10-04T18:56:09.883Z,17.50
2022-10-04T18:59:07.424Z,17.50
2022-10-04T19:02:01.172Z,17.60
2022-10-04T19:04:45.598Z,17.50
2022-10-04T19:07:16.939Z,17.60
2022-10-04T19:09:54.911Z,17.50
2022-10-04T19:12:29.697Z,17.50
2022-10-04T19:15:09.933Z,17.50
2022-10-04T19:17:51.268Z,17.50
2022-10-04T19:20:30.631Z,17.50
2022-10-04T19:23:08.548Z,17.50
2022-10-04T19:25:52.592Z,17.40
2022-10-04T19:28:36.482Z,17.40
2022-10-04T19:31:17.952Z,17.40
2022-10-04T19:33:53.525Z,17.40
2022-10-04T19:36:47.051Z,17.30
2022-10-04T19:39:33.960Z,17.40
2022-10-04T19:42:07.375Z,17.40
2022-10-04T19:45:06.614Z,17.40
2022-10-04T19:47:45.743Z,17.40
2022-10-04T19:50:24.527Z,17.40
2022-10-04T19:53:00.670Z,17.40
2022-10-04T19:55:44.349Z,17.40
2022-10-04T19:58:26.066Z,17.30
2022-10-04T20:00:56.446Z,17.40
2022-10-04T20:03:27.126Z,17.40
2022-10-04T20:05:58.230Z,17.40
2022-10-04T20:08:51.677Z,17.30
2022-10-04T20:11:24.339Z,17.30
2022-10-04T20:14:27.617Z,17.30
2022-10-04T20:17:07.661Z,17.30
2022-10-04T20:19:43.777Z,17.30
2022-10-04T20:22:32.322Z,17.30
2022-10-04T20:25:02.282Z,17.30
2022-10-04T20:28:05.533Z,17.40
2022-10-04T20:30:53.463Z,17.30
2022-10-04T20:33:51.207Z,17.40
2022-10-04T20:36:52.737Z,17.30
2022-10-04T20:39:41.227Z,17.40
2022-10-04T20:42:25.694Z,17.40
2022-10-04T20:45:00.987Z,17.40
2022-10-04T20:47:47.228Z,17.40
2022-10-04T20:50:26.274Z,17.40
2022-10-04T20:52:59.412Z,17.40
2022-10-04T20:55:31.814Z,17.40
2022-10-04T20:58:06.544Z,17.40
2022-10-04T21:00:36.854Z,17.30
2022-10-04T21:03:15.718Z,17.30
2022-10-04T21:05:52.496Z,17.30
2022-10-04T21:08:26.850Z,17.30
2022-10-04T21:11:20.495Z,17.30
2022-10-04T21:13:55.966Z,17.30
2022-10-04T21:16:51.305Z,17.30
2022-10-04T21:19:52.327Z,17.20
2022-10-04T21:22:36.254Z,17.20
2022-10-04T21:25:41.491Z,17.20
2022-10-04T21:28:35.846Z,17.20
2022-10-04T21:31:08.111Z,17.20
2022-10-04T21:33:39.338Z,17.20
2022-10-04T21:36:09.493Z,17.20
2022-10-04T21:38:39.056Z,17.20
2022-10-04T21:41:09.252Z,17.20
2022-10-04T21:43:39.041Z,17.20
2022-10-04T21:46:10.591Z,17.20
2022-10-04T21:48:40.093Z,17.20
2022-10-04T21:51:09.363Z,17.20
2022-10-04T21:53:38.498Z,17.20
2022-10-04T21:56:08.071Z,17.20
2022-10-04T21:58:37.095Z,17.30
2022-10-04T22:01:06.452Z,17.30
2022-10-04T22:03:36.991Z,17.30
2022-10-04T22:06:06.217Z,17.20
2022-10-04T22:08:35.357Z,17.20
2022-10-04T22:11:04.449Z,17.30
2022-10-04T22:13:33.521Z,17.30
2022-10-04T22:16:03.613Z,17.20
2022-10-04T22:18:33.354Z,17.20
2022-10-04T22:21:04.078Z,17.10
2022-10-04T22:23:38.235Z,17.20
2022-10-04T22:26:12.461Z,17.10
2022-10-04T22:28:44.691Z,17.10
2022-10-04T22:31:15.204Z,17.20
2022-10-04T22:33:46.068Z,17.20
2022-10-04T22:36:19.017Z,17.20
2022-10-04T22:38:52.202Z,17.20
2022-10-04T22:41:21.623Z,17.20
2022-10-04T22:43:51.817Z,17.20
2022-10-04T22:46:21.749Z,17.20
2022-10-04T22:48:50.956Z,17.20
2022-10-04T22:51:21.596Z,17.20
2022-10-04T22:53:50.641Z,17.20
2022-10-04T22:56:19.686Z,17.20
2022-10-04T22:58:48.738Z,17.20
2022-10-04T23:01:19.401Z,17.20
2022-10-04T23:03:50.155Z,17.20
2022-10-04T23:06:20.533Z,17.20
2022-10-04T23:08:49.520Z,17.20
2022-10-04T23:11:18.474Z,17.20
2022-10-04T23:13:47.590Z,17.20
2022-10-04T23:16:20.646Z,17.10
2022-10-04T23:18:49.839Z,17.10
2022-10-04T23:21:23.787Z,17.10
2022-10-04T23:23:54.417Z,17.10
2022-10-04T23:26:25.396Z,17.20
2022-10-04T23:28:54.658Z,17.20
2022-10-04T23:31:25.954Z,17.20
2022-10-04T23:33:56.629Z,17.20
2022-10-04T23:36:27.060Z,17.20
2022-10-04T23:39:00.137Z,17.20
2022-10-04T23:41:29.497Z,17.20
2022-10-04T23:43:58.498Z,17.20
2022-10-04T23:46:27.552Z,17.20
2022-10-04T23:48:56.591Z,17.20
2022-10-04T23:51:27.025Z,17.20
2022-10-04T23:53:56.068Z,17.20
2022-10-04T23:56:28.145Z,17.20
2022-10-04T23:58:59.913Z,17.20
