createdAt,value
2023-04-28T00:00:59.851Z,28.29
2023-04-28T00:01:59.912Z,28.36
2023-04-28T00:03:00.140Z,28.33
2023-04-28T00:04:00.306Z,28.38
2023-04-28T00:05:00.379Z,28.39
2023-04-28T00:06:00.450Z,28.35
2023-04-28T00:07:00.162Z,28.35
2023-04-28T00:08:00.229Z,28.27
2023-04-28T00:09:00.187Z,28.29
2023-04-28T00:10:00.301Z,28.23
2023-04-28T00:11:00.220Z,28.20
2023-04-28T00:12:00.243Z,28.23
2023-04-28T00:13:00.225Z,28.32
2023-04-28T00:14:00.296Z,28.20
2023-04-28T00:15:00.296Z,28.03
2023-04-28T00:16:00.443Z,27.97
2023-04-28T00:17:00.550Z,27.94
2023-04-28T00:18:00.580Z,27.89
2023-04-28T00:19:00.562Z,27.89
2023-04-28T00:20:00.579Z,27.82
2023-04-28T00:21:00.661Z,27.81
2023-04-28T00:22:00.708Z,27.74
2023-04-28T00:23:00.783Z,27.76
2023-04-28T00:24:00.785Z,27.69
2023-04-28T00:25:00.778Z,27.75
2023-04-28T00:26:00.823Z,27.71
2023-04-28T00:27:00.800Z,27.65
2023-04-28T00:28:00.884Z,27.63
2023-04-28T00:29:00.916Z,27.69
2023-04-28T00:30:00.952Z,27.70
2023-04-28T00:31:00.924Z,27.73
2023-04-28T00:32:00.897Z,27.73
2023-04-28T00:33:00.974Z,27.74
2023-04-28T00:34:00.911Z,27.71
2023-04-28T00:35:00.960Z,27.76
2023-04-28T00:36:00.989Z,27.68
2023-04-28T00:37:00.962Z,27.74
2023-04-28T00:38:00.969Z,27.70
2023-04-28T00:39:00.924Z,27.71
2023-04-28T00:40:00.933Z,27.71
2023-04-28T00:41:00.938Z,27.73
2023-04-28T00:42:00.962Z,27.72
2023-04-28T00:43:01.041Z,27.74
2023-04-28T00:44:00.912Z,27.73
2023-04-28T00:45:00.921Z,27.70
2023-04-28T00:46:00.977Z,27.69
2023-04-28T00:47:00.935Z,27.66
2023-04-28T00:48:01.329Z,27.67
2023-04-28T00:49:00.969Z,27.66
2023-04-28T00:50:00.986Z,27.60
2023-04-28T00:51:00.983Z,27.62
2023-04-28T00:52:01.002Z,27.63
2023-04-28T00:53:01.016Z,27.62
2023-04-28T00:54:00.993Z,27.65
2023-04-28T00:55:00.989Z,27.63
2023-04-28T00:56:01.026Z,27.67
2023-04-28T00:57:00.993Z,27.70
2023-04-28T00:58:01.013Z,27.74
2023-04-28T00:59:01.029Z,27.74
2023-04-28T01:00:01.066Z,27.74
2023-04-28T01:01:01.117Z,27.75
2023-04-28T01:02:01.115Z,27.81
2023-04-28T01:03:01.468Z,27.86
2023-04-28T01:04:01.313Z,27.82
2023-04-28T01:05:01.178Z,27.85
2023-04-28T01:06:01.128Z,27.88
2023-04-28T01:07:01.173Z,27.81
2023-04-28T01:08:01.124Z,27.74
2023-04-28T01:09:01.141Z,27.74
2023-04-28T01:10:01.090Z,27.68
2023-04-28T01:11:01.113Z,27.72
2023-04-28T01:12:01.158Z,27.83
2023-04-28T01:13:01.145Z,27.75
2023-04-28T01:14:01.162Z,27.74
2023-04-28T01:15:01.179Z,27.76
2023-04-28T01:16:01.171Z,27.71
2023-04-28T01:17:01.307Z,27.68
2023-04-28T01:18:01.231Z,27.66
2023-04-28T01:19:01.266Z,27.68
2023-04-28T01:20:01.308Z,27.73
2023-04-28T01:21:01.318Z,27.78
2023-04-28T01:22:01.396Z,27.78
2023-04-28T01:23:01.396Z,27.77
2023-04-28T01:24:01.452Z,27.77
2023-04-28T01:25:01.511Z,27.84
2023-04-28T01:26:01.548Z,27.85
2023-04-28T01:27:01.561Z,27.85
2023-04-28T01:28:01.646Z,27.88
2023-04-28T01:29:01.734Z,27.96
2023-04-28T01:30:01.756Z,27.98
2023-04-28T01:31:01.695Z,27.96
2023-04-28T01:32:01.778Z,28.03
2023-04-28T01:33:01.785Z,27.98
2023-04-28T01:34:01.706Z,28.02
2023-04-28T01:35:01.774Z,28.02
2023-04-28T01:36:01.823Z,28.03
2023-04-28T01:37:01.835Z,28.03
2023-04-28T01:38:01.907Z,28.02
2023-04-28T01:39:01.945Z,28.03
2023-04-28T01:40:02.075Z,28.05
2023-04-28T01:41:02.065Z,28.02
2023-04-28T01:42:02.141Z,28.01
2023-04-28T01:43:02.188Z,28.05
2023-04-28T01:44:02.237Z,28.03
2023-04-28T01:45:02.277Z,28.05
2023-04-28T01:46:02.359Z,28.02
2023-04-28T01:47:02.397Z,28.02
2023-04-28T01:48:02.436Z,27.98
2023-04-28T01:49:02.462Z,28.01
2023-04-28T01:50:02.537Z,28.05
2023-04-28T01:51:02.605Z,28.05
2023-04-28T01:52:02.654Z,28.07
2023-04-28T01:53:02.683Z,28.08
2023-04-28T01:54:02.779Z,28.12
2023-04-28T01:55:02.793Z,28.12
2023-04-28T01:56:02.966Z,28.16
2023-04-28T01:57:02.938Z,28.19
2023-04-28T01:58:02.955Z,28.19
2023-04-28T01:59:02.968Z,28.23
2023-04-28T02:00:02.965Z,28.22
2023-04-28T02:01:02.990Z,28.20
2023-04-28T02:02:03.066Z,28.23
2023-04-28T02:03:03.112Z,28.24
2023-04-28T02:04:03.106Z,28.27
2023-04-28T02:05:02.998Z,28.21
2023-04-28T02:06:03.116Z,28.30
2023-04-28T02:07:03.015Z,28.25
2023-04-28T02:08:02.964Z,28.28
2023-04-28T02:09:02.967Z,28.31
2023-04-28T02:10:02.999Z,28.26
2023-04-28T02:11:02.978Z,28.31
2023-04-28T02:12:02.988Z,28.28
2023-04-28T02:13:02.980Z,28.28
2023-04-28T02:14:03.043Z,28.29
2023-04-28T02:15:02.966Z,28.29
2023-04-28T02:16:03.066Z,28.32
2023-04-28T02:17:03.059Z,28.33
2023-04-28T02:18:03.011Z,28.29
2023-04-28T02:19:03.006Z,28.31
2023-04-28T02:20:03.039Z,28.22
2023-04-28T02:21:03.045Z,28.22
2023-04-28T02:22:03.068Z,28.16
2023-04-28T02:23:03.125Z,28.17
2023-04-28T02:24:03.073Z,28.20
2023-04-28T02:25:03.125Z,28.24
2023-04-28T02:26:03.149Z,28.40
2023-04-28T02:27:03.187Z,28.41
2023-04-28T02:28:03.229Z,28.46
2023-04-28T02:29:03.211Z,28.51
2023-04-28T02:30:03.217Z,28.62
2023-04-28T02:31:03.240Z,28.64
2023-04-28T02:32:03.227Z,28.68
2023-04-28T02:33:03.416Z,28.71
2023-04-28T02:34:03.339Z,28.77
2023-04-28T02:35:03.391Z,28.71
2023-04-28T02:36:03.463Z,28.69
2023-04-28T02:37:03.525Z,28.61
2023-04-28T02:38:03.559Z,28.65
2023-04-28T02:39:03.650Z,28.63
2023-04-28T02:40:03.641Z,28.61
2023-04-28T02:41:03.725Z,28.65
2023-04-28T02:42:03.803Z,28.65
2023-04-28T02:43:03.881Z,28.68
2023-04-28T02:44:03.924Z,28.71
2023-04-28T02:45:03.980Z,28.68
2023-04-28T02:46:04.033Z,28.69
2023-04-28T02:47:04.147Z,28.68
2023-04-28T02:48:04.181Z,28.71
2023-04-28T02:49:04.223Z,28.69
2023-04-28T02:50:04.284Z,28.69
2023-04-28T02:51:04.292Z,28.74
2023-04-28T02:52:04.281Z,28.78
2023-04-28T02:53:04.295Z,28.82
2023-04-28T02:54:04.289Z,28.89
2023-04-28T02:55:04.346Z,28.93
2023-04-28T02:56:04.416Z,28.93
2023-04-28T02:57:04.348Z,28.93
2023-04-28T02:58:04.350Z,28.95
2023-04-28T02:59:04.384Z,29.01
2023-04-28T03:00:04.506Z,29.03
2023-04-28T03:01:04.524Z,29.09
2023-04-28T03:02:04.470Z,29.14
2023-04-28T03:03:04.640Z,29.11
2023-04-28T03:04:04.633Z,29.11
2023-04-28T03:05:04.684Z,29.19
2023-04-28T03:06:04.658Z,29.23
2023-04-28T03:07:04.683Z,29.28
2023-04-28T03:08:04.734Z,29.35
2023-04-28T03:09:04.832Z,29.40
2023-04-28T03:10:04.821Z,29.37
2023-04-28T03:11:04.851Z,29.44
2023-04-28T03:12:04.923Z,29.42
2023-04-28T03:13:04.968Z,29.46
2023-04-28T03:14:05.006Z,29.44
2023-04-28T03:15:05.007Z,29.47
2023-04-28T03:16:05.072Z,29.48
2023-04-28T03:17:05.133Z,29.50
2023-04-28T03:18:05.221Z,29.50
2023-04-28T03:19:05.203Z,29.49
2023-04-28T03:20:05.249Z,29.47
2023-04-28T03:21:05.394Z,29.55
2023-04-28T03:22:05.372Z,29.60
2023-04-28T03:23:05.407Z,29.69
2023-04-28T03:24:05.862Z,29.76
2023-04-28T03:25:05.381Z,29.80
2023-04-28T03:26:05.410Z,30.01
2023-04-28T03:27:05.440Z,30.13
2023-04-28T03:28:05.521Z,30.18
2023-04-28T03:29:05.566Z,30.26
2023-04-28T03:30:05.598Z,30.39
2023-04-28T03:31:05.683Z,30.44
2023-04-28T03:32:05.849Z,30.56
2023-04-28T03:33:05.809Z,30.64
2023-04-28T03:34:05.863Z,30.62
2023-04-28T03:35:05.879Z,30.56
2023-04-28T03:36:05.929Z,30.52
2023-04-28T03:37:05.932Z,30.48
2023-04-28T03:38:05.914Z,30.47
2023-04-28T03:39:05.948Z,30.40
2023-04-28T03:40:05.952Z,30.36
2023-04-28T03:41:05.945Z,30.32
2023-04-28T03:42:06.029Z,30.29
2023-04-28T03:43:05.964Z,30.28
2023-04-28T03:44:05.958Z,30.36
2023-04-28T03:45:06.035Z,30.44
2023-04-28T03:46:06.100Z,30.47
2023-04-28T03:47:06.058Z,30.46
2023-04-28T03:48:06.124Z,30.62
2023-04-28T03:49:06.168Z,30.62
2023-04-28T03:50:06.251Z,30.70
2023-04-28T03:51:06.301Z,30.71
2023-04-28T03:52:06.327Z,30.85
2023-04-28T03:53:06.352Z,30.89
2023-04-28T03:54:06.425Z,30.85
2023-04-28T03:55:06.528Z,30.87
2023-04-28T03:56:06.563Z,31.01
2023-04-28T03:57:06.583Z,30.98
2023-04-28T03:58:06.655Z,31.02
2023-04-28T03:59:06.658Z,31.03
2023-04-28T04:00:06.653Z,31.11
2023-04-28T04:01:06.717Z,31.07
2023-04-28T04:02:06.814Z,31.10
2023-04-28T04:03:06.921Z,31.13
2023-04-28T04:04:07.095Z,31.06
2023-04-28T04:05:07.170Z,31.06
2023-04-28T04:06:06.893Z,31.01
2023-04-28T04:07:06.923Z,31.00
2023-04-28T04:08:06.916Z,30.95
2023-04-28T04:09:06.956Z,30.84
2023-04-28T04:10:07.032Z,30.76
2023-04-28T04:11:07.029Z,30.74
2023-04-28T04:12:07.094Z,30.64
2023-04-28T04:13:07.129Z,30.61
2023-04-28T04:14:07.169Z,30.59
2023-04-28T04:15:07.209Z,30.61
2023-04-28T04:16:07.232Z,30.60
2023-04-28T04:17:07.240Z,30.45
2023-04-28T04:18:07.347Z,30.32
2023-04-28T04:19:07.330Z,30.21
2023-04-28T04:20:07.271Z,30.17
2023-04-28T04:21:07.210Z,30.04
2023-04-28T04:22:07.225Z,29.96
2023-04-28T04:23:07.229Z,29.89
2023-04-28T04:24:07.295Z,29.83
2023-04-28T04:25:07.320Z,29.78
2023-04-28T04:26:07.275Z,29.78
2023-04-28T04:27:07.317Z,29.70
2023-04-28T04:28:07.331Z,29.69
2023-04-28T04:29:07.324Z,29.79
2023-04-28T04:30:07.374Z,29.82
2023-04-28T04:31:07.404Z,29.84
2023-04-28T04:32:07.413Z,29.79
2023-04-28T04:33:07.554Z,29.70
2023-04-28T04:34:07.526Z,29.68
2023-04-28T04:35:07.813Z,29.62
2023-04-28T04:36:07.675Z,29.61
2023-04-28T04:37:07.720Z,29.60
2023-04-28T04:38:07.761Z,29.64
2023-04-28T04:39:07.840Z,29.53
2023-04-28T04:40:07.844Z,29.47
2023-04-28T04:41:07.880Z,29.41
2023-04-28T04:42:23.342Z,29.37
2023-04-28T04:43:08.949Z,29.32
2023-04-28T04:44:07.902Z,29.22
2023-04-28T04:45:07.914Z,29.18
2023-04-28T04:46:07.958Z,29.21
2023-04-28T04:47:07.896Z,29.30
2023-04-28T04:48:07.952Z,29.28
2023-04-28T04:49:07.855Z,29.40
2023-04-28T04:50:07.895Z,29.63
2023-04-28T04:51:07.840Z,29.72
2023-04-28T04:52:07.879Z,29.70
2023-04-28T04:53:10.618Z,29.73
2023-04-28T04:54:08.856Z,29.88
2023-04-28T04:55:07.838Z,30.04
2023-04-28T04:56:07.854Z,30.09
2023-04-28T04:57:07.904Z,30.11
2023-04-28T04:58:07.812Z,30.06
2023-04-28T04:59:07.827Z,30.09
2023-04-28T05:00:07.776Z,30.14
2023-04-28T05:01:07.812Z,30.13
2023-04-28T05:02:07.895Z,30.00
2023-04-28T05:03:08.048Z,29.97
2023-04-28T05:04:08.143Z,29.83
2023-04-28T05:05:19.862Z,29.83
2023-04-28T05:06:08.742Z,29.71
2023-04-28T05:07:07.756Z,29.70
2023-04-28T05:08:07.729Z,29.62
2023-04-28T05:09:07.731Z,29.52
2023-04-28T05:10:07.737Z,29.48
2023-04-28T05:11:07.740Z,29.50
2023-04-28T05:12:07.761Z,29.44
2023-04-28T05:13:07.729Z,29.43
2023-04-28T05:14:07.716Z,29.42
2023-04-28T05:15:07.668Z,29.45
2023-04-28T05:16:08.604Z,29.45
2023-04-28T05:17:07.695Z,29.42
2023-04-28T05:18:07.761Z,29.37
2023-04-28T05:19:07.707Z,29.28
2023-04-28T05:20:07.682Z,29.23
2023-04-28T05:21:07.665Z,29.13
2023-04-28T05:22:07.718Z,29.03
2023-04-28T05:23:07.743Z,29.02
2023-04-28T05:24:07.738Z,29.01
2023-04-28T05:25:07.754Z,29.07
2023-04-28T05:26:07.751Z,29.21
2023-04-28T05:27:07.754Z,29.27
2023-04-28T05:28:07.816Z,29.32
2023-04-28T05:29:07.784Z,29.33
2023-04-28T05:30:07.882Z,29.25
2023-04-28T05:31:07.937Z,29.23
2023-04-28T05:32:08.052Z,29.20
2023-04-28T05:33:08.104Z,29.21
2023-04-28T05:34:08.038Z,29.27
2023-04-28T05:35:08.128Z,29.63
2023-04-28T05:36:08.174Z,29.59
2023-04-28T05:37:08.270Z,29.61
2023-04-28T05:38:08.244Z,29.64
2023-04-28T05:39:08.357Z,30.13
2023-04-28T05:40:08.420Z,30.13
2023-04-28T05:41:08.466Z,30.13
2023-04-28T05:42:08.481Z,30.34
2023-04-28T05:43:08.487Z,30.18
2023-04-28T05:44:08.503Z,30.08
2023-04-28T05:45:08.486Z,30.61
2023-04-28T05:46:18.157Z,30.76
2023-04-28T05:47:09.544Z,30.90
2023-04-28T05:48:08.492Z,31.11
2023-04-28T05:49:08.463Z,31.16
2023-04-28T05:50:08.472Z,31.30
2023-04-28T05:51:08.475Z,31.27
2023-04-28T05:52:08.432Z,31.32
2023-04-28T05:53:08.452Z,31.39
2023-04-28T05:54:08.451Z,31.40
2023-04-28T05:55:08.467Z,31.27
2023-04-28T05:56:08.477Z,31.44
2023-04-28T05:57:15.164Z,31.39
2023-04-28T05:58:08.400Z,31.46
2023-04-28T05:59:08.407Z,31.48
2023-04-28T06:00:08.405Z,31.57
2023-04-28T06:01:08.662Z,31.54
2023-04-28T06:02:08.420Z,31.50
2023-04-28T06:03:08.558Z,31.46
2023-04-28T06:04:08.630Z,31.56
2023-04-28T06:05:08.532Z,31.45
2023-04-28T06:06:10.132Z,31.55
2023-04-28T06:07:08.468Z,31.54
2023-04-28T06:08:08.394Z,31.65
2023-04-28T06:09:08.371Z,31.60
2023-04-28T06:10:08.325Z,31.76
2023-04-28T06:11:08.367Z,31.59
2023-04-28T06:12:08.313Z,31.69
2023-04-28T06:13:08.305Z,31.72
2023-04-28T06:14:08.327Z,31.59
2023-04-28T06:15:08.344Z,31.56
2023-04-28T06:16:08.340Z,31.55
2023-04-28T06:17:08.294Z,31.55
2023-04-28T06:18:08.533Z,31.79
2023-04-28T06:19:08.420Z,32.03
2023-04-28T06:20:08.469Z,31.72
2023-04-28T06:21:08.503Z,31.62
2023-04-28T06:22:08.586Z,31.54
2023-04-28T06:23:08.614Z,31.48
2023-04-28T06:24:08.707Z,31.45
2023-04-28T06:25:08.712Z,31.28
2023-04-28T06:26:08.786Z,30.87
2023-04-28T06:27:08.790Z,31.09
2023-04-28T06:28:08.788Z,31.01
2023-04-28T06:29:08.839Z,31.23
2023-04-28T06:30:08.903Z,31.45
2023-04-28T06:31:08.931Z,31.49
2023-04-28T06:32:08.860Z,31.73
2023-04-28T06:33:08.929Z,31.80
2023-04-28T06:34:08.974Z,32.33
2023-04-28T06:35:08.985Z,32.10
2023-04-28T06:36:09.057Z,32.13
2023-04-28T06:37:09.062Z,32.15
2023-04-28T06:38:09.059Z,32.15
2023-04-28T06:39:09.087Z,32.15
2023-04-28T06:40:09.073Z,32.10
2023-04-28T06:41:09.074Z,32.10
2023-04-28T06:42:09.083Z,32.22
2023-04-28T06:43:09.131Z,32.09
2023-04-28T06:44:09.204Z,32.08
2023-04-28T06:45:09.209Z,32.08
2023-04-28T06:46:09.327Z,32.04
2023-04-28T06:47:09.402Z,31.99
2023-04-28T06:48:09.413Z,32.20
2023-04-28T06:49:09.443Z,31.92
2023-04-28T06:50:09.458Z,31.91
2023-04-28T06:51:09.485Z,31.90
2023-04-28T06:52:09.536Z,32.05
2023-04-28T06:53:09.577Z,32.08
2023-04-28T06:54:09.571Z,31.96
2023-04-28T06:55:09.584Z,31.94
2023-04-28T06:56:11.260Z,32.08
2023-04-28T06:57:09.593Z,31.99
2023-04-28T06:58:09.605Z,31.93
2023-04-28T06:59:09.648Z,31.86
2023-04-28T07:00:09.652Z,31.92
2023-04-28T07:01:09.725Z,32.20
2023-04-28T07:02:09.692Z,32.15
2023-04-28T07:03:09.817Z,32.22
2023-04-28T07:04:09.907Z,32.19
2023-04-28T07:05:09.885Z,32.21
2023-04-28T07:06:09.661Z,32.10
2023-04-28T07:07:09.670Z,32.03
2023-04-28T07:08:09.692Z,31.95
2023-04-28T07:09:09.699Z,31.91
2023-04-28T07:10:09.727Z,31.84
2023-04-28T07:11:09.784Z,31.83
2023-04-28T07:12:09.869Z,31.88
2023-04-28T07:13:09.925Z,31.82
2023-04-28T07:14:09.917Z,31.89
2023-04-28T07:15:10.542Z,31.77
2023-04-28T07:16:10.079Z,32.04
2023-04-28T07:17:10.151Z,31.91
2023-04-28T07:18:10.271Z,32.00
2023-04-28T07:19:10.361Z,31.76
2023-04-28T07:20:10.291Z,31.75
2023-04-28T07:21:10.387Z,31.99
2023-04-28T07:22:10.386Z,31.89
2023-04-28T07:23:10.458Z,31.79
2023-04-28T07:24:10.538Z,32.24
2023-04-28T07:25:10.548Z,32.20
2023-04-28T07:26:11.469Z,32.22
2023-04-28T07:27:10.674Z,32.23
2023-04-28T07:28:10.729Z,32.35
2023-04-28T07:29:10.728Z,31.96
2023-04-28T07:30:25.687Z,31.89
2023-04-28T07:31:11.785Z,31.93
2023-04-28T07:32:10.923Z,31.95
2023-04-28T07:33:10.750Z,32.03
2023-04-28T07:34:11.187Z,31.92
2023-04-28T07:35:11.124Z,31.01
2023-04-28T07:36:10.816Z,31.07
2023-04-28T07:37:11.206Z,31.48
2023-04-28T07:38:10.745Z,31.88
2023-04-28T07:39:10.750Z,31.90
2023-04-28T07:40:10.725Z,32.08
2023-04-28T07:41:11.314Z,31.90
2023-04-28T07:42:10.739Z,31.92
2023-04-28T07:43:11.177Z,31.92
2023-04-28T07:44:10.772Z,32.07
2023-04-28T07:45:10.873Z,32.11
2023-04-28T07:46:10.947Z,32.25
2023-04-28T07:47:10.920Z,32.18
2023-04-28T07:48:10.915Z,32.19
2023-04-28T07:49:10.834Z,32.23
2023-04-28T07:50:10.885Z,32.24
2023-04-28T07:51:10.893Z,32.28
2023-04-28T07:52:10.893Z,32.34
2023-04-28T07:53:10.898Z,32.46
2023-04-28T07:54:10.910Z,32.48
2023-04-28T07:55:10.876Z,32.64
2023-04-28T07:56:10.882Z,32.66
2023-04-28T07:57:10.940Z,32.69
2023-04-28T07:58:10.942Z,32.77
2023-04-28T07:59:10.977Z,32.71
2023-04-28T08:00:11.193Z,32.83
2023-04-28T08:01:11.007Z,32.94
2023-04-28T08:02:11.717Z,33.00
2023-04-28T08:03:11.271Z,32.80
2023-04-28T08:04:11.370Z,33.06
2023-04-28T08:05:11.366Z,33.06
2023-04-28T08:06:11.195Z,32.95
2023-04-28T08:07:11.247Z,32.94
2023-04-28T08:08:11.309Z,33.06
2023-04-28T08:09:11.323Z,33.15
2023-04-28T08:10:12.193Z,33.06
2023-04-28T08:11:11.741Z,33.06
2023-04-28T08:12:11.400Z,33.13
2023-04-28T08:13:11.382Z,33.19
2023-04-28T08:14:11.407Z,33.31
2023-04-28T08:15:11.464Z,33.34
2023-04-28T08:16:11.531Z,33.30
2023-04-28T08:17:11.548Z,33.36
2023-04-28T08:18:11.618Z,33.42
2023-04-28T08:19:11.731Z,33.38
2023-04-28T08:20:11.717Z,33.43
2023-04-28T08:21:11.762Z,33.57
2023-04-28T08:22:11.748Z,33.67
2023-04-28T08:23:11.823Z,33.87
2023-04-28T08:24:11.877Z,33.79
2023-04-28T08:25:11.884Z,33.87
2023-04-28T08:26:11.863Z,33.83
2023-04-28T08:27:11.956Z,33.68
2023-04-28T08:28:11.962Z,34.07
2023-04-28T08:29:12.020Z,33.86
2023-04-28T08:30:12.229Z,33.51
2023-04-28T08:31:12.140Z,33.32
2023-04-28T08:32:12.199Z,32.87
2023-04-28T08:33:12.252Z,33.17
2023-04-28T08:34:13.097Z,33.44
2023-04-28T08:35:12.323Z,33.00
2023-04-28T08:36:12.398Z,33.92
2023-04-28T08:37:12.374Z,33.38
2023-04-28T08:38:12.401Z,33.30
2023-04-28T08:39:13.647Z,33.49
2023-04-28T08:40:12.567Z,33.29
2023-04-28T08:41:12.584Z,33.25
2023-04-28T08:42:12.680Z,33.18
2023-04-28T08:43:12.736Z,33.16
2023-04-28T08:44:12.789Z,33.03
2023-04-28T08:45:12.847Z,32.95
2023-04-28T08:46:12.913Z,32.88
2023-04-28T08:47:12.978Z,32.73
2023-04-28T08:48:12.945Z,32.67
2023-04-28T08:49:12.978Z,32.59
2023-04-28T08:50:13.085Z,32.48
2023-04-28T08:51:13.146Z,32.41
2023-04-28T08:52:13.236Z,32.35
2023-04-28T08:53:13.253Z,32.32
2023-04-28T08:54:25.579Z,32.22
2023-04-28T08:55:14.298Z,32.18
2023-04-28T08:56:13.284Z,32.18
2023-04-28T08:57:13.333Z,32.08
2023-04-28T08:58:13.239Z,32.02
2023-04-28T08:59:13.231Z,31.97
2023-04-28T09:00:13.202Z,31.97
2023-04-28T09:01:13.201Z,31.92
2023-04-28T09:02:13.366Z,31.92
2023-04-28T09:03:13.451Z,31.81
2023-04-28T09:04:14.559Z,31.82
2023-04-28T09:05:13.544Z,31.84
2023-04-28T09:06:13.778Z,31.79
2023-04-28T09:07:13.455Z,31.71
2023-04-28T09:08:13.498Z,31.71
2023-04-28T09:09:13.566Z,31.69
2023-04-28T09:10:13.622Z,31.66
2023-04-28T09:11:13.727Z,31.65
2023-04-28T09:12:13.729Z,31.65
2023-04-28T09:13:13.753Z,31.56
2023-04-28T09:14:13.903Z,31.61
2023-04-28T09:15:13.920Z,31.56
2023-04-28T09:16:14.013Z,31.55
2023-04-28T09:17:14.158Z,31.55
2023-04-28T09:18:14.188Z,31.51
2023-04-28T09:19:14.134Z,31.48
2023-04-28T09:20:14.727Z,31.43
2023-04-28T09:21:14.273Z,31.47
2023-04-28T09:22:26.490Z,31.49
2023-04-28T09:23:15.386Z,31.56
2023-04-28T09:24:14.548Z,31.51
2023-04-28T09:25:14.320Z,31.56
2023-04-28T09:26:14.301Z,31.54
2023-04-28T09:27:14.305Z,31.55
2023-04-28T09:28:14.736Z,31.52
2023-04-28T09:29:14.327Z,31.50
2023-04-28T09:30:14.354Z,31.61
2023-04-28T09:31:14.365Z,31.61
2023-04-28T09:32:14.625Z,31.85
2023-04-28T09:33:14.537Z,32.07
2023-04-28T09:34:14.687Z,32.42
2023-04-28T09:35:14.573Z,32.54
2023-04-28T09:36:14.637Z,33.03
2023-04-28T09:37:14.727Z,33.06
2023-04-28T09:38:14.793Z,33.05
2023-04-28T09:39:14.856Z,33.06
2023-04-28T09:40:14.924Z,33.17
2023-04-28T09:41:14.950Z,33.38
2023-04-28T09:42:15.048Z,33.50
2023-04-28T09:43:21.515Z,33.46
2023-04-28T09:44:16.273Z,33.62
2023-04-28T09:45:15.260Z,33.64
2023-04-28T09:46:15.075Z,33.65
2023-04-28T09:47:15.020Z,33.64
2023-04-28T09:48:15.058Z,33.75
2023-04-28T09:49:15.025Z,33.89
2023-04-28T09:50:15.294Z,33.77
2023-04-28T09:51:14.993Z,33.67
2023-04-28T09:52:15.014Z,33.62
2023-04-28T09:53:14.958Z,33.62
2023-04-28T09:54:15.017Z,33.51
2023-04-28T09:55:15.268Z,33.73
2023-04-28T09:56:14.957Z,33.55
2023-04-28T09:57:14.967Z,33.58
2023-04-28T09:58:15.244Z,33.50
2023-04-28T09:59:15.254Z,33.48
2023-04-28T10:00:15.142Z,33.38
2023-04-28T10:01:15.039Z,33.46
2023-04-28T10:02:41.031Z,33.39
2023-04-28T10:03:16.150Z,33.37
2023-04-28T10:04:15.106Z,33.35
2023-04-28T10:05:15.127Z,33.37
2023-04-28T10:06:15.037Z,33.38
2023-04-28T10:07:14.995Z,33.40
2023-04-28T10:08:14.957Z,33.34
2023-04-28T10:09:14.965Z,33.56
2023-04-28T10:10:15.140Z,33.47
2023-04-28T10:11:14.951Z,33.33
2023-04-28T10:12:14.978Z,33.42
2023-04-28T10:13:14.934Z,33.36
2023-04-28T10:14:14.941Z,33.28
2023-04-28T10:15:14.956Z,33.33
2023-04-28T10:16:14.977Z,33.25
2023-04-28T10:17:14.956Z,33.14
2023-04-28T10:18:14.908Z,33.07
2023-04-28T10:19:14.931Z,33.06
2023-04-28T10:20:15.251Z,33.11
2023-04-28T10:21:14.893Z,32.99
2023-04-28T10:22:14.885Z,33.05
2023-04-28T10:23:15.124Z,33.02
2023-04-28T10:24:14.861Z,32.97
2023-04-28T10:25:14.862Z,33.15
2023-04-28T10:26:14.860Z,33.11
2023-04-28T10:27:14.871Z,32.96
2023-04-28T10:28:14.860Z,32.94
2023-04-28T10:29:14.938Z,32.87
2023-04-28T10:30:26.582Z,32.87
2023-04-28T10:31:15.962Z,32.80
2023-04-28T10:32:14.963Z,32.77
2023-04-28T10:33:15.078Z,32.78
2023-04-28T10:34:14.874Z,32.82
2023-04-28T10:35:14.891Z,32.69
2023-04-28T10:36:17.636Z,32.59
2023-04-28T10:37:15.358Z,32.58
2023-04-28T10:38:15.361Z,32.58
2023-04-28T10:39:14.914Z,32.55
2023-04-28T10:40:15.271Z,32.58
2023-04-28T10:41:15.327Z,32.44
2023-04-28T10:42:14.883Z,32.39
2023-04-28T10:43:14.867Z,32.39
2023-04-28T10:44:14.851Z,32.35
2023-04-28T10:45:14.849Z,32.30
2023-04-28T10:46:14.923Z,32.24
2023-04-28T10:47:14.796Z,32.31
2023-04-28T10:48:14.822Z,32.21
2023-04-28T10:49:14.816Z,32.21
2023-04-28T10:50:14.793Z,32.29
2023-04-28T10:51:14.785Z,32.26
2023-04-28T10:52:14.802Z,32.20
2023-04-28T10:53:14.772Z,32.27
2023-04-28T10:54:14.814Z,32.23
2023-04-28T10:55:22.202Z,32.15
2023-04-28T10:56:15.740Z,32.12
2023-04-28T10:57:14.734Z,32.15
2023-04-28T10:58:14.755Z,32.11
2023-04-28T10:59:14.706Z,32.16
2023-04-28T11:00:14.747Z,32.06
2023-04-28T11:01:14.802Z,32.01
2023-04-28T11:02:14.761Z,32.05
2023-04-28T11:03:14.796Z,31.90
2023-04-28T11:04:14.783Z,31.91
2023-04-28T11:05:14.869Z,31.83
2023-04-28T11:06:14.705Z,31.80
2023-04-28T11:07:14.723Z,31.76
2023-04-28T11:08:14.701Z,31.70
2023-04-28T11:09:14.680Z,31.78
2023-04-28T11:10:14.654Z,31.74
2023-04-28T11:11:14.659Z,31.77
2023-04-28T11:12:14.666Z,31.83
2023-04-28T11:13:14.646Z,31.82
2023-04-28T11:14:14.647Z,31.90
2023-04-28T11:15:14.800Z,31.93
2023-04-28T11:16:14.676Z,31.99
2023-04-28T11:17:14.591Z,32.01
2023-04-28T11:18:14.757Z,31.97
2023-04-28T11:19:15.305Z,31.94
2023-04-28T11:20:14.674Z,31.92
2023-04-28T11:21:14.798Z,31.83
2023-04-28T11:22:14.697Z,31.80
2023-04-28T11:23:14.748Z,31.80
2023-04-28T11:24:14.757Z,31.76
2023-04-28T11:25:14.821Z,31.73
2023-04-28T11:26:14.832Z,31.71
2023-04-28T11:27:14.840Z,31.74
2023-04-28T11:28:14.832Z,31.70
2023-04-28T11:29:14.901Z,31.68
2023-04-28T11:30:14.900Z,31.69
2023-04-28T11:31:14.919Z,31.64
2023-04-28T11:32:14.997Z,31.65
2023-04-28T11:33:14.998Z,31.62
2023-04-28T11:34:14.964Z,31.61
2023-04-28T11:35:14.993Z,31.58
2023-04-28T11:36:15.012Z,31.56
2023-04-28T11:37:15.408Z,31.48
2023-04-28T11:38:15.037Z,31.48
2023-04-28T11:39:15.059Z,31.50
2023-04-28T11:40:15.081Z,31.43
2023-04-28T11:41:15.068Z,31.44
2023-04-28T11:42:15.074Z,31.38
2023-04-28T11:43:15.179Z,31.38
2023-04-28T11:44:15.242Z,31.39
2023-04-28T11:45:15.199Z,31.38
2023-04-28T11:46:15.282Z,31.39
2023-04-28T11:47:15.235Z,31.40
2023-04-28T11:48:15.284Z,31.36
2023-04-28T11:49:15.304Z,31.40
2023-04-28T11:50:15.290Z,31.36
2023-04-28T11:52:22.059Z,31.39
2023-04-28T11:53:22.757Z,31.41
2023-04-28T11:54:22.104Z,31.36
2023-04-28T11:55:22.135Z,31.38
2023-04-28T11:56:22.199Z,31.39
2023-04-28T11:57:22.200Z,31.39
2023-04-28T11:58:22.203Z,31.36
2023-04-28T12:00:22.350Z,31.38
2023-04-28T12:01:22.265Z,31.37
2023-04-28T12:02:22.303Z,31.32
2023-04-28T12:03:22.445Z,31.31
2023-04-28T12:04:22.469Z,31.34
2023-04-28T12:05:22.387Z,31.35
2023-04-28T12:06:22.361Z,31.37
2023-04-28T12:07:22.354Z,31.35
2023-04-28T12:08:22.382Z,31.35
2023-04-28T12:09:22.397Z,31.35
2023-04-28T12:10:22.406Z,31.36
2023-04-28T12:11:22.755Z,31.38
2023-04-28T12:12:26.451Z,31.40
2023-04-28T12:13:23.396Z,31.36
2023-04-28T12:14:22.418Z,31.35
2023-04-28T12:15:22.974Z,31.42
2023-04-28T12:16:22.430Z,31.35
2023-04-28T12:17:22.492Z,31.32
2023-04-28T12:18:22.376Z,31.33
2023-04-28T12:19:22.361Z,31.31
2023-04-28T12:20:22.360Z,31.31
2023-04-28T12:21:22.360Z,31.28
2023-04-28T12:22:22.357Z,31.28
2023-04-28T12:23:22.341Z,31.28
2023-04-28T12:24:22.345Z,31.30
2023-04-28T12:25:22.377Z,31.28
2023-04-28T12:26:22.364Z,31.28
2023-04-28T12:27:22.310Z,31.28
2023-04-28T12:28:22.319Z,31.28
2023-04-28T12:29:22.315Z,31.22
2023-04-28T12:30:22.322Z,31.20
2023-04-28T12:31:22.310Z,31.19
2023-04-28T12:32:22.275Z,31.18
2023-04-28T12:33:22.296Z,31.17
2023-04-28T12:34:22.279Z,31.12
2023-04-28T12:35:22.255Z,31.17
2023-04-28T12:36:22.213Z,31.14
2023-04-28T12:37:22.276Z,31.13
2023-04-28T12:38:22.226Z,31.11
2023-04-28T12:39:22.242Z,31.05
2023-04-28T12:40:22.246Z,31.09
2023-04-28T12:41:22.306Z,31.08
2023-04-28T12:42:22.260Z,31.06
2023-04-28T12:43:22.318Z,31.03
2023-04-28T12:44:22.315Z,31.02
2023-04-28T12:45:22.404Z,31.04
2023-04-28T12:46:22.417Z,31.03
2023-04-28T12:47:22.369Z,30.96
2023-04-28T12:48:22.458Z,30.97
2023-04-28T12:49:22.452Z,30.96
2023-04-28T12:50:22.421Z,30.96
2023-04-28T12:51:22.529Z,31.06
2023-04-28T12:52:22.540Z,30.97
2023-04-28T12:53:22.546Z,31.00
2023-04-28T12:54:22.524Z,31.02
2023-04-28T12:55:22.598Z,30.98