createdAt,value
2019-01-03T00:00:37.767Z,2.05
2019-01-03T00:03:07.886Z,1.92
2019-01-03T00:05:37.988Z,2.12
2019-01-03T00:08:13.832Z,2.00
2019-01-03T00:11:02.015Z,2.42
2019-01-03T00:13:48.937Z,1.80
2019-01-03T00:16:19.040Z,1.90
2019-01-03T00:19:04.193Z,1.70
2019-01-03T00:21:34.418Z,2.35
2019-01-03T00:24:07.427Z,2.42
2019-01-03T00:26:37.629Z,2.12
2019-01-03T00:29:10.632Z,2.33
2019-01-03T00:31:42.305Z,1.80
2019-01-03T00:34:28.558Z,1.50
2019-01-03T00:37:04.374Z,2.77
2019-01-03T00:39:37.187Z,2.20
2019-01-03T00:42:23.894Z,2.75
2019-01-03T00:45:05.974Z,1.80
2019-01-03T00:47:48.130Z,2.15
2019-01-03T00:50:33.303Z,2.22
2019-01-03T00:53:06.690Z,1.40
2019-01-03T00:55:36.767Z,1.55
2019-01-03T00:58:09.843Z,2.20
2019-01-03T01:00:56.407Z,1.98
2019-01-03T01:03:42.903Z,1.90
2019-01-03T01:06:12.972Z,1.80
2019-01-03T01:08:58.016Z,1.50
2019-01-03T01:11:28.112Z,1.52
2019-01-03T01:14:16.095Z,1.50
2019-01-03T01:16:46.166Z,1.80
2019-01-03T01:19:34.551Z,1.98
2019-01-03T01:22:20.730Z,1.60
2019-01-03T01:25:07.330Z,1.50
2019-01-03T01:27:46.581Z,1.70
2019-01-03T01:30:16.742Z,1.65
2019-01-03T01:32:46.809Z,1.65
2019-01-03T01:35:16.905Z,1.47
2019-01-03T01:37:50.002Z,1.92
2019-01-03T01:40:20.114Z,1.85
2019-01-03T01:43:08.004Z,1.82
2019-01-03T01:45:38.143Z,2.02
2019-01-03T01:48:24.427Z,1.60
2019-01-03T01:50:54.538Z,1.70
2019-01-03T01:53:33.411Z,1.55
2019-01-03T01:56:19.905Z,1.95
2019-01-03T01:58:54.063Z,2.02
2019-01-03T02:01:39.026Z,1.42
2019-01-03T02:04:18.517Z,1.80
2019-01-03T02:07:05.206Z,2.00
2019-01-03T02:09:47.238Z,1.47
2019-01-03T02:12:33.651Z,1.82
2019-01-03T02:15:10.199Z,1.80
2019-01-03T02:17:56.566Z,1.45
2019-01-03T02:20:42.978Z,2.02
2019-01-03T02:23:31.415Z,1.70
2019-01-03T02:26:20.030Z,2.08
2019-01-03T02:28:50.106Z,1.75
2019-01-03T02:31:29.107Z,1.77
2019-01-03T02:34:15.424Z,1.72
2019-01-03T02:37:01.824Z,2.50
2019-01-03T02:39:48.123Z,1.50
2019-01-03T02:42:23.911Z,1.52
2019-01-03T02:45:09.257Z,1.85
2019-01-03T02:47:56.044Z,1.60
2019-01-03T02:50:42.609Z,2.10
2019-01-03T02:53:30.795Z,1.50
2019-01-03T02:56:12.962Z,1.22
2019-01-03T02:58:46.019Z,1.85
2019-01-03T03:01:28.169Z,1.82
2019-01-03T03:04:06.965Z,1.92
2019-01-03T03:06:39.740Z,2.33
2019-01-03T03:09:09.927Z,2.40
2019-01-03T03:11:56.124Z,2.37
2019-01-03T03:14:34.974Z,1.32
2019-01-03T03:17:05.079Z,1.52
2019-01-03T03:19:35.168Z,1.57
2019-01-03T03:22:21.429Z,1.80
2019-01-03T03:24:51.517Z,1.50
2019-01-03T03:27:36.950Z,2.12
2019-01-03T03:30:23.481Z,1.77
2019-01-03T03:33:09.747Z,2.87
2019-01-03T03:35:57.959Z,1.70
2019-01-03T03:38:44.293Z,1.90
2019-01-03T03:41:17.284Z,1.50
2019-01-03T03:43:47.460Z,1.80
2019-01-03T03:46:29.553Z,1.60
2019-01-03T03:49:15.671Z,1.77
2019-01-03T03:51:48.757Z,1.75
2019-01-03T03:54:35.426Z,1.82
2019-01-03T03:57:05.512Z,1.55
2019-01-03T03:59:35.604Z,1.98
2019-01-03T04:02:05.670Z,2.10
2019-01-03T04:04:53.590Z,1.70
2019-01-03T04:07:41.494Z,1.82
2019-01-03T04:10:14.847Z,1.80
2019-01-03T04:12:54.166Z,1.60
2019-01-03T04:15:30.452Z,1.80
2019-01-03T04:18:06.751Z,1.45
2019-01-03T04:20:54.736Z,2.35
2019-01-03T04:23:24.803Z,2.05
2019-01-03T04:26:09.891Z,2.02
2019-01-03T04:28:54.910Z,1.45
2019-01-03T04:31:27.786Z,1.60
2019-01-03T04:34:13.907Z,1.65
2019-01-03T04:36:51.422Z,1.90
2019-01-03T04:39:33.735Z,1.70
2019-01-03T04:42:09.557Z,1.40
2019-01-03T04:44:55.815Z,1.47
2019-01-03T04:47:25.906Z,1.60
2019-01-03T04:50:04.663Z,1.65
2019-01-03T04:52:34.743Z,2.37
2019-01-03T04:55:21.338Z,1.85
2019-01-03T04:57:57.442Z,1.37
2019-01-03T05:00:45.862Z,2.10
2019-01-03T05:03:16.024Z,1.65
2019-01-03T05:05:48.547Z,1.75
2019-01-03T05:08:36.805Z,2.92
2019-01-03T05:11:18.767Z,1.60
2019-01-03T05:14:00.659Z,1.70
2019-01-03T05:16:33.436Z,1.77
2019-01-03T05:19:03.555Z,1.57
2019-01-03T05:21:45.791Z,1.40
2019-01-03T05:24:21.635Z,1.85
2019-01-03T05:26:51.699Z,1.60
2019-01-03T05:29:21.783Z,2.02
2019-01-03T05:31:54.889Z,1.80
2019-01-03T05:34:25.070Z,1.87
2019-01-03T05:37:01.276Z,1.22
2019-01-03T05:39:31.371Z,1.77
2019-01-03T05:42:01.449Z,1.45
2019-01-03T05:44:34.200Z,2.05
2019-01-03T05:47:22.327Z,2.22
2019-01-03T05:50:04.523Z,1.35
2019-01-03T05:52:43.099Z,1.70
2019-01-03T05:55:18.895Z,1.72
2019-01-03T05:58:04.004Z,2.35
2019-01-03T06:00:46.193Z,1.55
2019-01-03T06:03:26.458Z,1.40
2019-01-03T06:06:02.562Z,1.75
2019-01-03T06:08:41.204Z,1.60
2019-01-03T06:11:14.029Z,1.30
2019-01-03T06:14:00.358Z,1.30
2019-01-03T06:16:46.530Z,2.05
2019-01-03T06:19:32.629Z,2.40
2019-01-03T06:22:05.178Z,1.95
2019-01-03T06:24:53.805Z,2.12
2019-01-03T06:27:29.660Z,1.92
2019-01-03T06:30:16.267Z,2.22
2019-01-03T06:32:58.618Z,2.17
2019-01-03T06:35:37.706Z,2.80
2019-01-03T06:38:23.897Z,3.40
2019-01-03T06:41:10.104Z,6.35
2019-01-03T06:43:52.309Z,9.30
2019-01-03T06:46:28.026Z,10.28
2019-01-03T06:49:00.634Z,7.75
2019-01-03T06:51:36.764Z,6.60
2019-01-03T06:54:09.610Z,6.25
2019-01-03T06:56:56.254Z,8.50
2019-01-03T06:59:41.697Z,12.88
2019-01-03T07:02:28.049Z,14.47
2019-01-03T07:05:07.230Z,12.68
2019-01-03T07:07:49.222Z,12.03
2019-01-03T07:10:28.306Z,9.90
2019-01-03T07:13:04.594Z,9.00
2019-01-03T07:15:45.568Z,9.45
2019-01-03T07:18:27.470Z,7.42
2019-01-03T07:20:59.986Z,7.83
2019-01-03T07:23:35.791Z,6.12
2019-01-03T07:26:21.041Z,5.95
2019-01-03T07:29:07.202Z,5.83
2019-01-03T07:31:37.289Z,8.50
2019-01-03T07:34:23.706Z,8.48
2019-01-03T07:37:01.026Z,10.10
2019-01-03T07:39:40.457Z,10.85
2019-01-03T07:42:26.940Z,9.85
2019-01-03T07:45:08.997Z,11.53
2019-01-03T07:47:47.829Z,9.45
2019-01-03T07:50:23.708Z,9.38
2019-01-03T07:53:10.066Z,8.33
2019-01-03T07:55:42.889Z,7.37
2019-01-03T07:58:12.951Z,9.10
2019-01-03T08:00:43.080Z,6.95
2019-01-03T08:03:29.770Z,6.03
2019-01-03T08:06:11.893Z,6.20
2019-01-03T08:09:00.201Z,5.72
2019-01-03T08:11:36.358Z,5.00
2019-01-03T08:14:07.770Z,4.90
2019-01-03T08:16:55.964Z,5.78
2019-01-03T08:19:26.065Z,5.37
2019-01-03T08:21:56.202Z,6.15
2019-01-03T08:24:31.739Z,7.10
2019-01-03T08:27:01.834Z,16.97
2019-01-03T08:29:41.101Z,15.90
2019-01-03T08:32:29.106Z,14.90
2019-01-03T08:35:01.850Z,13.35
2019-01-03T08:37:34.631Z,11.80
2019-01-03T08:40:14.025Z,7.58
2019-01-03T08:42:44.121Z,8.40
2019-01-03T08:45:22.831Z,6.58
2019-01-03T08:48:09.213Z,4.53
2019-01-03T08:50:51.299Z,3.55
2019-01-03T08:53:37.950Z,3.42
2019-01-03T08:56:11.014Z,3.08
2019-01-03T08:58:55.868Z,2.70
2019-01-03T09:01:25.918Z,5.55
2019-01-03T09:04:14.350Z,4.70
2019-01-03T09:06:46.903Z,6.97
2019-01-03T09:09:19.974Z,9.08
2019-01-03T09:12:08.285Z,4.85
2019-01-03T09:14:53.625Z,3.80
2019-01-03T09:17:32.619Z,3.58
2019-01-03T09:20:08.634Z,3.10
2019-01-03T09:22:54.966Z,2.62
2019-01-03T09:25:27.727Z,3.55
2019-01-03T09:28:13.151Z,3.77
2019-01-03T09:30:43.243Z,3.55
2019-01-03T09:33:29.523Z,3.55
2019-01-03T09:35:59.606Z,3.05
2019-01-03T09:38:35.881Z,3.27
2019-01-03T09:41:08.841Z,3.35
2019-01-03T09:43:40.437Z,4.03
2019-01-03T09:46:08.899Z,4.87
2019-01-03T09:48:37.359Z,4.45
2019-01-03T09:51:05.806Z,5.22
2019-01-03T09:53:34.231Z,4.67
2019-01-03T09:56:02.686Z,6.22
2019-01-03T09:58:31.102Z,6.08
2019-01-03T10:01:01.419Z,7.10
2019-01-03T10:03:29.838Z,6.35
2019-01-03T10:05:58.383Z,6.83
2019-01-03T10:08:28.505Z,6.28
2019-01-03T10:10:56.946Z,4.28
2019-01-03T10:13:25.373Z,3.83
2019-01-03T10:15:53.815Z,4.22
2019-01-03T10:18:22.235Z,2.95
2019-01-03T10:20:50.690Z,3.40
2019-01-03T10:23:19.139Z,3.40
2019-01-03T10:25:47.587Z,3.72
2019-01-03T10:28:16.090Z,4.33
2019-01-03T10:30:44.537Z,3.95
2019-01-03T10:33:12.994Z,3.62
2019-01-03T10:35:41.449Z,3.58
2019-01-03T10:38:10.833Z,3.70
2019-01-03T10:40:39.262Z,4.60
2019-01-03T10:43:07.893Z,3.62
2019-01-03T10:45:36.378Z,7.12
2019-01-03T10:48:04.935Z,7.20
2019-01-03T10:50:33.522Z,3.33
2019-01-03T10:53:01.970Z,5.30
2019-01-03T10:55:30.391Z,3.35
2019-01-03T10:57:58.837Z,3.42
2019-01-03T11:00:27.446Z,3.00
2019-01-03T11:02:55.901Z,2.58
2019-01-03T11:05:24.358Z,2.62
2019-01-03T11:07:52.820Z,3.22
2019-01-03T11:10:21.246Z,2.83
2019-01-03T11:12:49.701Z,3.20
2019-01-03T11:15:18.150Z,3.22
2019-01-03T11:17:46.561Z,3.05
2019-01-03T11:20:15.080Z,4.72
2019-01-03T11:22:43.566Z,11.25
2019-01-03T11:25:12.062Z,9.40
2019-01-03T11:27:40.487Z,4.80
2019-01-03T11:30:10.226Z,3.60
2019-01-03T11:32:38.650Z,2.75
2019-01-03T11:35:07.448Z,2.87
2019-01-03T11:37:35.885Z,1.95
2019-01-03T11:40:06.362Z,2.80
2019-01-03T11:42:34.811Z,2.17
2019-01-03T11:45:03.545Z,3.08
2019-01-03T11:47:32.027Z,2.65
2019-01-03T11:50:00.484Z,2.65
2019-01-03T11:52:28.903Z,2.50
2019-01-03T11:54:57.364Z,2.20
2019-01-03T11:57:25.804Z,2.67
2019-01-03T11:59:54.262Z,2.30
2019-01-03T12:02:25.720Z,2.15
2019-01-03T12:04:52.896Z,2.25
2019-01-03T12:07:21.350Z,2.25
2019-01-03T12:09:51.410Z,2.58
2019-01-03T12:12:19.876Z,2.42
2019-01-03T12:14:48.363Z,2.58
2019-01-03T12:17:16.806Z,2.27
2019-01-03T12:19:45.336Z,2.25
2019-01-03T12:22:13.782Z,2.65
2019-01-03T12:24:42.222Z,1.65
2019-01-03T12:27:10.650Z,2.02
2019-01-03T12:29:39.074Z,1.77
2019-01-03T12:32:07.542Z,2.05
2019-01-03T12:34:35.988Z,2.08
2019-01-03T12:37:04.419Z,2.00
2019-01-03T12:39:32.846Z,2.12
2019-01-03T12:42:01.373Z,2.50
2019-01-03T12:44:29.946Z,2.12
2019-01-03T12:46:58.391Z,2.15
2019-01-03T12:49:26.831Z,1.72
2019-01-03T12:51:56.947Z,2.62
2019-01-03T12:54:25.373Z,2.92
2019-01-03T12:56:53.823Z,1.85
2019-01-03T12:59:22.274Z,2.50
2019-01-03T13:01:50.720Z,2.67
2019-01-03T13:04:19.178Z,2.27
2019-01-03T13:06:47.586Z,2.72
2019-01-03T13:09:17.517Z,2.72
2019-01-03T13:11:46.294Z,2.20
2019-01-03T13:14:14.782Z,2.65
2019-01-03T13:16:43.220Z,2.98
2019-01-03T13:19:11.750Z,3.02
2019-01-03T13:21:40.162Z,2.50
2019-01-03T13:24:08.686Z,3.25
2019-01-03T13:26:37.115Z,2.87
2019-01-03T13:29:05.649Z,3.40
2019-01-03T13:31:34.081Z,3.70
2019-01-03T13:34:02.560Z,4.33
2019-01-03T13:36:30.994Z,3.77
2019-01-03T13:38:59.502Z,4.28
2019-01-03T13:41:27.930Z,3.12
2019-01-03T13:43:56.365Z,3.52
2019-01-03T13:46:24.821Z,4.35
2019-01-03T13:48:54.896Z,4.10
2019-01-03T13:51:23.360Z,4.25
2019-01-03T13:53:51.815Z,4.35
2019-01-03T13:56:20.258Z,4.08
2019-01-03T13:58:48.703Z,4.25
2019-01-03T14:01:17.158Z,3.90
2019-01-03T14:03:45.617Z,4.53
2019-01-03T14:06:14.122Z,5.75
2019-01-03T14:08:42.608Z,4.17
2019-01-03T14:11:11.237Z,3.85
2019-01-03T14:13:39.747Z,3.83
2019-01-03T14:16:08.190Z,4.30
2019-01-03T14:18:36.634Z,4.42
2019-01-03T14:21:07.099Z,4.05
2019-01-03T14:23:35.539Z,4.15
2019-01-03T14:26:19.221Z,4.35
2019-01-03T14:31:44.894Z,4.33
2019-01-03T14:34:13.306Z,3.65
2019-01-03T14:36:41.758Z,4.58
2019-01-03T14:39:10.250Z,5.85
2019-01-03T14:41:38.714Z,6.00
2019-01-03T14:44:07.172Z,4.55
2019-01-03T14:46:35.734Z,4.00
2019-01-03T14:49:04.190Z,5.20
2019-01-03T14:51:32.674Z,6.55
2019-01-03T14:54:01.202Z,6.00
2019-01-03T14:56:29.667Z,5.72
2019-01-03T14:58:58.087Z,7.08
2019-01-03T15:01:26.516Z,5.22
2019-01-03T15:03:55.059Z,5.90
2019-01-03T15:06:23.493Z,4.97
2019-01-03T15:08:51.942Z,5.00
2019-01-03T15:11:20.378Z,5.40
2019-01-03T15:13:48.864Z,6.08
2019-01-03T15:16:17.301Z,5.45
2019-01-03T15:18:45.817Z,5.95
2019-01-03T15:21:14.335Z,6.20
2019-01-03T15:23:42.844Z,6.10
2019-01-03T15:26:11.278Z,8.20
2019-01-03T15:28:39.743Z,6.45
2019-01-03T15:31:08.197Z,6.75
2019-01-03T15:33:36.703Z,5.25
2019-01-03T15:36:05.163Z,5.65
2019-01-03T15:38:33.646Z,5.70
2019-01-03T15:41:02.103Z,5.83
2019-01-03T15:43:30.560Z,5.70
2019-01-03T15:45:58.985Z,5.42
2019-01-03T15:48:35.401Z,6.25
2019-01-03T15:51:03.571Z,5.90
2019-01-03T15:53:31.986Z,6.37
2019-01-03T15:56:00.434Z,5.58
2019-01-03T15:58:28.859Z,5.47
2019-01-03T16:00:57.324Z,6.08
2019-01-03T16:03:25.756Z,5.20
2019-01-03T16:05:54.297Z,5.87
2019-01-03T16:08:22.706Z,5.00
2019-01-03T16:10:51.386Z,6.28
2019-01-03T16:13:19.807Z,5.65
2019-01-03T16:15:48.267Z,4.70
2019-01-03T16:18:16.691Z,5.17
2019-01-03T16:20:45.127Z,5.85
2019-01-03T16:23:13.567Z,4.65
2019-01-03T16:25:42.010Z,6.37
2019-01-03T16:28:10.459Z,5.58
2019-01-03T16:30:38.976Z,6.15
2019-01-03T16:33:08.938Z,6.10
2019-01-03T16:35:37.397Z,6.00
2019-01-03T16:38:05.947Z,5.72
2019-01-03T16:40:34.457Z,6.08
2019-01-03T16:43:02.897Z,6.35
2019-01-03T16:45:31.410Z,6.45
2019-01-03T16:47:59.839Z,6.22
2019-01-03T16:50:28.286Z,7.40
2019-01-03T16:52:56.715Z,5.72
2019-01-03T16:55:25.202Z,7.17
2019-01-03T16:57:53.621Z,6.15
2019-01-03T17:00:22.116Z,7.22
2019-01-03T17:02:50.588Z,6.30
2019-01-03T17:05:19.092Z,6.67
2019-01-03T17:07:47.652Z,7.90
2019-01-03T17:10:16.154Z,7.97
2019-01-03T17:12:44.602Z,6.55
2019-01-03T17:15:13.068Z,8.68
2019-01-03T17:17:41.520Z,7.37
2019-01-03T17:27:09.075Z,7.90
2019-01-03T17:29:37.538Z,8.00
2019-01-03T17:32:06.113Z,8.90
2019-01-03T17:34:34.573Z,7.65
2019-01-03T17:37:03.014Z,10.43
2019-01-03T17:39:31.484Z,7.95
2019-01-03T17:41:59.931Z,7.65
2019-01-03T17:44:28.391Z,9.35
2019-01-03T17:46:56.854Z,7.95
2019-01-03T17:49:25.383Z,7.65
2019-01-03T17:51:53.845Z,8.50
2019-01-03T17:54:22.309Z,8.23
2019-01-03T17:56:50.815Z,8.30
2019-01-03T17:59:19.263Z,8.50
2019-01-03T18:01:47.755Z,8.33
2019-01-03T18:04:16.254Z,8.63
2019-01-03T18:06:44.739Z,8.70
2019-01-03T18:09:13.195Z,7.83
2019-01-03T18:11:41.999Z,7.50
2019-01-03T18:14:10.508Z,8.30
2019-01-03T18:16:39.009Z,7.72
2019-01-03T18:19:07.466Z,7.20
2019-01-03T18:21:35.915Z,8.23
2019-01-03T18:24:04.560Z,8.05
2019-01-03T18:26:33.041Z,8.75
2019-01-03T18:29:01.558Z,8.10
2019-01-03T18:31:30.111Z,8.03
2019-01-03T18:33:58.555Z,9.60
2019-01-03T18:36:27.034Z,8.90
2019-01-03T18:38:55.506Z,10.35
2019-01-03T18:41:23.970Z,9.75
2019-01-03T18:43:52.424Z,11.05
2019-01-03T18:46:20.940Z,8.98
2019-01-03T18:48:49.378Z,9.33
2019-01-03T18:51:17.839Z,10.70
2019-01-03T18:53:46.396Z,8.33
2019-01-03T18:56:14.916Z,10.85
2019-01-03T18:58:43.357Z,9.23
2019-01-03T19:01:11.913Z,8.93
2019-01-03T19:03:40.338Z,8.68
2019-01-03T19:06:08.777Z,7.50
2019-01-03T19:08:37.317Z,9.20
2019-01-03T19:11:07.330Z,8.25
2019-01-03T19:13:35.951Z,8.55
2019-01-03T19:16:04.448Z,8.98
2019-01-03T19:18:32.928Z,8.58
2019-01-03T19:21:01.414Z,7.87
2019-01-03T19:23:29.878Z,9.35
2019-01-03T19:25:58.463Z,9.70
2019-01-03T19:28:28.570Z,9.08
2019-01-03T19:30:56.998Z,9.25
2019-01-03T19:33:25.507Z,8.35
2019-01-03T19:35:53.949Z,10.15
2019-01-03T19:38:22.396Z,9.25
2019-01-03T19:40:52.369Z,9.70
2019-01-03T19:43:20.940Z,10.00
2019-01-03T19:45:50.916Z,8.70
2019-01-03T19:48:19.440Z,9.33
2019-01-03T19:50:47.896Z,9.33
2019-01-03T19:53:16.343Z,9.73
2019-01-03T19:55:44.852Z,9.98
2019-01-03T19:58:13.387Z,11.18
2019-01-03T20:00:42.067Z,10.03
2019-01-03T20:03:10.561Z,12.78
2019-01-03T20:05:39.009Z,12.73
2019-01-03T20:08:08.410Z,13.00
2019-01-03T20:10:36.850Z,12.47
2019-01-03T20:13:05.360Z,13.72
2019-01-03T20:15:33.839Z,22.65
2019-01-03T20:18:02.271Z,14.03
2019-01-03T20:20:32.358Z,11.33
2019-01-03T20:23:00.861Z,8.00
2019-01-03T20:25:29.323Z,8.33
2019-01-03T20:27:57.828Z,7.58
2019-01-03T20:30:26.287Z,6.72
2019-01-03T20:32:54.728Z,7.37
2019-01-03T20:35:23.211Z,7.20
2019-01-03T20:37:53.044Z,6.72
2019-01-03T20:40:21.647Z,6.60
2019-01-03T20:42:50.083Z,7.67
2019-01-03T20:45:18.567Z,7.30
2019-01-03T20:47:47.046Z,7.75
2019-01-03T20:50:15.488Z,7.33
2019-01-03T20:52:44.001Z,6.80
2019-01-03T20:55:12.471Z,7.80
2019-01-03T20:57:40.989Z,15.25
2019-01-03T21:00:12.574Z,9.55
2019-01-03T21:02:41.098Z,6.92
2019-01-03T21:05:09.602Z,7.10
2019-01-03T21:07:38.099Z,8.05
2019-01-03T21:10:09.469Z,8.13
2019-01-03T21:12:38.063Z,7.03
2019-01-03T21:15:09.971Z,7.28
2019-01-03T21:17:38.431Z,6.05
2019-01-03T21:20:09.779Z,8.00
2019-01-03T21:22:38.291Z,7.12
2019-01-03T21:25:08.378Z,8.45
2019-01-03T21:27:36.995Z,9.33
2019-01-03T21:30:11.466Z,8.23
2019-01-03T21:32:40.068Z,7.17
2019-01-03T21:35:08.645Z,7.60
2019-01-03T21:37:37.225Z,6.37
2019-01-03T21:40:11.938Z,7.15
2019-01-03T21:42:40.530Z,7.15
2019-01-03T21:45:09.311Z,5.83
2019-01-03T21:47:37.884Z,7.62
2019-01-03T21:50:09.248Z,7.25
2019-01-03T21:52:37.841Z,6.83
2019-01-03T21:55:07.134Z,7.28
2019-01-03T21:57:35.585Z,7.03
2019-01-03T22:00:06.522Z,7.12
2019-01-03T22:02:34.938Z,6.60
2019-01-03T22:05:03.651Z,6.90
2019-01-03T22:07:32.151Z,7.62
2019-01-03T22:10:00.592Z,7.15
2019-01-03T22:12:29.021Z,6.53
2019-01-03T22:14:57.567Z,7.42
2019-01-03T22:17:26.006Z,7.90
2019-01-03T22:19:55.328Z,7.15
2019-01-03T22:22:23.805Z,7.92
2019-01-03T22:24:52.299Z,6.95
2019-01-03T22:27:20.823Z,7.42
2019-01-03T22:29:49.257Z,6.53
2019-01-03T22:32:17.693Z,7.37
2019-01-03T22:34:46.150Z,7.53
2019-01-03T22:37:14.600Z,6.15
2019-01-03T22:39:46.206Z,7.08
2019-01-03T22:42:14.638Z,9.03
2019-01-03T22:44:44.751Z,6.85
2019-01-03T22:47:13.194Z,7.58
2019-01-03T22:49:43.912Z,8.40
2019-01-03T22:52:12.402Z,8.08
2019-01-03T22:54:40.867Z,7.15
2019-01-03T22:57:09.284Z,7.47
2019-01-03T22:59:37.739Z,8.15
2019-01-03T23:02:06.427Z,7.62
2019-01-03T23:04:34.863Z,8.28
2019-01-03T23:07:03.387Z,8.05
2019-01-03T23:09:31.819Z,8.13
2019-01-03T23:12:00.254Z,8.43
2019-01-03T23:14:28.695Z,7.75
2019-01-03T23:16:57.137Z,7.90
2019-01-03T23:19:25.568Z,6.90
2019-01-03T23:21:54.023Z,7.80
2019-01-03T23:24:22.473Z,7.65
2019-01-03T23:26:50.952Z,7.83
2019-01-03T23:29:19.377Z,6.97
2019-01-03T23:31:49.411Z,6.67
2019-01-03T23:34:17.823Z,8.10
2019-01-03T23:36:48.035Z,8.35
2019-01-03T23:39:16.516Z,7.42
2019-01-03T23:41:45.107Z,7.58
2019-01-03T23:44:13.556Z,7.30
2019-01-03T23:46:41.979Z,8.48
2019-01-03T23:49:12.092Z,8.25
2019-01-03T23:51:40.638Z,7.85
2019-01-03T23:54:09.268Z,6.95
2019-01-03T23:56:37.788Z,8.10
2019-01-03T23:59:06.239Z,8.00
