createdAt,value
2023-02-15T00:00:00.132Z,166.1
2023-02-15T00:05:00.141Z,160.7
2023-02-15T00:10:00.129Z,108.7
2023-02-15T00:15:00.142Z,104.5
2023-02-15T00:20:00.136Z,130.1
2023-02-15T00:25:00.137Z,153.7
2023-02-15T00:30:00.177Z,153.7
2023-02-15T00:35:00.135Z,87
2023-02-15T00:40:00.147Z,111.8
2023-02-15T00:45:00.121Z,119.1
2023-02-15T00:50:00.255Z,209.5
2023-02-15T00:55:00.116Z,131.4
2023-02-15T01:00:00.180Z,131.4
2023-02-15T01:05:00.146Z,99
2023-02-15T01:10:00.137Z,80
2023-02-15T01:15:00.118Z,93.4
2023-02-15T01:20:00.128Z,80.1
2023-02-15T01:25:00.124Z,84.9
2023-02-15T01:30:00.248Z,84.9
2023-02-15T01:35:00.142Z,83.6
2023-02-15T01:40:00.117Z,84.8
2023-02-15T01:45:00.160Z,77
2023-02-15T01:50:00.130Z,77.8
2023-02-15T01:55:00.118Z,76.5
2023-02-15T02:00:00.136Z,76.5
2023-02-15T02:05:00.137Z,86.1
2023-02-15T02:10:00.156Z,126.1
2023-02-15T02:15:00.116Z,91
2023-02-15T02:20:00.175Z,75.3
2023-02-15T02:25:00.140Z,75.5
2023-02-15T02:30:00.280Z,75.5
2023-02-15T02:35:00.178Z,117.7
2023-02-15T02:40:00.114Z,92.2
2023-02-15T02:45:00.105Z,79.5
2023-02-15T02:50:00.123Z,85.9
2023-02-15T02:55:00.142Z,63.2
2023-02-15T03:00:00.131Z,63.2
2023-02-15T03:05:00.131Z,142.4
2023-02-15T03:10:00.130Z,85.1
2023-02-15T03:15:00.121Z,96.1
2023-02-15T03:20:00.122Z,132.8
2023-02-15T03:25:00.123Z,114.6
2023-02-15T03:30:00.214Z,114.6
2023-02-15T03:35:00.124Z,264.4
2023-02-15T03:40:00.132Z,333.4
2023-02-15T03:45:00.160Z,363.5
2023-02-15T03:50:00.192Z,259.1
2023-02-15T03:55:00.140Z,217.5
2023-02-15T04:00:00.146Z,217.5
2023-02-15T04:05:00.156Z,214.1
2023-02-15T04:10:00.150Z,74.6
2023-02-15T04:15:00.120Z,165.5
2023-02-15T04:20:00.138Z,181.4
2023-02-15T04:25:00.125Z,152.1
2023-02-15T04:30:00.192Z,152.1
2023-02-15T04:35:00.164Z,176.5
2023-02-15T04:40:00.126Z,122.5
2023-02-15T04:45:00.123Z,125.4
2023-02-15T04:50:00.139Z,94.7
2023-02-15T04:55:00.121Z,231.6
2023-02-15T05:00:00.207Z,231.6
2023-02-15T05:05:00.133Z,96.8
2023-02-15T05:10:00.113Z,137.4
2023-02-15T05:15:00.103Z,71.6
2023-02-15T05:20:00.151Z,172.5
2023-02-15T05:25:00.137Z,62.6
2023-02-15T05:30:00.252Z,62.6
2023-02-15T05:35:00.138Z,107.4
2023-02-15T05:40:00.133Z,94.3
2023-02-15T05:45:00.106Z,255.8
2023-02-15T05:50:00.171Z,80.4
2023-02-15T05:55:00.106Z,79.7
2023-02-15T06:00:00.141Z,79.7
2023-02-15T06:05:00.122Z,134.5
2023-02-15T06:10:00.116Z,95.5
2023-02-15T06:15:00.116Z,152
2023-02-15T06:20:00.143Z,238.8
2023-02-15T06:25:00.114Z,79.7
2023-02-15T06:30:00.196Z,79.7
2023-02-15T06:35:00.149Z,61.3
2023-02-15T06:40:01.947Z,215.9
2023-02-15T06:45:00.124Z,239.5
2023-02-15T06:50:00.140Z,212.1
2023-02-15T06:55:00.126Z,104.3
2023-02-15T07:00:00.124Z,104.3
2023-02-15T07:05:00.211Z,299.1
2023-02-15T07:10:00.152Z,62.6
2023-02-15T07:15:00.113Z,206.8
2023-02-15T07:20:00.141Z,123
2023-02-15T07:25:00.135Z,116.6
2023-02-15T07:30:00.134Z,116.6
2023-02-15T07:35:00.152Z,63.2
2023-02-15T07:40:00.123Z,57.4
2023-02-15T07:45:00.119Z,265.1
2023-02-15T07:50:00.117Z,111.6
2023-02-15T07:55:00.094Z,149.8
2023-02-15T08:00:00.136Z,149.8
2023-02-15T08:05:00.135Z,191
2023-02-15T08:10:00.132Z,65.8
2023-02-15T08:15:00.115Z,103.8
2023-02-15T08:20:00.145Z,53
2023-02-15T08:25:00.156Z,107.1
2023-02-15T08:30:00.221Z,107.1
2023-02-15T08:35:00.124Z,65
2023-02-15T08:40:00.114Z,181.4
2023-02-15T08:45:00.132Z,213.9
2023-02-15T08:50:00.126Z,56.7
2023-02-15T08:55:00.133Z,164.5
2023-02-15T09:00:00.104Z,164.5
2023-02-15T09:05:00.130Z,168.6
2023-02-15T09:10:00.124Z,89.1
2023-02-15T09:15:00.116Z,124.2
2023-02-15T09:20:00.145Z,175.4
2023-02-15T09:25:00.117Z,176.6
2023-02-15T09:30:00.165Z,176.6
2023-02-15T09:35:00.129Z,178.2
2023-02-15T09:40:00.122Z,57.6
2023-02-15T09:45:00.158Z,55.2
2023-02-15T09:50:00.113Z,85.1
2023-02-15T09:55:00.157Z,52.4
2023-02-15T10:00:00.132Z,52.4
2023-02-15T10:05:00.145Z,51.5
2023-02-15T10:10:00.125Z,53.3
2023-02-15T10:15:00.116Z,45.6
2023-02-15T10:20:00.170Z,87.2
2023-02-15T10:25:00.117Z,110.8
2023-02-15T10:30:00.175Z,110.8
2023-02-15T10:35:00.125Z,66.2
2023-02-15T10:40:00.128Z,89.2
2023-02-15T10:45:00.134Z,55
2023-02-15T10:50:00.145Z,48.7
2023-02-15T10:55:00.118Z,47.5
2023-02-15T11:00:00.121Z,47.5
2023-02-15T11:05:00.174Z,54.8
2023-02-15T11:10:00.140Z,47
2023-02-15T11:15:00.118Z,48.9
2023-02-15T11:20:00.119Z,42.4
2023-02-15T11:25:00.131Z,52.9
2023-02-15T11:30:00.185Z,52.9
2023-02-15T11:35:00.146Z,68
2023-02-15T11:40:00.147Z,55.6
2023-02-15T11:45:00.133Z,57.8
2023-02-15T11:50:00.136Z,53.1
2023-02-15T11:55:00.111Z,59.4
2023-02-15T12:00:00.123Z,59.4
2023-02-15T12:05:00.143Z,61.4
2023-02-15T12:10:00.122Z,72.7
2023-02-15T12:15:00.105Z,64.4
2023-02-15T12:20:00.199Z,63
2023-02-15T12:25:00.135Z,59.8
2023-02-15T12:30:00.183Z,59.8
2023-02-15T12:35:01.466Z,59.3
2023-02-15T12:40:00.101Z,64.2
2023-02-15T12:45:00.125Z,60.8
2023-02-15T12:50:00.116Z,59.6
2023-02-15T12:55:00.105Z,65.1
2023-02-15T13:00:00.116Z,65.1
2023-02-15T13:05:00.128Z,65.8
2023-02-15T13:10:00.151Z,64.9
2023-02-15T13:15:00.158Z,62.7
2023-02-15T13:20:00.139Z,66.8
2023-02-15T13:25:00.232Z,62.1
2023-02-15T13:30:00.227Z,62.1
2023-02-15T13:35:00.131Z,62.7
2023-02-15T13:40:00.110Z,60.8
2023-02-15T13:45:00.112Z,59.4
2023-02-15T13:50:00.119Z,61.9
2023-02-15T13:55:00.118Z,66.5
2023-02-15T14:00:00.154Z,66.5
2023-02-15T14:05:00.167Z,63.6
2023-02-15T14:10:00.152Z,61.7
2023-02-15T14:15:00.126Z,67.4
2023-02-15T14:20:00.112Z,69.3
2023-02-15T14:25:00.125Z,74.4
2023-02-15T14:30:00.261Z,74.4
2023-02-15T14:35:00.122Z,58.6
2023-02-15T14:40:00.105Z,56.2
2023-02-15T14:45:00.109Z,66
2023-02-15T14:50:00.148Z,65
2023-02-15T14:55:00.120Z,67.4
2023-02-15T15:00:00.148Z,67.4
2023-02-15T15:05:00.163Z,66.7
2023-02-15T15:10:00.116Z,61.6
2023-02-15T15:15:00.108Z,61.9
2023-02-15T15:20:00.159Z,59.4
2023-02-15T15:25:00.117Z,59.7
2023-02-15T15:30:00.170Z,59.7
2023-02-15T15:35:00.120Z,64.7
2023-02-15T15:40:00.182Z,56.6
2023-02-15T15:45:00.148Z,56.8
2023-02-15T15:50:00.125Z,59.2
2023-02-15T15:55:00.114Z,56.6
2023-02-15T16:00:00.133Z,56.6
2023-02-15T16:05:00.119Z,56
2023-02-15T16:10:00.175Z,54
2023-02-15T16:15:00.110Z,58.4
2023-02-15T16:20:00.104Z,50.7
2023-02-15T16:25:00.117Z,53.5
2023-02-15T16:30:00.545Z,53.5
2023-02-15T16:35:00.163Z,52.1
2023-02-15T16:40:00.132Z,57.8
2023-02-15T16:45:00.135Z,49.9
2023-02-15T16:50:00.165Z,55.6
2023-02-15T16:55:00.160Z,53.9
2023-02-15T17:00:00.138Z,53.9
2023-02-15T17:05:00.133Z,51.8
2023-02-15T17:10:00.116Z,49.4
2023-02-15T17:15:00.108Z,54.1
2023-02-15T17:20:00.152Z,61.4
2023-02-15T17:25:00.100Z,62.5
2023-02-15T17:30:00.358Z,62.5
2023-02-15T17:35:00.170Z,57.5
2023-02-15T17:40:00.324Z,53.8
2023-02-15T17:45:00.122Z,57.6
2023-02-15T17:50:00.118Z,50.9
2023-02-15T17:55:00.110Z,56.8
2023-02-15T18:00:00.116Z,56.8
2023-02-15T18:05:00.137Z,55
2023-02-15T18:10:00.119Z,62.5
2023-02-15T18:15:00.112Z,63.2
2023-02-15T18:20:00.135Z,62
2023-02-15T18:25:00.148Z,62.7
2023-02-15T18:30:00.164Z,62.7
2023-02-15T18:35:00.121Z,53.7
2023-02-15T18:40:00.125Z,60.3
2023-02-15T18:45:00.124Z,63.2
2023-02-15T18:50:00.168Z,60.4
2023-02-15T18:55:00.122Z,62.4
2023-02-15T19:00:00.125Z,62.4
2023-02-15T19:05:00.129Z,69.7
2023-02-15T19:10:00.134Z,61.6
2023-02-15T19:15:00.146Z,70.1
2023-02-15T19:20:00.123Z,69.6
2023-02-15T19:25:00.132Z,71.5
2023-02-15T19:30:00.224Z,71.5
2023-02-15T19:35:00.128Z,76
2023-02-15T19:40:00.103Z,72.8
2023-02-15T19:45:00.121Z,81.6
2023-02-15T19:50:00.134Z,80.7
2023-02-15T19:55:00.124Z,95.1
2023-02-15T20:00:06.842Z,95.1
2023-02-15T20:05:00.247Z,88.7
2023-02-15T20:10:00.147Z,87.6
2023-02-15T20:15:00.107Z,113.9
2023-02-15T20:20:00.125Z,139.8
2023-02-15T20:25:00.134Z,84.3
2023-02-15T20:30:00.164Z,84.3
2023-02-15T20:35:00.122Z,125.7
2023-02-15T20:40:00.141Z,97.4
2023-02-15T20:45:00.142Z,148.4
2023-02-15T20:50:00.177Z,121.6
2023-02-15T20:55:00.244Z,132.9
2023-02-15T21:00:00.134Z,132.9
2023-02-15T21:05:00.164Z,129.9
2023-02-15T21:10:00.139Z,106.6
2023-02-15T21:15:00.128Z,172
2023-02-15T21:20:00.143Z,118.7
2023-02-15T21:25:01.692Z,165.5
2023-02-15T21:30:00.205Z,165.5
2023-02-15T21:35:00.140Z,128.9
2023-02-15T21:40:00.180Z,186.9
2023-02-15T21:45:00.136Z,138
2023-02-15T21:50:00.161Z,122.3
2023-02-15T21:55:00.129Z,119.8
2023-02-15T22:00:00.113Z,119.8
2023-02-15T22:05:00.141Z,200.4
2023-02-15T22:10:00.132Z,229.7
2023-02-15T22:15:00.123Z,185.6
2023-02-15T22:20:00.146Z,200.2
2023-02-15T22:25:00.131Z,206.5
2023-02-15T22:30:00.189Z,206.5
2023-02-15T22:35:00.145Z,134.6
2023-02-15T22:40:00.127Z,100.4
2023-02-15T22:45:00.122Z,143.4
2023-02-15T22:50:00.173Z,275.6
2023-02-15T22:55:00.104Z,167.9
2023-02-15T23:00:00.119Z,167.9
2023-02-15T23:05:00.206Z,145.6
2023-02-15T23:10:00.132Z,111.5
2023-02-15T23:15:00.119Z,173.2
2023-02-15T23:20:00.136Z,304.7
2023-02-15T23:25:00.128Z,182.2
2023-02-15T23:30:00.192Z,182.2
2023-02-15T23:35:00.123Z,267.9
2023-02-15T23:40:00.110Z,152.8
2023-02-15T23:45:00.132Z,220.1
2023-02-15T23:50:00.121Z,110.7
2023-02-15T23:55:00.118Z,107.2
