createdAt,value
2022-11-20T00:01:32.264Z,98608.66
2022-11-20T00:04:00.026Z,98611.03
2022-11-20T00:06:28.795Z,98612.50
2022-11-20T00:09:02.355Z,98601.53
2022-11-20T00:11:30.996Z,98577.72
2022-11-20T00:14:01.837Z,98625.88
2022-11-20T00:16:32.190Z,98606.94
2022-11-20T00:18:59.277Z,98599.75
2022-11-20T00:21:28.736Z,98604.41
2022-11-20T00:23:57.643Z,98604.84
2022-11-20T00:26:27.512Z,98639.53
2022-11-20T00:28:58.129Z,98606.28
2022-11-20T00:31:25.915Z,98628.88
2022-11-20T00:33:53.646Z,98591.22
2022-11-20T00:36:26.970Z,98616.28
2022-11-20T00:38:56.837Z,98606.84
2022-11-20T00:41:25.880Z,98615.06
2022-11-20T00:43:55.311Z,98611.75
2022-11-20T00:46:25.851Z,98626.06
2022-11-20T00:48:53.208Z,98619.25
2022-11-20T00:51:23.679Z,98636.09
2022-11-20T00:53:51.585Z,98620.28
2022-11-20T00:56:20.389Z,98633.66
2022-11-20T00:58:49.662Z,98629.63
2022-11-20T01:01:17.697Z,98644.63
2022-11-20T01:03:48.879Z,98621.72
2022-11-20T01:06:31.668Z,98618.91
2022-11-20T01:09:06.173Z,98634.19
2022-11-20T01:11:36.828Z,98639.72
2022-11-20T01:14:07.524Z,98655.44
2022-11-20T01:16:38.980Z,98639.38
2022-11-20T01:19:12.892Z,98655.00
2022-11-20T01:21:44.911Z,98650.97
2022-11-20T01:24:15.746Z,98652.53
2022-11-20T01:26:44.837Z,98613.81
2022-11-20T01:29:25.391Z,98622.06
2022-11-20T01:31:53.694Z,98650.66
2022-11-20T01:34:23.204Z,98623.44
2022-11-20T01:36:51.938Z,98643.91
2022-11-20T01:39:25.470Z,98636.81
2022-11-20T01:42:13.974Z,98610.69
2022-11-20T01:44:52.508Z,98576.09
2022-11-20T01:47:42.135Z,98623.75
2022-11-20T01:50:23.298Z,98648.22
2022-11-20T01:53:00.815Z,98639.47
2022-11-20T01:55:34.948Z,98623.03
2022-11-20T01:58:03.501Z,98611.09
2022-11-20T02:00:30.724Z,98623.69
2022-11-20T02:03:08.110Z,98610.63
2022-11-20T02:10:42.503Z,98624.00
2022-11-20T02:13:29.502Z,98589.78
2022-11-20T02:15:56.876Z,98608.78
2022-11-20T02:18:24.830Z,98609.66
2022-11-20T02:21:16.268Z,98626.22
2022-11-20T02:24:10.155Z,98611.88
2022-11-20T02:26:54.078Z,98616.75
2022-11-20T02:29:37.436Z,98577.06
2022-11-20T02:32:05.066Z,98608.44
2022-11-20T02:34:32.485Z,98651.06
2022-11-20T02:37:00.851Z,98594.13
2022-11-20T02:39:29.203Z,98609.97
2022-11-20T02:41:57.538Z,98625.06
2022-11-20T02:44:24.612Z,98645.22
2022-11-20T02:46:52.000Z,98624.22
2022-11-20T02:49:19.097Z,98620.31
2022-11-20T02:51:46.486Z,98615.28
2022-11-20T02:54:13.470Z,98620.88
2022-11-20T02:56:40.835Z,98616.16
2022-11-20T02:59:08.251Z,98600.63
2022-11-20T03:01:35.482Z,98619.47
2022-11-20T03:04:03.190Z,98621.63
2022-11-20T03:06:30.157Z,98652.72
2022-11-20T03:08:57.005Z,98622.97
2022-11-20T03:11:24.088Z,98624.69
2022-11-20T03:13:51.196Z,98615.19
2022-11-20T03:16:22.105Z,98587.44
2022-11-20T03:18:50.050Z,98581.75
2022-11-20T03:21:17.420Z,98573.81
2022-11-20T03:23:44.450Z,98576.13
2022-11-20T03:26:18.154Z,98606.09
2022-11-20T03:28:51.558Z,98616.56
2022-11-20T03:31:22.730Z,98602.69
2022-11-20T03:33:49.882Z,98614.84
2022-11-20T03:36:19.396Z,98605.78
2022-11-20T03:38:46.912Z,98613.19
2022-11-20T03:41:27.671Z,98625.94
2022-11-20T03:44:00.869Z,98610.25
2022-11-20T03:46:29.055Z,98613.34
2022-11-20T03:48:57.098Z,98607.94
2022-11-20T03:51:27.373Z,98612.66
2022-11-20T03:53:58.647Z,98604.03
2022-11-20T03:56:29.775Z,98617.44
2022-11-20T03:58:57.559Z,98602.75
2022-11-20T04:01:32.897Z,98612.75
2022-11-20T04:04:00.262Z,98616.44
2022-11-20T04:06:32.031Z,98618.75
2022-11-20T04:09:00.129Z,98600.47
2022-11-20T04:11:37.874Z,98621.34
2022-11-20T04:14:07.697Z,98627.31
2022-11-20T04:16:37.111Z,98623.38
2022-11-20T04:19:11.278Z,98643.81
2022-11-20T04:21:38.660Z,98630.41
2022-11-20T04:24:06.289Z,98618.84
2022-11-20T04:26:34.307Z,98646.03
2022-11-20T04:29:04.634Z,98612.25
2022-11-20T04:31:35.280Z,98628.66
2022-11-20T04:34:05.547Z,98633.13
2022-11-20T04:36:33.536Z,98659.91
2022-11-20T04:39:04.782Z,98626.13
2022-11-20T04:41:35.168Z,98603.19
2022-11-20T04:44:06.086Z,98627.63
2022-11-20T04:46:38.088Z,98633.13
2022-11-20T04:49:05.475Z,98613.69
2022-11-20T04:51:33.356Z,98630.69
2022-11-20T04:54:01.163Z,98625.84
2022-11-20T04:56:28.203Z,98662.94
2022-11-20T04:58:55.553Z,98649.53
2022-11-20T05:01:25.227Z,98600.63
2022-11-20T05:03:52.966Z,98638.91
2022-11-20T05:06:23.623Z,98626.78
2022-11-20T05:08:50.875Z,98665.41
2022-11-20T05:11:21.690Z,98638.97
2022-11-20T05:13:50.254Z,98630.75
2022-11-20T05:16:21.776Z,98633.28
2022-11-20T05:18:49.532Z,98642.00
2022-11-20T05:21:17.583Z,98617.16
2022-11-20T05:23:45.834Z,98636.88
2022-11-20T05:26:22.641Z,98595.84
2022-11-20T05:28:51.072Z,98640.03
2022-11-20T05:31:27.807Z,98633.00
2022-11-20T05:33:57.674Z,98641.63
2022-11-20T05:36:25.172Z,98642.50
2022-11-20T05:38:55.506Z,98649.69
2022-11-20T05:41:25.776Z,98624.84
2022-11-20T05:43:52.896Z,98667.41
2022-11-20T05:46:27.913Z,98641.22
2022-11-20T05:48:57.510Z,98653.44
2022-11-20T05:51:26.026Z,98674.03
2022-11-20T05:53:53.126Z,98656.06
2022-11-20T05:56:22.421Z,98635.13
2022-11-20T05:58:49.926Z,98629.22
2022-11-20T06:01:24.896Z,98625.06
2022-11-20T06:03:52.343Z,98658.31
2022-11-20T06:06:20.679Z,98631.81
2022-11-20T06:08:48.314Z,98636.88
2022-11-20T06:11:16.358Z,98678.91
2022-11-20T06:13:44.131Z,98624.47
2022-11-20T06:16:12.787Z,98616.56
2022-11-20T06:18:40.375Z,98629.53
2022-11-20T06:21:12.018Z,98649.69
2022-11-20T06:23:40.295Z,98620.31
2022-11-20T06:26:11.221Z,98646.81
2022-11-20T06:28:38.715Z,98636.88
2022-11-20T06:31:07.677Z,98650.28
2022-11-20T06:33:34.648Z,98657.09
2022-11-20T06:36:08.941Z,98610.97
2022-11-20T06:38:38.443Z,98669.41
2022-11-20T06:41:07.291Z,98644.03
2022-11-20T06:43:34.402Z,98651.13
2022-11-20T06:46:01.510Z,98649.06
2022-11-20T06:48:30.084Z,98637.72
2022-11-20T06:50:58.281Z,98633.00
2022-11-20T06:53:25.990Z,98600.03
2022-11-20T06:55:53.701Z,98669.16
2022-11-20T06:58:20.858Z,98641.00
2022-11-20T07:00:47.992Z,98681.75
2022-11-20T07:03:15.324Z,98672.44
2022-11-20T07:05:42.402Z,98692.03
2022-11-20T07:08:09.976Z,98711.34
2022-11-20T07:10:37.351Z,98653.88
2022-11-20T07:13:04.508Z,98661.22
2022-11-20T07:15:31.832Z,98695.78
2022-11-20T07:18:02.572Z,98702.53
2022-11-20T07:20:30.157Z,98675.50
2022-11-20T07:22:57.981Z,98687.38
2022-11-20T07:25:27.010Z,98678.16
2022-11-20T07:27:58.123Z,98684.13
2022-11-20T07:30:25.068Z,98704.50
2022-11-20T07:32:53.757Z,98666.69
2022-11-20T07:35:21.178Z,98694.34
2022-11-20T07:37:49.630Z,98705.44
2022-11-20T07:40:18.456Z,98665.19
2022-11-20T07:42:57.025Z,98708.59
2022-11-20T07:45:26.488Z,98725.78
2022-11-20T07:47:53.648Z,98673.09
2022-11-20T07:50:21.081Z,98701.41
2022-11-20T07:52:48.851Z,98697.50
2022-11-20T07:55:16.184Z,98685.69
2022-11-20T07:57:43.416Z,98679.09
2022-11-20T08:00:12.669Z,98681.69
2022-11-20T08:02:41.561Z,98719.84
2022-11-20T08:05:10.374Z,98702.97
2022-11-20T08:07:43.778Z,98730.84
2022-11-20T08:10:14.266Z,98717.41
2022-11-20T08:13:09.092Z,98728.38
2022-11-20T08:15:36.650Z,98700.81
2022-11-20T08:21:04.676Z,98748.81
2022-11-20T08:23:32.149Z,98749.13
2022-11-20T08:25:59.061Z,98729.22
2022-11-20T08:28:26.011Z,98752.22
2022-11-20T08:31:01.199Z,98750.75
2022-11-20T08:33:28.712Z,98721.00
2022-11-20T08:36:02.070Z,98734.84
2022-11-20T08:38:30.079Z,98776.34
2022-11-20T08:41:20.237Z,98751.44
2022-11-20T08:43:47.188Z,98765.56
2022-11-20T08:46:14.255Z,98784.56
2022-11-20T08:48:41.224Z,98766.53
2022-11-20T08:51:08.299Z,98773.75
2022-11-20T08:53:36.550Z,98797.09
2022-11-20T08:56:03.597Z,98792.13
2022-11-20T08:58:31.200Z,98768.38
2022-11-20T09:00:58.288Z,98774.72
2022-11-20T09:03:32.649Z,98812.72
2022-11-20T09:06:02.411Z,98767.94
2022-11-20T09:08:30.333Z,98793.72
2022-11-20T09:10:58.970Z,98752.47
2022-11-20T09:13:28.635Z,98780.13
2022-11-20T09:16:02.565Z,98772.28
2022-11-20T09:18:32.592Z,98793.72
2022-11-20T09:21:01.143Z,98777.91
2022-11-20T09:23:32.279Z,98790.44
2022-11-20T09:26:00.603Z,98788.97
2022-11-20T09:28:28.023Z,98782.13
2022-11-20T09:30:55.307Z,98834.09
2022-11-20T09:33:22.439Z,98803.31
2022-11-20T09:35:49.602Z,98836.47
2022-11-20T09:38:19.571Z,98834.94
2022-11-20T09:41:04.194Z,98859.56
2022-11-20T09:44:15.257Z,98811.41
2022-11-20T09:46:59.374Z,98830.84
2022-11-20T09:50:19.403Z,98817.72
2022-11-20T09:53:21.274Z,98833.47
2022-11-20T09:55:49.514Z,98813.66
2022-11-20T09:58:36.747Z,98817.63
2022-11-20T10:01:24.374Z,98822.69
2022-11-20T10:04:22.670Z,98818.00
2022-11-20T10:07:32.543Z,98839.81
2022-11-20T10:10:01.661Z,98826.41
2022-11-20T10:12:59.063Z,98826.84
2022-11-20T10:15:56.487Z,98834.16
2022-11-20T10:19:18.652Z,98824.19
2022-11-20T10:22:12.950Z,98834.50
2022-11-20T10:25:15.079Z,98837.72
2022-11-20T10:28:21.967Z,98814.19
2022-11-20T10:31:04.831Z,98807.84
2022-11-20T10:34:05.117Z,98851.31
2022-11-20T10:36:41.718Z,98809.53
2022-11-20T10:39:36.356Z,98815.44
2022-11-20T10:42:03.761Z,98826.91
2022-11-20T10:44:55.141Z,98818.50
2022-11-20T10:47:23.735Z,98852.28
2022-11-20T10:49:56.629Z,98823.91
2022-11-20T10:53:13.997Z,98800.69
2022-11-20T10:56:01.434Z,98780.84
2022-11-20T10:58:56.286Z,98787.47
2022-11-20T11:01:24.831Z,98812.59
2022-11-20T11:03:58.139Z,98794.53
2022-11-20T11:06:47.861Z,98768.34
2022-11-20T11:09:34.017Z,98780.69
2022-11-20T11:12:06.862Z,98766.19
2022-11-20T11:14:54.441Z,98788.03
2022-11-20T11:17:28.540Z,98764.56
2022-11-20T11:20:17.929Z,98781.53
2022-11-20T11:22:52.332Z,98790.09
2022-11-20T11:25:36.324Z,98796.47
2022-11-20T11:28:18.400Z,98734.09
2022-11-20T11:30:46.933Z,98734.28
2022-11-20T11:33:31.208Z,98723.84
2022-11-20T11:36:03.533Z,98726.81
2022-11-20T11:38:41.803Z,98694.50
2022-11-20T11:41:17.810Z,98690.44
2022-11-20T11:44:16.276Z,98694.28
2022-11-20T11:46:57.464Z,98709.19
2022-11-20T11:49:24.768Z,98686.81
2022-11-20T11:52:22.208Z,98691.66
2022-11-20T11:54:57.230Z,98691.28
2022-11-20T11:57:24.101Z,98697.66
2022-11-20T12:00:23.853Z,98713.88
2022-11-20T12:03:13.793Z,98676.16
2022-11-20T12:05:47.021Z,98698.25
2022-11-20T12:08:28.385Z,98717.75
2022-11-20T12:11:07.853Z,98749.72
2022-11-20T12:13:34.752Z,98724.91
2022-11-20T12:16:06.139Z,98740.03
2022-11-20T12:18:33.940Z,98736.59
2022-11-20T12:21:23.683Z,98771.09
2022-11-20T12:24:22.018Z,98740.88
2022-11-20T12:27:33.262Z,98705.34
2022-11-20T12:30:06.048Z,98744.66
2022-11-20T12:33:01.620Z,98706.06
2022-11-20T12:35:55.925Z,98719.13
2022-11-20T12:39:00.918Z,98710.53
2022-11-20T12:42:14.903Z,98679.28
2022-11-20T12:45:12.514Z,98723.06
2022-11-20T12:48:17.797Z,98680.47
2022-11-20T12:51:19.841Z,98737.00
2022-11-20T12:54:00.195Z,98778.66
2022-11-20T12:57:00.824Z,98714.75
2022-11-20T12:59:41.440Z,98690.25
2022-11-20T13:02:29.587Z,98681.41
2022-11-20T13:05:19.498Z,98688.34
2022-11-20T13:07:48.351Z,98709.59
2022-11-20T13:10:39.948Z,98651.19
2022-11-20T13:13:26.115Z,98664.59
2022-11-20T13:16:08.130Z,98662.72
2022-11-20T13:18:43.730Z,98644.00
2022-11-20T13:21:36.015Z,98685.97
2022-11-20T13:24:28.728Z,98653.56
2022-11-20T13:27:13.767Z,98631.66
2022-11-20T13:29:46.456Z,98606.44
2022-11-20T13:32:22.178Z,98632.75
2022-11-20T13:34:59.218Z,98675.97
2022-11-20T13:37:36.957Z,98632.63
2022-11-20T13:40:13.583Z,98668.22
2022-11-20T13:42:52.622Z,98654.59
2022-11-20T13:45:32.454Z,98693.78
2022-11-20T13:48:05.877Z,98726.88
2022-11-20T13:50:56.352Z,98724.03
2022-11-20T13:53:53.351Z,98694.47
2022-11-20T13:56:48.882Z,98692.16
2022-11-20T13:59:34.903Z,98658.22
2022-11-20T14:02:02.577Z,98618.72
2022-11-20T14:04:41.880Z,98610.72
2022-11-20T14:07:11.061Z,98600.44
2022-11-20T14:09:38.133Z,98617.75
2022-11-20T14:12:20.663Z,98613.06
2022-11-20T14:14:53.998Z,98615.50
2022-11-20T14:17:29.800Z,98592.41
2022-11-20T14:20:12.403Z,98605.47
2022-11-20T14:22:39.356Z,98630.41
2022-11-20T14:25:13.785Z,98623.38
2022-11-20T14:27:43.674Z,98556.75
2022-11-20T14:30:18.271Z,98556.16
2022-11-20T14:32:47.350Z,98609.19
2022-11-20T14:35:37.009Z,98570.56
2022-11-20T14:38:04.859Z,98539.09
2022-11-20T14:40:36.085Z,98551.72
2022-11-20T14:43:27.604Z,98499.25
2022-11-20T14:46:14.136Z,98486.22
2022-11-20T14:48:52.752Z,98520.75
2022-11-20T14:51:43.875Z,98568.50
2022-11-20T14:54:16.522Z,98482.63
2022-11-20T14:57:01.115Z,98495.38
2022-11-20T14:59:31.633Z,98497.38
2022-11-20T15:02:06.596Z,98537.94
2022-11-20T15:04:33.543Z,98524.66
2022-11-20T15:07:01.111Z,98458.41
2022-11-20T15:09:28.152Z,98557.69
2022-11-20T15:12:01.397Z,98488.50
2022-11-20T15:14:31.083Z,98490.63
2022-11-20T15:16:58.238Z,98498.56
2022-11-20T15:19:27.699Z,98455.97
2022-11-20T15:21:54.841Z,98512.75
2022-11-20T15:24:22.183Z,98475.88
2022-11-20T15:26:49.419Z,98478.16
2022-11-20T15:29:21.893Z,98447.88
2022-11-20T15:31:49.204Z,98464.88
2022-11-20T15:34:17.010Z,98416.41
2022-11-20T15:36:44.954Z,98494.03
2022-11-20T15:39:12.501Z,98455.97
2022-11-20T15:41:40.150Z,98449.19
2022-11-20T15:44:07.514Z,98434.09
2022-11-20T15:46:41.015Z,98456.75
2022-11-20T15:49:14.468Z,98469.66
2022-11-20T15:51:49.444Z,98455.78
2022-11-20T15:54:24.099Z,98448.59
2022-11-20T15:56:54.561Z,98465.09
2022-11-20T15:59:22.110Z,98482.03
2022-11-20T16:01:49.257Z,98446.22
2022-11-20T16:04:17.843Z,98470.66
2022-11-20T16:06:48.682Z,98505.22
2022-11-20T16:09:15.762Z,98456.41
2022-11-20T16:11:42.875Z,98490.31
2022-11-20T16:14:30.812Z,98489.50
2022-11-20T16:16:57.980Z,98497.78
2022-11-20T16:19:24.960Z,98474.56
2022-11-20T16:21:52.335Z,98498.19
2022-11-20T16:24:20.438Z,98506.13
2022-11-20T16:26:47.955Z,98502.16
2022-11-20T16:29:15.297Z,98502.22
2022-11-20T16:31:42.234Z,98449.53
2022-11-20T16:34:12.399Z,98489.34
2022-11-20T16:36:45.816Z,98462.28
2022-11-20T16:39:15.026Z,98449.38
2022-11-20T16:41:43.908Z,98455.97
2022-11-20T16:44:11.760Z,98394.59
2022-11-20T16:46:40.629Z,98466.22
2022-11-20T16:49:13.533Z,98423.66
2022-11-20T16:51:41.764Z,98455.94
2022-11-20T16:54:10.543Z,98413.34
2022-11-20T16:56:38.016Z,98444.88
2022-11-20T16:59:07.381Z,98407.78
2022-11-20T17:01:37.022Z,98436.66
2022-11-20T17:04:06.468Z,98483.66
2022-11-20T17:06:41.201Z,98474.56
2022-11-20T17:09:09.613Z,98427.28
2022-11-20T17:11:37.704Z,98480.50
2022-11-20T17:14:07.474Z,98399.00
2022-11-20T17:16:36.496Z,98472.13
2022-11-20T17:19:05.242Z,98460.84
2022-11-20T17:21:36.044Z,98445.72
2022-11-20T17:24:06.618Z,98435.09
2022-11-20T17:26:35.104Z,98450.88
2022-11-20T17:29:15.659Z,98480.34
2022-11-20T17:31:44.804Z,98445.38
2022-11-20T17:34:15.380Z,98426.91
2022-11-20T17:36:45.980Z,98472.13
2022-11-20T17:39:17.523Z,98472.56
2022-11-20T17:41:44.990Z,98462.66
2022-11-20T17:44:13.342Z,98453.19
2022-11-20T17:46:40.732Z,98431.19
2022-11-20T17:49:08.159Z,98456.13
2022-11-20T17:51:35.833Z,98478.19
2022-11-20T17:54:07.697Z,98468.63
2022-11-20T17:56:54.565Z,98422.13
2022-11-20T17:59:22.119Z,98421.75
2022-11-20T18:01:49.537Z,98391.28
2022-11-20T18:04:17.323Z,98386.75
2022-11-20T18:06:45.023Z,98426.25
2022-11-20T18:09:12.701Z,98415.72
2022-11-20T18:11:43.875Z,98368.91
2022-11-20T18:14:28.908Z,98429.56
2022-11-20T18:17:02.250Z,98440.66
2022-11-20T18:19:42.562Z,98407.84
2022-11-20T18:22:13.842Z,98465.88
2022-11-20T18:24:42.091Z,98451.00
2022-11-20T18:27:16.717Z,98468.91
2022-11-20T18:29:45.168Z,98415.72
2022-11-20T18:32:12.131Z,98495.00
2022-11-20T18:34:39.188Z,98422.25
2022-11-20T18:37:06.351Z,98434.09
2022-11-20T18:39:33.426Z,98460.94
2022-11-20T18:42:19.036Z,98433.81
2022-11-20T18:44:51.836Z,98403.97
2022-11-20T18:47:30.336Z,98393.69
2022-11-20T18:50:01.041Z,98406.50
2022-11-20T18:52:34.592Z,98383.91
2022-11-20T18:55:04.247Z,98389.94
2022-11-20T18:57:32.292Z,98343.88
2022-11-20T19:00:03.605Z,98376.84
2022-11-20T19:02:41.109Z,98410.63
2022-11-20T19:05:13.971Z,98426.63
2022-11-20T19:07:41.817Z,98405.03
2022-11-20T19:10:09.542Z,98420.00
2022-11-20T19:12:36.629Z,98438.13
2022-11-20T19:15:06.449Z,98418.00
2022-11-20T19:17:34.164Z,98403.19
2022-11-20T19:20:01.196Z,98438.84
2022-11-20T19:22:28.133Z,98395.97
2022-11-20T19:24:55.072Z,98391.81
2022-11-20T19:27:22.277Z,98410.63
2022-11-20T19:29:49.338Z,98405.34
2022-11-20T19:32:16.373Z,98396.22
2022-11-20T19:34:44.077Z,98397.22
2022-11-20T19:37:11.047Z,98410.50
2022-11-20T19:39:38.183Z,98387.53
2022-11-20T19:42:05.562Z,98350.88
2022-11-20T19:44:32.993Z,98358.81
2022-11-20T19:47:00.841Z,98416.88
2022-11-20T19:49:27.940Z,98382.22
2022-11-20T19:51:54.920Z,98449.22
2022-11-20T19:54:21.829Z,98423.19
2022-11-20T19:56:49.531Z,98469.09
2022-11-20T19:59:16.560Z,98419.78
2022-11-20T20:01:43.826Z,98427.38
2022-11-20T20:04:10.846Z,98489.94
2022-11-20T20:06:41.702Z,98479.59
2022-11-20T20:09:13.768Z,98442.22
2022-11-20T20:11:45.462Z,98408.06
2022-11-20T20:14:16.061Z,98446.22
2022-11-20T20:16:43.608Z,98422.66
2022-11-20T20:19:15.328Z,98427.97
2022-11-20T20:21:43.320Z,98434.84
2022-11-20T20:24:13.860Z,98437.06
2022-11-20T20:26:42.456Z,98451.06
2022-11-20T20:29:09.404Z,98470.22
2022-11-20T20:31:36.418Z,98440.34
2022-11-20T20:34:05.531Z,98462.81
2022-11-20T20:36:33.028Z,98498.22
2022-11-20T20:39:03.023Z,98502.16
2022-11-20T20:41:32.691Z,98518.38
2022-11-20T20:44:20.000Z,98448.81
2022-11-20T20:46:47.133Z,98512.69
2022-11-20T20:49:14.097Z,98538.72
2022-11-20T20:51:41.253Z,98523.91
2022-11-20T20:54:08.185Z,98534.84
2022-11-20T20:56:35.120Z,98494.72
2022-11-20T20:59:03.286Z,98523.31
2022-11-20T21:01:30.274Z,98551.03
2022-11-20T21:03:58.061Z,98571.88
2022-11-20T21:06:26.255Z,98543.91
2022-11-20T21:08:53.549Z,98525.56
2022-11-20T21:11:21.037Z,98566.06
2022-11-20T21:13:49.189Z,98529.22
2022-11-20T21:16:19.265Z,98537.44
2022-11-20T21:18:46.555Z,98532.66
2022-11-20T21:21:34.380Z,98550.66
2022-11-20T21:24:01.764Z,98465.28
2022-11-20T21:26:28.768Z,98479.00
2022-11-20T21:28:58.046Z,98502.59
2022-11-20T21:31:26.999Z,98539.03
2022-11-20T21:33:56.202Z,98504.34
2022-11-20T21:36:27.417Z,98518.44
2022-11-20T21:38:56.075Z,98483.97
2022-11-20T21:41:25.361Z,98485.94
2022-11-20T21:46:44.465Z,98496.00
2022-11-20T21:49:12.079Z,98459.88
2022-11-20T21:51:39.148Z,98512.47
2022-11-20T21:54:06.417Z,98512.03
2022-11-20T21:56:33.837Z,98514.69
2022-11-20T21:59:00.839Z,98497.78
2022-11-20T22:01:30.265Z,98497.94
2022-11-20T22:04:01.231Z,98522.88
2022-11-20T22:06:34.154Z,98490.44
2022-11-20T22:09:02.990Z,98480.09
2022-11-20T22:11:30.204Z,98475.25
2022-11-20T22:14:29.588Z,98515.28
2022-11-20T22:16:56.705Z,98518.13
2022-11-20T22:19:23.919Z,98492.66
2022-11-20T22:21:51.401Z,98507.06
2022-11-20T22:24:20.445Z,98518.66
2022-11-20T22:26:48.167Z,98490.03
2022-11-20T22:29:19.332Z,98482.19
2022-11-20T22:31:47.795Z,98479.03
2022-11-20T22:34:15.317Z,98484.72
2022-11-20T22:36:42.640Z,98460.25
2022-11-20T22:39:10.120Z,98471.19
2022-11-20T22:41:37.375Z,98499.66
2022-11-20T22:44:07.571Z,98495.09
2022-11-20T22:46:37.088Z,98498.19
2022-11-20T22:49:11.038Z,98476.44
2022-11-20T22:51:41.048Z,98476.66
2022-11-20T22:54:11.619Z,98526.31
2022-11-20T22:56:38.750Z,98513.84
2022-11-20T22:59:05.695Z,98474.91
2022-11-20T23:01:36.924Z,98487.00
2022-11-20T23:04:08.023Z,98482.25
2022-11-20T23:06:35.555Z,98500.34
2022-11-20T23:09:05.595Z,98523.50
2022-11-20T23:11:33.149Z,98512.50
2022-11-20T23:14:24.902Z,98479.59
2022-11-20T23:16:54.581Z,98471.81
2022-11-20T23:19:22.590Z,98492.97
2022-11-20T23:21:49.670Z,98477.09
2022-11-20T23:24:16.999Z,98436.19
2022-11-20T23:26:45.330Z,98445.13
2022-11-20T23:29:13.058Z,98506.13
2022-11-20T23:31:40.068Z,98495.16
2022-11-20T23:34:07.111Z,98463.91
2022-11-20T23:36:34.170Z,98483.53
2022-11-20T23:39:01.288Z,98493.84
2022-11-20T23:41:28.440Z,98472.72
2022-11-20T23:43:55.569Z,98468.66
2022-11-20T23:46:22.707Z,98490.47
2022-11-20T23:48:49.691Z,98491.63
2022-11-20T23:51:17.460Z,98467.94
2022-11-20T23:53:44.579Z,98465.63
2022-11-20T23:56:14.351Z,98431.03
2022-11-20T23:58:42.114Z,98434.97
