createdAt,value
2023-03-11T00:00:40.665Z,56.03
2023-03-11T00:03:09.867Z,50.58
2023-03-11T00:05:39.490Z,56.42
2023-03-11T00:08:16.716Z,43.65
2023-03-11T00:10:46.345Z,53.03
2023-03-11T00:13:17.030Z,53.22
2023-03-11T00:15:48.525Z,47.23
2023-03-11T00:18:17.388Z,49.30
2023-03-11T00:20:46.973Z,53.53
2023-03-11T00:23:15.574Z,45.38
2023-03-11T00:25:44.908Z,41.97
2023-03-11T00:28:14.449Z,39.88
2023-03-11T00:30:43.824Z,43.53
2023-03-11T00:33:14.788Z,42.08
2023-03-11T00:35:43.680Z,47.55
2023-03-11T00:38:15.408Z,50.67
2023-03-11T00:40:44.698Z,55.95
2023-03-11T00:45:40.277Z,53.72
2023-03-11T00:48:09.105Z,45.78
2023-03-11T00:50:38.398Z,52.75
2023-03-11T00:53:06.576Z,64.97
2023-03-11T00:55:35.727Z,64.13
2023-03-11T00:58:07.236Z,62.35
2023-03-11T01:00:41.745Z,60.17
2023-03-11T01:03:09.920Z,58.80
2023-03-11T01:05:39.332Z,52.35
2023-03-11T01:08:07.471Z,49.67
2023-03-11T01:10:36.158Z,47.92
2023-03-11T01:13:04.539Z,48.63
2023-03-11T01:15:35.753Z,55.83
2023-03-11T01:18:05.082Z,48.67
2023-03-11T01:20:35.393Z,50.70
2023-03-11T01:23:03.010Z,43.28
2023-03-11T01:25:30.822Z,43.92
2023-03-11T01:27:59.596Z,47.88
2023-03-11T01:30:29.764Z,47.23
2023-03-11T01:32:59.827Z,48.58
2023-03-11T01:35:29.624Z,46.30
2023-03-11T01:37:58.286Z,41.70
2023-03-11T01:40:35.991Z,46.17
2023-03-11T01:43:28.423Z,46.20
2023-03-11T01:45:56.385Z,43.28
2023-03-11T01:48:39.021Z,36.15
2023-03-11T01:53:41.378Z,46.67
2023-03-11T01:56:09.601Z,43.55
2023-03-11T01:58:41.958Z,47.63
2023-03-11T02:01:09.870Z,41.83
2023-03-11T02:03:41.911Z,37.97
2023-03-11T02:06:17.224Z,39.58
2023-03-11T02:08:45.448Z,39.25
2023-03-11T02:11:30.702Z,32.55
2023-03-11T02:14:03.607Z,36.95
2023-03-11T02:16:34.407Z,35.20
2023-03-11T02:19:26.108Z,31.55
2023-03-11T02:21:54.424Z,28.95
2023-03-11T02:24:35.872Z,26.63
2023-03-11T02:27:16.443Z,32.42
2023-03-11T02:29:49.885Z,38.20
2023-03-11T02:32:19.367Z,31.13
2023-03-11T02:34:47.427Z,35.33
2023-03-11T02:37:17.473Z,46.42
2023-03-11T02:39:54.276Z,37.33
2023-03-11T02:42:24.928Z,37.05
2023-03-11T02:45:10.775Z,35.22
2023-03-11T02:47:40.711Z,31.80
2023-03-11T02:50:16.245Z,35.25
2023-03-11T02:52:49.395Z,35.78
2023-03-11T02:55:18.464Z,34.63
2023-03-11T02:57:50.420Z,36.67
2023-03-11T03:00:18.557Z,32.10
2023-03-11T03:02:54.141Z,33.60
2023-03-11T03:05:22.875Z,26.08
2023-03-11T03:07:52.224Z,25.10
2023-03-11T03:10:22.315Z,29.52
2023-03-11T03:12:56.078Z,32.58
2023-03-11T03:15:23.661Z,35.28
2023-03-11T03:20:22.894Z,28.13
2023-03-11T03:22:54.599Z,33.70
2023-03-11T03:25:26.625Z,35.72
2023-03-11T03:27:55.712Z,29.30
2023-03-11T03:30:24.146Z,38.38
2023-03-11T03:32:56.356Z,38.83
2023-03-11T03:35:25.422Z,35.13
2023-03-11T03:38:03.417Z,34.95
2023-03-11T03:40:31.833Z,36.42
2023-03-11T03:43:02.437Z,36.28
2023-03-11T03:47:59.846Z,45.70
2023-03-11T03:50:33.849Z,47.63
2023-03-11T03:53:01.720Z,48.05
2023-03-11T03:55:29.481Z,49.75
2023-03-11T03:57:58.075Z,48.47
2023-03-11T04:00:29.777Z,44.28
2023-03-11T04:03:04.072Z,45.85
2023-03-11T04:05:52.030Z,37.75
2023-03-11T04:08:27.819Z,40.13
2023-03-11T04:10:59.229Z,34.08
2023-03-11T04:13:29.050Z,42.13
2023-03-11T04:15:56.685Z,39.13
2023-03-11T04:18:26.024Z,36.63
2023-03-11T04:20:54.733Z,40.33
2023-03-11T04:23:25.603Z,40.28
2023-03-11T04:25:53.423Z,39.28
2023-03-11T04:28:21.027Z,37.85
2023-03-11T04:30:48.577Z,34.15
2023-03-11T04:33:20.354Z,38.03
2023-03-11T04:35:49.664Z,38.92
2023-03-11T04:38:19.540Z,38.85
2023-03-11T04:40:48.157Z,35.88
2023-03-11T04:43:16.952Z,36.33
2023-03-11T04:45:45.720Z,39.53
2023-03-11T04:48:14.156Z,33.67
2023-03-11T04:50:42.533Z,31.35
2023-03-11T04:53:11.504Z,32.83
2023-03-11T04:55:41.621Z,33.25
2023-03-11T04:58:09.501Z,33.92
2023-03-11T05:03:10.407Z,29.70
2023-03-11T05:05:39.061Z,28.30
2023-03-11T05:08:07.151Z,23.20
2023-03-11T05:13:06.917Z,25.67
2023-03-11T05:15:38.551Z,22.50
2023-03-11T05:18:09.192Z,22.80
2023-03-11T05:23:08.320Z,20.88
2023-03-11T05:25:37.753Z,22.42
2023-03-11T05:28:07.317Z,25.75
2023-03-11T05:30:39.289Z,22.63
2023-03-11T05:33:06.987Z,21.08
2023-03-11T05:35:34.513Z,21.08
2023-03-11T05:38:02.385Z,21.42
2023-03-11T05:40:31.259Z,23.45
2023-03-11T05:42:59.166Z,24.25
2023-03-11T05:45:33.166Z,22.25
2023-03-11T05:48:02.498Z,23.60
2023-03-11T05:50:31.519Z,24.00
2023-03-11T05:52:59.164Z,21.90
2023-03-11T05:55:29.766Z,25.05
2023-03-11T05:57:57.577Z,19.52
2023-03-11T06:00:29.137Z,18.33
2023-03-11T06:03:19.163Z,20.02
2023-03-11T06:05:48.846Z,21.55
2023-03-11T06:08:17.231Z,20.42
2023-03-11T06:10:47.257Z,18.88
2023-03-11T06:13:16.979Z,18.85
2023-03-11T06:15:51.617Z,19.88
2023-03-11T06:18:28.418Z,20.77
2023-03-11T06:21:01.656Z,21.23
2023-03-11T06:23:30.993Z,19.20
2023-03-11T06:26:05.496Z,20.38
2023-03-11T06:28:45.349Z,21.02
2023-03-11T06:31:16.847Z,19.38
2023-03-11T06:33:45.353Z,23.85
2023-03-11T06:36:15.404Z,20.02
2023-03-11T06:38:46.712Z,20.35
2023-03-11T06:41:16.292Z,22.83
2023-03-11T06:43:43.912Z,22.13
2023-03-11T06:46:20.062Z,25.90
2023-03-11T06:48:51.866Z,21.58
2023-03-11T06:51:21.551Z,23.17
2023-03-11T06:53:53.583Z,22.02
2023-03-11T06:56:24.927Z,19.52
2023-03-11T06:58:57.133Z,20.30
2023-03-11T07:01:28.817Z,18.83
2023-03-11T07:03:58.123Z,20.83
2023-03-11T07:06:28.527Z,21.90
2023-03-11T07:09:04.943Z,20.67
2023-03-11T07:11:42.548Z,23.73
2023-03-11T07:14:24.684Z,20.35
2023-03-11T07:16:56.344Z,20.02
2023-03-11T07:19:30.610Z,19.67
2023-03-11T07:21:58.521Z,22.42
2023-03-11T07:24:29.425Z,20.65
2023-03-11T07:26:57.095Z,22.67
2023-03-11T07:29:24.599Z,20.73
2023-03-11T07:31:52.912Z,20.88
2023-03-11T07:34:25.155Z,21.75
2023-03-11T07:36:55.618Z,19.08
2023-03-11T07:39:23.642Z,19.00
2023-03-11T07:41:51.757Z,18.77
2023-03-11T07:44:19.646Z,19.35
2023-03-11T07:46:47.382Z,18.75
2023-03-11T07:49:15.408Z,19.80
2023-03-11T07:51:44.925Z,21.40
2023-03-11T07:54:13.184Z,23.48
2023-03-11T07:56:41.714Z,19.48
2023-03-11T07:59:10.038Z,19.17
2023-03-11T08:01:41.376Z,20.88
2023-03-11T08:04:14.194Z,19.35
2023-03-11T08:06:44.032Z,20.40
2023-03-11T08:09:12.901Z,18.00
2023-03-11T08:11:42.029Z,22.10
2023-03-11T08:14:10.098Z,19.80
2023-03-11T08:16:41.395Z,25.17
2023-03-11T08:19:12.287Z,12.63
2023-03-11T08:21:40.256Z,16.55
2023-03-11T08:24:08.095Z,14.00
2023-03-11T08:26:36.728Z,14.13
2023-03-11T08:29:04.543Z,13.88
2023-03-11T08:31:35.318Z,18.08
2023-03-11T08:34:07.712Z,24.15
2023-03-11T08:36:36.585Z,32.95
2023-03-11T08:39:04.403Z,36.00
2023-03-11T08:41:32.289Z,39.13
2023-03-11T08:44:00.205Z,38.67
2023-03-11T08:46:29.505Z,37.35
2023-03-11T08:49:00.890Z,38.80
2023-03-11T08:51:32.217Z,31.65
2023-03-11T08:54:03.514Z,30.40
2023-03-11T08:56:31.775Z,33.53
2023-03-11T08:58:59.908Z,34.17
2023-03-11T09:01:29.580Z,32.97
2023-03-11T09:03:57.590Z,34.58
2023-03-11T09:06:30.516Z,30.40
2023-03-11T09:09:00.173Z,27.35
2023-03-11T09:11:27.784Z,25.33
2023-03-11T09:13:55.873Z,21.73
2023-03-11T09:16:24.928Z,16.50
2023-03-11T09:18:52.687Z,15.05
2023-03-11T09:21:23.061Z,17.95
2023-03-11T09:23:50.902Z,13.52
2023-03-11T09:26:18.418Z,17.50
2023-03-11T09:28:49.274Z,14.60
2023-03-11T09:31:18.612Z,17.73
2023-03-11T09:33:47.232Z,15.20
2023-03-11T09:36:17.515Z,15.40
2023-03-11T09:38:45.265Z,15.07
2023-03-11T09:41:18.021Z,17.73
2023-03-11T09:44:01.074Z,14.48
2023-03-11T09:46:51.132Z,15.50
2023-03-11T09:49:31.498Z,15.73
2023-03-11T09:52:15.266Z,15.80
2023-03-11T09:54:47.176Z,15.95
2023-03-11T09:57:21.574Z,15.05
2023-03-11T09:59:52.516Z,13.73
2023-03-11T10:02:22.748Z,17.38
2023-03-11T10:05:09.919Z,18.38
2023-03-11T10:07:47.307Z,14.25
2023-03-11T10:10:15.605Z,17.20
2023-03-11T10:13:01.953Z,15.55
2023-03-11T10:15:49.135Z,17.25
2023-03-11T10:18:34.156Z,15.73
2023-03-11T10:21:11.807Z,18.15
2023-03-11T10:24:16.767Z,17.90
2023-03-11T10:26:50.442Z,16.25
2023-03-11T10:29:21.032Z,18.35
2023-03-11T10:32:23.782Z,15.38
2023-03-11T10:35:04.409Z,18.70
2023-03-11T10:37:49.451Z,17.45
2023-03-11T10:40:35.446Z,16.63
2023-03-11T10:43:13.683Z,15.82
2023-03-11T10:45:48.504Z,20.10
2023-03-11T10:48:19.141Z,18.08
2023-03-11T10:51:01.373Z,18.52
2023-03-11T10:53:30.197Z,17.40
2023-03-11T10:56:00.029Z,17.17
2023-03-11T10:58:30.105Z,19.88
2023-03-11T11:01:18.364Z,17.90
2023-03-11T11:03:50.318Z,18.70
2023-03-11T11:06:29.952Z,19.63
2023-03-11T11:09:09.397Z,17.05
2023-03-11T11:11:38.931Z,16.38
2023-03-11T11:14:07.536Z,15.32
2023-03-11T11:16:35.601Z,13.82
2023-03-11T11:19:13.236Z,14.13
2023-03-11T11:21:49.861Z,16.02
2023-03-11T11:24:28.827Z,16.02
2023-03-11T11:27:26.011Z,16.98
2023-03-11T11:30:23.440Z,14.68
2023-03-11T11:33:32.685Z,12.35
2023-03-11T11:36:03.802Z,10.93
2023-03-11T11:38:34.804Z,13.07
2023-03-11T11:41:05.182Z,14.50
2023-03-11T11:43:46.046Z,13.05
2023-03-11T11:46:21.358Z,14.40
2023-03-11T11:49:04.660Z,13.05
2023-03-11T11:51:37.551Z,13.77
2023-03-11T11:54:17.642Z,15.27
2023-03-11T11:56:47.511Z,13.02
2023-03-11T11:59:20.457Z,13.95
2023-03-11T12:02:05.218Z,14.63
2023-03-11T12:04:50.762Z,17.13
2023-03-11T12:07:22.402Z,14.38
2023-03-11T12:09:58.599Z,13.85
2023-03-11T12:12:46.948Z,14.43
2023-03-11T12:15:34.029Z,18.02
2023-03-11T12:18:09.559Z,16.70
2023-03-11T12:20:54.554Z,15.60
2023-03-11T12:24:06.026Z,18.85
2023-03-11T12:26:38.198Z,15.20
2023-03-11T12:29:26.613Z,14.68
2023-03-11T12:31:56.278Z,17.02
2023-03-11T12:37:03.462Z,13.67
2023-03-11T12:39:35.034Z,16.17
2023-03-11T12:42:16.553Z,11.20
2023-03-11T12:44:46.829Z,15.23
2023-03-11T12:47:19.053Z,18.83
2023-03-11T12:49:50.131Z,15.27
2023-03-11T12:52:21.900Z,18.95
2023-03-11T12:54:59.281Z,17.13
2023-03-11T12:57:40.830Z,15.53
2023-03-11T13:00:40.826Z,17.05
2023-03-11T13:03:26.529Z,16.60
2023-03-11T13:06:26.393Z,16.42
2023-03-11T13:08:57.980Z,16.92
2023-03-11T13:11:41.744Z,15.27
2023-03-11T13:14:27.419Z,17.50
2023-03-11T13:16:55.952Z,15.75
2023-03-11T13:19:26.603Z,15.18
2023-03-11T13:21:55.658Z,16.30
2023-03-11T13:24:25.916Z,21.05
2023-03-11T13:27:04.885Z,17.20
2023-03-11T13:29:43.984Z,16.05
2023-03-11T13:32:27.931Z,18.50
2023-03-11T13:35:18.164Z,21.05
2023-03-11T13:38:05.745Z,14.40
2023-03-11T13:40:38.559Z,18.35
2023-03-11T13:43:19.101Z,16.58
2023-03-11T13:46:27.230Z,16.73
2023-03-11T13:49:05.248Z,16.00
2023-03-11T13:51:32.732Z,22.58
2023-03-11T13:54:25.327Z,14.57
2023-03-11T13:57:01.269Z,16.65
2023-03-11T13:59:31.533Z,18.88
2023-03-11T14:02:09.197Z,17.13
2023-03-11T14:04:38.757Z,14.07
2023-03-11T14:07:28.442Z,18.38
2023-03-11T14:10:23.231Z,18.20
2023-03-11T14:12:52.023Z,15.27
2023-03-11T14:15:27.288Z,18.10
2023-03-11T14:18:25.115Z,22.92
2023-03-11T14:20:52.969Z,19.30
2023-03-11T14:23:21.246Z,22.40
2023-03-11T14:25:57.650Z,17.95
2023-03-11T14:28:36.151Z,14.82
2023-03-11T14:31:07.250Z,14.57
2023-03-11T14:33:42.832Z,13.75
2023-03-11T14:36:14.085Z,15.75
2023-03-11T14:38:44.436Z,15.50
2023-03-11T14:41:15.120Z,12.20
2023-03-11T14:43:51.667Z,19.85
2023-03-11T14:46:28.447Z,17.80
2023-03-11T14:48:58.673Z,14.85
2023-03-11T14:51:31.478Z,15.32
2023-03-11T14:53:58.983Z,18.58
2023-03-11T14:56:27.816Z,22.48
2023-03-11T14:59:18.708Z,16.27
2023-03-11T15:01:48.388Z,12.95
2023-03-11T15:04:26.947Z,19.50
2023-03-11T15:06:55.582Z,12.88
2023-03-11T15:09:24.424Z,20.13
2023-03-11T15:12:00.886Z,24.70
2023-03-11T15:14:37.906Z,15.10
2023-03-11T15:17:37.403Z,16.70
2023-03-11T15:20:25.184Z,20.00
2023-03-11T15:23:01.526Z,14.77
2023-03-11T15:25:34.226Z,23.75
2023-03-11T15:28:22.224Z,15.00
2023-03-11T15:30:50.233Z,17.20
2023-03-11T15:33:24.168Z,23.15
2023-03-11T15:35:53.093Z,18.95
2023-03-11T15:38:27.765Z,14.68
2023-03-11T15:41:01.044Z,17.73
2023-03-11T15:43:34.863Z,18.88
2023-03-11T15:46:03.629Z,14.68
2023-03-11T15:48:31.836Z,18.30
2023-03-11T15:51:00.580Z,18.00
2023-03-11T15:53:29.990Z,18.60
2023-03-11T15:56:07.332Z,14.90
2023-03-11T15:58:39.428Z,14.77
2023-03-11T16:01:08.484Z,14.85
2023-03-11T16:03:36.646Z,20.50
2023-03-11T16:06:04.403Z,20.80
2023-03-11T16:08:32.943Z,18.17
2023-03-11T16:11:00.752Z,18.27
2023-03-11T16:13:33.844Z,18.60
2023-03-11T16:16:04.183Z,15.32
2023-03-11T16:18:32.858Z,19.20
2023-03-11T16:21:08.671Z,22.75
2023-03-11T16:23:50.785Z,19.90
2023-03-11T16:26:22.622Z,19.85
2023-03-11T16:28:50.266Z,20.52
2023-03-11T16:31:18.001Z,21.08
2023-03-11T16:33:45.939Z,16.23
2023-03-11T16:36:13.622Z,22.58
2023-03-11T16:38:47.639Z,21.52
2023-03-11T16:41:16.911Z,16.50
2023-03-11T16:43:45.008Z,17.80
2023-03-11T16:46:12.679Z,19.52
2023-03-11T16:48:40.265Z,22.85
2023-03-11T16:51:08.186Z,24.35
2023-03-11T16:53:36.007Z,21.55
2023-03-11T16:56:08.082Z,23.85
2023-03-11T16:58:35.820Z,16.55
2023-03-11T17:01:03.580Z,21.88
2023-03-11T17:03:40.962Z,19.67
2023-03-11T17:06:10.562Z,19.00
2023-03-11T17:08:39.476Z,23.95
2023-03-11T17:11:14.800Z,19.38
2023-03-11T17:13:42.709Z,21.58
2023-03-11T17:16:10.264Z,22.90
2023-03-11T17:18:42.881Z,23.50
2023-03-11T17:21:14.224Z,26.88
2023-03-11T17:23:42.489Z,25.77
2023-03-11T17:26:15.741Z,21.67
2023-03-11T17:28:44.588Z,24.30
2023-03-11T17:31:16.547Z,16.63
2023-03-11T17:33:44.626Z,24.58
2023-03-11T17:36:16.027Z,21.63
2023-03-11T17:38:47.199Z,19.85
2023-03-11T17:41:16.879Z,17.13
2023-03-11T17:43:44.997Z,21.63
2023-03-11T17:46:15.546Z,18.00
2023-03-11T17:48:44.899Z,18.25
2023-03-11T17:51:17.772Z,21.73
2023-03-11T17:53:47.264Z,17.20
2023-03-11T17:56:22.736Z,18.10
2023-03-11T17:58:52.127Z,19.15
2023-03-11T18:01:22.737Z,15.63
2023-03-11T18:03:51.086Z,20.73
2023-03-11T18:06:20.566Z,16.52
2023-03-11T18:08:48.498Z,18.48
2023-03-11T18:13:49.726Z,20.15
2023-03-11T18:16:26.221Z,21.00
2023-03-11T18:18:56.854Z,19.02
2023-03-11T18:21:26.961Z,21.00
2023-03-11T18:24:00.952Z,22.65
2023-03-11T18:26:30.368Z,23.40
2023-03-11T18:28:59.924Z,21.30
2023-03-11T18:31:30.558Z,18.27
2023-03-11T18:34:07.437Z,22.33
2023-03-11T18:36:37.694Z,21.92
2023-03-11T18:39:12.392Z,24.15
2023-03-11T18:41:42.869Z,23.88
2023-03-11T18:44:16.181Z,22.52
2023-03-11T18:46:43.759Z,24.33
2023-03-11T18:49:13.048Z,22.08
2023-03-11T18:51:41.112Z,22.92
2023-03-11T18:54:08.884Z,21.63
2023-03-11T18:56:38.107Z,21.48
2023-03-11T18:59:05.767Z,20.13
2023-03-11T19:01:34.526Z,22.30
2023-03-11T19:04:02.240Z,22.13
2023-03-11T19:06:29.929Z,22.00
2023-03-11T19:08:58.072Z,20.10
2023-03-11T19:11:27.082Z,24.88
2023-03-11T19:13:55.081Z,20.85
2023-03-11T19:16:24.873Z,19.60
2023-03-11T19:18:55.237Z,20.42
2023-03-11T19:21:23.383Z,20.75
2023-03-11T19:23:52.880Z,18.35
2023-03-11T19:26:25.736Z,20.17
2023-03-11T19:28:59.332Z,20.33
2023-03-11T19:31:27.866Z,18.52
2023-03-11T19:33:55.988Z,20.00
2023-03-11T19:36:23.491Z,17.42
2023-03-11T19:38:51.198Z,19.95
2023-03-11T19:41:19.857Z,21.25
2023-03-11T19:43:48.295Z,21.45
2023-03-11T19:46:21.418Z,16.05
2023-03-11T19:48:49.131Z,20.60
2023-03-11T19:51:19.470Z,19.75
2023-03-11T19:53:47.421Z,19.02
2023-03-11T19:56:17.605Z,22.15
2023-03-11T19:58:45.408Z,18.17
2023-03-11T20:01:19.985Z,18.38
2023-03-11T20:03:47.623Z,17.80
2023-03-11T20:06:18.378Z,25.70
2023-03-11T20:08:50.892Z,17.73
2023-03-11T20:11:18.861Z,23.55
2023-03-11T20:13:48.588Z,19.23
2023-03-11T20:16:19.207Z,21.02
2023-03-11T20:18:51.567Z,18.42
2023-03-11T20:21:19.683Z,19.23
2023-03-11T20:23:49.096Z,18.00
2023-03-11T20:26:19.242Z,16.80
2023-03-11T20:28:47.286Z,19.15
2023-03-11T20:31:19.934Z,17.55
2023-03-11T20:33:49.793Z,17.42
2023-03-11T20:36:21.289Z,21.85
2023-03-11T20:38:51.130Z,23.35
2023-03-11T20:41:19.509Z,23.95
2023-03-11T20:43:47.100Z,19.40
2023-03-11T20:48:46.327Z,19.60
2023-03-11T20:51:19.614Z,25.63
2023-03-11T20:53:48.175Z,23.58
2023-03-11T20:56:21.025Z,25.73
2023-03-11T20:58:51.159Z,24.30
2023-03-11T21:01:23.986Z,22.50
2023-03-11T21:03:57.437Z,21.70
2023-03-11T21:06:29.465Z,27.95
2023-03-11T21:08:58.966Z,25.77
2023-03-11T21:11:27.594Z,29.92
2023-03-11T21:13:55.602Z,29.30
2023-03-11T21:16:24.386Z,23.08
2023-03-11T21:18:53.027Z,27.70
2023-03-11T21:21:21.023Z,21.95
2023-03-11T21:23:50.053Z,28.50
2023-03-11T21:26:19.654Z,23.88
2023-03-11T21:28:47.338Z,22.33
2023-03-11T21:31:18.412Z,23.55
2023-03-11T21:33:46.812Z,22.92
2023-03-11T21:36:17.556Z,17.58
2023-03-11T21:38:47.327Z,21.52
2023-03-11T21:41:19.027Z,20.67
2023-03-11T21:43:47.148Z,21.17
2023-03-11T21:46:18.021Z,20.23
2023-03-11T21:48:46.860Z,23.80
2023-03-11T21:51:15.889Z,22.80
2023-03-11T21:53:43.806Z,26.80
2023-03-11T21:56:13.703Z,19.48
2023-03-11T21:58:42.146Z,26.48
2023-03-11T22:01:13.552Z,22.77
2023-03-11T22:03:41.542Z,25.35
2023-03-11T22:06:12.034Z,26.95
2023-03-11T22:08:43.954Z,30.05
2023-03-11T22:11:18.376Z,24.17
2023-03-11T22:13:47.562Z,30.30
2023-03-11T22:16:15.663Z,35.00
2023-03-11T22:18:43.835Z,34.38
2023-03-11T22:21:11.682Z,32.03
2023-03-11T22:23:39.233Z,32.35
2023-03-11T22:26:08.961Z,28.20
2023-03-11T22:28:37.601Z,32.97
2023-03-11T22:31:07.640Z,28.08
2023-03-11T22:33:35.776Z,31.02
2023-03-11T22:36:04.908Z,27.13
2023-03-11T22:38:34.234Z,28.08
2023-03-11T22:41:04.579Z,30.17
2023-03-11T22:43:32.224Z,32.17
2023-03-11T22:46:02.115Z,31.35
2023-03-11T22:48:30.971Z,24.30
2023-03-11T22:51:00.519Z,29.30
2023-03-11T22:53:28.415Z,26.40
2023-03-11T22:55:56.312Z,25.13
2023-03-11T22:58:23.941Z,23.05
2023-03-11T23:00:51.484Z,28.08
2023-03-11T23:03:19.088Z,29.40
2023-03-11T23:05:46.923Z,26.85
2023-03-11T23:08:17.790Z,29.33
2023-03-11T23:10:47.109Z,21.33
2023-03-11T23:13:14.960Z,29.30
2023-03-11T23:15:44.166Z,28.33
2023-03-11T23:18:16.297Z,26.58
2023-03-11T23:20:44.792Z,30.73
2023-03-11T23:23:13.638Z,35.25
2023-03-11T23:25:42.263Z,29.15
2023-03-11T23:28:11.425Z,28.70
2023-03-11T23:30:40.100Z,34.83
2023-03-11T23:33:09.405Z,35.10
2023-03-11T23:35:44.428Z,29.60
2023-03-11T23:38:14.677Z,21.42
2023-03-11T23:40:42.370Z,27.98
2023-03-11T23:43:09.893Z,26.67
2023-03-11T23:45:37.676Z,27.48
2023-03-11T23:48:06.233Z,23.13
2023-03-11T23:50:35.531Z,22.02
2023-03-11T23:53:03.354Z,24.13
2023-03-11T23:55:30.868Z,18.45
2023-03-11T23:57:58.403Z,16.98
