createdAt,value
2018-09-15T00:01:31.832Z,17.30
2018-09-15T00:04:00.964Z,17.20
2018-09-15T00:06:30.095Z,17.30
2018-09-15T00:08:59.238Z,17.30
2018-09-15T00:11:28.378Z,17.20
2018-09-15T00:13:57.539Z,17.20
2018-09-15T00:16:26.670Z,17.20
2018-09-15T00:18:55.839Z,17.20
2018-09-15T00:21:24.966Z,17.20
2018-09-15T00:23:54.110Z,17.20
2018-09-15T00:26:23.246Z,17.20
2018-09-15T00:28:52.414Z,17.20
2018-09-15T00:31:21.556Z,17.20
2018-09-15T00:33:50.714Z,17.20
2018-09-15T00:36:19.851Z,17.20
2018-09-15T00:38:49.059Z,17.20
2018-09-15T00:41:18.159Z,17.20
2018-09-15T00:43:47.318Z,17.20
2018-09-15T00:46:16.466Z,17.20
2018-09-15T00:48:45.593Z,17.20
2018-09-15T00:51:14.750Z,17.20
2018-09-15T00:53:43.874Z,17.20
2018-09-15T00:56:13.030Z,17.20
2018-09-15T00:58:42.173Z,17.20
2018-09-15T01:01:11.325Z,17.30
2018-09-15T01:03:40.453Z,17.30
2018-09-15T01:06:09.609Z,17.20
2018-09-15T01:08:38.729Z,17.20
2018-09-15T01:11:07.873Z,17.20
2018-09-15T01:13:37.009Z,17.20
2018-09-15T01:16:06.180Z,17.10
2018-09-15T01:18:35.308Z,17.10
2018-09-15T01:21:04.465Z,17.10
2018-09-15T01:23:33.624Z,17.10
2018-09-15T01:26:02.777Z,17.10
2018-09-15T01:28:31.899Z,17.10
2018-09-15T01:31:01.034Z,17.10
2018-09-15T01:33:30.186Z,17.10
2018-09-15T01:35:59.313Z,17.00
2018-09-15T01:38:28.436Z,17.00
2018-09-15T01:40:57.560Z,17.00
2018-09-15T01:43:26.754Z,17.00
2018-09-15T01:45:55.904Z,17.00
2018-09-15T01:48:25.038Z,17.00
2018-09-15T01:50:54.185Z,17.00
2018-09-15T01:53:23.317Z,17.00
2018-09-15T01:55:52.460Z,17.00
2018-09-15T01:58:21.605Z,17.00
2018-09-15T02:00:50.758Z,17.00
2018-09-15T02:03:19.878Z,17.10
2018-09-15T02:05:49.013Z,17.10
2018-09-15T02:08:18.156Z,17.10
2018-09-15T02:10:47.302Z,17.10
2018-09-15T02:13:16.461Z,17.10
2018-09-15T02:15:45.600Z,17.20
2018-09-15T02:18:14.733Z,17.20
2018-09-15T02:20:43.852Z,17.20
2018-09-15T02:23:13.193Z,17.20
2018-09-15T02:25:42.337Z,17.20
2018-09-15T02:28:11.478Z,17.30
2018-09-15T02:30:40.618Z,17.30
2018-09-15T02:33:09.753Z,17.30
2018-09-15T02:35:38.884Z,17.30
2018-09-15T02:38:08.094Z,17.30
2018-09-15T02:40:37.229Z,17.20
2018-09-15T02:43:06.461Z,17.20
2018-09-15T02:45:35.584Z,17.20
2018-09-15T02:48:04.725Z,17.20
2018-09-15T02:50:33.865Z,17.20
2018-09-15T02:53:03.001Z,17.20
2018-09-15T02:55:32.149Z,17.20
2018-09-15T02:58:01.305Z,17.20
2018-09-15T03:00:30.449Z,17.20
2018-09-15T03:02:59.574Z,17.20
2018-09-15T03:05:28.710Z,17.10
2018-09-15T03:07:57.853Z,17.10
2018-09-15T03:10:26.987Z,17.10
2018-09-15T03:12:56.121Z,17.00
2018-09-15T03:15:25.280Z,17.00
2018-09-15T03:17:54.432Z,17.10
2018-09-15T03:20:23.586Z,17.00
2018-09-15T03:22:52.746Z,17.00
2018-09-15T03:25:21.925Z,17.00
2018-09-15T03:27:51.048Z,17.00
2018-09-15T03:30:20.215Z,17.00
2018-09-15T03:32:49.325Z,17.00
2018-09-15T03:35:18.466Z,17.00
2018-09-15T03:37:48.140Z,17.00
2018-09-15T03:40:17.284Z,17.00
2018-09-15T03:42:46.449Z,16.90
2018-09-15T03:45:15.623Z,16.90
2018-09-15T03:47:44.821Z,16.90
2018-09-15T03:50:13.977Z,16.90
2018-09-15T03:52:43.122Z,16.90
2018-09-15T03:55:12.277Z,16.90
2018-09-15T03:57:41.426Z,16.90
2018-09-15T04:00:10.560Z,16.90
2018-09-15T04:02:39.782Z,16.80
2018-09-15T04:05:08.933Z,16.80
2018-09-15T04:07:38.097Z,16.80
2018-09-15T04:10:07.212Z,16.80
2018-09-15T04:12:36.344Z,16.80
2018-09-15T04:15:05.487Z,16.70
2018-09-15T04:17:34.637Z,16.80
2018-09-15T04:20:03.761Z,16.70
2018-09-15T04:22:32.927Z,16.70
2018-09-15T04:25:02.058Z,16.70
2018-09-15T04:27:31.214Z,16.70
2018-09-15T04:30:00.354Z,16.70
2018-09-15T04:32:29.498Z,16.70
2018-09-15T04:34:58.631Z,16.70
2018-09-15T04:37:27.781Z,16.70
2018-09-15T04:39:56.909Z,16.70
2018-09-15T04:42:26.060Z,16.70
2018-09-15T04:44:55.201Z,16.70
2018-09-15T04:47:24.341Z,16.70
2018-09-15T04:49:53.492Z,16.70
2018-09-15T04:52:22.809Z,16.70
2018-09-15T04:54:52.185Z,16.70
2018-09-15T04:57:21.346Z,16.80
2018-09-15T04:59:50.482Z,16.80
2018-09-15T05:02:19.617Z,16.80
2018-09-15T05:04:48.771Z,16.90
2018-09-15T05:07:17.912Z,16.90
2018-09-15T05:09:47.070Z,16.90
2018-09-15T05:12:16.228Z,16.90
2018-09-15T05:14:45.381Z,16.90
2018-09-15T05:17:14.521Z,16.90
2018-09-15T05:19:43.669Z,16.90
2018-09-15T05:22:12.809Z,16.90
2018-09-15T05:24:41.952Z,16.90
2018-09-15T05:27:11.089Z,16.90
2018-09-15T05:29:40.210Z,16.90
2018-09-15T05:32:09.369Z,17.00
2018-09-15T05:34:38.501Z,17.00
2018-09-15T05:37:07.637Z,17.00
2018-09-15T05:39:36.786Z,17.00
2018-09-15T05:42:06.253Z,17.10
2018-09-15T05:44:35.393Z,17.10
2018-09-15T05:47:04.558Z,17.10
2018-09-15T05:49:33.879Z,17.20
2018-09-15T05:52:02.954Z,17.20
2018-09-15T05:54:32.133Z,17.20
2018-09-15T05:57:01.272Z,17.20
2018-09-15T05:59:30.672Z,17.30
2018-09-15T06:01:59.809Z,17.30
2018-09-15T06:04:28.963Z,17.30
2018-09-15T06:06:58.329Z,17.30
2018-09-15T06:09:27.460Z,17.30
2018-09-15T06:11:56.590Z,17.30
2018-09-15T06:14:25.757Z,17.30
2018-09-15T06:16:54.916Z,17.30
2018-09-15T06:19:24.317Z,17.30
2018-09-15T06:21:53.457Z,17.30
2018-09-15T06:24:22.589Z,17.40
2018-09-15T06:26:51.758Z,17.40
2018-09-15T06:29:20.901Z,17.40
2018-09-15T06:31:50.053Z,17.40
2018-09-15T06:34:19.194Z,17.50
2018-09-15T06:36:48.430Z,17.50
2018-09-15T06:39:17.591Z,17.50
2018-09-15T06:41:46.706Z,17.50
2018-09-15T06:44:15.854Z,17.50
2018-09-15T06:46:45.496Z,17.50
2018-09-15T06:49:14.718Z,17.50
2018-09-15T06:51:43.888Z,17.50
2018-09-15T06:54:13.193Z,17.40
2018-09-15T06:56:42.337Z,17.40
2018-09-15T06:59:11.577Z,17.40
2018-09-15T07:01:41.569Z,17.40
2018-09-15T07:04:12.001Z,17.50
2018-09-15T07:06:41.408Z,17.50
2018-09-15T07:09:12.269Z,17.50
2018-09-15T07:11:41.419Z,17.60
2018-09-15T07:14:11.197Z,17.70
2018-09-15T07:16:40.497Z,17.70
2018-09-15T07:19:09.768Z,17.70
2018-09-15T07:21:38.985Z,17.70
2018-09-15T07:24:08.135Z,17.70
2018-09-15T07:26:37.278Z,17.70
2018-09-15T07:29:06.762Z,17.70
2018-09-15T07:31:35.947Z,17.70
2018-09-15T07:34:05.059Z,17.70
2018-09-15T07:36:34.206Z,17.70
2018-09-15T07:39:03.381Z,17.80
2018-09-15T07:41:32.537Z,17.80
2018-09-15T07:44:01.688Z,17.80
2018-09-15T07:46:30.812Z,17.80
2018-09-15T07:48:59.977Z,17.80
2018-09-15T07:51:29.115Z,17.80
2018-09-15T07:53:58.549Z,17.80
2018-09-15T07:56:27.688Z,17.80
2018-09-15T07:58:56.805Z,17.80
2018-09-15T08:01:26.137Z,17.80
2018-09-15T08:03:55.278Z,17.70
2018-09-15T08:06:24.439Z,17.80
2018-09-15T08:08:53.597Z,17.80
2018-09-15T08:11:22.733Z,17.80
2018-09-15T08:13:51.878Z,17.80
2018-09-15T08:16:21.229Z,17.80
2018-09-15T08:18:50.349Z,17.80
2018-09-15T08:21:19.482Z,17.80
2018-09-15T08:23:48.621Z,17.80
2018-09-15T08:26:17.795Z,17.80
2018-09-15T08:28:47.068Z,17.80
2018-09-15T08:31:16.213Z,17.80
2018-09-15T08:33:45.613Z,17.80
2018-09-15T08:36:14.757Z,17.80
2018-09-15T08:38:43.901Z,17.80
2018-09-15T08:41:14.122Z,17.80
2018-09-15T08:43:43.200Z,17.80
2018-09-15T08:46:12.341Z,17.80
2018-09-15T08:48:41.642Z,17.90
2018-09-15T08:51:10.774Z,17.90
2018-09-15T08:53:39.911Z,18.00
2018-09-15T08:56:09.328Z,18.00
2018-09-15T08:58:38.455Z,18.10
2018-09-15T09:01:07.583Z,18.20
2018-09-15T09:03:36.785Z,18.20
2018-09-15T09:06:05.888Z,18.20
2018-09-15T09:08:35.021Z,18.20
2018-09-15T09:11:04.165Z,18.20
2018-09-15T09:13:33.313Z,18.30
2018-09-15T09:16:02.462Z,18.30
2018-09-15T09:18:31.615Z,18.40
2018-09-15T09:21:00.766Z,18.50
2018-09-15T09:23:29.937Z,18.70
2018-09-15T09:25:59.112Z,18.80
2018-09-15T09:28:28.414Z,18.90
2018-09-15T09:30:57.549Z,19.10
2018-09-15T09:33:26.710Z,19.10
2018-09-15T09:35:55.841Z,19.20
2018-09-15T09:38:25.038Z,19.30
2018-09-15T09:40:54.173Z,19.40
2018-09-15T09:43:23.329Z,19.30
2018-09-15T09:45:52.533Z,19.30
2018-09-15T09:48:21.767Z,19.40
2018-09-15T09:50:50.848Z,19.60
2018-09-15T09:53:20.074Z,19.90
2018-09-15T09:55:49.209Z,20.40
2018-09-15T09:58:18.362Z,20.90
2018-09-15T10:00:52.814Z,21.40
2018-09-15T10:03:22.317Z,21.50
2018-09-15T10:05:51.509Z,21.50
2018-09-15T10:08:20.670Z,21.50
2018-09-15T10:10:49.834Z,21.50
2018-09-15T10:13:18.989Z,21.40
2018-09-15T10:15:48.126Z,21.40
2018-09-15T10:18:17.269Z,21.40
2018-09-15T10:20:46.413Z,21.30
2018-09-15T10:23:15.642Z,21.20
2018-09-15T10:25:44.778Z,21.20
2018-09-15T10:28:13.913Z,21.00
2018-09-15T10:30:43.082Z,20.90
2018-09-15T10:33:12.377Z,20.80
2018-09-15T10:35:41.558Z,20.70
2018-09-15T10:38:10.709Z,20.50
2018-09-15T10:40:39.894Z,20.40
2018-09-15T10:43:09.041Z,20.30
2018-09-15T10:45:38.198Z,20.30
2018-09-15T10:48:07.494Z,20.10
2018-09-15T10:50:36.704Z,20.00
2018-09-15T10:53:05.872Z,19.90
2018-09-15T10:55:35.234Z,19.90
2018-09-15T10:58:04.405Z,19.80
2018-09-15T11:00:33.572Z,19.80
2018-09-15T11:03:02.703Z,19.80
2018-09-15T11:05:31.853Z,19.90
2018-09-15T11:08:01.061Z,19.90
2018-09-15T11:10:30.294Z,20.10
2018-09-15T11:12:59.429Z,20.20
2018-09-15T11:15:28.585Z,20.40
2018-09-15T11:17:57.742Z,20.50
2018-09-15T11:20:26.885Z,20.50
2018-09-15T11:22:56.086Z,20.60
2018-09-15T11:25:25.161Z,20.60
2018-09-15T11:27:54.313Z,20.60
2018-09-15T11:30:23.465Z,20.50
2018-09-15T11:32:52.607Z,20.50
2018-09-15T11:35:21.802Z,20.50
2018-09-15T11:37:50.930Z,20.50
2018-09-15T11:40:20.092Z,20.50
2018-09-15T11:42:49.217Z,20.40
2018-09-15T11:45:18.405Z,20.20
2018-09-15T11:47:47.540Z,20.10
2018-09-15T11:50:16.690Z,20.00
2018-09-15T11:52:52.617Z,20.00
2018-09-15T11:55:21.761Z,19.90
2018-09-15T11:57:51.093Z,20.00
2018-09-15T12:00:23.773Z,20.10
2018-09-15T12:02:52.905Z,20.10
2018-09-15T12:05:22.058Z,20.20
2018-09-15T12:07:51.226Z,20.20
2018-09-15T12:10:20.333Z,20.20
2018-09-15T12:12:49.470Z,20.30
2018-09-15T12:15:18.940Z,20.60
2018-09-15T12:17:48.153Z,20.80
2018-09-15T12:20:17.305Z,21.10
2018-09-15T12:22:46.441Z,21.40
2018-09-15T12:25:15.577Z,21.70
2018-09-15T12:27:44.764Z,21.90
2018-09-15T12:30:13.875Z,22.20
2018-09-15T12:32:42.997Z,22.10
2018-09-15T12:35:12.144Z,21.90
2018-09-15T12:37:41.277Z,21.80
2018-09-15T12:40:10.445Z,21.80
2018-09-15T12:42:39.575Z,21.90
2018-09-15T12:45:08.769Z,22.00
2018-09-15T12:47:37.874Z,22.00
2018-09-15T12:50:07.017Z,22.00
2018-09-15T12:52:36.190Z,21.80
2018-09-15T12:55:05.499Z,21.60
2018-09-15T12:57:34.690Z,21.40
2018-09-15T13:00:03.823Z,21.30
2018-09-15T13:02:32.966Z,21.10
2018-09-15T13:05:02.110Z,21.00
2018-09-15T13:07:31.257Z,20.90
2018-09-15T13:10:00.413Z,20.80
2018-09-15T13:12:29.558Z,20.80
2018-09-15T13:14:58.708Z,20.90
2018-09-15T13:17:27.874Z,20.90
2018-09-15T13:19:57.009Z,21.00
2018-09-15T13:22:26.157Z,21.00
2018-09-15T13:24:55.373Z,21.30
2018-09-15T13:27:24.517Z,21.50
2018-09-15T13:29:53.750Z,21.70
2018-09-15T13:32:22.813Z,21.70
2018-09-15T13:34:51.941Z,21.70
2018-09-15T13:37:21.060Z,21.80
2018-09-15T13:39:50.197Z,22.00
2018-09-15T13:42:19.337Z,22.00
2018-09-15T13:44:48.457Z,22.00
2018-09-15T13:47:17.729Z,22.00
2018-09-15T13:49:46.876Z,21.90
2018-09-15T13:52:15.996Z,21.80
2018-09-15T13:54:45.154Z,21.70
2018-09-15T13:57:14.320Z,21.70
2018-09-15T14:00:46.539Z,21.60
2018-09-15T14:03:15.672Z,21.60
2018-09-15T14:05:44.813Z,21.60
2018-09-15T14:08:14.002Z,21.70
2018-09-15T14:10:43.172Z,21.80
2018-09-15T14:13:12.297Z,21.70
2018-09-15T14:15:41.461Z,21.60
2018-09-15T14:18:10.869Z,21.50
2018-09-15T14:20:40.006Z,21.30
2018-09-15T14:23:09.137Z,21.20
2018-09-15T14:25:38.283Z,21.10
2018-09-15T14:28:07.522Z,21.00
2018-09-15T14:30:36.648Z,20.90
2018-09-15T14:33:05.852Z,20.80
2018-09-15T14:35:34.997Z,20.80
2018-09-15T14:38:04.160Z,20.80
2018-09-15T14:40:33.294Z,20.80
2018-09-15T14:43:02.438Z,20.90
2018-09-15T14:45:31.580Z,21.10
2018-09-15T14:48:01.122Z,21.30
2018-09-15T14:50:36.030Z,21.50
2018-09-15T14:53:05.145Z,21.60
2018-09-15T14:55:34.301Z,21.70
2018-09-15T14:58:03.445Z,21.70
2018-09-15T15:00:32.609Z,21.80
2018-09-15T15:03:04.938Z,21.70
2018-09-15T15:05:34.069Z,21.60
2018-09-15T15:08:03.210Z,21.60
2018-09-15T15:10:32.348Z,21.60
2018-09-15T15:13:01.494Z,21.50
2018-09-15T15:15:30.646Z,21.40
2018-09-15T15:17:59.781Z,21.30
2018-09-15T15:20:29.114Z,21.10
2018-09-15T15:22:58.242Z,21.00
2018-09-15T15:25:27.369Z,20.90
2018-09-15T15:27:56.505Z,20.70
2018-09-15T15:30:25.681Z,20.70
2018-09-15T15:32:54.813Z,20.70
2018-09-15T15:35:24.006Z,20.60
2018-09-15T15:37:53.065Z,20.60
2018-09-15T15:40:22.267Z,20.60
2018-09-15T15:42:51.407Z,20.60
2018-09-15T15:45:20.618Z,20.60
2018-09-15T15:47:49.724Z,20.60
2018-09-15T15:50:18.861Z,20.60
2018-09-15T15:52:48.005Z,20.60
2018-09-15T15:55:17.145Z,20.50
2018-09-15T15:57:46.308Z,20.50
2018-09-15T16:00:15.426Z,20.50
2018-09-15T16:02:44.586Z,20.50
2018-09-15T16:05:13.721Z,20.50
2018-09-15T16:07:43.131Z,20.50
2018-09-15T16:10:12.244Z,20.40
2018-09-15T16:12:41.366Z,20.40
2018-09-15T16:15:10.553Z,20.30
2018-09-15T16:17:39.748Z,20.30
2018-09-15T16:20:08.885Z,20.20
2018-09-15T16:22:38.025Z,20.10
2018-09-15T16:25:07.205Z,20.10
2018-09-15T16:27:36.345Z,20.10
2018-09-15T16:30:06.202Z,20.00
2018-09-15T16:32:35.478Z,20.00
2018-09-15T16:35:04.736Z,19.90
2018-09-15T16:37:34.044Z,19.90
2018-09-15T16:40:03.182Z,19.80
2018-09-15T16:42:32.336Z,19.80
2018-09-15T16:45:01.469Z,19.70
2018-09-15T16:47:30.674Z,19.70
2018-09-15T16:49:59.797Z,19.60
2018-09-15T16:52:28.947Z,19.60
2018-09-15T16:54:58.070Z,19.60
2018-09-15T16:57:27.222Z,19.50
2018-09-15T16:59:56.408Z,19.50
2018-09-15T17:02:25.553Z,19.50
2018-09-15T17:04:54.691Z,19.50
2018-09-15T17:07:23.850Z,19.50
2018-09-15T17:09:53.010Z,19.50
2018-09-15T17:12:22.133Z,19.50
2018-09-15T17:14:51.277Z,19.40
2018-09-15T17:17:20.411Z,19.40
2018-09-15T17:19:49.596Z,19.40
2018-09-15T17:22:18.771Z,19.40
2018-09-15T17:24:47.982Z,19.30
2018-09-15T17:27:17.116Z,19.30
2018-09-15T17:29:46.613Z,19.30
2018-09-15T17:32:15.729Z,19.20
2018-09-15T17:34:44.877Z,19.20
2018-09-15T17:37:14.033Z,19.20
2018-09-15T17:39:43.167Z,19.20
2018-09-15T17:42:12.384Z,19.20
2018-09-15T17:44:41.594Z,19.20
2018-09-15T17:47:10.722Z,19.20
2018-09-15T17:49:39.921Z,19.20
2018-09-15T17:52:09.105Z,19.10
2018-09-15T17:54:38.325Z,19.10
2018-09-15T17:57:07.713Z,19.10
2018-09-15T17:59:36.874Z,19.10
2018-09-15T18:02:06.090Z,19.10
2018-09-15T18:04:35.226Z,19.10
2018-09-15T18:07:04.425Z,19.10
2018-09-15T18:09:33.655Z,19.10
2018-09-15T18:12:02.771Z,19.10
2018-09-15T18:14:31.933Z,19.00
2018-09-15T18:17:01.110Z,19.00
2018-09-15T18:19:30.270Z,18.90
2018-09-15T18:21:59.474Z,18.90
2018-09-15T18:24:28.641Z,18.80
2018-09-15T18:26:57.801Z,18.80
2018-09-15T18:29:27.011Z,18.70
2018-09-15T18:31:56.193Z,18.70
2018-09-15T18:34:25.357Z,18.60
2018-09-15T18:36:54.768Z,18.60
2018-09-15T18:39:23.717Z,18.50
2018-09-15T18:41:52.904Z,18.50
2018-09-15T18:44:22.118Z,18.50
2018-09-15T18:46:51.348Z,18.40
2018-09-15T18:49:20.602Z,18.40
2018-09-15T18:51:49.801Z,18.30
2018-09-15T18:54:19.027Z,18.30
2018-09-15T18:56:48.195Z,18.20
2018-09-15T18:59:17.353Z,18.20
2018-09-15T19:01:46.535Z,18.20
2018-09-15T19:04:15.696Z,18.10
2018-09-15T19:06:44.882Z,18.20
2018-09-15T19:09:14.033Z,18.20
2018-09-15T19:11:43.192Z,18.20
2018-09-15T19:14:12.408Z,18.20
2018-09-15T19:16:41.559Z,18.20
2018-09-15T19:19:10.729Z,18.20
2018-09-15T19:21:39.901Z,18.20
2018-09-15T19:24:09.049Z,18.20
2018-09-15T19:26:38.277Z,18.20
2018-09-15T19:29:07.411Z,18.20
2018-09-15T19:31:36.621Z,18.30
2018-09-15T19:34:05.761Z,18.30
2018-09-15T19:36:34.916Z,18.30
2018-09-15T19:39:05.145Z,18.30
2018-09-15T19:41:34.322Z,18.20
2018-09-15T19:44:03.534Z,18.20
2018-09-15T19:46:32.718Z,18.20
2018-09-15T19:49:01.890Z,18.20
2018-09-15T19:51:31.081Z,18.10
2018-09-15T19:54:00.275Z,18.10
2018-09-15T19:56:29.434Z,18.00
2018-09-15T19:58:58.684Z,18.00
2018-09-15T20:01:27.887Z,17.90
2018-09-15T20:03:57.057Z,17.90
2018-09-15T20:06:26.264Z,17.80
2018-09-15T20:09:02.067Z,17.80
2018-09-15T20:11:31.202Z,17.80
2018-09-15T20:14:00.349Z,17.80
2018-09-15T20:16:28.013Z,17.80
2018-09-15T20:18:55.782Z,17.70
2018-09-15T20:21:23.395Z,17.70
2018-09-15T20:23:52.521Z,17.80
2018-09-15T20:26:21.669Z,17.70
2018-09-15T20:28:50.852Z,17.70
2018-09-15T20:31:20.062Z,17.70
2018-09-15T20:33:49.348Z,17.70
2018-09-15T20:36:18.600Z,17.60
2018-09-15T20:38:48.706Z,17.60
2018-09-15T20:41:17.861Z,17.50
2018-09-15T20:43:47.021Z,17.50
2018-09-15T20:46:16.165Z,17.40
2018-09-15T20:48:45.332Z,17.40
2018-09-15T20:51:14.480Z,17.50
2018-09-15T20:53:43.645Z,17.50
2018-09-15T20:56:12.791Z,17.50
2018-09-15T20:58:42.918Z,17.50
2018-09-15T21:01:14.464Z,17.50
2018-09-15T21:03:44.838Z,17.50
2018-09-15T21:06:35.355Z,17.50
2018-09-15T21:09:06.866Z,17.50
2018-09-15T21:11:36.073Z,17.40
2018-09-15T21:14:05.664Z,17.40
2018-09-15T21:16:34.910Z,17.30
2018-09-15T21:19:04.200Z,17.30
2018-09-15T21:21:33.406Z,17.30
2018-09-15T21:24:02.576Z,17.20
2018-09-15T21:26:32.048Z,17.20
2018-09-15T21:29:01.190Z,17.20
2018-09-15T21:31:31.377Z,17.30
2018-09-15T21:34:00.642Z,17.30
2018-09-15T21:36:29.806Z,17.30
2018-09-15T21:38:59.335Z,17.20
2018-09-15T21:41:28.601Z,17.10
2018-09-15T21:43:57.819Z,17.10
2018-09-15T21:46:27.217Z,17.00
2018-09-15T21:48:56.469Z,17.00
2018-09-15T21:51:25.847Z,16.90
2018-09-15T21:53:55.396Z,16.80
2018-09-15T21:56:24.608Z,16.80
2018-09-15T21:58:54.063Z,16.70
2018-09-15T22:01:23.388Z,16.60
2018-09-15T22:03:57.823Z,16.60
2018-09-15T22:06:27.243Z,16.60
2018-09-15T22:08:56.491Z,16.50
2018-09-15T22:11:25.810Z,16.50
2018-09-15T22:13:55.099Z,16.50
2018-09-15T22:16:24.366Z,16.40
2018-09-15T22:18:53.653Z,16.40
2018-09-15T22:21:22.994Z,16.40
2018-09-15T22:23:52.259Z,16.30
2018-09-15T22:26:21.449Z,16.30
2018-09-15T22:28:50.642Z,16.30
2018-09-15T22:31:19.864Z,16.20
2018-09-15T22:33:49.036Z,16.20
2018-09-15T22:36:18.213Z,16.20
2018-09-15T22:38:47.414Z,16.20
2018-09-15T22:41:16.887Z,16.20
2018-09-15T22:43:46.074Z,16.10
2018-09-15T22:46:15.288Z,16.10
2018-09-15T22:48:44.470Z,16.10
2018-09-15T22:51:13.648Z,16.00
2018-09-15T22:53:42.867Z,16.00
2018-09-15T22:56:12.043Z,16.00
2018-09-15T22:58:41.211Z,16.00
2018-09-15T23:01:10.421Z,16.00
2018-09-15T23:03:39.663Z,16.00
2018-09-15T23:06:08.843Z,16.00
2018-09-15T23:08:38.057Z,16.00
2018-09-15T23:11:08.057Z,15.90
2018-09-15T23:13:37.323Z,15.90
2018-09-15T23:16:06.564Z,15.90
2018-09-15T23:18:35.717Z,15.90
2018-09-15T23:21:04.908Z,15.80
2018-09-15T23:23:34.077Z,15.80
2018-09-15T23:26:03.245Z,15.80
2018-09-15T23:28:32.419Z,15.80
2018-09-15T23:31:01.609Z,15.70
2018-09-15T23:33:30.821Z,15.70
2018-09-15T23:36:00.045Z,15.70
2018-09-15T23:38:29.204Z,15.70
2018-09-15T23:40:58.477Z,15.60
2018-09-15T23:43:27.649Z,15.60
2018-09-15T23:45:56.833Z,15.60
2018-09-15T23:48:26.005Z,15.60
2018-09-15T23:50:55.172Z,15.50
2018-09-15T23:53:24.348Z,15.50
2018-09-15T23:55:53.530Z,15.50
2018-09-15T23:58:22.785Z,15.50
