createdAt,value
2022-09-05T00:00:46.036Z,99.99
2022-09-05T00:01:46.116Z,99.99
2022-09-05T00:02:49.098Z,99.99
2022-09-05T00:03:46.283Z,99.99
2022-09-05T00:04:46.015Z,99.99
2022-09-05T00:05:51.016Z,99.99
2022-09-05T00:06:45.956Z,99.99
2022-09-05T00:07:59.677Z,99.99
2022-09-05T00:08:45.961Z,99.99
2022-09-05T00:09:46.230Z,99.99
2022-09-05T00:11:16.743Z,99.99
2022-09-05T00:11:47.401Z,99.99
2022-09-05T00:12:45.961Z,99.99
2022-09-05T00:13:45.851Z,99.99
2022-09-05T00:15:16.016Z,99.99
2022-09-05T00:15:45.956Z,99.99
2022-09-05T00:16:45.961Z,99.99
2022-09-05T00:18:22.696Z,99.99
2022-09-05T00:24:29.055Z,99.99
2022-09-05T00:25:00.767Z,99.99
2022-09-05T00:25:31.210Z,99.99
2022-09-05T00:25:56.356Z,99.99
2022-09-05T00:26:56.266Z,99.99
2022-09-05T00:27:56.355Z,99.99
2022-09-05T00:28:56.196Z,99.99
2022-09-05T00:31:08.222Z,99.99
2022-09-05T00:32:01.085Z,99.99
2022-09-05T00:32:06.391Z,99.99
2022-09-05T00:33:16.863Z,99.99
2022-09-05T00:34:06.281Z,99.99
2022-09-05T00:35:06.131Z,99.99
2022-09-05T00:36:06.281Z,99.99
2022-09-05T00:37:06.201Z,99.99
2022-09-05T00:38:06.281Z,99.99
2022-09-05T00:39:06.112Z,99.99
2022-09-05T00:40:17.346Z,99.99
2022-09-05T00:41:06.110Z,99.99
2022-09-05T00:42:06.021Z,99.99
2022-09-05T00:43:06.090Z,99.99
2022-09-05T00:44:06.039Z,99.99
2022-09-05T00:45:05.995Z,99.99
2022-09-05T00:46:06.064Z,99.99
2022-09-05T00:47:06.126Z,99.99
2022-09-05T00:48:05.956Z,99.99
2022-09-05T00:49:06.187Z,99.99
2022-09-05T00:50:05.956Z,99.99
2022-09-05T00:51:06.117Z,99.99
2022-09-05T00:52:05.965Z,99.99
2022-09-05T00:53:07.528Z,99.99
2022-09-05T00:54:06.017Z,99.99
2022-09-05T00:55:05.838Z,99.99
2022-09-05T00:56:05.956Z,99.99
2022-09-05T00:57:05.822Z,99.99
2022-09-05T00:58:05.975Z,99.99
2022-09-05T00:59:05.871Z,99.99
2022-09-05T01:00:05.973Z,99.99
2022-09-05T01:01:21.150Z,99.99
2022-09-05T01:02:05.917Z,99.99
2022-09-05T01:03:05.914Z,99.99
2022-09-05T01:04:06.019Z,99.99
2022-09-05T01:05:05.872Z,99.99
2022-09-05T01:06:05.681Z,99.99
2022-09-05T01:07:05.791Z,99.99
2022-09-05T01:08:05.981Z,99.99
2022-09-05T01:09:07.942Z,99.99
2022-09-05T01:10:05.726Z,99.99
2022-09-05T01:11:05.638Z,99.99
2022-09-05T01:12:05.639Z,99.99
2022-09-05T01:13:05.826Z,99.99
2022-09-05T01:14:09.144Z,99.99
2022-09-05T01:15:05.656Z,99.99
2022-09-05T01:16:05.693Z,99.99
2022-09-05T01:17:05.541Z,99.99
2022-09-05T01:18:05.649Z,99.99
2022-09-05T01:19:05.561Z,99.99
2022-09-05T01:20:19.432Z,99.99
2022-09-05T01:21:05.564Z,99.99
2022-09-05T01:22:05.641Z,99.99
2022-09-05T01:23:08.253Z,99.99
2022-09-05T01:24:05.452Z,99.99
2022-09-05T01:25:05.481Z,99.99
2022-09-05T01:26:05.720Z,99.99
2022-09-05T01:27:05.493Z,99.99
2022-09-05T01:28:47.600Z,99.99
2022-09-05T01:29:23.710Z,99.99
2022-09-05T01:30:05.373Z,99.99
2022-09-05T01:31:05.530Z,99.99
2022-09-05T01:32:05.380Z,99.99
2022-09-05T01:33:06.030Z,99.99
2022-09-05T01:34:05.346Z,99.99
2022-09-05T01:35:05.306Z,99.99
2022-09-05T01:36:05.285Z,99.99
2022-09-05T01:37:05.801Z,99.99
2022-09-05T01:38:05.336Z,99.99
2022-09-05T01:39:16.590Z,99.99
2022-09-05T01:40:17.971Z,99.99
2022-09-05T01:41:18.625Z,99.99
2022-09-05T01:42:05.321Z,99.99
2022-09-05T01:43:05.246Z,99.99
2022-09-05T01:44:05.327Z,99.99
2022-09-05T01:45:05.157Z,99.99
2022-09-05T01:46:06.721Z,99.99
2022-09-05T01:47:05.153Z,99.99
2022-09-05T01:48:05.342Z,99.99
2022-09-05T01:49:05.181Z,99.99
2022-09-05T01:50:05.340Z,99.99
2022-09-05T01:51:06.714Z,99.99
2022-09-05T01:52:05.083Z,99.99
2022-09-05T01:53:05.616Z,99.99
2022-09-05T01:54:05.320Z,99.99
2022-09-05T01:55:05.150Z,99.99
2022-09-05T01:56:06.975Z,99.99
2022-09-05T01:57:05.151Z,99.99
2022-09-05T01:58:05.345Z,99.99
2022-09-05T01:59:04.995Z,99.99
2022-09-05T02:00:05.027Z,99.99
2022-09-05T02:01:25.434Z,99.99
2022-09-05T02:02:05.079Z,99.99
2022-09-05T02:03:05.000Z,99.99
2022-09-05T02:04:07.185Z,99.99
2022-09-05T02:05:04.905Z,99.99
2022-09-05T02:06:04.997Z,99.99
2022-09-05T02:07:19.967Z,99.99
2022-09-05T02:08:04.996Z,99.99
2022-09-05T02:09:04.918Z,99.99
2022-09-05T02:10:07.247Z,99.99
2022-09-05T02:11:04.843Z,99.99
2022-09-05T02:12:05.021Z,99.99
2022-09-05T02:13:04.841Z,99.99
2022-09-05T02:14:04.791Z,99.99
2022-09-05T02:15:04.910Z,99.99
2022-09-05T02:16:05.078Z,99.99
2022-09-05T02:17:04.831Z,99.99
2022-09-05T02:18:04.731Z,99.99
2022-09-05T02:19:04.712Z,99.99
2022-09-05T02:20:04.761Z,99.99
2022-09-05T02:21:04.683Z,99.99
2022-09-05T02:22:04.692Z,99.99
2022-09-05T02:23:04.666Z,99.99
2022-09-05T02:24:04.676Z,99.99
2022-09-05T02:26:00.998Z,99.99
2022-09-05T02:26:08.285Z,99.99
2022-09-05T02:27:04.837Z,99.99
2022-09-05T02:28:06.241Z,99.99
2022-09-05T02:29:04.588Z,99.99
2022-09-05T02:30:04.676Z,99.99
2022-09-05T02:31:20.385Z,99.99
2022-09-05T02:32:04.676Z,99.99
2022-09-05T02:33:04.525Z,99.99
2022-09-05T02:34:04.676Z,99.99
2022-09-05T02:35:04.516Z,99.99
2022-09-05T02:36:04.591Z,99.99
2022-09-05T02:37:04.541Z,99.99
2022-09-05T02:43:25.973Z,99.99
2022-09-05T02:45:28.314Z,99.99
2022-09-05T02:45:34.398Z,99.99
2022-09-05T02:46:30.499Z,99.99
2022-09-05T02:47:30.431Z,99.99
2022-09-05T02:48:30.286Z,99.99
2022-09-05T02:50:33.395Z,99.99
2022-09-05T02:57:41.151Z,99.99
2022-09-05T02:58:09.385Z,99.99
2022-09-05T02:58:15.068Z,99.99
2022-09-05T02:59:14.737Z,99.99
2022-09-05T03:00:14.646Z,99.99
2022-09-05T03:01:14.797Z,99.99
2022-09-05T03:02:26.485Z,99.99
2022-09-05T03:03:14.756Z,99.99
2022-09-05T03:04:14.601Z,99.99
2022-09-05T03:05:14.550Z,99.99
2022-09-05T03:06:14.600Z,99.99
2022-09-05T03:07:14.530Z,99.99
2022-09-05T03:08:14.593Z,99.99
2022-09-05T03:09:17.190Z,99.99
2022-09-05T03:10:14.600Z,99.99
2022-09-05T03:11:14.491Z,99.99
2022-09-05T03:12:28.244Z,99.99
2022-09-05T03:13:14.471Z,99.99
2022-09-05T03:14:14.516Z,99.99
2022-09-05T03:15:18.660Z,99.99
2022-09-05T03:16:14.460Z,99.99
2022-09-05T03:17:14.446Z,99.99
2022-09-05T03:18:20.526Z,99.99
2022-09-05T03:19:14.436Z,99.99
2022-09-05T03:20:14.666Z,99.99
2022-09-05T03:21:14.455Z,99.99
2022-09-05T03:22:14.326Z,99.99
2022-09-05T03:23:14.439Z,99.99
2022-09-05T03:24:14.298Z,99.99
2022-09-05T03:25:14.336Z,99.99
2022-09-05T03:26:14.281Z,99.99
2022-09-05T03:27:14.269Z,99.99
2022-09-05T03:28:14.284Z,99.99
2022-09-05T03:29:14.446Z,99.99
2022-09-05T03:30:14.282Z,99.99
2022-09-05T03:31:22.478Z,99.99
2022-09-05T03:32:14.272Z,99.99
2022-09-05T03:33:14.211Z,99.99
2022-09-05T03:34:14.272Z,99.99
2022-09-05T03:35:14.152Z,99.99
2022-09-05T03:36:14.282Z,99.99
2022-09-05T03:37:14.194Z,99.99
2022-09-05T03:38:14.103Z,99.99
2022-09-05T03:39:14.126Z,99.99
2022-09-05T03:40:15.800Z,99.99
2022-09-05T03:41:14.126Z,99.99
2022-09-05T03:42:14.577Z,99.99
2022-09-05T03:43:14.127Z,99.99
2022-09-05T03:44:14.279Z,99.99
2022-09-05T03:45:14.117Z,99.99
2022-09-05T03:46:14.322Z,99.99
2022-09-05T03:47:14.191Z,99.99
2022-09-05T03:48:36.745Z,99.99
2022-09-05T03:51:05.015Z,99.99
2022-09-05T03:57:43.015Z,99.99
2022-09-05T03:57:48.431Z,99.99
2022-09-05T03:58:55.923Z,99.99
2022-09-05T03:59:38.026Z,99.99
2022-09-05T04:00:36.351Z,99.99
2022-09-05T04:03:26.983Z,99.99
2022-09-05T04:08:36.974Z,99.99
2022-09-05T04:08:47.866Z,99.99
2022-09-05T04:09:50.076Z,99.99
2022-09-05T04:10:35.294Z,99.99
2022-09-05T04:11:34.907Z,99.99
2022-09-05T04:12:35.096Z,99.99
2022-09-05T04:13:35.007Z,99.99
2022-09-05T04:14:34.816Z,99.99
2022-09-05T04:15:34.916Z,99.99
2022-09-05T04:16:34.834Z,99.99
2022-09-05T04:17:34.931Z,99.99
2022-09-05T04:18:35.057Z,99.99
2022-09-05T04:19:34.990Z,99.99
2022-09-05T04:20:39.761Z,99.99
2022-09-05T04:21:34.740Z,99.99
2022-09-05T04:22:34.762Z,99.99
2022-09-05T04:23:34.711Z,99.99
2022-09-05T04:24:34.832Z,99.99
2022-09-05T04:25:34.922Z,99.99
2022-09-05T04:26:34.752Z,99.99
2022-09-05T04:27:34.642Z,99.99
2022-09-05T04:28:34.750Z,99.99
2022-09-05T04:29:34.652Z,99.99
2022-09-05T04:30:39.715Z,99.99
2022-09-05T04:31:34.683Z,99.99
2022-09-05T04:32:34.675Z,99.99
2022-09-05T04:33:36.818Z,99.99
2022-09-05T04:34:34.786Z,99.99
2022-09-05T04:35:34.700Z,99.99
2022-09-05T04:36:34.777Z,99.99
2022-09-05T04:37:47.936Z,99.99
2022-09-05T04:38:34.516Z,99.99
2022-09-05T04:39:34.622Z,99.99
2022-09-05T04:40:34.466Z,99.99
2022-09-05T04:41:39.159Z,99.99
2022-09-05T04:42:34.776Z,99.99
2022-09-05T04:43:34.444Z,99.99
2022-09-05T04:44:34.442Z,99.99
2022-09-05T04:45:34.660Z,99.99
2022-09-05T04:46:48.886Z,99.99
2022-09-05T04:47:34.623Z,99.99
2022-09-05T04:48:34.441Z,99.99
2022-09-05T04:49:34.590Z,99.99
2022-09-05T04:50:37.773Z,99.99
2022-09-05T04:51:34.332Z,99.99
2022-09-05T04:52:34.781Z,99.99
2022-09-05T04:53:34.592Z,99.99
2022-09-05T04:54:34.283Z,99.99
2022-09-05T04:55:34.302Z,99.99
2022-09-05T04:56:34.465Z,99.99
2022-09-05T04:57:34.347Z,99.99
2022-09-05T04:59:58.231Z,99.99
2022-09-05T05:06:11.030Z,99.99
2022-09-05T05:06:45.683Z,99.99
2022-09-05T05:06:52.133Z,99.99
2022-09-05T05:07:44.078Z,99.99
2022-09-05T05:08:43.917Z,99.99
2022-09-05T05:09:43.655Z,99.99
2022-09-05T05:12:42.859Z,99.99
2022-09-05T05:18:40.986Z,99.99
2022-09-05T05:19:05.155Z,99.99
2022-09-05T05:19:22.122Z,99.99
2022-09-05T05:20:42.072Z,99.99
2022-09-05T05:21:20.848Z,99.99
2022-09-05T05:22:20.716Z,99.99
2022-09-05T05:23:20.826Z,99.99
2022-09-05T05:24:22.023Z,99.99
2022-09-05T05:25:20.636Z,99.99
2022-09-05T05:26:20.675Z,99.99
2022-09-05T05:27:20.645Z,99.99
2022-09-05T05:28:22.808Z,99.99
2022-09-05T05:29:20.646Z,99.99
2022-09-05T05:30:20.696Z,99.99
2022-09-05T05:31:20.906Z,99.99
2022-09-05T05:32:44.881Z,99.99
2022-09-05T05:33:20.597Z,99.99
2022-09-05T05:34:24.826Z,99.99
2022-09-05T05:35:20.521Z,99.99
2022-09-05T05:36:20.481Z,99.99
2022-09-05T05:37:20.520Z,99.99
2022-09-05T05:38:20.826Z,99.99
2022-09-05T05:39:20.541Z,99.99
2022-09-05T05:40:20.431Z,99.99
2022-09-05T05:41:20.551Z,99.99
2022-09-05T05:42:21.626Z,99.99
2022-09-05T05:43:20.568Z,99.99
2022-09-05T05:44:20.700Z,99.99
2022-09-05T05:45:20.351Z,99.99
2022-09-05T05:46:20.449Z,99.99
2022-09-05T05:47:30.200Z,99.99
2022-09-05T05:48:21.912Z,99.99
2022-09-05T05:49:20.595Z,99.99
2022-09-05T05:50:20.355Z,99.99
2022-09-05T05:51:20.526Z,99.99
2022-09-05T05:52:20.355Z,99.99
2022-09-05T05:53:28.935Z,99.99
2022-09-05T05:54:20.436Z,99.99
2022-09-05T05:55:50.669Z,99.99
2022-09-05T05:56:20.356Z,99.80
2022-09-05T05:57:20.218Z,99.99
2022-09-05T05:58:20.512Z,99.96
2022-09-05T05:59:24.657Z,99.71
2022-09-05T06:00:27.527Z,98.36
2022-09-05T06:01:30.280Z,94.99
2022-09-05T06:02:20.518Z,92.68
2022-09-05T06:03:26.226Z,90.22
2022-09-05T06:04:20.181Z,90.07
2022-09-05T06:05:20.205Z,89.75
2022-09-05T06:06:20.101Z,85.96
2022-09-05T06:07:20.224Z,83.93
2022-09-05T06:10:22.706Z,78.92
2022-09-05T06:15:08.911Z,80.16
2022-09-05T06:15:21.244Z,77.29
2022-09-05T06:16:08.912Z,74.95
2022-09-05T06:17:08.676Z,72.58
2022-09-05T06:18:08.836Z,72.15
2022-09-05T06:19:08.677Z,70.99
2022-09-05T06:22:05.887Z,70.46
2022-09-05T06:22:20.576Z,75.04
2022-09-05T06:22:26.460Z,78.83
2022-09-05T06:23:39.484Z,79.41
2022-09-05T06:24:26.453Z,81.21
2022-09-05T06:25:26.360Z,81.38
2022-09-05T06:26:26.465Z,77.50
2022-09-05T06:27:26.301Z,73.58
2022-09-05T06:28:26.250Z,69.32
2022-09-05T06:29:34.561Z,65.75
2022-09-05T06:30:26.356Z,64.39
2022-09-05T06:31:30.918Z,63.18
2022-09-05T06:32:26.215Z,63.31
2022-09-05T06:33:26.511Z,62.26
2022-09-05T06:34:33.243Z,64.04
2022-09-05T06:35:26.157Z,62.62
2022-09-05T06:36:26.209Z,59.81
2022-09-05T06:37:26.131Z,60.06
2022-09-05T06:38:26.116Z,59.63
2022-09-05T06:39:26.220Z,57.79
2022-09-05T06:40:30.212Z,56.88
2022-09-05T06:41:26.136Z,55.44
2022-09-05T06:42:36.697Z,55.54
2022-09-05T06:43:26.502Z,55.15
2022-09-05T06:44:26.367Z,55.74
2022-09-05T06:45:27.955Z,54.26
2022-09-05T06:46:54.743Z,54.93
2022-09-05T06:47:33.728Z,56.21
2022-09-05T06:48:44.238Z,55.64
2022-09-05T06:49:29.736Z,54.97
2022-09-05T06:50:27.382Z,55.94
2022-09-05T06:51:26.031Z,54.99
2022-09-05T06:52:28.252Z,54.13
2022-09-05T06:53:25.966Z,54.11
2022-09-05T06:54:26.136Z,52.90
2022-09-05T06:55:25.958Z,52.92
2022-09-05T06:56:26.588Z,54.33
2022-09-05T06:57:25.975Z,55.94
2022-09-05T06:58:25.845Z,56.30
2022-09-05T06:59:25.972Z,58.64
2022-09-05T07:00:26.117Z,58.47
2022-09-05T07:01:25.972Z,60.63
2022-09-05T07:02:58.140Z,64.69
2022-09-05T07:03:26.379Z,68.13
2022-09-05T07:05:23.542Z,70.23
2022-09-05T07:05:45.350Z,72.72
2022-09-05T07:06:42.976Z,75.57
2022-09-05T07:07:27.622Z,77.01
2022-09-05T07:08:35.770Z,77.85
2022-09-05T07:09:28.630Z,79.27
2022-09-05T07:10:38.576Z,82.50
2022-09-05T07:11:25.683Z,83.54
2022-09-05T07:12:25.801Z,85.25
2022-09-05T07:13:25.842Z,84.31
2022-09-05T07:14:25.885Z,84.65
2022-09-05T07:15:25.658Z,85.05
2022-09-05T07:16:26.684Z,85.22
2022-09-05T07:17:25.646Z,85.38
2022-09-05T07:18:25.795Z,84.97
2022-09-05T07:19:25.695Z,82.52
2022-09-05T07:20:25.796Z,82.92
2022-09-05T07:21:26.118Z,82.52
2022-09-05T07:22:47.756Z,83.12
2022-09-05T07:23:42.289Z,82.56
2022-09-05T07:24:44.188Z,82.80
2022-09-05T07:25:26.247Z,82.90
2022-09-05T07:26:52.150Z,84.51
2022-09-05T07:27:25.665Z,84.21
2022-09-05T07:28:28.811Z,84.21
2022-09-05T07:29:27.855Z,83.81
2022-09-05T07:30:25.473Z,83.00
2022-09-05T07:31:27.644Z,83.61
2022-09-05T07:32:25.528Z,83.20
2022-09-05T07:33:25.808Z,83.40
2022-09-05T07:34:25.595Z,82.86
2022-09-05T07:35:25.375Z,82.38
2022-09-05T07:36:25.475Z,83.45
2022-09-05T07:37:25.336Z,80.40
2022-09-05T07:38:30.741Z,79.08
2022-09-05T07:39:29.095Z,77.83
2022-09-05T07:40:27.003Z,75.73
2022-09-05T07:41:25.326Z,77.10
2022-09-05T07:42:25.475Z,78.94
2022-09-05T07:43:25.331Z,79.32
2022-09-05T07:44:25.511Z,79.92
2022-09-05T07:45:25.472Z,79.02
2022-09-05T07:46:25.210Z,81.10
2022-09-05T07:47:25.322Z,81.44
2022-09-05T07:48:34.545Z,81.58
2022-09-05T07:49:25.323Z,83.83
2022-09-05T07:55:26.254Z,85.82
2022-09-05T07:57:33.891Z,86.26
2022-09-05T07:57:56.355Z,87.77
2022-09-05T07:58:26.116Z,88.07
2022-09-05T07:59:25.976Z,88.18
2022-09-05T08:00:29.464Z,88.26
2022-09-05T08:01:26.161Z,89.67
2022-09-05T08:02:25.942Z,89.87
2022-09-05T08:03:26.210Z,90.37
2022-09-05T08:04:26.121Z,91.18
2022-09-05T08:05:34.874Z,90.58
2022-09-05T08:06:45.025Z,89.83
2022-09-05T08:07:53.550Z,89.63
2022-09-05T08:08:26.151Z,89.23
2022-09-05T08:10:06.740Z,88.92
2022-09-05T08:10:35.713Z,89.39
2022-09-05T08:11:26.483Z,88.68
2022-09-05T08:12:27.854Z,87.93
2022-09-05T08:13:27.366Z,88.03
2022-09-05T08:14:43.408Z,88.07
2022-09-05T08:15:25.975Z,88.68
2022-09-05T08:16:25.976Z,89.14
2022-09-05T08:17:29.800Z,87.93
2022-09-05T08:18:25.804Z,87.23
2022-09-05T08:19:25.706Z,86.48
2022-09-05T08:20:25.685Z,86.63
2022-09-05T08:21:27.329Z,87.99
2022-09-05T08:22:25.796Z,87.65
2022-09-05T08:23:25.858Z,86.44
2022-09-05T08:24:25.625Z,85.50
2022-09-05T08:25:27.595Z,85.60
2022-09-05T08:26:25.862Z,84.51
2022-09-05T08:27:25.641Z,84.11
2022-09-05T08:28:25.751Z,84.41
2022-09-05T08:29:25.651Z,83.41
2022-09-05T08:30:27.985Z,82.90
2022-09-05T08:31:25.615Z,83.81
2022-09-05T08:32:25.610Z,84.71
2022-09-05T08:33:25.650Z,84.95
2022-09-05T08:34:31.423Z,84.49
2022-09-05T08:35:25.470Z,85.50
2022-09-05T08:36:25.556Z,85.94
2022-09-05T08:37:25.635Z,85.98
2022-09-05T08:38:25.580Z,86.68
2022-09-05T08:39:25.697Z,86.43
2022-09-05T08:40:25.540Z,87.53
2022-09-05T08:41:35.525Z,88.64
2022-09-05T08:42:25.495Z,87.63
2022-09-05T08:44:40.266Z,87.93
2022-09-05T08:46:50.951Z,87.57
2022-09-05T08:46:56.777Z,88.58
2022-09-05T08:47:56.421Z,88.94
2022-09-05T08:48:56.253Z,88.19
2022-09-05T08:49:56.360Z,87.89
2022-09-05T08:50:56.200Z,87.45
2022-09-05T08:51:56.251Z,87.65
2022-09-05T08:52:56.200Z,87.15
2022-09-05T08:53:56.160Z,87.30
2022-09-05T08:55:05.735Z,86.54
2022-09-05T08:55:56.382Z,86.34
2022-09-05T08:56:56.276Z,87.15
2022-09-05T08:57:56.116Z,86.44
2022-09-05T08:59:27.854Z,85.74
2022-09-05T09:00:19.776Z,86.90
2022-09-05T09:01:00.146Z,85.70
2022-09-05T09:02:47.076Z,86.60
2022-09-05T09:02:56.411Z,85.25
2022-09-05T09:03:56.061Z,85.05
2022-09-05T09:05:01.465Z,85.16
2022-09-05T09:06:12.653Z,85.05
2022-09-05T09:07:47.332Z,84.35
2022-09-05T09:07:56.111Z,85.16
2022-09-05T09:08:56.232Z,84.81
2022-09-05T09:09:56.043Z,85.92
2022-09-05T09:10:55.941Z,84.03
2022-09-05T09:11:56.041Z,81.79
2022-09-05T09:12:56.283Z,81.38
2022-09-05T09:13:56.047Z,81.68
2022-09-05T09:14:55.881Z,80.94
2022-09-05T09:15:55.904Z,80.17
2022-09-05T09:16:55.882Z,78.73
2022-09-05T09:17:56.043Z,76.76
2022-09-05T09:18:55.956Z,77.18
2022-09-05T09:19:55.825Z,75.65
2022-09-05T09:20:55.883Z,74.75
2022-09-05T09:21:56.579Z,76.12
2022-09-05T09:22:55.886Z,76.26
2022-09-05T09:23:55.818Z,77.69
2022-09-05T09:25:15.123Z,77.56
2022-09-05T09:25:55.736Z,75.98
2022-09-05T09:26:55.875Z,74.71
2022-09-05T09:28:47.550Z,74.32
2022-09-05T09:28:56.062Z,74.45
2022-09-05T09:29:55.730Z,75.18
2022-09-05T09:30:57.491Z,74.15
2022-09-05T09:31:55.807Z,75.09
2022-09-05T09:32:59.321Z,75.89
2022-09-05T09:33:55.811Z,76.08
2022-09-05T09:34:56.399Z,74.85
2022-09-05T09:35:55.721Z,74.25
2022-09-05T09:36:55.611Z,75.59
2022-09-05T09:37:59.342Z,75.85
2022-09-05T09:38:55.585Z,73.91
2022-09-05T09:39:55.856Z,72.15
2022-09-05T09:41:00.638Z,71.98
2022-09-05T09:41:55.737Z,69.43
2022-09-05T09:42:55.556Z,68.93
2022-09-05T09:43:55.725Z,67.97
2022-09-05T09:44:55.646Z,67.24
2022-09-05T09:45:55.468Z,67.57
2022-09-05T09:46:55.668Z,67.50
2022-09-05T09:47:55.445Z,69.32
2022-09-05T09:48:55.571Z,70.72
2022-09-05T09:49:55.410Z,70.09
2022-09-05T09:50:58.459Z,68.57
2022-09-05T09:51:55.380Z,69.46
2022-09-05T09:52:55.561Z,67.24
2022-09-05T09:53:55.421Z,66.71
2022-09-05T09:54:56.300Z,65.06
2022-09-05T09:55:55.471Z,65.06
2022-09-05T09:56:55.310Z,63.62
2022-09-05T09:57:55.568Z,61.51
2022-09-05T09:58:55.307Z,62.79
2022-09-05T09:59:55.495Z,63.12
2022-09-05T10:00:55.268Z,64.07
2022-09-05T10:01:55.566Z,65.66
2022-09-05T10:05:44.219Z,65.62
2022-09-05T10:11:05.328Z,65.30
2022-09-05T10:11:51.438Z,61.75
2022-09-05T10:11:59.177Z,62.48
2022-09-05T10:12:55.176Z,59.69
2022-09-05T10:13:52.200Z,59.28
2022-09-05T10:14:52.040Z,60.07
2022-09-05T10:15:52.152Z,57.97
2022-09-05T10:16:52.055Z,59.18
2022-09-05T10:17:52.007Z,58.81
2022-09-05T10:18:52.035Z,60.42
2022-09-05T10:20:10.635Z,60.65
2022-09-05T10:21:15.313Z,62.46
2022-09-05T10:22:34.586Z,62.07
2022-09-05T10:22:52.047Z,63.21
2022-09-05T10:23:52.196Z,62.88
2022-09-05T10:24:52.035Z,62.96
2022-09-05T10:25:51.901Z,62.13
2022-09-05T10:26:51.950Z,62.36
2022-09-05T10:27:51.880Z,62.76
2022-09-05T10:28:51.863Z,62.33
2022-09-05T10:29:52.855Z,62.49
2022-09-05T10:32:20.721Z,62.13
2022-09-05T10:35:20.954Z,60.58
2022-09-05T10:35:28.789Z,60.85
2022-09-05T10:36:17.454Z,60.65
2022-09-05T10:37:14.856Z,61.51
2022-09-05T10:38:14.596Z,61.61
2022-09-05T10:39:14.456Z,59.63
2022-09-05T10:40:14.595Z,61.11
2022-09-05T10:41:22.456Z,60.72
2022-09-05T10:42:14.596Z,60.32
2022-09-05T10:43:14.506Z,61.44
2022-09-05T10:44:14.376Z,60.97
2022-09-05T10:45:14.382Z,63.31
2022-09-05T10:46:17.037Z,65.16
2022-09-05T10:47:14.504Z,65.29
2022-09-05T10:48:14.459Z,66.05
2022-09-05T10:49:14.320Z,65.09
2022-09-05T10:50:14.313Z,66.71
2022-09-05T10:51:26.913Z,65.65
2022-09-05T10:52:18.890Z,65.88
2022-09-05T10:53:14.461Z,66.64
2022-09-05T10:54:14.291Z,66.15
2022-09-05T10:55:15.610Z,68.80
2022-09-05T10:56:14.229Z,69.39
2022-09-05T10:57:14.206Z,68.73
2022-09-05T10:58:14.285Z,70.95
2022-09-05T11:02:16.325Z,70.45
2022-09-05T11:02:39.775Z,70.39
2022-09-05T11:02:50.143Z,70.68
2022-09-05T11:03:45.885Z,70.79
2022-09-05T11:04:46.691Z,70.72
2022-09-05T11:05:45.593Z,72.02
2022-09-05T11:06:45.650Z,71.85
2022-09-05T11:07:45.550Z,72.75
2022-09-05T11:08:45.642Z,74.15
2022-09-05T11:09:45.515Z,74.24
2022-09-05T11:10:45.568Z,73.28
2022-09-05T11:11:45.490Z,74.18
2022-09-05T11:12:45.491Z,72.98
2022-09-05T11:13:45.480Z,74.91
2022-09-05T11:14:45.635Z,75.55
2022-09-05T11:16:03.881Z,76.34
2022-09-05T11:16:45.493Z,76.34
2022-09-05T11:17:45.497Z,76.84
2022-09-05T11:18:54.896Z,75.05
2022-09-05T11:19:45.489Z,75.85
2022-09-05T11:20:45.425Z,76.15
2022-09-05T11:21:45.477Z,76.78
2022-09-05T11:22:45.325Z,76.88
2022-09-05T11:23:57.314Z,76.48
2022-09-05T11:24:45.330Z,77.38
2022-09-05T11:25:45.481Z,77.25
2022-09-05T11:26:47.732Z,78.04
2022-09-05T11:27:45.310Z,77.25
2022-09-05T11:28:59.890Z,77.64
2022-09-05T11:29:45.274Z,77.04
2022-09-05T11:30:45.372Z,76.21
2022-09-05T11:32:43.492Z,76.25
2022-09-05T11:40:31.320Z,76.45
2022-09-05T11:41:04.071Z,77.04
2022-09-05T11:41:17.094Z,78.04
2022-09-05T11:42:16.275Z,77.61
2022-09-05T11:43:16.427Z,78.80
2022-09-05T11:44:25.712Z,77.01
2022-09-05T11:45:16.172Z,77.61
2022-09-05T11:46:16.251Z,77.91
2022-09-05T11:47:29.352Z,78.20
2022-09-05T11:48:16.220Z,77.91
2022-09-05T11:49:16.191Z,77.51
2022-09-05T11:50:16.100Z,77.25
2022-09-05T11:51:16.361Z,78.04
2022-09-05T11:52:16.211Z,77.94
2022-09-05T11:53:16.040Z,78.74
2022-09-05T11:54:16.031Z,77.74
2022-09-05T11:55:21.140Z,79.54
2022-09-05T11:56:16.036Z,77.84
2022-09-05T11:57:32.459Z,77.81
2022-09-05T11:58:43.763Z,79.54
2022-09-05T11:59:16.046Z,79.74
2022-09-05T12:00:33.705Z,78.44
2022-09-05T12:01:41.095Z,79.04
2022-09-05T12:02:23.142Z,80.24
2022-09-05T12:03:57.372Z,79.64
2022-09-05T12:04:15.952Z,80.04
2022-09-05T12:05:48.817Z,79.94
2022-09-05T12:06:15.939Z,79.40
2022-09-05T12:07:31.581Z,79.90
2022-09-05T12:08:15.882Z,79.40
2022-09-05T12:09:20.290Z,78.60
2022-09-05T12:10:46.890Z,78.90
2022-09-05T12:11:16.041Z,79.30
2022-09-05T12:12:38.997Z,78.90
2022-09-05T12:13:16.050Z,79.40
2022-09-05T12:14:25.337Z,78.90
2022-09-05T12:15:15.777Z,79.90
2022-09-05T12:16:15.925Z,79.30
2022-09-05T12:41:41.218Z,78.80
2022-09-05T12:42:11.296Z,78.80
2022-09-05T12:42:26.048Z,76.43
2022-09-05T12:44:39.009Z,78.03
2022-09-05T12:44:50.199Z,77.43
2022-09-05T12:45:03.765Z,77.03
2022-09-05T12:46:05.152Z,76.04
2022-09-05T12:47:16.656Z,76.54
2022-09-05T12:48:03.400Z,76.64
2022-09-05T12:49:07.270Z,76.54
2022-09-05T12:50:15.092Z,77.03
2022-09-05T12:51:03.341Z,76.93
2022-09-05T12:52:03.400Z,77.03
2022-09-05T12:53:03.311Z,76.93
2022-09-05T12:54:03.393Z,77.23
2022-09-05T12:55:03.561Z,78.23
2022-09-05T12:58:30.063Z,78.03
2022-09-05T13:03:28.049Z,76.64
2022-09-05T13:04:13.247Z,76.50
2022-09-05T13:04:25.502Z,75.84
2022-09-05T13:05:14.721Z,76.34
2022-09-05T13:06:24.959Z,77.13
2022-09-05T13:07:14.851Z,77.73
2022-09-05T13:08:14.610Z,77.43
2022-09-05T13:09:14.490Z,78.19
2022-09-05T13:14:50.039Z,77.50
2022-09-05T13:15:21.844Z,78.69
2022-09-05T13:15:29.160Z,76.60
2022-09-05T13:16:22.961Z,77.39
2022-09-05T13:17:20.526Z,77.89
2022-09-05T13:18:20.517Z,77.99
2022-09-05T13:19:20.525Z,78.69
2022-09-05T13:20:20.685Z,78.69
2022-09-05T13:21:23.082Z,78.19
2022-09-05T13:22:20.474Z,78.59
2022-09-05T13:23:20.609Z,78.55
2022-09-05T13:24:20.685Z,77.36
2022-09-05T13:25:20.515Z,77.76
2022-09-05T13:26:20.431Z,77.46
2022-09-05T13:27:20.501Z,77.86
2022-09-05T13:28:20.431Z,77.86
2022-09-05T13:29:20.540Z,77.95
2022-09-05T13:31:54.733Z,78.06
2022-09-05T13:38:49.981Z,77.66
2022-09-05T13:39:23.454Z,77.76
2022-09-05T13:40:23.523Z,76.17
2022-09-05T13:41:27.783Z,77.46
2022-09-05T13:42:23.331Z,76.53
2022-09-05T13:43:23.405Z,75.53
2022-09-05T13:44:25.591Z,76.32
2022-09-05T13:45:23.125Z,75.33
2022-09-05T13:46:23.344Z,75.23
2022-09-05T13:47:30.385Z,76.23
2022-09-05T13:48:23.316Z,75.23
2022-09-05T13:49:25.134Z,75.73
2022-09-05T13:50:23.080Z,76.62
2022-09-05T13:51:23.103Z,75.93
2022-09-05T13:52:23.022Z,75.63
2022-09-05T13:53:23.192Z,75.16
2022-09-05T13:54:23.241Z,74.77
2022-09-05T13:55:23.110Z,75.27
2022-09-05T13:56:23.086Z,74.97
2022-09-05T13:57:31.831Z,76.17
2022-09-05T13:58:23.393Z,75.67
2022-09-05T13:59:23.086Z,76.06
2022-09-05T14:00:27.978Z,76.96
2022-09-05T14:01:23.143Z,76.26
2022-09-05T14:02:25.627Z,75.37
2022-09-05T14:03:37.563Z,76.03
2022-09-05T14:05:23.146Z,75.03
2022-09-05T14:06:26.399Z,75.93
2022-09-05T14:08:22.945Z,75.63
2022-09-05T14:09:39.393Z,74.93
2022-09-05T14:10:22.921Z,75.37
2022-09-05T14:11:22.770Z,74.17
2022-09-05T14:12:22.751Z,75.57
2022-09-05T14:13:22.762Z,74.97
2022-09-05T14:15:24.911Z,74.67
2022-09-05T14:16:22.975Z,74.87
2022-09-05T14:18:22.788Z,75.67
2022-09-05T14:19:22.846Z,75.73
2022-09-05T14:20:22.927Z,75.76
2022-09-05T14:21:22.776Z,76.66
2022-09-05T14:22:22.710Z,76.96
2022-09-05T14:23:22.672Z,76.66
2022-09-05T14:24:27.593Z,76.66
2022-09-05T14:25:22.826Z,76.76
2022-09-05T14:26:22.611Z,76.66
2022-09-05T14:27:25.912Z,76.36
2022-09-05T14:28:22.601Z,76.26
2022-09-05T14:29:22.530Z,76.56
2022-09-05T14:31:51.854Z,77.26
2022-09-05T14:38:05.741Z,77.46
2022-09-05T14:38:16.342Z,76.06
2022-09-05T14:38:52.730Z,76.46
2022-09-05T14:39:52.600Z,75.63
2022-09-05T14:40:52.756Z,75.33
2022-09-05T14:42:07.528Z,76.32
2022-09-05T14:42:53.342Z,75.46
2022-09-05T14:43:56.641Z,74.97
2022-09-05T14:44:54.438Z,75.07
2022-09-05T14:45:52.589Z,75.53