createdAt,value
2023-08-30T00:02:15.661Z,14.30
2023-08-30T00:04:43.616Z,14.20
2023-08-30T00:07:11.819Z,14.20
2023-08-30T00:09:38.956Z,14.10
2023-08-30T00:12:06.475Z,14.10
2023-08-30T00:14:33.911Z,14.10
2023-08-30T00:17:01.280Z,14.20
2023-08-30T00:19:28.476Z,14.20
2023-08-30T00:21:55.572Z,14.20
2023-08-30T00:24:25.076Z,14.30
2023-08-30T00:26:52.231Z,14.30
2023-08-30T00:29:19.399Z,14.30
2023-08-30T00:31:46.450Z,14.40
2023-08-30T00:34:13.552Z,14.40
2023-08-30T00:36:40.707Z,14.40
2023-08-30T00:39:09.685Z,14.40
2023-08-30T00:41:36.908Z,14.40
2023-08-30T00:44:04.294Z,14.30
2023-08-30T00:46:31.906Z,14.30
2023-08-30T00:49:00.701Z,14.40
2023-08-30T00:51:28.568Z,14.40
2023-08-30T00:54:01.019Z,14.40
2023-08-30T00:56:34.554Z,14.40
2023-08-30T00:59:02.062Z,14.50
2023-08-30T01:01:29.196Z,14.60
2023-08-30T01:03:56.322Z,14.70
2023-08-30T01:06:23.556Z,14.60
2023-08-30T01:08:52.761Z,14.60
2023-08-30T01:11:55.591Z,14.60
2023-08-30T01:14:30.415Z,14.60
2023-08-30T01:16:58.603Z,14.60
2023-08-30T01:20:09.291Z,14.60
2023-08-30T01:23:06.510Z,14.60
2023-08-30T01:25:55.223Z,14.60
2023-08-30T01:28:25.743Z,14.50
2023-08-30T01:30:58.670Z,14.60
2023-08-30T01:33:31.422Z,14.50
2023-08-30T01:36:00.989Z,14.60
2023-08-30T01:38:30.627Z,14.60
2023-08-30T01:41:01.482Z,14.60
2023-08-30T01:43:30.001Z,14.60
2023-08-30T01:45:57.944Z,14.50
2023-08-30T01:48:27.595Z,14.50
2023-08-30T01:50:59.898Z,14.60
2023-08-30T01:53:28.308Z,14.40
2023-08-30T01:55:55.517Z,14.50
2023-08-30T01:58:22.700Z,14.40
2023-08-30T02:00:49.971Z,14.50
2023-08-30T02:03:17.144Z,14.40
2023-08-30T02:06:03.058Z,14.50
2023-08-30T02:09:16.131Z,14.60
2023-08-30T02:11:47.227Z,14.60
2023-08-30T02:14:18.951Z,14.50
2023-08-30T02:16:49.993Z,14.60
2023-08-30T02:19:21.882Z,14.60
2023-08-30T02:21:50.377Z,14.50
2023-08-30T02:24:19.382Z,14.50
2023-08-30T02:26:46.510Z,14.60
2023-08-30T02:29:14.500Z,14.50
2023-08-30T02:31:41.898Z,14.40
2023-08-30T02:34:09.083Z,14.50
2023-08-30T02:36:38.116Z,14.50
2023-08-30T02:39:05.895Z,14.60
2023-08-30T02:41:33.053Z,14.50
2023-08-30T02:44:00.117Z,14.50
2023-08-30T02:46:27.345Z,14.50
2023-08-30T02:48:54.512Z,14.40
2023-08-30T02:51:21.606Z,14.40
2023-08-30T02:53:48.684Z,14.40
2023-08-30T02:56:15.823Z,14.50
2023-08-30T02:58:43.168Z,14.50
2023-08-30T03:01:10.334Z,14.50
2023-08-30T03:03:37.429Z,14.50
2023-08-30T03:06:04.751Z,14.50
2023-08-30T03:08:33.753Z,14.40
2023-08-30T03:11:14.941Z,14.40
2023-08-30T03:13:49.867Z,14.50
2023-08-30T03:16:18.797Z,14.40
2023-08-30T03:18:46.358Z,14.40
2023-08-30T03:21:13.811Z,14.40
2023-08-30T03:23:42.468Z,14.40
2023-08-30T03:26:15.337Z,14.50
2023-08-30T03:28:44.504Z,14.50
2023-08-30T03:31:19.961Z,14.50
2023-08-30T03:33:49.617Z,14.50
2023-08-30T03:36:18.941Z,14.40
2023-08-30T03:38:47.017Z,14.40
2023-08-30T03:41:14.744Z,14.40
2023-08-30T03:43:43.946Z,14.40
2023-08-30T03:46:13.007Z,14.50
2023-08-30T03:48:40.725Z,14.40
2023-08-30T03:51:07.923Z,14.50
2023-08-30T03:53:35.190Z,14.50
2023-08-30T03:56:02.347Z,14.50
2023-08-30T03:58:29.518Z,14.50
2023-08-30T04:00:58.440Z,14.40
2023-08-30T04:03:25.861Z,14.50
2023-08-30T04:05:59.368Z,14.40
2023-08-30T04:08:26.510Z,14.40
2023-08-30T04:10:55.024Z,14.40
2023-08-30T04:13:22.302Z,14.40
2023-08-30T04:15:49.689Z,14.40
2023-08-30T04:18:16.983Z,14.50
2023-08-30T04:20:48.608Z,14.40
2023-08-30T04:23:16.008Z,14.40
2023-08-30T04:25:46.065Z,14.40
2023-08-30T04:28:13.425Z,14.50
2023-08-30T04:30:40.765Z,14.40
2023-08-30T04:33:09.337Z,14.40
2023-08-30T04:35:36.784Z,14.40
2023-08-30T04:38:04.704Z,14.50
2023-08-30T04:40:33.319Z,14.40
2023-08-30T04:43:02.259Z,14.50
2023-08-30T04:45:30.831Z,14.50
2023-08-30T04:47:58.321Z,14.50
2023-08-30T04:50:27.178Z,14.50
2023-08-30T04:52:54.493Z,14.50
2023-08-30T04:55:31.087Z,14.50
2023-08-30T04:58:00.320Z,14.60
2023-08-30T05:00:32.563Z,14.60
2023-08-30T05:02:59.982Z,14.70
2023-08-30T05:05:31.469Z,14.70
2023-08-30T05:08:01.952Z,14.60
2023-08-30T05:10:29.099Z,14.60
2023-08-30T05:12:56.402Z,14.70
2023-08-30T05:15:23.505Z,14.70
2023-08-30T05:17:51.291Z,14.60
2023-08-30T05:20:18.592Z,14.60
2023-08-30T05:22:45.677Z,14.70
2023-08-30T05:25:12.878Z,14.70
2023-08-30T05:27:40.033Z,14.80
2023-08-30T05:30:08.296Z,14.80
2023-08-30T05:32:36.104Z,14.90
2023-08-30T05:35:19.339Z,14.90
2023-08-30T05:38:09.642Z,14.80
2023-08-30T05:40:47.313Z,14.90
2023-08-30T05:43:14.487Z,15.00
2023-08-30T05:45:41.648Z,15.10
2023-08-30T05:48:09.541Z,15.10
2023-08-30T05:50:36.996Z,15.00
2023-08-30T05:53:05.219Z,15.10
2023-08-30T05:55:33.638Z,15.10
2023-08-30T05:58:00.900Z,15.20
2023-08-30T06:00:28.001Z,15.10
2023-08-30T06:02:55.080Z,15.10
2023-08-30T06:05:22.254Z,15.20
2023-08-30T06:07:49.340Z,15.30
2023-08-30T06:10:16.629Z,15.20
2023-08-30T06:12:43.809Z,15.20
2023-08-30T06:15:11.129Z,15.30
2023-08-30T06:17:38.270Z,15.40
2023-08-30T06:20:06.129Z,15.50
2023-08-30T06:22:33.251Z,15.50
2023-08-30T06:25:00.440Z,15.40
2023-08-30T06:27:27.558Z,15.50
2023-08-30T06:29:54.804Z,15.50
2023-08-30T06:32:21.959Z,15.80
2023-08-30T06:34:49.236Z,15.80
2023-08-30T06:37:16.336Z,15.90
2023-08-30T06:39:43.532Z,16.10
2023-08-30T06:42:10.613Z,16.10
2023-08-30T06:44:41.760Z,16.00
2023-08-30T06:47:08.938Z,16.00
2023-08-30T06:49:36.021Z,16.30
2023-08-30T06:52:04.922Z,16.30
2023-08-30T06:54:37.284Z,16.20
2023-08-30T06:57:05.260Z,16.30
2023-08-30T06:59:32.408Z,16.00
2023-08-30T07:01:59.566Z,16.20
2023-08-30T07:04:26.724Z,16.40
2023-08-30T07:06:53.899Z,16.30
2023-08-30T07:09:23.323Z,16.50
2023-08-30T07:11:50.848Z,16.70
2023-08-30T07:14:17.948Z,16.80
2023-08-30T07:16:45.766Z,16.90
2023-08-30T07:19:12.972Z,17.00
2023-08-30T07:21:40.123Z,17.00
2023-08-30T07:24:10.458Z,16.90
2023-08-30T07:26:38.060Z,17.20
2023-08-30T07:29:06.204Z,17.30
2023-08-30T07:31:34.329Z,17.30
2023-08-30T07:34:01.812Z,17.00
2023-08-30T07:36:44.806Z,17.10
2023-08-30T07:39:14.372Z,17.10
2023-08-30T07:41:41.692Z,17.30
2023-08-30T07:44:08.888Z,17.30
2023-08-30T07:46:36.017Z,17.40
2023-08-30T07:49:03.954Z,17.50
2023-08-30T07:51:31.183Z,17.50
2023-08-30T07:53:58.578Z,17.60
2023-08-30T07:56:26.970Z,17.60
2023-08-30T07:58:55.565Z,17.60
2023-08-30T08:01:22.838Z,17.60
2023-08-30T08:04:00.626Z,17.70
2023-08-30T08:06:34.698Z,17.70
2023-08-30T08:09:03.015Z,17.70
2023-08-30T08:11:30.479Z,17.90
2023-08-30T08:13:58.530Z,18.20
2023-08-30T08:16:25.893Z,18.30
2023-08-30T08:18:53.304Z,18.20
2023-08-30T08:21:20.587Z,18.10
2023-08-30T08:23:50.940Z,18.30
2023-08-30T08:26:18.356Z,18.20
2023-08-30T08:28:51.833Z,18.30
2023-08-30T08:31:27.768Z,18.70
2023-08-30T08:34:17.052Z,18.80
2023-08-30T08:36:44.480Z,19.10
2023-08-30T08:39:12.283Z,19.40
2023-08-30T08:41:59.258Z,19.30
2023-08-30T08:44:32.712Z,19.50
2023-08-30T08:47:01.230Z,19.10
2023-08-30T08:49:30.694Z,19.20
2023-08-30T08:52:01.142Z,19.20
2023-08-30T08:54:30.603Z,19.40
2023-08-30T08:56:59.217Z,19.60
2023-08-30T08:59:26.669Z,19.40
2023-08-30T09:01:54.697Z,19.60
2023-08-30T09:04:22.115Z,19.90
2023-08-30T09:06:49.998Z,20.00
2023-08-30T09:09:17.531Z,20.00
2023-08-30T09:11:51.446Z,20.10
2023-08-30T09:14:20.539Z,20.10
2023-08-30T09:17:03.278Z,19.60
2023-08-30T09:19:31.518Z,19.30
2023-08-30T09:22:00.795Z,20.20
2023-08-30T09:24:43.281Z,20.50
2023-08-30T09:27:10.668Z,20.70
2023-08-30T09:29:38.166Z,20.70
2023-08-30T09:32:05.777Z,20.50
2023-08-30T09:34:35.618Z,20.00
2023-08-30T09:37:05.524Z,20.40
2023-08-30T09:39:35.349Z,20.70
2023-08-30T09:42:03.032Z,20.50
2023-08-30T09:44:31.780Z,20.80
2023-08-30T09:46:59.346Z,20.50
2023-08-30T09:49:28.298Z,20.80
2023-08-30T09:51:56.800Z,21.00
2023-08-30T09:56:59.537Z,21.70
2023-08-30T09:59:33.715Z,21.60
2023-08-30T10:02:02.976Z,21.50
2023-08-30T10:04:31.303Z,21.70
2023-08-30T10:06:59.529Z,22.10
2023-08-30T10:09:27.002Z,22.10
2023-08-30T10:11:55.208Z,22.20
2023-08-30T10:14:22.904Z,21.90
2023-08-30T10:16:51.260Z,22.10
2023-08-30T10:19:27.350Z,22.40
2023-08-30T10:22:16.334Z,22.90
2023-08-30T10:25:11.940Z,23.20
2023-08-30T10:27:45.272Z,23.10
2023-08-30T10:30:16.008Z,23.70
2023-08-30T10:32:49.511Z,23.90
2023-08-30T10:35:20.299Z,23.90
2023-08-30T10:38:01.850Z,23.20
2023-08-30T10:40:31.826Z,23.50
2023-08-30T10:43:06.179Z,23.70
2023-08-30T10:45:35.927Z,23.70
2023-08-30T10:48:05.152Z,23.30
2023-08-30T10:50:36.479Z,23.50
2023-08-30T10:53:06.883Z,23.60
2023-08-30T10:55:34.654Z,22.80
2023-08-30T10:58:05.808Z,22.10
2023-08-30T11:00:33.520Z,22.50
2023-08-30T11:03:01.152Z,22.70
2023-08-30T11:05:29.380Z,23.20
2023-08-30T11:07:57.026Z,23.50
2023-08-30T11:10:24.821Z,24.00
2023-08-30T11:12:53.004Z,24.10
2023-08-30T11:15:21.989Z,23.40
2023-08-30T11:17:49.830Z,24.20
2023-08-30T11:20:19.596Z,24.60
2023-08-30T11:22:49.069Z,24.30
2023-08-30T11:25:17.974Z,22.70
2023-08-30T11:27:45.616Z,23.30
2023-08-30T11:30:13.633Z,24.30
2023-08-30T11:32:46.686Z,24.10
2023-08-30T11:35:14.069Z,23.60
2023-08-30T11:37:42.842Z,24.60
2023-08-30T11:40:13.233Z,23.70
2023-08-30T11:42:40.925Z,23.90
2023-08-30T11:45:11.051Z,23.50
2023-08-30T11:47:41.184Z,24.80
2023-08-30T11:50:11.581Z,25.70
2023-08-30T11:52:40.062Z,25.60
2023-08-30T11:55:08.308Z,25.50
2023-08-30T11:57:37.316Z,26.10
2023-08-30T12:00:12.956Z,28.00
2023-08-30T12:02:41.823Z,29.60
2023-08-30T12:05:13.812Z,29.50
2023-08-30T12:07:41.918Z,28.20
2023-08-30T12:10:11.601Z,28.40
2023-08-30T12:12:39.397Z,27.30
2023-08-30T12:15:13.781Z,27.50
2023-08-30T12:17:41.174Z,26.80
2023-08-30T12:20:18.869Z,25.60
2023-08-30T12:22:46.103Z,24.10
2023-08-30T12:25:24.725Z,23.80
2023-08-30T12:27:52.582Z,25.00
2023-08-30T12:30:20.211Z,28.00
2023-08-30T12:32:51.268Z,28.90
2023-08-30T12:35:21.262Z,26.80
2023-08-30T12:37:50.632Z,26.40
2023-08-30T12:40:17.805Z,25.50
2023-08-30T12:42:45.165Z,24.60
2023-08-30T12:45:13.035Z,24.40
2023-08-30T12:47:40.305Z,23.90
2023-08-30T12:50:08.211Z,23.80
2023-08-30T12:52:35.361Z,23.00
2023-08-30T12:55:02.417Z,23.20
2023-08-30T12:57:29.604Z,23.50
2023-08-30T12:59:56.798Z,23.30
2023-08-30T13:02:24.066Z,23.40
2023-08-30T13:04:51.243Z,23.30
2023-08-30T13:07:18.456Z,23.40
2023-08-30T13:09:45.677Z,23.90
2023-08-30T13:12:12.947Z,25.80
2023-08-30T13:14:40.138Z,28.50
2023-08-30T13:17:07.315Z,30.90
2023-08-30T13:19:34.421Z,33.80
2023-08-30T13:22:01.569Z,33.80
2023-08-30T13:24:28.792Z,34.10
2023-08-30T13:26:55.894Z,32.70
2023-08-30T13:29:22.967Z,33.90
2023-08-30T13:31:50.173Z,31.40
2023-08-30T13:34:17.434Z,31.10
2023-08-30T13:36:44.699Z,31.50
2023-08-30T13:39:12.221Z,30.80
2023-08-30T13:41:39.425Z,31.40
2023-08-30T13:44:06.974Z,33.60
2023-08-30T13:46:34.629Z,34.00
2023-08-30T13:49:01.889Z,32.30
2023-08-30T13:51:29.097Z,32.00
2023-08-30T13:53:56.392Z,30.20
2023-08-30T13:56:24.605Z,29.50
2023-08-30T13:58:52.053Z,29.10
2023-08-30T14:01:19.268Z,27.30
2023-08-30T14:03:46.484Z,27.80
2023-08-30T14:06:13.835Z,27.70
2023-08-30T14:08:42.159Z,30.80
2023-08-30T14:11:09.740Z,31.70
2023-08-30T14:13:37.025Z,32.90
2023-08-30T14:16:07.150Z,33.60
2023-08-30T14:18:34.338Z,33.70
2023-08-30T14:21:01.914Z,35.10
2023-08-30T14:23:30.697Z,33.60
2023-08-30T14:26:09.810Z,35.40
2023-08-30T14:28:38.232Z,33.10
2023-08-30T14:31:09.132Z,35.70
2023-08-30T14:33:37.521Z,36.80
2023-08-30T14:36:11.429Z,36.00
2023-08-30T14:38:39.126Z,35.80
2023-08-30T14:41:06.302Z,36.90
2023-08-30T14:43:34.227Z,37.30
2023-08-30T14:46:11.757Z,35.70
2023-08-30T14:48:41.185Z,34.00
2023-08-30T14:51:08.837Z,31.30
2023-08-30T14:53:36.847Z,30.50
2023-08-30T14:56:08.024Z,29.80
2023-08-30T14:58:36.769Z,28.80
2023-08-30T15:01:05.780Z,28.00
2023-08-30T15:03:33.425Z,27.10
2023-08-30T15:06:00.692Z,25.50
2023-08-30T15:08:27.886Z,25.20
2023-08-30T15:10:55.212Z,24.40
2023-08-30T15:13:22.796Z,23.50
2023-08-30T15:15:50.175Z,23.00
2023-08-30T15:18:18.234Z,23.30
2023-08-30T15:20:46.606Z,23.50
2023-08-30T15:23:18.879Z,23.50
2023-08-30T15:25:50.514Z,23.70
2023-08-30T15:28:18.446Z,23.30
2023-08-30T15:30:47.212Z,23.30
2023-08-30T15:33:18.753Z,23.50
2023-08-30T15:35:48.042Z,23.40
2023-08-30T15:38:15.556Z,23.70
2023-08-30T15:40:43.644Z,24.50
2023-08-30T15:43:11.149Z,25.10
2023-08-30T15:45:38.715Z,25.30
2023-08-30T15:48:06.670Z,25.70
2023-08-30T15:50:34.555Z,26.80
2023-08-30T15:53:01.901Z,26.30
2023-08-30T15:55:30.148Z,26.10
2023-08-30T15:57:57.892Z,24.90
2023-08-30T16:00:25.123Z,24.50
2023-08-30T16:02:53.632Z,24.00
2023-08-30T16:05:21.132Z,24.40
2023-08-30T16:07:48.315Z,24.30
2023-08-30T16:10:15.703Z,24.20
2023-08-30T16:12:43.065Z,23.90
2023-08-30T16:15:10.872Z,23.50
2023-08-30T16:17:38.245Z,23.20
2023-08-30T16:20:07.086Z,23.20
2023-08-30T16:22:34.827Z,23.00
2023-08-30T16:25:02.229Z,23.00
2023-08-30T16:27:29.692Z,22.60
2023-08-30T16:29:57.209Z,22.50
2023-08-30T16:32:24.655Z,22.50
2023-08-30T16:34:51.982Z,22.20
2023-08-30T16:37:19.694Z,21.90
2023-08-30T16:39:47.209Z,21.60
2023-08-30T16:42:14.636Z,21.40
2023-08-30T16:44:48.410Z,21.40
2023-08-30T16:47:17.041Z,21.10
2023-08-30T16:49:44.569Z,21.00
2023-08-30T16:52:12.064Z,20.90
2023-08-30T16:54:39.424Z,20.90
2023-08-30T16:57:06.577Z,20.90
2023-08-30T16:59:34.252Z,20.80
2023-08-30T17:02:04.863Z,20.70
2023-08-30T17:04:32.453Z,20.70
2023-08-30T17:07:04.121Z,20.70
2023-08-30T17:09:40.428Z,20.70
2023-08-30T17:12:08.365Z,20.60
2023-08-30T17:14:36.020Z,20.50
2023-08-30T17:17:04.213Z,20.50
2023-08-30T17:19:34.649Z,20.30
2023-08-30T17:22:03.558Z,20.10
2023-08-30T17:24:33.478Z,20.10
2023-08-30T17:27:01.647Z,20.00
2023-08-30T17:29:29.068Z,19.90
2023-08-30T17:31:56.350Z,19.70
2023-08-30T17:34:23.823Z,19.70
2023-08-30T17:36:54.599Z,19.60
2023-08-30T17:39:23.754Z,19.50
2023-08-30T17:41:50.980Z,19.30
2023-08-30T17:44:18.173Z,19.30
2023-08-30T17:46:45.258Z,19.20
2023-08-30T17:49:14.101Z,19.10
2023-08-30T17:51:41.776Z,19.00
2023-08-30T17:54:09.873Z,18.80
2023-08-30T17:56:37.203Z,18.70
2023-08-30T17:59:04.489Z,18.60
2023-08-30T18:01:31.810Z,18.40
2023-08-30T18:03:59.132Z,18.30
2023-08-30T18:06:26.443Z,18.20
2023-08-30T18:08:53.707Z,18.00
2023-08-30T18:11:23.409Z,17.90
2023-08-30T18:13:51.434Z,17.80
2023-08-30T18:16:24.459Z,17.70
2023-08-30T18:18:52.901Z,17.60
2023-08-30T18:21:21.831Z,17.50
2023-08-30T18:24:17.958Z,17.40
2023-08-30T18:26:47.128Z,17.30
2023-08-30T18:29:14.864Z,17.20
2023-08-30T18:31:45.279Z,17.10
2023-08-30T18:34:12.586Z,17.00
2023-08-30T18:36:40.057Z,16.90
2023-08-30T18:39:08.620Z,16.80
2023-08-30T18:41:36.473Z,16.80
2023-08-30T18:44:04.049Z,16.70
2023-08-30T18:46:31.198Z,16.70
2023-08-30T18:48:58.515Z,16.60
2023-08-30T18:51:26.181Z,16.60
2023-08-30T18:53:53.647Z,16.60
2023-08-30T18:56:21.050Z,16.50
2023-08-30T18:58:48.609Z,16.50
2023-08-30T19:01:15.979Z,16.40
2023-08-30T19:03:43.678Z,16.40
2023-08-30T19:06:12.697Z,16.30
2023-08-30T19:08:40.273Z,16.20
2023-08-30T19:11:07.715Z,16.20
2023-08-30T19:13:35.653Z,16.20
2023-08-30T19:16:03.874Z,16.10
2023-08-30T19:18:31.161Z,16.10
2023-08-30T19:20:59.120Z,16.00
2023-08-30T19:23:27.020Z,16.00
2023-08-30T19:25:55.341Z,16.00
2023-08-30T19:28:24.234Z,16.00
2023-08-30T19:30:55.927Z,15.90
2023-08-30T19:33:23.393Z,15.90
2023-08-30T19:35:50.603Z,15.90
2023-08-30T19:38:17.727Z,15.90
2023-08-30T19:40:53.169Z,15.90
2023-08-30T19:43:20.461Z,15.90
2023-08-30T19:45:50.544Z,15.80
2023-08-30T19:48:17.699Z,15.80
2023-08-30T19:50:53.396Z,15.80
2023-08-30T19:53:20.950Z,15.80
2023-08-30T19:55:52.905Z,15.70
2023-08-30T19:58:21.745Z,15.70
2023-08-30T20:00:52.856Z,15.70
2023-08-30T20:03:21.487Z,15.60
2023-08-30T20:05:52.015Z,15.60
2023-08-30T20:08:20.124Z,15.60
2023-08-30T20:10:48.414Z,15.50
2023-08-30T20:13:16.833Z,15.50
2023-08-30T20:15:44.871Z,15.50
2023-08-30T20:18:12.797Z,15.40
2023-08-30T20:20:43.118Z,15.50
2023-08-30T20:23:11.261Z,15.50
2023-08-30T20:25:39.978Z,15.50
2023-08-30T20:28:08.509Z,15.50
2023-08-30T20:30:35.952Z,15.60
2023-08-30T20:33:03.586Z,15.60
2023-08-30T20:35:30.973Z,15.60
2023-08-30T20:37:58.285Z,15.60
2023-08-30T20:40:25.499Z,15.60
2023-08-30T20:42:53.032Z,15.60
2023-08-30T20:45:20.255Z,15.60
2023-08-30T20:47:47.660Z,15.60
2023-08-30T20:50:15.316Z,15.70
2023-08-30T20:52:42.525Z,15.60
2023-08-30T20:55:13.074Z,15.60
2023-08-30T20:57:40.614Z,15.70
2023-08-30T21:00:10.961Z,15.70
2023-08-30T21:02:38.219Z,15.70
2023-08-30T21:05:05.857Z,15.70
2023-08-30T21:07:33.122Z,15.60
2023-08-30T21:10:00.282Z,15.70
2023-08-30T21:12:27.617Z,15.60
2023-08-30T21:14:54.950Z,15.70
2023-08-30T21:17:22.018Z,15.70
2023-08-30T21:19:49.195Z,15.70
2023-08-30T21:22:16.453Z,15.70
2023-08-30T21:24:43.649Z,15.60
2023-08-30T21:27:11.761Z,15.70
2023-08-30T21:29:39.198Z,15.70
2023-08-30T21:32:06.749Z,15.70
2023-08-30T21:34:34.017Z,15.70
2023-08-30T21:37:01.270Z,15.70
2023-08-30T21:39:28.665Z,15.70
2023-08-30T21:41:56.171Z,15.70
2023-08-30T21:44:23.367Z,15.70
2023-08-30T21:46:50.519Z,15.70
2023-08-30T21:49:17.733Z,15.70
2023-08-30T21:51:45.623Z,15.70
2023-08-30T21:54:12.768Z,15.70
2023-08-30T21:56:39.885Z,15.70
2023-08-30T21:59:07.379Z,15.70
2023-08-30T22:01:34.655Z,15.60
2023-08-30T22:04:04.240Z,15.60
2023-08-30T22:06:34.133Z,15.60
2023-08-30T22:09:04.406Z,15.50
2023-08-30T22:11:36.679Z,15.40
2023-08-30T22:14:09.911Z,15.40
2023-08-30T22:16:38.953Z,15.40
2023-08-30T22:19:06.258Z,15.30
2023-08-30T22:21:33.847Z,15.30
2023-08-30T22:24:03.266Z,15.30
2023-08-30T22:26:30.998Z,15.30
2023-08-30T22:28:59.549Z,15.20
2023-08-30T22:31:26.723Z,15.20
2023-08-30T22:33:53.794Z,15.20
2023-08-30T22:36:21.053Z,15.20
2023-08-30T22:38:50.601Z,15.20
2023-08-30T22:41:18.111Z,15.20
2023-08-30T22:43:45.252Z,15.20
2023-08-30T22:46:13.182Z,15.20
2023-08-30T22:48:40.292Z,15.20
2023-08-30T22:51:09.073Z,15.20
2023-08-30T22:53:36.282Z,15.10
2023-08-30T22:56:05.885Z,15.10
2023-08-30T22:58:37.951Z,15.20
2023-08-30T23:01:08.491Z,15.20
2023-08-30T23:03:36.741Z,15.10
2023-08-30T23:06:04.449Z,15.20
2023-08-30T23:08:32.022Z,15.30
2023-08-30T23:10:59.648Z,15.30
2023-08-30T23:13:27.289Z,15.30
2023-08-30T23:15:54.551Z,15.40
2023-08-30T23:18:21.838Z,15.40
2023-08-30T23:20:49.525Z,15.50
2023-08-30T23:23:16.696Z,15.50
2023-08-30T23:25:43.988Z,15.50
2023-08-30T23:28:11.672Z,15.60
2023-08-30T23:30:38.856Z,15.70
2023-08-30T23:33:06.181Z,15.70
2023-08-30T23:35:34.589Z,15.70
2023-08-30T23:38:02.001Z,15.70
2023-08-30T23:40:29.204Z,15.80
2023-08-30T23:42:56.338Z,15.80
2023-08-30T23:45:26.360Z,15.90
2023-08-30T23:47:53.601Z,15.90
2023-08-30T23:50:20.839Z,15.90
2023-08-30T23:52:47.994Z,15.90
2023-08-30T23:55:15.171Z,15.90
2023-08-30T23:57:42.240Z,16.00
