createdAt,value
2022-08-08T00:01:12.422Z,13.16
2022-08-08T00:03:50.930Z,12.31
2022-08-08T00:06:34.981Z,13.08
2022-08-08T00:09:07.805Z,12.39
2022-08-08T00:11:47.184Z,13.02
2022-08-08T00:14:56.995Z,12.97
2022-08-08T00:17:58.417Z,12.93
2022-08-08T00:20:37.331Z,12.87
2022-08-08T00:23:11.143Z,12.37
2022-08-08T00:25:50.798Z,12.80
2022-08-08T00:28:34.062Z,11.74
2022-08-08T00:32:16.140Z,12.41
2022-08-08T00:34:45.178Z,12.69
2022-08-08T00:37:47.167Z,12.65
2022-08-08T00:41:11.327Z,12.59
2022-08-08T00:44:15.393Z,11.84
2022-08-08T00:48:05.000Z,12.16
2022-08-08T00:51:10.295Z,12.41
2022-08-08T00:54:15.692Z,12.38
2022-08-08T00:57:19.680Z,12.36
2022-08-08T01:00:16.254Z,11.64
2022-08-08T01:04:01.601Z,12.27
2022-08-08T01:07:23.715Z,12.23
2022-08-08T01:10:30.888Z,12.01
2022-08-08T01:13:38.090Z,12.10
2022-08-08T01:16:46.222Z,12.09
2022-08-08T01:20:02.689Z,10.24
2022-08-08T01:23:03.400Z,12.01
2022-08-08T01:26:21.123Z,11.88
2022-08-08T01:29:35.172Z,11.34
2022-08-08T01:32:44.843Z,11.28
2022-08-08T01:36:10.692Z,11.82
2022-08-08T01:39:24.131Z,11.78
2022-08-08T01:42:08.077Z,11.73
2022-08-08T01:44:54.963Z,10.73
2022-08-08T01:48:23.691Z,10.94
2022-08-08T01:52:41.203Z,10.89
2022-08-08T01:55:46.328Z,10.79
2022-08-08T01:58:11.079Z,10.58
2022-08-08T02:00:41.475Z,11.51
2022-08-08T02:03:57.375Z,10.51
2022-08-08T02:07:05.947Z,11.43
2022-08-08T02:10:11.529Z,10.18
2022-08-08T02:12:51.351Z,9.54
2022-08-08T02:15:34.595Z,10.37
2022-08-08T02:18:12.604Z,10.00
2022-08-08T02:21:23.005Z,10.97
2022-08-08T02:24:08.041Z,10.83
2022-08-08T02:26:47.771Z,10.60
2022-08-08T02:29:52.576Z,9.30
2022-08-08T02:33:10.575Z,11.16
2022-08-08T02:36:05.860Z,11.14
2022-08-08T02:39:40.718Z,11.10
2022-08-08T02:44:38.506Z,10.39
2022-08-08T02:46:34.925Z,11.03
2022-08-08T02:50:17.582Z,9.34
2022-08-08T02:53:11.936Z,9.41
2022-08-08T02:56:25.869Z,10.14
2022-08-08T02:59:56.983Z,8.89
2022-08-08T03:03:00.557Z,9.83
2022-08-08T03:06:11.877Z,10.83
2022-08-08T03:16:00.664Z,10.75
2022-08-08T03:17:08.875Z,9.94
2022-08-08T03:20:17.749Z,10.69
2022-08-08T03:22:56.996Z,8.94
2022-08-08T03:25:36.010Z,9.90
2022-08-08T03:28:45.897Z,9.96
2022-08-08T03:32:06.009Z,8.65
2022-08-08T03:38:55.718Z,9.01
2022-08-08T03:42:27.229Z,8.46
2022-08-08T03:49:09.120Z,9.18
2022-08-08T03:54:41.329Z,9.69
2022-08-08T03:58:33.245Z,9.66
2022-08-08T04:00:34.176Z,8.20
2022-08-08T04:03:59.210Z,9.53
2022-08-08T04:06:29.905Z,9.42
2022-08-08T04:09:27.072Z,8.16
2022-08-08T04:11:59.190Z,9.59
2022-08-08T04:14:55.090Z,10.23
2022-08-08T04:17:58.253Z,9.73
2022-08-08T04:21:12.513Z,10.22
2022-08-08T04:30:17.746Z,10.20
2022-08-08T04:32:56.814Z,9.78
2022-08-08T04:35:52.472Z,9.52
2022-08-08T04:38:24.877Z,8.60
2022-08-08T04:40:58.712Z,8.37
2022-08-08T04:43:45.285Z,10.37
2022-08-08T04:47:06.997Z,10.46
2022-08-08T04:50:01.029Z,8.41
2022-08-08T04:52:42.931Z,9.70
2022-08-08T04:55:19.794Z,10.86
2022-08-08T04:57:59.137Z,11.11
2022-08-08T05:00:29.321Z,12.35
2022-08-08T05:02:57.501Z,13.83
2022-08-08T05:05:44.642Z,14.30
2022-08-08T05:08:16.012Z,15.00
2022-08-08T05:10:48.235Z,15.78
2022-08-08T05:13:17.740Z,16.20
2022-08-08T05:16:51.673Z,16.27
2022-08-08T05:18:36.666Z,16.98
2022-08-08T05:21:43.705Z,16.90
2022-08-08T05:24:55.872Z,18.38
2022-08-08T05:27:26.613Z,18.91
2022-08-08T05:30:47.463Z,18.36
2022-08-08T05:33:17.900Z,19.77
2022-08-08T05:35:58.885Z,19.61
2022-08-08T05:38:47.898Z,20.35
2022-08-08T05:41:24.476Z,19.62
2022-08-08T05:44:18.368Z,21.56
2022-08-08T05:47:21.142Z,20.48
2022-08-08T05:50:05.244Z,22.28
2022-08-08T05:52:48.803Z,21.48
2022-08-08T05:59:58.681Z,22.98
2022-08-08T06:11:52.888Z,27.20
2022-08-08T06:14:27.080Z,26.36
2022-08-08T06:17:00.925Z,25.93
2022-08-08T06:19:49.303Z,26.17
2022-08-08T06:22:37.522Z,25.99
2022-08-08T06:31:22.729Z,29.41
2022-08-08T06:34:25.938Z,29.87
2022-08-08T06:37:00.778Z,29.45
2022-08-08T06:39:56.214Z,30.30
2022-08-08T06:42:29.487Z,31.71
2022-08-08T06:45:01.127Z,32.19
2022-08-08T06:47:36.627Z,33.06
2022-08-08T06:50:31.401Z,33.61
2022-08-08T06:53:13.907Z,34.82
2022-08-08T06:56:00.483Z,35.33
2022-08-08T06:58:33.618Z,35.57
2022-08-08T07:01:52.298Z,35.55
2022-08-08T07:04:36.881Z,34.56
2022-08-08T07:06:55.716Z,33.56
2022-08-08T07:09:45.508Z,32.98
2022-08-08T07:12:32.032Z,32.87
2022-08-08T07:15:11.491Z,33.69
2022-08-08T07:18:01.620Z,35.13
2022-08-08T07:20:45.935Z,36.63
2022-08-08T07:23:25.228Z,37.22
2022-08-08T07:26:00.344Z,37.34
2022-08-08T07:28:31.703Z,38.32
2022-08-08T07:31:06.383Z,39.24
2022-08-08T07:33:53.306Z,40.18
2022-08-08T07:36:30.398Z,41.01
2022-08-08T07:39:01.563Z,41.36
2022-08-08T07:41:58.531Z,41.69
2022-08-08T07:44:40.677Z,42.02
2022-08-08T07:47:12.505Z,42.57
2022-08-08T07:49:46.159Z,43.20
2022-08-08T07:52:26.802Z,43.63
2022-08-08T07:55:03.809Z,43.62
2022-08-08T07:57:48.162Z,43.67
2022-08-08T08:00:18.944Z,44.24
2022-08-08T08:03:05.280Z,44.18
2022-08-08T08:05:39.939Z,45.65
2022-08-08T08:08:18.914Z,46.05
2022-08-08T08:10:52.363Z,46.42
2022-08-08T08:13:42.992Z,46.72
2022-08-08T08:16:20.242Z,47.01
2022-08-08T08:18:57.301Z,47.37
2022-08-08T08:21:44.059Z,47.03
2022-08-08T08:24:32.161Z,46.91
2022-08-08T08:27:03.970Z,47.04
2022-08-08T08:29:35.573Z,47.08
2022-08-08T08:32:05.596Z,47.19
2022-08-08T08:34:36.958Z,47.59
2022-08-08T08:37:11.956Z,48.19
2022-08-08T08:40:00.315Z,48.75
2022-08-08T08:42:36.265Z,49.26
2022-08-08T08:45:21.348Z,49.62
2022-08-08T08:47:54.493Z,49.96
2022-08-08T08:50:32.515Z,50.17
2022-08-08T08:53:27.153Z,50.27
2022-08-08T08:56:03.216Z,50.32
2022-08-08T08:58:39.731Z,50.30
2022-08-08T09:01:13.466Z,50.25
2022-08-08T09:03:50.401Z,50.25
2022-08-08T09:06:33.985Z,50.21
2022-08-08T09:09:07.116Z,49.89
2022-08-08T09:11:47.587Z,50.15
2022-08-08T09:14:24.019Z,50.57
2022-08-08T09:16:57.063Z,51.07
2022-08-08T09:21:58.977Z,51.41
2022-08-08T09:22:26.016Z,51.85
2022-08-08T09:24:58.476Z,52.20
2022-08-08T09:27:42.065Z,52.46
2022-08-08T09:30:22.062Z,52.92
2022-08-08T09:33:12.247Z,53.01
2022-08-08T09:35:49.920Z,53.29
2022-08-08T09:38:53.355Z,53.36
2022-08-08T09:42:14.305Z,53.44
2022-08-08T09:44:34.300Z,53.60
2022-08-08T09:47:25.923Z,53.60
2022-08-08T09:50:03.419Z,53.79
2022-08-08T09:52:54.065Z,54.04
2022-08-08T09:56:02.787Z,54.06
2022-08-08T09:58:26.304Z,53.99
2022-08-08T10:01:14.257Z,53.97
2022-08-08T10:03:43.546Z,54.00
2022-08-08T10:06:16.252Z,54.02
2022-08-08T10:08:46.668Z,53.83
2022-08-08T10:12:27.445Z,53.70
2022-08-08T10:14:07.314Z,54.28
2022-08-08T10:16:56.815Z,54.51
2022-08-08T10:19:45.778Z,54.56
2022-08-08T10:22:19.572Z,54.74
2022-08-08T10:24:49.730Z,54.86
2022-08-08T10:27:24.986Z,54.78
2022-08-08T10:30:00.013Z,54.74
2022-08-08T10:32:35.816Z,54.69
2022-08-08T10:35:11.582Z,54.59
2022-08-08T10:37:53.712Z,54.32
2022-08-08T10:40:23.074Z,54.41
2022-08-08T10:43:00.507Z,54.64
2022-08-08T10:45:29.649Z,54.64
2022-08-08T10:48:12.801Z,54.38
2022-08-08T10:50:42.541Z,54.56
2022-08-08T10:53:13.111Z,54.75
2022-08-08T10:55:46.785Z,54.70
2022-08-08T10:58:15.611Z,54.42
2022-08-08T11:00:53.052Z,54.33
2022-08-08T11:04:01.525Z,54.16
2022-08-08T11:06:34.500Z,53.97
2022-08-08T11:09:14.946Z,54.02
2022-08-08T11:12:05.023Z,54.01
2022-08-08T11:14:33.541Z,53.49
2022-08-08T11:17:04.987Z,53.53
2022-08-08T11:19:36.551Z,52.83
2022-08-08T11:22:05.682Z,52.62
2022-08-08T11:24:36.854Z,52.52
2022-08-08T11:27:10.751Z,52.52
2022-08-08T11:29:58.179Z,52.26
2022-08-08T11:32:40.184Z,51.40
2022-08-08T11:35:24.921Z,49.88
2022-08-08T11:38:39.211Z,47.91
2022-08-08T11:40:52.459Z,45.54
2022-08-08T11:43:24.577Z,43.61
2022-08-08T11:46:09.949Z,41.84
2022-08-08T11:48:44.888Z,40.65
2022-08-08T11:51:30.327Z,39.51
2022-08-08T11:54:27.212Z,38.55
2022-08-08T11:56:56.051Z,37.67
2022-08-08T11:59:58.525Z,36.93
2022-08-08T12:02:32.395Z,35.98
2022-08-08T12:05:06.762Z,35.68
2022-08-08T12:08:12.610Z,35.13
2022-08-08T12:22:20.605Z,31.78
2022-08-08T12:28:57.773Z,32.66
2022-08-08T12:31:53.909Z,31.01
2022-08-08T12:34:48.747Z,30.76
2022-08-08T12:37:22.819Z,31.73
2022-08-08T12:40:13.322Z,31.75
2022-08-08T12:42:58.081Z,30.85
2022-08-08T12:45:58.017Z,30.84
2022-08-08T12:48:38.790Z,31.57
2022-08-08T12:51:39.807Z,31.31
2022-08-08T12:54:29.437Z,30.33
2022-08-08T12:57:49.671Z,29.73
2022-08-08T13:00:56.735Z,30.62
2022-08-08T13:03:53.217Z,30.55
2022-08-08T13:07:01.069Z,30.06
2022-08-08T13:10:05.014Z,30.26
2022-08-08T13:19:01.688Z,30.61
2022-08-08T13:22:24.428Z,29.52
2022-08-08T13:28:42.452Z,30.00
2022-08-08T13:31:46.678Z,29.89
2022-08-08T13:38:05.626Z,29.25
2022-08-08T13:40:33.921Z,27.90
2022-08-08T13:46:27.443Z,28.28
2022-08-08T13:49:11.981Z,29.52
2022-08-08T13:52:07.750Z,28.92
2022-08-08T13:58:07.138Z,28.07
2022-08-08T14:00:33.315Z,29.42
2022-08-08T14:03:52.650Z,28.11
2022-08-08T14:06:37.759Z,28.40
2022-08-08T14:10:02.243Z,29.23
2022-08-08T14:12:58.187Z,28.95
2022-08-08T14:15:46.507Z,29.00
2022-08-08T14:18:51.968Z,28.71
2022-08-08T14:21:52.035Z,29.03
2022-08-08T14:24:31.607Z,28.31
2022-08-08T14:27:01.599Z,29.37
2022-08-08T14:29:48.225Z,27.66
2022-08-08T14:32:32.194Z,27.55
2022-08-08T14:35:24.373Z,29.27
2022-08-08T14:38:34.533Z,28.64
2022-08-08T14:41:53.246Z,28.33
2022-08-08T14:44:22.102Z,27.70
2022-08-08T14:47:21.191Z,27.96
2022-08-08T14:50:39.396Z,27.87
2022-08-08T14:53:27.337Z,28.08
2022-08-08T14:56:38.277Z,29.00
2022-08-08T14:59:31.419Z,28.32
2022-08-08T15:02:20.035Z,28.01
2022-08-08T15:05:15.830Z,27.42
2022-08-08T15:07:53.676Z,27.92
2022-08-08T15:10:35.992Z,28.61
2022-08-08T15:13:08.415Z,27.18
2022-08-08T15:16:02.489Z,28.45
2022-08-08T15:18:34.696Z,28.43
2022-08-08T15:21:07.822Z,28.39
2022-08-08T15:23:40.317Z,28.39
2022-08-08T15:26:14.007Z,28.11
2022-08-08T15:28:56.131Z,26.95
2022-08-08T15:32:19.012Z,28.56
2022-08-08T15:34:56.350Z,27.34
2022-08-08T15:37:38.092Z,26.99
2022-08-08T15:40:15.516Z,27.26
2022-08-08T15:42:51.354Z,27.88
2022-08-08T15:45:29.902Z,27.66
2022-08-08T15:48:15.445Z,28.19
2022-08-08T15:51:03.182Z,28.39
2022-08-08T15:53:50.004Z,26.65
2022-08-08T15:56:23.484Z,27.13
2022-08-08T15:58:56.786Z,27.93
2022-08-08T16:01:40.835Z,28.21
2022-08-08T16:04:21.434Z,28.34
2022-08-08T16:07:04.523Z,28.32
2022-08-08T16:13:03.451Z,27.92
2022-08-08T16:13:14.269Z,27.85
2022-08-08T16:15:21.964Z,28.13
2022-08-08T16:18:05.941Z,26.53
2022-08-08T16:20:42.242Z,27.74
2022-08-08T16:23:16.087Z,26.99
2022-08-08T16:25:54.550Z,28.03
2022-08-08T16:28:36.313Z,25.93
2022-08-08T16:31:07.643Z,27.15
2022-08-08T16:33:38.710Z,27.01
2022-08-08T16:36:09.863Z,27.36
2022-08-08T16:38:47.553Z,27.33
2022-08-08T16:41:22.864Z,27.84
2022-08-08T16:43:52.356Z,27.81
2022-08-08T16:46:39.081Z,27.51
2022-08-08T16:49:09.688Z,27.68
2022-08-08T16:55:14.001Z,27.63
2022-08-08T16:55:22.688Z,27.51
2022-08-08T16:57:43.586Z,26.84
2022-08-08T17:00:08.874Z,27.50
2022-08-08T17:02:39.547Z,27.38
2022-08-08T17:05:10.065Z,27.35
2022-08-08T17:07:40.255Z,27.36
2022-08-08T17:10:11.593Z,26.91
2022-08-08T17:12:47.038Z,27.28
2022-08-08T17:15:23.171Z,26.60
2022-08-08T17:18:03.032Z,27.17
2022-08-08T17:20:33.000Z,27.11
2022-08-08T17:23:18.262Z,26.89
2022-08-08T17:25:58.104Z,26.97
2022-08-08T17:28:35.224Z,26.79
2022-08-08T17:31:15.110Z,26.81
2022-08-08T17:34:53.385Z,26.45
2022-08-08T17:36:44.185Z,26.40
2022-08-08T17:40:05.136Z,26.37
2022-08-08T17:42:18.490Z,26.48
2022-08-08T17:44:49.051Z,26.42
2022-08-08T17:47:37.750Z,26.34
2022-08-08T17:50:10.641Z,26.16
2022-08-08T17:52:43.162Z,26.10
2022-08-08T17:56:05.224Z,26.12
2022-08-08T17:58:02.516Z,25.67
2022-08-08T18:00:31.777Z,25.86
2022-08-08T18:03:09.079Z,25.87
2022-08-08T18:05:44.298Z,25.53
2022-08-08T18:08:24.888Z,25.51
2022-08-08T18:11:15.093Z,25.65
2022-08-08T18:13:46.940Z,25.51
2022-08-08T18:16:20.568Z,25.34
2022-08-08T18:18:53.634Z,25.30
2022-08-08T18:21:25.032Z,25.20
2022-08-08T18:24:18.969Z,25.17
2022-08-08T18:26:53.745Z,25.07
2022-08-08T18:29:33.354Z,24.98
2022-08-08T18:32:04.225Z,24.91
2022-08-08T18:34:33.918Z,24.82
2022-08-08T18:37:08.182Z,24.68
2022-08-08T18:39:42.590Z,24.63
2022-08-08T18:42:15.779Z,24.54
2022-08-08T18:44:55.178Z,24.43
2022-08-08T18:47:24.894Z,24.29
2022-08-08T18:50:00.474Z,23.29
2022-08-08T18:52:33.805Z,23.72
2022-08-08T18:55:10.236Z,23.82
2022-08-08T18:57:45.157Z,23.60
2022-08-08T19:00:20.203Z,23.55
2022-08-08T19:02:56.593Z,23.41
2022-08-08T19:05:31.819Z,23.25
2022-08-08T19:08:24.803Z,23.10
2022-08-08T19:10:58.900Z,22.88
2022-08-08T19:13:53.251Z,22.81
2022-08-08T19:16:19.258Z,22.64
2022-08-08T19:18:54.525Z,22.52
2022-08-08T19:21:30.747Z,21.17
2022-08-08T19:24:05.482Z,22.27
2022-08-08T19:26:35.369Z,21.61
2022-08-08T19:29:04.539Z,21.50
2022-08-08T19:31:36.872Z,19.98
2022-08-08T19:34:29.934Z,20.33
2022-08-08T19:36:58.650Z,20.02
2022-08-08T19:39:35.760Z,19.56
2022-08-08T19:42:06.851Z,21.32
2022-08-08T19:44:45.719Z,20.46
2022-08-08T19:47:26.929Z,19.81
2022-08-08T19:50:02.581Z,19.33
2022-08-08T19:52:39.399Z,19.08
2022-08-08T19:55:34.087Z,20.70
2022-08-08T19:58:02.324Z,19.87
2022-08-08T20:00:34.388Z,20.66
2022-08-08T20:03:14.879Z,20.56
2022-08-08T20:06:14.475Z,20.14
2022-08-08T20:08:47.635Z,19.30
2022-08-08T20:11:18.562Z,19.95
2022-08-08T20:14:32.961Z,19.39
2022-08-08T20:16:40.824Z,19.98
2022-08-08T20:19:10.603Z,19.89
2022-08-08T20:21:40.060Z,19.62
2022-08-08T20:24:08.783Z,19.11
2022-08-08T20:26:41.802Z,19.65
2022-08-08T20:29:18.081Z,19.56
2022-08-08T20:32:06.913Z,19.38
2022-08-08T20:34:36.082Z,18.78
2022-08-08T20:37:07.215Z,19.31
2022-08-08T20:39:41.438Z,19.13
2022-08-08T20:42:28.620Z,18.52
2022-08-08T20:44:58.719Z,17.91
2022-08-08T20:47:36.059Z,18.46
2022-08-08T20:50:09.932Z,18.91
2022-08-08T20:52:40.126Z,18.49
2022-08-08T20:55:26.305Z,18.46
2022-08-08T20:57:57.829Z,17.77
2022-08-08T21:00:41.250Z,18.55
2022-08-08T21:03:24.670Z,17.62
2022-08-08T21:10:12.697Z,18.22
2022-08-08T21:16:04.645Z,17.25
2022-08-08T21:18:29.521Z,18.07
2022-08-08T21:24:01.999Z,17.68
2022-08-08T21:43:48.476Z,16.83
2022-08-08T21:54:31.737Z,16.99
2022-08-08T21:55:01.847Z,17.31
2022-08-08T21:58:04.081Z,16.59
2022-08-08T22:00:46.829Z,16.28
2022-08-08T22:03:20.450Z,16.54
2022-08-08T22:08:41.925Z,16.88
2022-08-08T22:11:51.134Z,16.82
2022-08-08T22:13:58.825Z,15.73
2022-08-08T22:16:28.768Z,16.86
2022-08-08T22:18:58.667Z,16.00
2022-08-08T22:21:34.660Z,15.63
2022-08-08T22:24:02.833Z,15.56
2022-08-08T22:26:32.765Z,16.50
2022-08-08T22:29:13.254Z,16.49
2022-08-08T22:32:01.707Z,16.55
2022-08-08T22:34:33.261Z,16.51
2022-08-08T22:37:14.734Z,15.48
2022-08-08T22:39:51.334Z,15.28
2022-08-08T22:42:31.990Z,15.20
2022-08-08T22:45:02.597Z,15.37
2022-08-08T22:47:38.369Z,15.14
2022-08-08T22:50:26.556Z,15.53
2022-08-08T22:54:27.390Z,14.21
2022-08-08T22:55:58.292Z,15.45
2022-08-08T22:58:31.829Z,14.71
2022-08-08T23:01:01.596Z,15.17
2022-08-08T23:03:54.272Z,15.04
2022-08-08T23:06:24.643Z,15.12
2022-08-08T23:08:58.272Z,15.50
2022-08-08T23:11:30.809Z,14.76
2022-08-08T23:14:21.865Z,15.67
2022-08-08T23:16:59.092Z,15.57
2022-08-08T23:19:30.713Z,13.88
2022-08-08T23:22:08.254Z,15.58
2022-08-08T23:24:41.156Z,13.87
2022-08-08T23:27:37.506Z,15.31
2022-08-08T23:30:00.752Z,15.00
2022-08-08T23:32:30.039Z,13.57
2022-08-08T23:34:59.274Z,14.37
2022-08-08T23:38:00.879Z,13.41
2022-08-08T23:40:36.165Z,15.23
2022-08-08T23:43:04.427Z,15.12
2022-08-08T23:49:02.533Z,15.18
2022-08-08T23:49:04.614Z,15.16
2022-08-08T23:54:42.970Z,13.87
2022-08-08T23:57:04.732Z,13.41
