createdAt,value
2023-04-25T00:01:00.378Z,4.99
2023-04-25T00:03:27.735Z,4.96
2023-04-25T00:05:55.879Z,4.96
2023-04-25T00:08:23.875Z,4.88
2023-04-25T00:10:51.138Z,4.87
2023-04-25T00:13:18.429Z,4.86
2023-04-25T00:15:45.791Z,4.86
2023-04-25T00:18:13.128Z,4.83
2023-04-25T00:20:40.425Z,4.80
2023-04-25T00:23:07.720Z,4.80
2023-04-25T00:25:35.109Z,4.80
2023-04-25T00:28:02.801Z,4.80
2023-04-25T00:30:30.158Z,4.73
2023-04-25T00:32:57.442Z,4.75
2023-04-25T00:35:24.796Z,4.69
2023-04-25T00:37:52.107Z,4.71
2023-04-25T00:40:19.723Z,4.69
2023-04-25T00:42:49.058Z,4.64
2023-04-25T00:45:16.519Z,4.62
2023-04-25T00:47:44.629Z,4.60
2023-04-25T00:50:13.153Z,4.64
2023-04-25T00:52:46.102Z,4.60
2023-04-25T00:55:14.456Z,4.61
2023-04-25T00:57:43.885Z,4.57
2023-04-25T01:00:13.824Z,4.57
2023-04-25T01:02:42.664Z,4.55
2023-04-25T01:05:10.614Z,4.50
2023-04-25T01:07:38.372Z,4.48
2023-04-25T01:10:07.588Z,4.43
2023-04-25T01:12:35.567Z,4.39
2023-04-25T01:15:03.164Z,4.36
2023-04-25T01:17:30.483Z,4.35
2023-04-25T01:19:58.303Z,4.37
2023-04-25T01:22:27.218Z,4.36
2023-04-25T01:24:54.954Z,4.38
2023-04-25T01:27:23.676Z,4.37
2023-04-25T01:29:52.357Z,4.34
2023-04-25T01:32:20.530Z,4.29
2023-04-25T01:34:48.107Z,4.29
2023-04-25T01:37:15.436Z,4.29
2023-04-25T01:39:43.146Z,4.21
2023-04-25T01:42:10.446Z,4.23
2023-04-25T01:44:37.867Z,4.22
2023-04-25T01:47:05.243Z,4.20
2023-04-25T01:49:32.817Z,4.22
2023-04-25T01:52:00.461Z,4.16
2023-04-25T01:54:27.736Z,4.15
2023-04-25T01:56:58.358Z,4.15
2023-04-25T01:59:25.865Z,4.13
2023-04-25T02:01:53.715Z,4.15
2023-04-25T02:04:21.291Z,4.14
2023-04-25T02:06:48.737Z,4.15
2023-04-25T02:09:21.506Z,4.19
2023-04-25T02:11:51.877Z,4.15
2023-04-25T02:14:19.155Z,4.15
2023-04-25T02:16:46.546Z,4.09
2023-04-25T02:19:14.127Z,4.12
2023-04-25T02:21:41.341Z,4.11
2023-04-25T02:24:09.368Z,4.12
2023-04-25T02:26:36.614Z,4.08
2023-04-25T02:29:04.226Z,4.06
2023-04-25T02:31:31.464Z,4.02
2023-04-25T02:33:58.803Z,4.01
2023-04-25T02:36:26.138Z,3.98
2023-04-25T02:38:53.421Z,3.95
2023-04-25T02:41:21.001Z,3.95
2023-04-25T02:43:48.842Z,3.93
2023-04-25T02:46:20.811Z,3.89
2023-04-25T02:48:52.985Z,3.82
2023-04-25T02:51:20.463Z,3.83
2023-04-25T02:53:48.050Z,3.75
2023-04-25T02:56:16.082Z,3.71
2023-04-25T02:58:43.502Z,3.73
2023-04-25T03:01:10.806Z,3.73
2023-04-25T03:03:38.146Z,3.72
2023-04-25T03:06:05.666Z,3.69
2023-04-25T03:08:33.081Z,3.63
2023-04-25T03:11:00.361Z,3.64
2023-04-25T03:13:27.667Z,3.63
2023-04-25T03:15:55.016Z,3.63
2023-04-25T03:18:22.435Z,3.58
2023-04-25T03:20:49.671Z,3.58
2023-04-25T03:23:16.977Z,3.60
2023-04-25T03:25:44.348Z,3.59
2023-04-25T03:28:11.668Z,3.63
2023-04-25T03:30:40.528Z,3.62
2023-04-25T03:33:09.245Z,3.64
2023-04-25T03:35:37.026Z,3.65
2023-04-25T03:38:04.255Z,3.66
2023-04-25T03:40:31.660Z,3.65
2023-04-25T03:42:58.883Z,3.67
2023-04-25T03:45:26.148Z,3.64
2023-04-25T03:47:53.425Z,3.59
2023-04-25T03:50:20.957Z,3.60
2023-04-25T03:52:48.282Z,3.59
2023-04-25T03:55:15.616Z,3.51
2023-04-25T03:57:42.924Z,3.51
2023-04-25T04:00:11.018Z,3.49
2023-04-25T04:02:38.737Z,3.44
2023-04-25T04:05:07.107Z,3.44
2023-04-25T04:07:34.644Z,3.41
2023-04-25T04:10:02.086Z,3.37
2023-04-25T04:12:29.448Z,3.32
2023-04-25T04:14:56.905Z,3.31
2023-04-25T04:17:24.373Z,3.20
2023-04-25T04:19:51.730Z,3.25
2023-04-25T04:22:19.239Z,3.29
2023-04-25T04:24:46.502Z,3.26
2023-04-25T04:27:13.962Z,3.20
2023-04-25T04:29:41.210Z,3.19
2023-04-25T04:32:16.411Z,3.19
2023-04-25T04:34:43.989Z,3.17
2023-04-25T04:37:11.488Z,3.15
2023-04-25T04:39:38.866Z,3.16
2023-04-25T04:42:06.404Z,3.20
2023-04-25T04:44:34.216Z,3.18
2023-04-25T04:47:02.066Z,3.16
2023-04-25T04:49:29.508Z,3.19
2023-04-25T04:51:59.056Z,3.17
2023-04-25T04:54:27.156Z,3.19
2023-04-25T04:56:54.494Z,3.20
2023-04-25T04:59:21.774Z,3.21
2023-04-25T05:01:49.021Z,3.25
2023-04-25T05:04:16.401Z,3.24
2023-04-25T05:06:44.063Z,3.24
2023-04-25T05:09:11.326Z,3.23
2023-04-25T05:11:38.584Z,3.24
2023-04-25T05:14:06.329Z,3.23
2023-04-25T05:16:33.955Z,3.19
2023-04-25T05:19:01.486Z,3.19
2023-04-25T05:21:28.879Z,3.14
2023-04-25T05:23:56.331Z,3.19
2023-04-25T05:26:23.969Z,3.21
2023-04-25T05:28:51.559Z,3.21
2023-04-25T05:31:19.509Z,3.21
2023-04-25T05:33:46.926Z,3.26
2023-04-25T05:36:14.629Z,3.29
2023-04-25T05:38:43.457Z,3.33
2023-04-25T05:41:11.596Z,3.39
2023-04-25T05:43:39.054Z,3.39
2023-04-25T05:46:06.496Z,3.44
2023-04-25T05:48:33.828Z,3.53
2023-04-25T05:51:01.248Z,3.60
2023-04-25T05:53:28.466Z,3.67
2023-04-25T05:55:55.976Z,3.78
2023-04-25T05:58:24.112Z,3.87
2023-04-25T06:00:51.523Z,4.00
2023-04-25T06:03:20.828Z,4.08
2023-04-25T06:05:48.944Z,4.09
2023-04-25T06:08:16.574Z,4.16
2023-04-25T06:10:44.042Z,4.25
2023-04-25T06:13:11.401Z,4.40
2023-04-25T06:15:38.847Z,4.50
2023-04-25T06:18:06.390Z,4.57
2023-04-25T06:20:33.950Z,4.65
2023-04-25T06:23:05.665Z,4.76
2023-04-25T06:25:33.607Z,4.81
2023-04-25T06:28:02.254Z,4.89
2023-04-25T06:30:29.777Z,4.98
2023-04-25T06:32:58.116Z,5.06
2023-04-25T06:35:25.591Z,5.14
2023-04-25T06:37:52.830Z,5.22
2023-04-25T06:40:20.274Z,5.35
2023-04-25T06:42:47.542Z,5.44
2023-04-25T06:45:14.968Z,5.54
2023-04-25T06:47:42.281Z,5.67
2023-04-25T06:50:10.199Z,5.78
2023-04-25T06:52:40.297Z,5.86
2023-04-25T06:55:08.060Z,5.92
2023-04-25T06:57:35.258Z,5.98
2023-04-25T07:00:02.763Z,6.04
2023-04-25T07:02:30.197Z,6.08
2023-04-25T07:04:57.597Z,6.11
2023-04-25T07:07:24.992Z,6.12
2023-04-25T07:09:52.234Z,6.16
2023-04-25T07:12:19.691Z,6.21
2023-04-25T07:14:46.831Z,6.25
2023-04-25T07:17:15.307Z,6.31
2023-04-25T07:19:42.488Z,6.39
2023-04-25T07:22:09.680Z,6.51
2023-04-25T07:24:36.949Z,6.59
2023-04-25T07:27:04.481Z,6.62
2023-04-25T07:29:31.802Z,6.68
2023-04-25T07:31:59.264Z,6.78
2023-04-25T07:34:26.652Z,6.87
2023-04-25T07:36:54.235Z,6.97
2023-04-25T07:39:22.003Z,7.02
2023-04-25T07:41:49.332Z,7.09
2023-04-25T07:44:16.752Z,7.18
2023-04-25T07:46:44.000Z,7.30
2023-04-25T07:49:11.202Z,7.35
2023-04-25T07:51:38.703Z,7.45
2023-04-25T07:54:05.974Z,7.52
2023-04-25T07:56:45.259Z,7.57
2023-04-25T07:59:19.250Z,7.64
2023-04-25T08:01:46.471Z,7.71
2023-04-25T08:04:13.926Z,7.77
2023-04-25T08:06:41.680Z,7.79
2023-04-25T08:09:09.292Z,7.83
2023-04-25T08:11:37.385Z,7.86
2023-04-25T08:14:04.661Z,7.95
2023-04-25T08:16:32.048Z,8.02
2023-04-25T08:19:01.144Z,8.03
2023-04-25T08:21:28.720Z,8.02
2023-04-25T08:23:56.431Z,8.19
2023-04-25T08:26:23.791Z,8.24
2023-04-25T08:28:51.855Z,8.29
2023-04-25T08:31:19.492Z,8.35
2023-04-25T08:33:47.120Z,8.38
2023-04-25T08:36:17.287Z,8.41
2023-04-25T08:38:48.919Z,8.54
2023-04-25T08:41:18.159Z,8.64
2023-04-25T08:43:46.223Z,8.77
2023-04-25T08:46:18.316Z,8.85
2023-04-25T08:48:47.406Z,8.91
2023-04-25T08:51:23.952Z,9.00
2023-04-25T08:53:54.365Z,9.08
2023-04-25T08:56:26.988Z,9.19
2023-04-25T08:58:57.146Z,9.26
2023-04-25T09:01:24.835Z,9.40
2023-04-25T09:03:52.615Z,9.49
2023-04-25T09:06:21.097Z,9.62
2023-04-25T09:08:51.444Z,9.71
2023-04-25T09:11:21.524Z,9.81
2023-04-25T09:13:50.894Z,9.84
2023-04-25T09:16:18.401Z,9.89
2023-04-25T09:18:49.116Z,9.92
2023-04-25T09:21:16.446Z,9.96
2023-04-25T09:23:48.303Z,9.92
2023-04-25T09:26:19.259Z,9.83
2023-04-25T09:28:47.127Z,9.89
2023-04-25T09:31:24.035Z,9.94
2023-04-25T09:33:51.873Z,9.86
2023-04-25T09:36:27.809Z,9.90
2023-04-25T09:38:56.454Z,9.77
2023-04-25T09:41:26.742Z,9.88
2023-04-25T09:43:59.496Z,9.87
2023-04-25T09:46:34.994Z,9.95
2023-04-25T09:49:08.844Z,9.95
2023-04-25T09:51:36.497Z,9.92
2023-04-25T09:54:04.837Z,9.82
2023-04-25T09:56:37.971Z,9.65
2023-04-25T09:59:07.033Z,9.66
2023-04-25T10:01:35.954Z,9.72
2023-04-25T10:04:09.320Z,9.78
2023-04-25T10:06:39.544Z,9.73
2023-04-25T10:09:08.288Z,9.72
2023-04-25T10:11:37.833Z,9.81
2023-04-25T10:14:05.945Z,9.78
2023-04-25T10:16:34.257Z,9.78
2023-04-25T10:19:03.243Z,9.91
2023-04-25T10:21:34.961Z,10.03
2023-04-25T10:24:03.947Z,10.07
2023-04-25T10:26:32.038Z,10.20
2023-04-25T10:29:03.009Z,10.37
2023-04-25T10:31:33.644Z,10.40
2023-04-25T10:34:01.655Z,10.58
2023-04-25T10:36:33.659Z,10.71
2023-04-25T10:39:08.443Z,10.86
2023-04-25T10:42:00.796Z,10.93
2023-04-25T10:44:32.220Z,10.96
2023-04-25T10:47:02.167Z,10.88
2023-04-25T10:49:43.198Z,10.85
2023-04-25T10:52:27.320Z,10.80
2023-04-25T10:54:57.890Z,10.54
2023-04-25T10:57:31.449Z,10.41
2023-04-25T11:00:25.990Z,10.30
2023-04-25T11:03:01.445Z,10.26
2023-04-25T11:05:43.948Z,10.28
2023-04-25T11:08:43.364Z,10.43
2023-04-25T11:11:11.102Z,10.62
2023-04-25T11:13:38.708Z,11.08
2023-04-25T11:16:13.029Z,11.59
2023-04-25T11:18:46.216Z,12.13
2023-04-25T11:21:14.730Z,12.67
2023-04-25T11:23:42.064Z,13.14
2023-04-25T11:26:09.367Z,13.52
2023-04-25T11:28:36.712Z,13.54
2023-04-25T11:31:05.762Z,13.34
2023-04-25T11:33:33.218Z,13.14
2023-04-25T11:36:00.837Z,12.99
2023-04-25T11:38:29.449Z,12.86
2023-04-25T11:40:56.938Z,12.58
2023-04-25T11:43:24.525Z,12.35
2023-04-25T11:45:52.424Z,12.28
2023-04-25T11:48:24.124Z,12.19
2023-04-25T11:50:55.481Z,12.05
2023-04-25T11:53:22.744Z,11.81
2023-04-25T11:55:51.396Z,11.64
2023-04-25T11:58:19.517Z,11.49
2023-04-25T12:00:50.668Z,11.36
2023-04-25T12:03:20.381Z,11.17
2023-04-25T12:05:48.104Z,11.08
2023-04-25T12:08:17.297Z,10.91
2023-04-25T12:10:47.283Z,10.85
2023-04-25T12:13:27.182Z,10.86
2023-04-25T12:15:58.034Z,11.17
2023-04-25T12:18:26.089Z,11.84
2023-04-25T12:20:55.299Z,12.49
2023-04-25T12:23:30.220Z,12.87
2023-04-25T12:25:57.658Z,13.07
2023-04-25T12:28:26.378Z,13.40
2023-04-25T12:31:05.716Z,13.71
2023-04-25T12:33:36.545Z,13.79
2023-04-25T12:36:06.652Z,13.88
2023-04-25T12:38:39.640Z,13.99
2023-04-25T12:41:07.720Z,13.93
2023-04-25T12:43:35.385Z,13.77
2023-04-25T12:46:02.810Z,13.60
2023-04-25T12:48:30.069Z,13.44
2023-04-25T12:50:57.586Z,13.30
2023-04-25T12:53:25.150Z,13.08
2023-04-25T12:55:52.782Z,12.93
2023-04-25T12:58:20.934Z,12.73
2023-04-25T13:00:48.410Z,12.53
2023-04-25T13:03:15.935Z,12.30
2023-04-25T13:05:43.941Z,12.21
2023-04-25T13:08:11.530Z,12.09
2023-04-25T13:10:38.874Z,11.95
2023-04-25T13:13:06.377Z,11.80
2023-04-25T13:15:33.928Z,11.69
2023-04-25T13:18:01.169Z,11.69
2023-04-25T13:20:28.411Z,11.66
2023-04-25T13:22:55.933Z,11.60
2023-04-25T13:25:23.665Z,11.57
2023-04-25T13:27:51.120Z,11.61
2023-04-25T13:30:18.749Z,11.71
2023-04-25T13:32:47.478Z,11.96
2023-04-25T13:35:15.375Z,12.11
2023-04-25T13:37:42.702Z,12.14
2023-04-25T13:40:12.332Z,12.19
2023-04-25T13:42:40.560Z,12.17
2023-04-25T13:45:09.209Z,12.05
2023-04-25T13:47:36.800Z,11.89
2023-04-25T13:50:06.217Z,11.69
2023-04-25T13:52:33.434Z,11.56
2023-04-25T13:55:00.852Z,11.31
2023-04-25T13:57:28.246Z,11.12
2023-04-25T13:59:55.566Z,10.78
2023-04-25T14:02:22.994Z,10.27
2023-04-25T14:04:50.316Z,10.14
2023-04-25T14:07:17.616Z,9.67
2023-04-25T14:09:45.358Z,9.57
2023-04-25T14:12:12.681Z,9.52
2023-04-25T14:14:40.031Z,9.87
2023-04-25T14:17:07.254Z,10.26
2023-04-25T14:19:34.729Z,10.87
2023-04-25T14:22:02.648Z,11.48
2023-04-25T14:24:30.114Z,12.01
2023-04-25T14:26:57.717Z,12.44
2023-04-25T14:29:25.088Z,12.54
2023-04-25T14:31:52.520Z,12.51
2023-04-25T14:34:20.221Z,12.43
2023-04-25T14:36:47.512Z,12.30
2023-04-25T14:39:14.912Z,12.16
2023-04-25T14:41:42.169Z,12.18
2023-04-25T14:44:09.583Z,12.39
2023-04-25T14:46:38.446Z,12.87
2023-04-25T14:49:06.554Z,13.40
2023-04-25T14:51:34.436Z,13.91
2023-04-25T14:54:01.935Z,14.41
2023-04-25T14:56:29.216Z,14.80
2023-04-25T14:58:56.564Z,15.15
2023-04-25T15:01:26.533Z,15.40
2023-04-25T15:03:54.198Z,15.51
2023-04-25T15:06:21.687Z,15.55
2023-04-25T15:08:49.094Z,15.71
2023-04-25T15:11:16.509Z,15.79
2023-04-25T15:13:44.330Z,15.76
2023-04-25T15:16:11.708Z,15.72
2023-04-25T15:18:39.219Z,15.79
2023-04-25T15:21:07.751Z,15.93
2023-04-25T15:23:35.146Z,15.81
2023-04-25T15:26:02.400Z,15.82
2023-04-25T15:28:29.742Z,15.75
2023-04-25T15:30:57.211Z,15.76
2023-04-25T15:33:24.670Z,15.98
2023-04-25T15:35:51.920Z,16.16
2023-04-25T15:38:19.290Z,16.32
2023-04-25T15:40:46.831Z,16.58
2023-04-25T15:43:14.089Z,16.63
2023-04-25T15:45:41.886Z,16.66
2023-04-25T15:48:09.303Z,16.45
2023-04-25T15:50:36.966Z,16.06
2023-04-25T15:53:07.407Z,15.37
2023-04-25T15:55:35.450Z,15.04
2023-04-25T15:58:03.208Z,14.68
2023-04-25T16:00:30.770Z,14.46
2023-04-25T16:02:58.289Z,14.43
2023-04-25T16:05:30.889Z,14.28
2023-04-25T16:07:58.349Z,14.14
2023-04-25T16:10:25.961Z,13.95
2023-04-25T16:12:53.488Z,13.92
2023-04-25T16:15:21.221Z,13.72
2023-04-25T16:17:51.369Z,13.65
2023-04-25T16:20:19.227Z,13.54
2023-04-25T16:22:46.418Z,13.45
2023-04-25T16:25:17.894Z,13.47
2023-04-25T16:27:45.299Z,13.35
2023-04-25T16:30:13.001Z,13.37
2023-04-25T16:32:45.517Z,13.35
2023-04-25T16:35:13.612Z,13.24
2023-04-25T16:37:40.895Z,13.02
2023-04-25T16:40:09.030Z,13.00
2023-04-25T16:42:37.015Z,12.83
2023-04-25T16:45:05.120Z,12.75
2023-04-25T16:47:32.640Z,12.48
2023-04-25T16:50:01.042Z,12.33
2023-04-25T16:52:29.618Z,12.29
2023-04-25T16:54:56.895Z,12.09
2023-04-25T16:57:24.161Z,11.99
2023-04-25T16:59:51.489Z,11.86
2023-04-25T17:02:18.883Z,11.80
2023-04-25T17:04:47.919Z,11.68
2023-04-25T17:07:15.178Z,11.61
2023-04-25T17:09:42.450Z,11.54
2023-04-25T17:12:09.669Z,11.34
2023-04-25T17:14:36.986Z,11.43
2023-04-25T17:17:04.560Z,11.46
2023-04-25T17:19:31.941Z,11.25
2023-04-25T17:21:59.319Z,11.30
2023-04-25T17:24:26.734Z,11.24
2023-04-25T17:26:54.171Z,11.25
2023-04-25T17:29:21.489Z,11.23
2023-04-25T17:31:48.886Z,10.96
2023-04-25T17:34:16.206Z,10.84
2023-04-25T17:36:47.021Z,10.99
2023-04-25T17:39:14.509Z,11.09
2023-04-25T17:41:41.826Z,11.06
2023-04-25T17:44:09.335Z,11.02
2023-04-25T17:46:36.707Z,10.97
2023-04-25T17:49:04.066Z,10.92
2023-04-25T17:51:31.338Z,10.84
2023-04-25T17:53:58.871Z,10.91
2023-04-25T17:56:29.429Z,10.97
2023-04-25T17:58:56.742Z,10.86
2023-04-25T18:01:24.200Z,10.78
2023-04-25T18:03:52.148Z,10.64
2023-04-25T18:06:19.835Z,10.67
2023-04-25T18:08:47.432Z,10.64
2023-04-25T18:11:14.907Z,10.56
2023-04-25T18:13:42.334Z,10.50
2023-04-25T18:16:12.070Z,10.51
2023-04-25T18:18:39.357Z,10.47
2023-04-25T18:21:06.698Z,10.40
2023-04-25T18:23:34.401Z,10.38
2023-04-25T18:26:02.848Z,10.30
2023-04-25T18:28:30.333Z,10.33
2023-04-25T18:30:57.664Z,10.26
2023-04-25T18:33:25.341Z,10.25
2023-04-25T18:35:58.675Z,10.20
2023-04-25T18:41:08.232Z,10.13
2023-04-25T18:43:43.162Z,9.92
2023-04-25T18:46:10.539Z,9.91
2023-04-25T18:48:37.909Z,9.80
2023-04-25T18:51:05.238Z,9.77
2023-04-25T18:53:32.712Z,9.61
2023-04-25T18:55:59.887Z,9.55
2023-04-25T18:58:27.192Z,9.52
2023-04-25T19:00:54.483Z,9.55
2023-04-25T19:03:22.543Z,9.55
2023-04-25T19:05:50.209Z,9.46
2023-04-25T19:08:17.766Z,9.46
2023-04-25T19:10:45.201Z,9.45
2023-04-25T19:13:14.004Z,9.40
2023-04-25T19:15:41.368Z,9.31
2023-04-25T19:18:08.693Z,9.36
2023-04-25T19:20:36.239Z,9.31
2023-04-25T19:23:05.568Z,9.25
2023-04-25T19:25:34.548Z,9.20
2023-04-25T19:28:01.929Z,9.18
2023-04-25T19:30:29.907Z,9.14
2023-04-25T19:32:57.868Z,9.02
2023-04-25T19:35:25.626Z,9.00
2023-04-25T19:37:52.856Z,8.98
2023-04-25T19:40:20.161Z,8.89
2023-04-25T19:42:47.714Z,8.84
2023-04-25T19:45:15.188Z,8.78
2023-04-25T19:47:42.960Z,8.69
2023-04-25T19:50:11.279Z,8.66
2023-04-25T19:52:39.627Z,8.61
2023-04-25T19:55:07.966Z,8.57
2023-04-25T19:57:35.704Z,8.52
2023-04-25T20:00:11.750Z,8.44
2023-04-25T20:02:39.805Z,8.37
2023-04-25T20:05:09.242Z,8.31
2023-04-25T20:07:36.645Z,8.22
2023-04-25T20:10:06.972Z,8.18
2023-04-25T20:12:36.332Z,8.17
2023-04-25T20:15:04.879Z,8.09
2023-04-25T20:17:32.351Z,8.00
2023-04-25T20:20:00.345Z,7.93
2023-04-25T20:22:27.807Z,7.87
2023-04-25T20:24:54.992Z,7.92
2023-04-25T20:27:22.323Z,7.89
2023-04-25T20:29:49.969Z,7.87
2023-04-25T20:32:17.406Z,7.80
2023-04-25T20:34:44.642Z,7.78
2023-04-25T20:37:11.937Z,7.79
2023-04-25T20:39:39.343Z,7.79
2023-04-25T20:42:06.684Z,7.77
2023-04-25T20:44:33.955Z,7.73
2023-04-25T20:47:01.277Z,7.72
2023-04-25T20:49:28.484Z,7.66
2023-04-25T20:51:55.736Z,7.64
2023-04-25T20:54:22.927Z,7.62
2023-04-25T20:56:50.306Z,7.58
2023-04-25T20:59:17.579Z,7.56
2023-04-25T21:01:44.906Z,7.55
2023-04-25T21:04:12.291Z,7.53
2023-04-25T21:06:39.589Z,7.45
2023-04-25T21:09:06.976Z,7.38
2023-04-25T21:11:34.319Z,7.34
2023-04-25T21:14:01.644Z,7.30
2023-04-25T21:16:28.925Z,7.30
2023-04-25T21:18:56.178Z,7.22
2023-04-25T21:21:23.507Z,7.21
2023-04-25T21:23:50.918Z,7.17
2023-04-25T21:26:18.157Z,7.15
2023-04-25T21:28:45.849Z,7.09
2023-04-25T21:31:13.349Z,7.06
2023-04-25T21:33:41.599Z,7.02
2023-04-25T21:36:09.213Z,6.97
2023-04-25T21:38:36.670Z,6.92
2023-04-25T21:41:04.908Z,6.91
2023-04-25T21:43:32.253Z,6.90
2023-04-25T21:46:21.625Z,6.86
2023-04-25T21:48:46.794Z,6.86
2023-04-25T21:51:14.149Z,6.81
2023-04-25T21:53:41.417Z,6.79
2023-04-25T21:56:08.836Z,6.72
2023-04-25T21:58:36.160Z,6.68
2023-04-25T22:01:04.193Z,6.62
2023-04-25T22:03:33.272Z,6.62
2023-04-25T22:06:00.966Z,6.59
2023-04-25T22:08:28.284Z,6.57
2023-04-25T22:10:55.789Z,6.54
2023-04-25T22:13:23.421Z,6.54
2023-04-25T22:15:50.662Z,6.54
2023-04-25T22:18:18.810Z,6.44
2023-04-25T22:20:46.314Z,6.45
2023-04-25T22:23:13.554Z,6.44
2023-04-25T22:25:40.789Z,6.39
2023-04-25T22:28:08.053Z,6.35
2023-04-25T22:30:35.620Z,6.37
2023-04-25T22:33:03.048Z,6.30
2023-04-25T22:35:30.320Z,6.27
2023-04-25T22:37:57.595Z,6.23
2023-04-25T22:40:24.896Z,6.25
2023-04-25T22:42:52.230Z,6.23
2023-04-25T22:45:19.595Z,6.20
2023-04-25T22:47:46.855Z,6.10
2023-04-25T22:50:14.113Z,6.08
2023-04-25T22:52:41.283Z,6.02
2023-04-25T22:55:08.868Z,5.95
2023-04-25T22:57:37.914Z,5.86
2023-04-25T23:00:07.704Z,5.81
2023-04-25T23:02:35.125Z,5.80
2023-04-25T23:05:02.670Z,5.77
2023-04-25T23:07:29.898Z,5.68
2023-04-25T23:09:57.202Z,5.48
2023-04-25T23:12:24.508Z,5.48
2023-04-25T23:14:51.946Z,5.45
2023-04-25T23:17:19.572Z,5.38
2023-04-25T23:19:47.320Z,5.36
2023-04-25T23:22:14.507Z,5.28
2023-04-25T23:24:41.998Z,5.28
2023-04-25T23:27:09.791Z,5.27
2023-04-25T23:29:37.119Z,5.20
2023-04-25T23:32:04.553Z,5.04
2023-04-25T23:34:32.994Z,5.07
2023-04-25T23:37:00.847Z,5.10
2023-04-25T23:39:28.574Z,5.11
2023-04-25T23:41:56.051Z,5.06
2023-04-25T23:44:23.294Z,4.99
2023-04-25T23:46:50.871Z,4.98
2023-04-25T23:49:18.118Z,5.00
2023-04-25T23:51:45.313Z,4.98
2023-04-25T23:54:12.767Z,4.96
2023-04-25T23:56:40.080Z,4.87
2023-04-25T23:59:07.514Z,4.85
