createdAt,value
2019-03-16T00:01:23.622Z,6.10
2019-03-16T00:03:53.970Z,8.70
2019-03-16T00:06:24.314Z,7.67
2019-03-16T00:08:54.650Z,7.80
2019-03-16T00:11:26.464Z,4.97
2019-03-16T00:13:56.821Z,8.27
2019-03-16T00:16:27.169Z,6.07
2019-03-16T00:18:57.519Z,9.80
2019-03-16T00:21:27.944Z,7.77
2019-03-16T00:23:58.309Z,11.17
2019-03-16T00:26:28.660Z,7.87
2019-03-16T00:28:58.988Z,9.43
2019-03-16T00:31:29.320Z,4.57
2019-03-16T00:33:59.660Z,6.70
2019-03-16T00:36:30.002Z,4.00
2019-03-16T00:39:00.334Z,13.13
2019-03-16T00:41:30.680Z,7.27
2019-03-16T00:44:01.031Z,4.97
2019-03-16T00:46:31.411Z,8.37
2019-03-16T00:49:01.691Z,6.10
2019-03-16T00:51:32.043Z,6.50
2019-03-16T00:54:02.408Z,5.50
2019-03-16T00:56:32.695Z,8.40
2019-03-16T00:59:03.039Z,6.27
2019-03-16T01:01:33.372Z,5.77
2019-03-16T01:04:03.704Z,6.67
2019-03-16T01:06:34.044Z,3.90
2019-03-16T01:09:07.549Z,5.10
2019-03-16T01:11:37.888Z,2.90
2019-03-16T01:14:08.206Z,9.37
2019-03-16T01:16:39.635Z,5.00
2019-03-16T01:19:09.984Z,5.60
2019-03-16T01:21:40.325Z,7.67
2019-03-16T01:24:10.661Z,7.80
2019-03-16T01:26:40.940Z,6.47
2019-03-16T01:29:11.281Z,7.60
2019-03-16T01:31:41.635Z,9.50
2019-03-16T01:34:11.962Z,5.23
2019-03-16T01:36:42.290Z,5.27
2019-03-16T01:39:12.569Z,7.63
2019-03-16T01:41:42.932Z,9.40
2019-03-16T01:44:13.262Z,3.87
2019-03-16T01:46:43.624Z,7.87
2019-03-16T01:49:13.885Z,8.77
2019-03-16T01:51:44.263Z,8.03
2019-03-16T01:54:14.577Z,6.97
2019-03-16T01:56:44.937Z,5.60
2019-03-16T01:59:15.274Z,7.67
2019-03-16T02:01:45.608Z,13.17
2019-03-16T02:04:15.952Z,9.93
2019-03-16T02:06:46.240Z,6.07
2019-03-16T02:09:16.564Z,3.87
2019-03-16T02:11:46.914Z,11.77
2019-03-16T02:14:17.194Z,6.20
2019-03-16T02:16:48.514Z,7.90
2019-03-16T02:19:19.037Z,2.90
2019-03-16T02:21:49.423Z,5.37
2019-03-16T02:24:19.845Z,11.83
2019-03-16T02:26:50.197Z,5.70
2019-03-16T02:29:20.557Z,7.10
2019-03-16T02:31:50.886Z,9.57
2019-03-16T02:34:21.230Z,5.40
2019-03-16T02:36:52.753Z,5.97
2019-03-16T02:39:23.100Z,4.63
2019-03-16T02:41:53.457Z,11.00
2019-03-16T02:44:23.726Z,12.00
2019-03-16T02:46:54.060Z,8.00
2019-03-16T02:49:24.401Z,5.07
2019-03-16T02:51:54.764Z,7.23
2019-03-16T02:54:25.128Z,7.27
2019-03-16T02:56:55.394Z,11.67
2019-03-16T02:59:25.756Z,9.33
2019-03-16T03:01:57.076Z,7.63
2019-03-16T03:04:27.450Z,8.47
2019-03-16T03:06:57.728Z,5.70
2019-03-16T03:09:28.017Z,8.27
2019-03-16T03:11:58.358Z,9.20
2019-03-16T03:14:30.311Z,8.33
2019-03-16T03:17:00.683Z,6.17
2019-03-16T03:19:31.034Z,7.70
2019-03-16T03:22:01.384Z,7.20
2019-03-16T03:24:31.734Z,7.37
2019-03-16T03:27:02.238Z,7.00
2019-03-16T03:29:32.596Z,7.27
2019-03-16T03:32:02.948Z,7.30
2019-03-16T03:34:33.414Z,3.83
2019-03-16T03:37:03.687Z,8.30
2019-03-16T03:39:34.037Z,8.13
2019-03-16T03:42:04.386Z,8.47
2019-03-16T03:44:34.713Z,9.80
2019-03-16T03:47:05.069Z,10.67
2019-03-16T03:49:35.575Z,4.43
2019-03-16T03:52:06.990Z,7.97
2019-03-16T03:54:37.341Z,14.43
2019-03-16T03:57:09.150Z,8.57
2019-03-16T03:59:39.499Z,8.40
2019-03-16T04:02:09.852Z,6.40
2019-03-16T04:04:40.195Z,9.57
2019-03-16T04:07:10.609Z,10.20
2019-03-16T04:09:40.957Z,6.30
2019-03-16T04:12:11.340Z,8.87
2019-03-16T04:14:41.883Z,8.70
2019-03-16T04:17:12.374Z,8.90
2019-03-16T04:19:42.753Z,10.77
2019-03-16T04:22:13.062Z,6.10
2019-03-16T04:24:45.348Z,7.60
2019-03-16T04:27:16.740Z,6.13
2019-03-16T04:29:47.421Z,7.93
2019-03-16T04:32:17.776Z,8.50
2019-03-16T04:34:48.155Z,13.40
2019-03-16T04:37:18.523Z,9.40
2019-03-16T04:39:48.866Z,7.20
2019-03-16T04:42:19.219Z,9.17
2019-03-16T04:44:49.541Z,5.80
2019-03-16T04:47:19.895Z,9.30
2019-03-16T04:49:50.239Z,6.90
2019-03-16T04:52:20.588Z,11.83
2019-03-16T04:54:51.242Z,11.23
2019-03-16T04:57:21.597Z,6.23
2019-03-16T04:59:51.932Z,9.97
2019-03-16T05:02:23.454Z,10.23
2019-03-16T05:04:53.778Z,7.73
2019-03-16T05:07:24.164Z,10.87
2019-03-16T05:09:54.510Z,9.47
2019-03-16T05:12:24.849Z,9.80
2019-03-16T05:14:55.195Z,10.33
2019-03-16T05:17:25.534Z,11.87
2019-03-16T05:19:55.858Z,9.97
2019-03-16T05:22:26.207Z,10.70
2019-03-16T05:24:56.584Z,9.30
2019-03-16T05:27:26.924Z,10.03
2019-03-16T05:29:57.359Z,10.47
2019-03-16T05:32:27.877Z,6.83
2019-03-16T05:34:59.136Z,10.93
2019-03-16T05:37:29.628Z,8.10
2019-03-16T05:39:59.975Z,7.60
2019-03-16T05:42:30.322Z,6.60
2019-03-16T05:45:00.653Z,9.20
2019-03-16T05:47:31.010Z,10.10
2019-03-16T05:50:01.380Z,11.50
2019-03-16T05:52:32.798Z,12.97
2019-03-16T05:55:03.269Z,8.60
2019-03-16T05:57:33.687Z,11.23
2019-03-16T06:00:09.957Z,7.23
2019-03-16T06:02:40.883Z,9.13
2019-03-16T06:05:11.597Z,10.87
2019-03-16T06:07:42.037Z,10.07
2019-03-16T06:10:12.763Z,14.67
2019-03-16T06:12:46.296Z,13.00
2019-03-16T06:15:15.238Z,9.53
2019-03-16T06:17:45.635Z,10.60
2019-03-16T06:20:16.099Z,7.60
2019-03-16T06:22:46.430Z,6.03
2019-03-16T06:25:16.784Z,8.77
2019-03-16T06:27:47.059Z,8.73
2019-03-16T06:30:20.655Z,5.40
2019-03-16T06:32:49.536Z,6.23
2019-03-16T06:35:24.986Z,7.53
2019-03-16T06:37:51.951Z,10.97
2019-03-16T06:40:22.300Z,8.60
2019-03-16T06:42:52.662Z,8.53
2019-03-16T06:45:22.938Z,8.43
2019-03-16T06:47:54.760Z,9.43
2019-03-16T06:50:25.549Z,10.30
2019-03-16T06:52:55.909Z,8.80
2019-03-16T06:55:27.864Z,6.40
2019-03-16T06:57:58.296Z,9.67
2019-03-16T07:00:29.313Z,9.47
2019-03-16T07:02:59.645Z,12.53
2019-03-16T07:05:38.159Z,10.27
2019-03-16T07:08:02.731Z,9.93
2019-03-16T07:10:33.073Z,6.40
2019-03-16T07:13:03.522Z,7.40
2019-03-16T07:15:34.619Z,8.17
2019-03-16T07:18:05.199Z,11.80
2019-03-16T07:20:35.531Z,11.17
2019-03-16T07:23:05.863Z,16.37
2019-03-16T07:25:36.208Z,10.80
2019-03-16T07:28:06.541Z,9.10
2019-03-16T07:30:37.317Z,9.87
2019-03-16T07:33:07.841Z,11.10
2019-03-16T07:35:38.206Z,12.67
2019-03-16T07:38:08.587Z,12.20
2019-03-16T07:40:39.714Z,14.23
2019-03-16T07:43:10.851Z,9.90
2019-03-16T07:45:41.205Z,7.33
2019-03-16T07:48:11.774Z,14.50
2019-03-16T07:50:43.191Z,14.40
2019-03-16T07:53:13.868Z,12.80
2019-03-16T07:55:44.163Z,10.23
2019-03-16T07:58:14.513Z,8.63
2019-03-16T08:00:45.590Z,9.83
2019-03-16T08:03:16.592Z,13.27
2019-03-16T08:05:47.438Z,10.63
2019-03-16T08:08:17.883Z,12.33
2019-03-16T08:10:48.297Z,10.23
2019-03-16T08:13:18.680Z,10.57
2019-03-16T08:15:49.038Z,12.50
2019-03-16T08:18:19.389Z,13.63
2019-03-16T08:20:49.744Z,9.87
2019-03-16T08:23:20.148Z,10.50
2019-03-16T08:25:50.482Z,8.30
2019-03-16T08:28:20.892Z,11.20
2019-03-16T08:30:51.275Z,13.43
2019-03-16T08:33:21.710Z,12.90
2019-03-16T08:35:52.100Z,11.37
2019-03-16T08:38:22.660Z,9.20
2019-03-16T08:40:52.975Z,10.87
2019-03-16T08:43:23.327Z,11.83
2019-03-16T08:45:53.787Z,10.20
2019-03-16T08:48:24.204Z,9.40
2019-03-16T08:50:54.721Z,13.80
2019-03-16T08:53:25.103Z,13.73
2019-03-16T08:55:57.172Z,8.93
2019-03-16T08:58:27.570Z,12.23
2019-03-16T09:00:57.953Z,6.00
2019-03-16T09:03:28.562Z,9.47
2019-03-16T09:05:58.944Z,17.93
2019-03-16T09:08:29.504Z,11.90
2019-03-16T09:10:59.881Z,11.37
2019-03-16T09:13:30.253Z,9.60
2019-03-16T09:16:00.644Z,8.60
2019-03-16T09:18:31.151Z,11.70
2019-03-16T09:21:03.255Z,10.53
2019-03-16T09:23:33.709Z,10.73
2019-03-16T09:26:04.141Z,7.80
2019-03-16T09:28:35.561Z,11.17
2019-03-16T09:31:06.118Z,8.53
2019-03-16T09:33:36.560Z,7.60
2019-03-16T09:36:07.059Z,7.80
2019-03-16T09:38:37.487Z,12.47
2019-03-16T09:41:07.893Z,8.07
2019-03-16T09:43:38.270Z,9.33
2019-03-16T09:46:08.663Z,5.67
2019-03-16T09:48:39.031Z,10.07
2019-03-16T09:51:09.641Z,8.67
2019-03-16T09:53:41.493Z,10.47
2019-03-16T09:56:11.843Z,13.90
2019-03-16T09:58:43.834Z,11.00
2019-03-16T10:01:15.484Z,11.00
2019-03-16T10:03:46.170Z,8.10
2019-03-16T10:06:17.140Z,9.73
2019-03-16T10:08:47.566Z,8.90
2019-03-16T10:11:17.913Z,10.07
2019-03-16T10:13:48.300Z,8.33
2019-03-16T10:16:18.714Z,12.03
2019-03-16T10:18:49.090Z,13.83
2019-03-16T10:21:19.801Z,10.63
2019-03-16T10:23:50.198Z,11.77
2019-03-16T10:26:20.539Z,16.53
2019-03-16T10:28:51.084Z,10.20
2019-03-16T10:31:21.543Z,8.27
2019-03-16T10:33:51.871Z,10.70
2019-03-16T10:36:22.268Z,18.07
2019-03-16T10:38:52.630Z,14.07
2019-03-16T10:41:22.981Z,9.20
2019-03-16T10:43:53.343Z,8.27
2019-03-16T10:46:23.709Z,9.17
2019-03-16T10:48:55.755Z,6.80
2019-03-16T10:51:27.688Z,8.43
2019-03-16T10:53:58.255Z,9.17
2019-03-16T10:56:28.647Z,12.00
2019-03-16T10:58:59.406Z,9.63
2019-03-16T11:01:30.534Z,6.47
2019-03-16T11:04:01.533Z,17.60
2019-03-16T11:06:31.984Z,11.53
2019-03-16T11:09:02.867Z,11.90
2019-03-16T11:11:33.237Z,12.07
2019-03-16T11:14:04.637Z,7.43
2019-03-16T11:16:35.017Z,6.20
2019-03-16T11:19:05.384Z,21.50
2019-03-16T11:21:35.753Z,10.47
2019-03-16T11:24:06.119Z,26.03
2019-03-16T11:26:36.469Z,5.83
2019-03-16T11:29:09.325Z,7.63
2019-03-16T11:31:38.885Z,14.70
2019-03-16T11:34:09.528Z,14.90
2019-03-16T11:36:40.442Z,7.27
2019-03-16T11:39:10.950Z,11.87
2019-03-16T11:41:41.323Z,10.03
2019-03-16T11:44:12.655Z,6.17
2019-03-16T11:46:43.004Z,9.20
2019-03-16T11:49:13.372Z,10.60
2019-03-16T11:51:43.775Z,7.63
2019-03-16T11:54:13.969Z,8.60
2019-03-16T11:56:44.348Z,9.90
2019-03-16T11:59:21.437Z,7.80
2019-03-16T12:01:46.706Z,6.47
2019-03-16T12:04:17.082Z,9.47
2019-03-16T12:06:47.821Z,7.10
2019-03-16T12:09:18.173Z,9.37
2019-03-16T12:11:48.506Z,6.80
2019-03-16T12:14:18.864Z,13.03
2019-03-16T12:16:49.289Z,7.23
2019-03-16T12:19:19.580Z,10.50
2019-03-16T12:21:49.940Z,8.07
2019-03-16T12:24:20.240Z,7.30
2019-03-16T12:26:50.568Z,8.83
2019-03-16T12:29:33.103Z,7.47
2019-03-16T12:31:53.558Z,10.47
2019-03-16T12:34:23.993Z,11.73
2019-03-16T12:36:54.401Z,13.03
2019-03-16T12:39:24.736Z,9.90
2019-03-16T12:41:55.099Z,13.73
2019-03-16T12:44:25.448Z,11.63
2019-03-16T12:46:55.845Z,11.37
2019-03-16T12:49:26.204Z,9.03
2019-03-16T12:51:56.654Z,12.67
2019-03-16T12:54:27.094Z,7.27
2019-03-16T12:56:57.438Z,12.27
2019-03-16T12:59:27.740Z,10.80
2019-03-16T13:01:58.103Z,8.87
2019-03-16T13:04:28.497Z,8.60
2019-03-16T13:06:58.856Z,10.67
2019-03-16T13:09:29.221Z,10.87
2019-03-16T13:11:59.694Z,10.83
2019-03-16T13:14:30.072Z,8.50
2019-03-16T13:17:00.420Z,8.97
2019-03-16T13:19:30.977Z,4.90
2019-03-16T13:22:01.366Z,13.57
2019-03-16T13:24:31.713Z,10.40
2019-03-16T13:27:02.426Z,10.07
2019-03-16T13:29:32.863Z,10.07
2019-03-16T13:32:03.231Z,11.80
2019-03-16T13:34:35.224Z,11.00
2019-03-16T13:37:05.575Z,6.87
2019-03-16T13:39:35.949Z,8.30
2019-03-16T13:42:06.292Z,9.10
2019-03-16T13:44:37.015Z,12.50
2019-03-16T13:47:07.409Z,7.93
2019-03-16T13:49:38.169Z,20.97
2019-03-16T13:52:08.547Z,7.87
2019-03-16T13:54:39.202Z,10.77
2019-03-16T13:57:09.559Z,7.43
2019-03-16T13:59:39.939Z,9.33
2019-03-16T14:02:10.265Z,9.87
2019-03-16T14:04:41.076Z,4.00
2019-03-16T14:07:12.945Z,7.60
2019-03-16T14:09:43.691Z,8.87
2019-03-16T14:12:14.268Z,7.80
2019-03-16T14:14:44.952Z,7.40
2019-03-16T14:17:16.620Z,9.20
2019-03-16T14:19:47.422Z,7.53
2019-03-16T14:22:19.459Z,18.00
2019-03-16T14:24:49.861Z,7.73
2019-03-16T14:27:20.339Z,10.90
2019-03-16T14:29:51.589Z,8.70
2019-03-16T14:32:23.701Z,12.53
2019-03-16T14:34:54.417Z,9.33
2019-03-16T14:37:25.026Z,8.77
2019-03-16T14:39:55.693Z,11.00
2019-03-16T14:42:26.356Z,5.80
2019-03-16T14:44:57.956Z,11.33
2019-03-16T14:47:28.709Z,7.83
2019-03-16T14:49:59.308Z,13.10
2019-03-16T14:52:30.323Z,6.10
2019-03-16T14:55:01.010Z,15.63
2019-03-16T14:57:31.443Z,7.40
2019-03-16T15:00:01.935Z,10.93
2019-03-16T15:02:33.988Z,9.23
2019-03-16T15:05:05.853Z,9.13
2019-03-16T15:07:36.385Z,7.50
2019-03-16T15:10:11.923Z,11.40
2019-03-16T15:12:42.507Z,9.27
2019-03-16T15:15:18.079Z,8.23
2019-03-16T15:17:48.861Z,7.13
2019-03-16T15:20:19.479Z,7.67
2019-03-16T15:22:49.995Z,8.17
2019-03-16T15:25:22.360Z,13.53
2019-03-16T15:27:52.970Z,4.00
2019-03-16T15:30:23.503Z,9.50
2019-03-16T15:32:54.169Z,7.77
2019-03-16T15:35:24.803Z,11.80
2019-03-16T15:37:56.002Z,6.67
2019-03-16T15:40:26.794Z,6.63
2019-03-16T15:42:57.398Z,10.50
2019-03-16T15:45:31.801Z,6.57
2019-03-16T15:48:02.223Z,4.80
2019-03-16T15:50:32.728Z,12.63
2019-03-16T15:53:03.247Z,9.47
2019-03-16T15:55:34.042Z,6.63
2019-03-16T15:58:08.417Z,6.27
2019-03-16T16:00:36.748Z,5.80
2019-03-16T16:03:09.212Z,7.93
2019-03-16T16:05:39.429Z,6.30
2019-03-16T16:08:09.931Z,9.37
2019-03-16T16:10:40.830Z,7.00
2019-03-16T16:13:11.318Z,7.77
2019-03-16T16:15:41.647Z,5.47
2019-03-16T16:18:12.069Z,5.70
2019-03-16T16:20:42.436Z,7.27
2019-03-16T16:23:12.815Z,5.83
2019-03-16T16:25:43.150Z,6.80
2019-03-16T16:28:15.341Z,4.87
2019-03-16T16:30:46.208Z,5.03
2019-03-16T16:33:16.856Z,5.27
2019-03-16T16:35:48.402Z,3.43
2019-03-16T16:38:18.726Z,4.90
2019-03-16T16:40:49.076Z,2.83
2019-03-16T16:43:20.595Z,2.53
2019-03-16T16:45:51.005Z,5.60
2019-03-16T16:48:21.408Z,5.33
2019-03-16T16:50:51.931Z,4.97
2019-03-16T16:53:22.265Z,4.97
2019-03-16T16:55:52.698Z,4.60
2019-03-16T16:58:23.040Z,5.27
2019-03-16T17:00:53.390Z,2.73
2019-03-16T17:03:23.564Z,4.77
2019-03-16T17:05:54.075Z,4.43
2019-03-16T17:08:24.489Z,4.47
2019-03-16T17:10:56.057Z,5.53
2019-03-16T17:13:26.417Z,3.50
2019-03-16T17:15:57.812Z,7.43
2019-03-16T17:18:28.147Z,3.80
2019-03-16T17:20:58.492Z,3.47
2019-03-16T17:23:28.866Z,4.47
2019-03-16T17:25:59.293Z,3.27
2019-03-16T17:28:29.682Z,14.77
2019-03-16T17:31:02.858Z,18.27
2019-03-16T17:33:33.441Z,19.97
2019-03-16T17:36:03.843Z,11.00
2019-03-16T17:38:34.308Z,13.13
2019-03-16T17:41:04.717Z,12.43
2019-03-16T17:43:35.090Z,10.53
2019-03-16T17:46:05.521Z,9.13
2019-03-16T17:48:35.914Z,11.93
2019-03-16T17:51:06.467Z,11.73
2019-03-16T17:53:37.787Z,15.30
2019-03-16T17:56:08.138Z,14.57
2019-03-16T17:58:38.470Z,17.87
2019-03-16T18:01:09.797Z,15.67
2019-03-16T18:03:40.376Z,13.67
2019-03-16T18:06:10.805Z,72.13
2019-03-16T18:08:41.263Z,127.43
2019-03-16T18:11:13.710Z,121.20
2019-03-16T18:13:44.078Z,96.37
2019-03-16T18:16:14.426Z,103.93
2019-03-16T18:18:44.985Z,57.67
2019-03-16T18:21:15.617Z,51.03
2019-03-16T18:23:45.984Z,49.60
2019-03-16T18:26:16.482Z,101.33
2019-03-16T18:28:47.592Z,102.70
2019-03-16T18:31:17.902Z,94.20
2019-03-16T18:33:48.250Z,67.80
2019-03-16T18:36:18.638Z,75.87
2019-03-16T18:38:49.184Z,65.77
2019-03-16T18:41:19.557Z,75.63
2019-03-16T18:43:49.951Z,126.20
2019-03-16T18:46:20.422Z,118.17
2019-03-16T18:48:50.713Z,72.37
2019-03-16T18:51:23.786Z,53.97
2019-03-16T18:53:54.142Z,52.43
2019-03-16T18:56:24.486Z,52.63
2019-03-16T18:58:54.854Z,53.77
2019-03-16T19:01:25.223Z,48.13
2019-03-16T19:03:55.588Z,43.83
2019-03-16T19:06:27.462Z,37.33
2019-03-16T19:08:57.820Z,34.77
2019-03-16T19:11:28.482Z,40.47
2019-03-16T19:13:58.866Z,48.40
2019-03-16T19:16:29.277Z,61.80
2019-03-16T19:18:59.805Z,48.33
2019-03-16T19:21:30.370Z,44.60
2019-03-16T19:24:00.771Z,45.10
2019-03-16T19:26:33.877Z,42.80
2019-03-16T19:29:04.302Z,36.27
2019-03-16T19:31:36.110Z,39.47
2019-03-16T19:34:06.481Z,30.13
2019-03-16T19:36:36.818Z,30.93
2019-03-16T19:39:07.391Z,39.63
2019-03-16T19:41:37.782Z,26.00
2019-03-16T19:44:08.458Z,27.37
2019-03-16T19:46:38.820Z,24.13
2019-03-16T19:49:09.740Z,25.93
2019-03-16T19:51:40.194Z,29.87
2019-03-16T19:54:11.202Z,32.37
2019-03-16T19:56:41.838Z,27.17
2019-03-16T19:59:12.353Z,34.00
2019-03-16T20:01:42.914Z,21.33
2019-03-16T20:04:13.370Z,27.83
2019-03-16T20:06:44.887Z,30.10
2019-03-16T20:09:16.124Z,29.70
2019-03-16T20:11:47.071Z,28.60
2019-03-16T20:14:18.477Z,29.77
2019-03-16T20:16:48.806Z,38.13
2019-03-16T20:19:19.673Z,34.00
2019-03-16T20:21:50.246Z,29.40
2019-03-16T20:24:21.251Z,18.73
2019-03-16T20:26:52.433Z,16.73
2019-03-16T20:29:23.422Z,13.80
2019-03-16T20:31:57.632Z,19.33
2019-03-16T20:34:31.869Z,10.33
2019-03-16T20:37:03.011Z,14.00
2019-03-16T20:39:33.744Z,17.53
2019-03-16T20:42:04.232Z,11.70
2019-03-16T20:44:34.992Z,11.23
2019-03-16T20:47:05.737Z,9.93
2019-03-16T20:49:36.628Z,10.70
2019-03-16T20:52:08.106Z,9.30
2019-03-16T20:54:39.006Z,7.50
2019-03-16T20:57:09.366Z,10.20
2019-03-16T20:59:41.444Z,8.57
2019-03-16T21:02:11.914Z,9.00
2019-03-16T21:04:42.879Z,6.57
2019-03-16T21:07:13.601Z,9.60
2019-03-16T21:09:44.469Z,11.67
2019-03-16T21:12:15.000Z,12.07
2019-03-16T21:14:46.279Z,7.80
2019-03-16T21:17:17.294Z,9.30
2019-03-16T21:19:47.879Z,12.37
2019-03-16T21:22:20.285Z,9.80
2019-03-16T21:24:51.240Z,8.50
2019-03-16T21:27:22.052Z,10.83
2019-03-16T21:29:54.725Z,11.40
2019-03-16T21:32:25.790Z,12.57
2019-03-16T21:34:57.704Z,11.43
2019-03-16T21:37:28.088Z,10.60
2019-03-16T21:39:58.440Z,12.27
2019-03-16T21:42:28.798Z,11.93
2019-03-16T21:44:59.209Z,16.50
2019-03-16T21:47:32.643Z,15.30
2019-03-16T21:50:03.006Z,12.73
2019-03-16T21:52:34.240Z,12.63
2019-03-16T21:55:07.332Z,10.77
2019-03-16T21:57:37.711Z,12.70
2019-03-16T22:00:18.350Z,13.43
2019-03-16T22:02:48.740Z,13.73
2019-03-16T22:05:19.141Z,13.30
2019-03-16T22:07:49.967Z,13.10
2019-03-16T22:10:20.387Z,13.00
2019-03-16T22:12:50.968Z,12.37
2019-03-16T22:15:21.510Z,14.90
2019-03-16T22:17:52.476Z,18.53
2019-03-16T22:20:22.935Z,18.13
2019-03-16T22:22:54.378Z,18.83
2019-03-16T22:25:24.758Z,20.07
2019-03-16T22:27:55.151Z,19.27
2019-03-16T22:30:25.728Z,19.20
2019-03-16T22:32:56.114Z,19.87
2019-03-16T22:35:26.502Z,18.37
2019-03-16T22:37:58.220Z,20.23
2019-03-16T22:40:28.580Z,18.90
2019-03-16T22:42:58.957Z,23.33
2019-03-16T22:45:29.323Z,25.63
2019-03-16T22:47:59.679Z,94.93
2019-03-16T22:50:30.620Z,71.67
2019-03-16T22:53:00.965Z,32.63
2019-03-16T22:55:31.388Z,17.43
2019-03-16T22:58:01.777Z,22.10
2019-03-16T23:00:43.060Z,19.33
2019-03-16T23:03:13.558Z,18.13
2019-03-16T23:05:43.929Z,18.43
2019-03-16T23:08:14.287Z,16.70
2019-03-16T23:10:44.624Z,15.90
2019-03-16T23:13:14.960Z,18.10
2019-03-16T23:15:45.340Z,15.53
2019-03-16T23:18:15.673Z,18.37
2019-03-16T23:20:46.057Z,46.93
2019-03-16T23:23:16.455Z,76.50
2019-03-16T23:25:46.768Z,47.33
2019-03-16T23:28:17.138Z,25.37
2019-03-16T23:30:47.629Z,22.33
2019-03-16T23:33:17.995Z,23.13
2019-03-16T23:35:48.429Z,23.63
2019-03-16T23:38:18.788Z,20.57
2019-03-16T23:40:49.087Z,21.27
2019-03-16T23:43:19.432Z,21.60
2019-03-16T23:45:49.832Z,20.17
2019-03-16T23:48:20.181Z,18.70
2019-03-16T23:50:51.242Z,20.20
2019-03-16T23:53:21.594Z,18.93
2019-03-16T23:55:51.921Z,23.00
2019-03-16T23:58:22.357Z,17.73
