createdAt,value
2023-04-04T00:04:11.656Z,2.33
2023-04-04T00:09:15.887Z,2.57
2023-04-04T00:14:18.399Z,2.90
2023-04-04T00:19:20.905Z,6.40
2023-04-04T00:24:24.840Z,2.67
2023-04-04T00:29:27.339Z,2.77
2023-04-04T00:34:29.905Z,2.47
2023-04-04T00:39:34.336Z,4.20
2023-04-04T00:44:37.164Z,2.47
2023-04-04T00:49:40.409Z,1.10
2023-04-04T00:54:44.502Z,1.20
2023-04-04T00:59:47.184Z,2.70
2023-04-04T01:04:49.721Z,2.37
2023-04-04T01:09:53.717Z,4.33
2023-04-04T01:14:56.814Z,3.87
2023-04-04T01:20:02.051Z,1.63
2023-04-04T01:25:12.308Z,2.10
2023-04-04T01:30:19.816Z,2.30
2023-04-04T01:35:27.237Z,2.10
2023-04-04T01:40:35.095Z,2.63
2023-04-04T01:45:40.453Z,3.23
2023-04-04T01:50:46.930Z,2.40
2023-04-04T01:55:49.843Z,2.73
2023-04-04T02:00:54.491Z,1.83
2023-04-04T02:05:57.659Z,1.40
2023-04-04T02:11:00.573Z,4.30
2023-04-04T02:16:06.255Z,3.47
2023-04-04T02:21:09.752Z,4.27
2023-04-04T02:26:12.592Z,3.70
2023-04-04T02:31:16.706Z,3.90
2023-04-04T02:36:19.292Z,3.80
2023-04-04T02:41:24.292Z,5.33
2023-04-04T02:46:28.435Z,2.60
2023-04-04T02:51:36.941Z,2.37
2023-04-04T02:56:39.998Z,2.10
2023-04-04T03:01:44.091Z,2.80
2023-04-04T03:06:48.192Z,2.30
2023-04-04T03:11:51.669Z,2.50
2023-04-04T03:16:56.246Z,2.80
2023-04-04T03:21:59.656Z,3.90
2023-04-04T03:27:02.493Z,3.47
2023-04-04T03:32:07.226Z,1.67
2023-04-04T03:37:10.105Z,3.03
2023-04-04T03:42:13.138Z,2.73
2023-04-04T03:47:16.998Z,4.27
2023-04-04T03:52:20.080Z,3.00
2023-04-04T03:57:22.725Z,4.00
2023-04-04T04:02:27.439Z,3.67
2023-04-04T04:07:30.131Z,3.63
2023-04-04T04:12:32.668Z,2.77
2023-04-04T04:17:39.588Z,2.97
2023-04-04T04:22:46.237Z,6.03
2023-04-04T04:27:49.190Z,3.00
2023-04-04T04:32:54.297Z,2.13
2023-04-04T04:38:02.640Z,2.03
2023-04-04T04:43:05.495Z,5.33
2023-04-04T04:48:09.592Z,2.77
2023-04-04T04:53:19.798Z,2.07
2023-04-04T04:58:26.922Z,2.80
2023-04-04T05:03:35.009Z,7.63
2023-04-04T05:08:39.830Z,1.90
2023-04-04T05:13:54.233Z,2.53
2023-04-04T05:18:59.994Z,3.00
2023-04-04T05:24:02.848Z,3.50
2023-04-04T05:29:06.187Z,3.90
2023-04-04T05:34:10.882Z,2.47
2023-04-04T05:39:14.028Z,3.47
2023-04-04T05:44:25.891Z,4.07
2023-04-04T05:49:30.400Z,1.93
2023-04-04T05:54:35.304Z,1.73
2023-04-04T05:59:42.322Z,3.27
2023-04-04T06:04:49.302Z,2.83
2023-04-04T06:09:57.900Z,6.43
2023-04-04T06:15:01.043Z,5.90
2023-04-04T06:20:07.037Z,2.47
2023-04-04T06:25:11.377Z,2.93
2023-04-04T06:30:17.338Z,2.70
2023-04-04T06:35:25.302Z,3.77
2023-04-04T06:40:34.648Z,4.37
2023-04-04T06:45:37.619Z,4.43
2023-04-04T06:50:41.993Z,3.87
2023-04-04T06:55:48.191Z,4.73
2023-04-04T07:00:51.196Z,3.37
2023-04-04T07:05:55.120Z,5.43
2023-04-04T07:10:57.890Z,3.00
2023-04-04T07:16:00.700Z,2.20
2023-04-04T07:21:04.724Z,3.13
2023-04-04T07:26:07.438Z,4.60
2023-04-04T07:31:10.116Z,2.17
2023-04-04T07:36:14.104Z,4.17
2023-04-04T07:41:16.721Z,6.37
2023-04-04T07:46:20.204Z,3.90
2023-04-04T07:51:29.397Z,2.77
2023-04-04T07:56:32.010Z,3.70
2023-04-04T08:01:34.545Z,2.87
2023-04-04T08:06:38.806Z,3.70
2023-04-04T08:11:41.425Z,2.20
2023-04-04T08:16:43.983Z,4.63
2023-04-04T08:21:47.899Z,4.20
2023-04-04T08:27:04.604Z,5.53
2023-04-04T08:32:08.162Z,3.40
2023-04-04T08:37:12.072Z,3.93
2023-04-04T08:42:17.031Z,3.57
2023-04-04T08:47:21.302Z,3.67
2023-04-04T08:52:27.151Z,3.33
2023-04-04T08:57:30.673Z,2.40
2023-04-04T09:02:36.060Z,2.73
2023-04-04T09:07:40.117Z,4.33
2023-04-04T09:12:43.550Z,2.43
2023-04-04T09:17:46.376Z,3.13
2023-04-04T09:22:50.812Z,1.65
2023-04-04T09:27:53.313Z,2.28
2023-04-04T09:32:57.326Z,3.10
2023-04-04T09:38:01.396Z,1.63
2023-04-04T09:43:04.713Z,1.87
2023-04-04T09:48:07.563Z,2.43
2023-04-04T09:53:17.095Z,1.90
2023-04-04T09:58:21.328Z,2.13
2023-04-04T10:03:24.626Z,1.85
2023-04-04T10:08:29.521Z,3.17
2023-04-04T10:13:32.717Z,1.88
2023-04-04T10:18:36.072Z,1.00
2023-04-04T10:23:42.370Z,1.25
2023-04-04T10:28:45.351Z,4.15
2023-04-04T10:33:51.461Z,3.75
2023-04-04T10:38:59.682Z,3.70
2023-04-04T10:44:08.449Z,1.58
2023-04-04T10:49:11.606Z,1.73
2023-04-04T10:54:15.665Z,2.15
2023-04-04T10:59:18.283Z,1.95
2023-04-04T11:04:22.308Z,2.53
2023-04-04T11:09:39.913Z,2.65
2023-04-04T11:14:55.187Z,1.43
2023-04-04T11:20:01.071Z,1.20
2023-04-04T11:25:18.692Z,1.88
2023-04-04T11:30:22.652Z,3.20
2023-04-04T11:35:25.349Z,3.65
2023-04-04T11:40:39.133Z,1.83
2023-04-04T11:45:46.620Z,2.42
2023-04-04T11:50:52.823Z,1.92
2023-04-04T11:55:56.505Z,1.77
2023-04-04T12:01:00.415Z,1.55
2023-04-04T12:06:03.351Z,2.30
2023-04-04T12:11:09.438Z,1.35
2023-04-04T12:16:13.367Z,1.63
2023-04-04T12:21:16.336Z,2.25
2023-04-04T12:26:19.554Z,1.60
2023-04-04T12:31:23.765Z,1.77
2023-04-04T12:36:26.800Z,1.70
2023-04-04T12:41:29.709Z,1.10
2023-04-04T12:46:40.171Z,2.65
2023-04-04T12:51:45.515Z,0.90
2023-04-04T12:56:48.379Z,1.52
2023-04-04T13:01:52.364Z,1.63
2023-04-04T13:06:55.066Z,1.55
2023-04-04T13:11:59.004Z,2.35
2023-04-04T13:17:09.478Z,1.80
2023-04-04T13:22:12.301Z,1.45
2023-04-04T13:27:14.935Z,2.20
2023-04-04T13:32:18.850Z,1.50
2023-04-04T13:37:21.465Z,3.63
2023-04-04T13:42:29.935Z,1.52
2023-04-04T13:47:34.054Z,3.17
2023-04-04T13:52:36.658Z,1.80
2023-04-04T13:57:39.186Z,1.08
2023-04-04T14:02:43.029Z,1.13
2023-04-04T14:07:45.685Z,2.15
2023-04-04T14:12:48.262Z,1.20
2023-04-04T14:17:52.236Z,2.50
2023-04-04T14:22:54.853Z,1.83
2023-04-04T14:27:57.370Z,1.33
2023-04-04T14:33:01.360Z,1.15
2023-04-04T14:38:04.044Z,1.15
2023-04-04T14:43:07.599Z,2.13
2023-04-04T14:48:11.920Z,1.50
2023-04-04T14:53:14.613Z,2.13
2023-04-04T14:58:17.675Z,2.17
2023-04-04T15:03:22.379Z,1.80
2023-04-04T15:08:25.057Z,2.40
2023-04-04T15:13:27.856Z,1.05
2023-04-04T15:18:31.987Z,1.88
2023-04-04T15:23:34.510Z,1.13
2023-04-04T15:28:37.066Z,1.40
2023-04-04T15:33:41.273Z,1.27
2023-04-04T15:38:44.073Z,2.45
2023-04-04T15:43:46.883Z,3.00
2023-04-04T15:48:52.016Z,1.45
2023-04-04T15:53:55.338Z,1.83
2023-04-04T15:58:59.390Z,2.13
2023-04-04T16:04:03.831Z,2.42
2023-04-04T16:09:06.828Z,0.93
2023-04-04T16:14:10.884Z,2.15
2023-04-04T16:19:16.903Z,1.92
2023-04-04T16:24:19.515Z,1.33
2023-04-04T16:29:22.052Z,3.33
2023-04-04T16:34:26.064Z,2.00
2023-04-04T16:39:28.742Z,1.70
2023-04-04T16:44:31.315Z,1.65
2023-04-04T16:49:35.369Z,2.05
2023-04-04T16:54:38.227Z,1.83
2023-04-04T16:59:40.914Z,1.67
2023-04-04T17:04:45.060Z,1.40
2023-04-04T17:09:48.732Z,1.85
2023-04-04T17:14:51.480Z,1.48
2023-04-04T17:19:55.505Z,1.73
2023-04-04T17:24:58.184Z,5.35
2023-04-04T17:30:02.335Z,1.40
2023-04-04T17:35:07.933Z,2.17
2023-04-04T17:40:10.856Z,2.28
2023-04-04T17:45:13.513Z,2.65
2023-04-04T17:50:17.610Z,3.72
2023-04-04T17:55:20.253Z,2.15
2023-04-04T18:00:24.064Z,4.05
2023-04-04T18:05:28.606Z,2.38
2023-04-04T18:10:31.521Z,1.58
2023-04-04T18:15:34.564Z,1.63
2023-04-04T18:20:38.800Z,2.60
2023-04-04T18:25:41.359Z,3.35
2023-04-04T18:30:43.952Z,2.35
2023-04-04T18:35:48.113Z,1.65
2023-04-04T18:40:50.753Z,4.18
2023-04-04T18:45:54.788Z,2.00
2023-04-04T18:50:58.693Z,2.33
2023-04-04T18:56:01.460Z,4.32
2023-04-04T19:01:04.645Z,2.47
2023-04-04T19:06:11.615Z,3.15
2023-04-04T19:11:15.619Z,1.77
2023-04-04T19:16:18.769Z,1.47
2023-04-04T19:21:22.881Z,2.03
2023-04-04T19:26:25.500Z,2.17
2023-04-04T19:31:32.851Z,3.40
2023-04-04T19:36:37.737Z,2.13
2023-04-04T19:41:42.062Z,1.92
2023-04-04T19:46:44.667Z,4.43
2023-04-04T19:51:52.855Z,2.47
2023-04-04T19:56:58.375Z,2.30
2023-04-04T20:02:01.250Z,4.35
2023-04-04T20:07:05.403Z,5.18
2023-04-04T20:12:09.353Z,1.95
2023-04-04T20:17:11.950Z,3.40
2023-04-04T20:22:16.883Z,2.63
2023-04-04T20:27:22.631Z,2.65
2023-04-04T20:32:25.212Z,2.70
2023-04-04T20:37:29.139Z,2.45
2023-04-04T20:42:39.616Z,3.87
2023-04-04T20:47:43.201Z,4.10
2023-04-04T20:52:48.074Z,2.33
2023-04-04T20:57:51.365Z,2.87
2023-04-04T21:02:54.315Z,3.30
2023-04-04T21:07:58.611Z,2.63
2023-04-04T21:13:01.548Z,2.53
2023-04-04T21:18:08.550Z,3.67
2023-04-04T21:23:26.304Z,7.20
2023-04-04T21:28:30.316Z,4.03
2023-04-04T21:33:32.815Z,4.70
2023-04-04T21:38:36.981Z,8.10
2023-04-04T21:43:39.521Z,5.93
2023-04-04T21:48:42.327Z,3.63
2023-04-04T21:53:46.651Z,4.07
2023-04-04T21:58:49.680Z,4.87
2023-04-04T22:03:52.281Z,6.00
2023-04-04T22:08:57.146Z,7.37
2023-04-04T22:14:04.484Z,12.13
2023-04-04T22:19:07.458Z,8.63
2023-04-04T22:24:13.609Z,8.60
2023-04-04T22:29:16.285Z,6.00
2023-04-04T22:34:18.829Z,6.40
2023-04-04T22:39:22.752Z,5.30
2023-04-04T22:44:25.305Z,4.87
2023-04-04T22:49:27.882Z,6.37
2023-04-04T22:54:31.752Z,7.63
2023-04-04T22:59:34.510Z,5.13
2023-04-04T23:04:37.406Z,9.47
2023-04-04T23:09:41.532Z,9.97
2023-04-04T23:14:44.976Z,7.30
2023-04-04T23:19:47.544Z,7.33
2023-04-04T23:24:51.440Z,6.03
2023-04-04T23:29:56.833Z,4.67
2023-04-04T23:34:59.497Z,6.33
2023-04-04T23:40:04.636Z,5.77
2023-04-04T23:45:07.874Z,5.90
2023-04-04T23:50:11.202Z,5.87
2023-04-04T23:55:16.957Z,5.20
