createdAt,value
2018-06-13T00:01:46.343Z,100430.00
2018-06-13T00:04:15.572Z,100432.00
2018-06-13T00:06:44.713Z,100423.00
2018-06-13T00:09:13.861Z,100420.00
2018-06-13T00:11:43.020Z,100416.00
2018-06-13T00:26:01.016Z,100411.00
2018-06-13T00:28:30.220Z,100405.00
2018-06-13T00:30:59.328Z,100403.00
2018-06-13T00:33:28.496Z,100407.00
2018-06-13T00:35:57.676Z,100414.00
2018-06-13T00:38:26.812Z,100407.00
2018-06-13T00:40:55.987Z,100410.00
2018-06-13T00:43:25.165Z,100410.00
2018-06-13T00:45:54.307Z,100403.00
2018-06-13T00:48:23.486Z,100415.00
2018-06-13T00:50:52.596Z,100408.00
2018-06-13T00:53:21.720Z,100408.00
2018-06-13T00:56:08.058Z,100412.00
2018-06-13T00:58:37.221Z,100410.00
2018-06-13T01:01:06.349Z,100410.00
2018-06-13T01:03:35.524Z,100410.00
2018-06-13T01:06:04.700Z,100413.00
2018-06-13T01:08:33.892Z,100410.00
2018-06-13T01:11:03.151Z,100402.00
2018-06-13T01:13:32.272Z,100403.00
2018-06-13T01:16:01.423Z,100404.00
2018-06-13T01:18:30.551Z,100407.00
2018-06-13T01:20:59.736Z,100410.00
2018-06-13T01:23:29.405Z,100403.00
2018-06-13T01:25:58.633Z,100401.00
2018-06-13T01:28:27.780Z,100402.00
2018-06-13T01:30:56.952Z,100400.00
2018-06-13T01:33:26.138Z,100402.00
2018-06-13T01:35:55.341Z,100401.00
2018-06-13T01:38:24.570Z,100393.00
2018-06-13T01:40:53.694Z,100402.00
2018-06-13T01:43:22.909Z,100395.00
2018-06-13T01:45:52.036Z,100395.00
2018-06-13T01:48:21.176Z,100405.00
2018-06-13T01:50:58.189Z,100397.00
2018-06-13T01:53:29.307Z,100412.00
2018-06-13T01:55:58.674Z,100401.00
2018-06-13T01:58:27.821Z,100401.00
2018-06-13T02:00:56.937Z,100401.00
2018-06-13T02:03:26.084Z,100405.00
2018-06-13T02:05:55.236Z,100405.00
2018-06-13T02:08:24.357Z,100409.00
2018-06-13T02:10:53.483Z,100412.00
2018-06-13T02:13:22.634Z,100401.00
2018-06-13T02:15:51.824Z,100401.00
2018-06-13T02:18:20.954Z,100396.00
2018-06-13T02:20:50.114Z,100398.00
2018-06-13T02:23:19.270Z,100396.00
2018-06-13T02:25:48.388Z,100393.00
2018-06-13T02:28:17.548Z,100394.00
2018-06-13T02:30:46.751Z,100398.00
2018-06-13T02:33:15.901Z,100404.00
2018-06-13T02:35:45.067Z,100406.00
2018-06-13T02:38:14.201Z,100402.00
2018-06-13T02:40:43.324Z,100407.00
2018-06-13T02:43:12.502Z,100411.00
2018-06-13T02:45:41.695Z,100406.00
2018-06-13T02:48:10.856Z,100409.00
2018-06-13T02:50:40.009Z,100407.00
2018-06-13T02:53:09.262Z,100411.00
2018-06-13T02:55:38.406Z,100417.00
2018-06-13T02:58:07.533Z,100413.00
2018-06-13T03:00:36.669Z,100418.00
2018-06-13T03:03:05.850Z,100420.00
2018-06-13T03:05:34.978Z,100421.00
2018-06-13T03:08:04.128Z,100429.00
2018-06-13T03:10:33.319Z,100436.00
2018-06-13T03:13:02.615Z,100432.00
2018-06-13T03:15:31.755Z,100426.00
2018-06-13T03:18:00.950Z,100416.00
2018-06-13T03:20:30.121Z,100424.00
2018-06-13T03:22:59.282Z,100426.00
2018-06-13T03:25:28.466Z,100422.00
2018-06-13T03:27:57.607Z,100424.00
2018-06-13T03:30:26.761Z,100427.00
2018-06-13T03:32:55.981Z,100444.00
2018-06-13T03:35:25.167Z,100439.00
2018-06-13T03:37:54.313Z,100443.00
2018-06-13T03:40:23.447Z,100450.00
2018-06-13T03:42:52.574Z,100456.00
2018-06-13T03:45:21.697Z,100451.00
2018-06-13T03:47:50.817Z,100455.00
2018-06-13T03:50:19.967Z,100461.00
2018-06-13T03:52:49.123Z,100457.00
2018-06-13T03:55:18.298Z,100453.00
2018-06-13T03:57:47.436Z,100446.00
2018-06-13T04:00:16.590Z,100443.00
2018-06-13T04:02:45.766Z,100452.00
2018-06-13T04:05:14.962Z,100457.00
2018-06-13T04:07:44.150Z,100446.00
2018-06-13T04:10:13.369Z,100447.00
2018-06-13T04:12:42.518Z,100438.00
2018-06-13T04:15:11.765Z,100454.00
2018-06-13T04:17:40.911Z,100453.00
2018-06-13T04:20:10.068Z,100457.00
2018-06-13T04:22:39.253Z,100462.00
2018-06-13T04:25:08.374Z,100457.00
2018-06-13T04:27:37.542Z,100452.00
2018-06-13T04:30:06.740Z,100452.00
2018-06-13T04:32:35.932Z,100453.00
2018-06-13T04:35:05.121Z,100442.00
2018-06-13T04:37:34.310Z,100443.00
2018-06-13T04:40:05.077Z,100449.00
2018-06-13T04:42:34.188Z,100447.00
2018-06-13T04:45:03.359Z,100444.00
2018-06-13T04:47:32.575Z,100444.00
2018-06-13T04:50:01.761Z,100446.00
2018-06-13T04:52:30.975Z,100455.00
2018-06-13T04:55:00.764Z,100452.00
2018-06-13T04:57:29.979Z,100454.00
2018-06-13T04:59:59.572Z,100455.00
2018-06-13T05:02:28.800Z,100461.00
2018-06-13T05:04:57.961Z,100462.00
2018-06-13T05:07:27.114Z,100467.00
2018-06-13T05:09:56.288Z,100470.00
2018-06-13T05:12:25.470Z,100468.00
2018-06-13T05:14:54.649Z,100473.00
2018-06-13T05:17:23.806Z,100464.00
2018-06-13T05:19:54.046Z,100475.00
2018-06-13T05:22:23.161Z,100478.00
2018-06-13T05:24:53.182Z,100477.00
2018-06-13T05:27:22.341Z,100476.00
2018-06-13T05:29:51.484Z,100482.00
2018-06-13T05:32:20.696Z,100476.00
2018-06-13T05:34:49.847Z,100481.00
2018-06-13T05:37:19.095Z,100485.00
2018-06-13T05:39:48.283Z,100481.00
2018-06-13T05:42:17.433Z,100487.00
2018-06-13T05:44:46.579Z,100486.00
2018-06-13T05:47:15.740Z,100493.00
2018-06-13T05:49:44.977Z,100494.00
2018-06-13T05:52:14.124Z,100494.00
2018-06-13T05:54:43.320Z,100496.00
2018-06-13T05:57:12.502Z,100500.00
2018-06-13T05:59:41.668Z,100502.00
2018-06-13T06:02:10.863Z,100509.00
2018-06-13T06:04:39.998Z,100503.00
2018-06-13T06:07:09.164Z,100499.00
2018-06-13T06:09:38.333Z,100506.00
2018-06-13T06:12:07.506Z,100508.00
2018-06-13T06:14:36.605Z,100508.00
2018-06-13T06:17:06.033Z,100507.00
2018-06-13T06:19:35.205Z,100510.00
2018-06-13T06:22:04.316Z,100508.00
2018-06-13T06:24:33.481Z,100503.00
2018-06-13T06:27:02.597Z,100513.00
2018-06-13T06:29:31.703Z,100513.00
2018-06-13T06:32:00.872Z,100514.00
2018-06-13T06:34:29.994Z,100512.00
2018-06-13T06:36:59.205Z,100514.00
2018-06-13T06:39:28.383Z,100510.00
2018-06-13T06:41:57.590Z,100505.00
2018-06-13T06:44:26.666Z,100513.00
2018-06-13T06:46:55.794Z,100513.00
2018-06-13T06:49:24.973Z,100503.00
2018-06-13T06:51:54.115Z,100501.00
2018-06-13T06:54:23.282Z,100510.00
2018-06-13T06:56:52.444Z,100504.00
2018-06-13T06:59:21.609Z,100490.00
2018-06-13T07:01:50.737Z,100498.00
2018-06-13T07:04:19.906Z,100496.00
2018-06-13T07:06:49.169Z,100488.00
2018-06-13T07:09:18.332Z,100487.00
2018-06-13T07:11:47.477Z,100487.00
2018-06-13T07:14:16.595Z,100491.00
2018-06-13T07:16:45.780Z,100491.00
2018-06-13T07:19:14.857Z,100477.00
2018-06-13T07:21:43.943Z,100491.00
2018-06-13T07:24:13.112Z,100490.00
2018-06-13T07:26:42.502Z,100485.00
2018-06-13T07:29:11.652Z,100486.00
2018-06-13T07:31:40.797Z,100476.00
2018-06-13T07:34:09.979Z,100484.00
2018-06-13T07:36:39.162Z,100475.00
2018-06-13T07:39:09.721Z,100481.00
2018-06-13T07:41:39.046Z,100485.00
2018-06-13T07:44:08.309Z,100479.00
2018-06-13T07:46:37.455Z,100488.00
2018-06-13T07:49:06.686Z,100495.00
2018-06-13T07:51:35.889Z,100483.00
2018-06-13T07:54:05.241Z,100490.00
2018-06-13T07:56:34.437Z,100485.00
2018-06-13T07:59:03.678Z,100485.00
2018-06-13T08:01:32.796Z,100483.00
2018-06-13T08:04:01.912Z,100495.00
2018-06-13T08:06:31.016Z,100488.00
2018-06-13T08:09:00.210Z,100486.00
2018-06-13T08:11:29.340Z,100481.00
2018-06-13T08:13:58.485Z,100484.00
2018-06-13T08:16:27.596Z,100478.00
2018-06-13T08:18:56.727Z,100482.00
2018-06-13T08:21:25.926Z,100483.00
2018-06-13T08:23:55.020Z,100496.00
2018-06-13T08:26:24.192Z,100493.00
2018-06-13T08:28:53.429Z,100496.00
2018-06-13T08:31:22.695Z,100497.00
2018-06-13T08:33:53.405Z,100488.00
2018-06-13T08:36:23.834Z,100491.00
2018-06-13T08:38:53.650Z,100494.00
2018-06-13T08:41:23.096Z,100496.00
2018-06-13T08:43:52.673Z,100486.00
2018-06-13T08:46:22.156Z,100493.00
2018-06-13T08:48:51.810Z,100486.00
2018-06-13T08:51:22.294Z,100492.00
2018-06-13T08:53:51.994Z,100488.00
2018-06-13T08:56:21.516Z,100492.00
2018-06-13T08:58:51.105Z,100478.00
2018-06-13T09:01:20.704Z,100491.00
2018-06-13T09:03:49.981Z,100494.00
2018-06-13T09:06:19.199Z,100494.00
2018-06-13T09:08:48.484Z,100502.00
2018-06-13T09:11:18.332Z,100506.00
2018-06-13T09:13:47.612Z,100490.00
2018-06-13T09:16:16.816Z,100504.00
2018-06-13T09:18:45.913Z,100506.00
2018-06-13T09:21:15.011Z,100505.00
2018-06-13T09:23:44.098Z,100506.00
2018-06-13T09:26:13.185Z,100508.00
2018-06-13T09:28:42.460Z,100502.00
2018-06-13T09:31:11.735Z,100498.00
2018-06-13T09:33:40.793Z,100495.00
2018-06-13T09:36:09.882Z,100497.00
2018-06-13T09:38:38.954Z,100494.00
2018-06-13T09:41:08.054Z,100495.00
2018-06-13T09:43:37.419Z,100497.00
2018-06-13T09:46:11.865Z,100494.00
2018-06-13T09:48:35.813Z,100500.00
2018-06-13T09:51:05.058Z,100505.00
2018-06-13T09:53:34.657Z,100504.00
2018-06-13T09:56:04.371Z,100512.00
2018-06-13T09:58:38.696Z,100505.00
2018-06-13T10:01:12.045Z,100506.00
2018-06-13T10:03:41.211Z,100510.00
2018-06-13T10:06:10.329Z,100512.00
2018-06-13T10:08:39.455Z,100504.00
2018-06-13T10:11:08.757Z,100509.00
2018-06-13T10:13:37.844Z,100508.00
2018-06-13T10:16:06.926Z,100521.00
2018-06-13T10:18:36.275Z,100513.00
2018-06-13T10:21:05.320Z,100512.00
2018-06-13T10:23:34.412Z,100517.00
2018-06-13T10:26:03.637Z,100518.00
2018-06-13T10:28:32.700Z,100518.00
2018-06-13T10:31:01.794Z,100524.00
2018-06-13T10:33:30.981Z,100523.00
2018-06-13T10:36:00.313Z,100526.00
2018-06-13T10:38:29.542Z,100512.00
2018-06-13T10:40:58.630Z,100521.00
2018-06-13T10:43:27.760Z,100510.00
2018-06-13T10:45:56.828Z,100519.00
2018-06-13T10:48:26.019Z,100518.00
2018-06-13T10:50:55.393Z,100516.00
2018-06-13T10:53:24.539Z,100520.00
2018-06-13T10:55:53.721Z,100530.00
2018-06-13T10:58:22.836Z,100530.00
2018-06-13T11:00:52.016Z,100512.00
2018-06-13T11:03:21.093Z,100522.00
2018-06-13T11:05:50.389Z,100521.00
2018-06-13T11:08:19.501Z,100525.00
2018-06-13T11:10:48.586Z,100522.00
2018-06-13T11:13:17.677Z,100520.00
2018-06-13T11:15:46.793Z,100525.00
2018-06-13T11:18:15.883Z,100523.00
2018-06-13T11:20:45.027Z,100534.00
2018-06-13T11:23:14.097Z,100554.00
2018-06-13T11:25:43.177Z,100552.00
2018-06-13T11:28:12.519Z,100539.00
2018-06-13T11:30:41.640Z,100546.00
2018-06-13T11:33:10.849Z,100556.00
2018-06-13T11:35:39.981Z,100555.00
2018-06-13T11:38:09.126Z,100560.00
2018-06-13T11:40:38.212Z,100552.00
2018-06-13T11:43:07.918Z,100563.00
2018-06-13T11:45:37.044Z,100569.00
2018-06-13T11:48:06.418Z,100569.00
2018-06-13T11:50:35.487Z,100568.00
2018-06-13T11:53:04.626Z,100560.00
2018-06-13T11:55:34.170Z,100560.00
2018-06-13T11:58:03.273Z,100554.00
2018-06-13T12:00:32.329Z,100564.00
2018-06-13T12:03:01.420Z,100567.00
2018-06-13T12:05:30.517Z,100562.00
2018-06-13T12:07:59.629Z,100571.00
2018-06-13T12:10:29.766Z,100561.00
2018-06-13T12:12:59.175Z,100573.00
2018-06-13T12:15:28.640Z,100561.00
2018-06-13T12:17:57.818Z,100567.00
2018-06-13T12:20:26.940Z,100568.00
2018-06-13T12:22:56.457Z,100567.00
2018-06-13T12:25:25.769Z,100567.00
2018-06-13T12:27:55.160Z,100573.00
2018-06-13T12:30:24.256Z,100571.00
2018-06-13T12:32:53.391Z,100565.00
2018-06-13T12:35:22.722Z,100570.00
2018-06-13T12:37:51.820Z,100564.00
2018-06-13T12:40:20.999Z,100563.00
2018-06-13T12:42:50.051Z,100556.00
2018-06-13T12:45:19.705Z,100560.00
2018-06-13T12:47:49.380Z,100561.00
2018-06-13T12:50:18.938Z,100561.00
2018-06-13T12:52:48.785Z,100570.00
2018-06-13T12:55:18.064Z,100560.00
2018-06-13T12:57:47.129Z,100569.00
2018-06-13T13:00:16.273Z,100572.00
2018-06-13T13:02:45.349Z,100572.00
2018-06-13T13:05:15.447Z,100575.00
2018-06-13T13:07:44.529Z,100574.00
2018-06-13T13:10:15.430Z,100573.00
2018-06-13T13:12:44.513Z,100575.00
2018-06-13T13:15:13.625Z,100579.00
2018-06-13T13:17:43.179Z,100579.00
2018-06-13T13:20:13.643Z,100576.00
2018-06-13T13:22:46.923Z,100571.00
2018-06-13T13:25:16.033Z,100564.00
2018-06-13T13:27:45.329Z,100562.00
2018-06-13T13:30:14.415Z,100563.00
2018-06-13T13:32:43.507Z,100574.00
2018-06-13T13:35:12.614Z,100570.00
2018-06-13T13:37:41.688Z,100569.00
2018-06-13T13:40:10.917Z,100569.00
2018-06-13T13:42:39.997Z,100563.00
2018-06-13T13:45:09.573Z,100564.00
2018-06-13T13:47:38.968Z,100572.00
2018-06-13T13:50:08.074Z,100571.00
2018-06-13T13:52:37.161Z,100567.00
2018-06-13T13:55:06.253Z,100568.00
2018-06-13T13:57:35.316Z,100567.00
2018-06-13T14:00:04.828Z,100578.00
2018-06-13T14:02:34.002Z,100583.00
2018-06-13T14:05:03.122Z,100590.00
2018-06-13T14:07:32.201Z,100592.00
2018-06-13T14:10:01.501Z,100591.00
2018-06-13T14:12:31.421Z,100603.00
2018-06-13T14:15:00.496Z,100598.00
2018-06-13T14:17:29.569Z,100590.00
2018-06-13T14:19:58.697Z,100591.00
2018-06-13T14:22:27.964Z,100603.00
2018-06-13T14:24:57.978Z,100601.00
2018-06-13T14:27:27.037Z,100596.00
2018-06-13T14:29:56.328Z,100606.00
2018-06-13T14:32:25.422Z,100606.00
2018-06-13T14:34:54.508Z,100606.00
2018-06-13T14:37:24.567Z,100599.00
2018-06-13T14:39:53.830Z,100596.00
2018-06-13T14:42:23.645Z,100601.00
2018-06-13T14:44:53.437Z,100598.00
2018-06-13T14:47:22.502Z,100603.00
2018-06-13T14:49:51.681Z,100604.00
2018-06-13T14:52:21.990Z,100604.00
2018-06-13T14:54:51.308Z,100595.00
2018-06-13T14:57:20.429Z,100611.00
2018-06-13T14:59:49.504Z,100612.00
2018-06-13T15:02:18.781Z,100606.00
2018-06-13T15:04:47.870Z,100608.00
2018-06-13T15:07:18.033Z,100604.00
2018-06-13T15:09:47.169Z,100614.00
2018-06-13T15:12:16.237Z,100615.00
2018-06-13T15:14:45.342Z,100610.00
2018-06-13T15:17:14.477Z,100612.00
2018-06-13T15:19:43.540Z,100620.00
2018-06-13T15:22:12.628Z,100618.00
2018-06-13T15:24:41.697Z,100625.00
2018-06-13T15:27:10.786Z,100622.00
2018-06-13T15:29:39.903Z,100623.00
2018-06-13T15:32:08.978Z,100625.00
2018-06-13T15:34:38.053Z,100627.00
2018-06-13T15:37:07.174Z,100630.00
2018-06-13T15:39:36.285Z,100629.00
2018-06-13T15:42:05.601Z,100628.00
2018-06-13T15:44:34.708Z,100633.00
2018-06-13T15:47:03.825Z,100636.00
2018-06-13T15:49:32.897Z,100639.00
2018-06-13T15:52:01.959Z,100630.00
2018-06-13T15:54:31.033Z,100639.00
2018-06-13T15:57:00.098Z,100638.00
2018-06-13T15:59:29.193Z,100640.00
2018-06-13T16:01:58.285Z,100632.00
2018-06-13T16:04:27.385Z,100635.00
2018-06-13T16:06:56.544Z,100632.00
2018-06-13T16:09:25.626Z,100635.00
2018-06-13T16:11:54.693Z,100634.00
2018-06-13T16:14:23.789Z,100638.00
2018-06-13T16:16:52.857Z,100639.00
2018-06-13T16:19:21.949Z,100635.00
2018-06-13T16:21:51.025Z,100632.00
2018-06-13T16:24:20.166Z,100636.00
2018-06-13T16:26:49.236Z,100640.00
2018-06-13T16:29:18.313Z,100651.00
2018-06-13T16:31:47.395Z,100642.00
2018-06-13T16:34:16.522Z,100647.00
2018-06-13T16:36:45.693Z,100649.00
2018-06-13T16:39:14.764Z,100656.00
2018-06-13T16:41:43.861Z,100650.00
2018-06-13T16:44:12.977Z,100655.00
2018-06-13T16:46:42.048Z,100658.00
2018-06-13T16:49:11.146Z,100658.00
2018-06-13T16:51:55.825Z,100661.00
2018-06-13T16:54:42.161Z,100655.00
2018-06-13T16:57:11.245Z,100664.00
2018-06-13T16:59:40.365Z,100670.00
2018-06-13T17:02:09.455Z,100667.00
2018-06-13T17:04:38.598Z,100681.00
2018-06-13T17:07:07.902Z,100680.00
2018-06-13T17:09:37.015Z,100688.00
2018-06-13T17:12:06.090Z,100685.00
2018-06-13T17:14:35.288Z,100687.00
2018-06-13T17:17:04.423Z,100685.00
2018-06-13T17:19:33.630Z,100689.00
2018-06-13T17:22:02.758Z,100685.00
2018-06-13T17:24:31.973Z,100694.00
2018-06-13T17:27:01.102Z,100690.00
2018-06-13T17:29:30.267Z,100693.00
2018-06-13T17:31:59.486Z,100697.00
2018-06-13T17:34:28.708Z,100696.00
2018-06-13T17:36:57.868Z,100712.00
2018-06-13T17:39:26.984Z,100703.00
2018-06-13T17:41:56.247Z,100701.00
2018-06-13T17:44:25.447Z,100705.00
2018-06-13T17:46:54.625Z,100711.00
2018-06-13T17:49:23.907Z,100706.00
2018-06-13T17:51:53.019Z,100707.00
2018-06-13T17:54:22.188Z,100705.00
2018-06-13T17:56:51.373Z,100711.00
2018-06-13T17:59:20.550Z,100716.00
2018-06-13T18:01:49.844Z,100711.00
2018-06-13T18:04:19.054Z,100715.00
2018-06-13T18:06:48.291Z,100719.00
2018-06-13T18:09:17.452Z,100718.00
2018-06-13T18:11:46.706Z,100722.00
2018-06-13T18:14:15.882Z,100726.00
2018-06-13T18:16:45.119Z,100731.00
2018-06-13T18:19:14.294Z,100723.00
2018-06-13T18:21:43.516Z,100730.00
2018-06-13T18:24:12.728Z,100734.00
2018-06-13T18:26:41.881Z,100731.00
2018-06-13T18:29:11.067Z,100742.00
2018-06-13T18:31:40.271Z,100747.00
2018-06-13T18:34:09.550Z,100747.00
2018-06-13T18:36:38.703Z,100746.00
2018-06-13T18:39:10.801Z,100745.00
2018-06-13T18:41:39.988Z,100749.00
2018-06-13T18:44:09.174Z,100750.00
2018-06-13T18:46:38.435Z,100746.00
2018-06-13T18:49:07.696Z,100748.00
2018-06-13T18:51:37.046Z,100761.00
2018-06-13T18:54:06.494Z,100752.00
2018-06-13T18:56:35.724Z,100747.00
2018-06-13T18:59:04.933Z,100750.00
2018-06-13T19:01:34.191Z,100748.00
2018-06-13T19:04:03.441Z,100756.00
2018-06-13T19:06:32.676Z,100757.00
2018-06-13T19:09:01.968Z,100759.00
2018-06-13T19:11:31.222Z,100764.00
2018-06-13T19:14:00.405Z,100771.00
2018-06-13T19:16:29.707Z,100775.00
2018-06-13T19:18:58.966Z,100768.00
2018-06-13T19:21:28.252Z,100776.00
2018-06-13T19:23:57.765Z,100782.00
2018-06-13T19:26:27.253Z,100792.00
2018-06-13T19:28:56.454Z,100784.00
2018-06-13T19:31:25.656Z,100792.00
2018-06-13T19:33:54.869Z,100791.00
2018-06-13T19:36:24.092Z,100784.00
2018-06-13T19:38:53.349Z,100795.00
2018-06-13T19:41:22.606Z,100795.00
2018-06-13T19:43:51.857Z,100792.00
2018-06-13T19:46:21.039Z,100795.00
2018-06-13T19:48:52.682Z,100797.00
2018-06-13T19:51:21.931Z,100794.00
2018-06-13T19:53:56.521Z,100799.00
2018-06-13T19:56:28.891Z,100803.00
2018-06-13T19:58:58.196Z,100806.00
2018-06-13T20:01:27.413Z,100802.00
2018-06-13T20:04:01.958Z,100803.00
2018-06-13T20:06:31.190Z,100808.00
2018-06-13T20:09:00.379Z,100810.00
2018-06-13T20:11:29.644Z,100799.00
2018-06-13T20:14:04.246Z,100800.00
2018-06-13T20:16:51.668Z,100797.00
2018-06-13T20:19:40.755Z,100796.00
2018-06-13T20:22:10.001Z,100798.00
2018-06-13T20:24:39.217Z,100804.00
2018-06-13T20:27:13.835Z,100816.00
2018-06-13T20:29:48.356Z,100821.00
2018-06-13T20:32:17.542Z,100821.00
2018-06-13T20:34:46.779Z,100811.00
2018-06-13T20:37:16.090Z,100815.00
2018-06-13T20:39:45.298Z,100816.00
2018-06-13T20:42:14.816Z,100809.00
2018-06-13T20:44:43.942Z,100816.00
2018-06-13T20:47:13.212Z,100804.00
2018-06-13T20:49:42.381Z,100814.00
2018-06-13T20:52:11.617Z,100814.00
2018-06-13T20:54:40.771Z,100805.00
2018-06-13T20:57:09.878Z,100803.00
2018-06-13T20:59:39.060Z,100808.00
2018-06-13T21:02:08.230Z,100803.00
2018-06-13T21:04:37.444Z,100811.00
2018-06-13T21:07:06.653Z,100815.00
2018-06-13T21:09:35.830Z,100820.00
2018-06-13T21:12:05.013Z,100816.00
2018-06-13T21:14:34.141Z,100817.00
2018-06-13T21:17:03.361Z,100822.00
2018-06-13T21:19:32.496Z,100827.00
2018-06-13T21:22:01.861Z,100828.00
2018-06-13T21:24:31.601Z,100837.00
2018-06-13T21:27:00.827Z,100834.00
2018-06-13T21:29:29.979Z,100830.00
2018-06-13T21:31:59.185Z,100833.00
2018-06-13T21:34:28.366Z,100830.00
2018-06-13T21:36:57.537Z,100824.00
2018-06-13T21:39:26.700Z,100838.00
2018-06-13T21:41:55.918Z,100839.00
2018-06-13T21:44:25.120Z,100827.00
2018-06-13T21:46:54.672Z,100843.00
2018-06-13T21:49:23.941Z,100825.00
2018-06-13T21:51:53.197Z,100829.00
2018-06-13T21:54:22.324Z,100827.00
2018-06-13T21:56:51.426Z,100829.00
2018-06-13T21:59:20.545Z,100832.00
2018-06-13T22:01:49.733Z,100835.00
2018-06-13T22:04:18.930Z,100829.00
2018-06-13T22:06:48.131Z,100832.00
2018-06-13T22:09:17.308Z,100828.00
2018-06-13T22:11:51.894Z,100838.00
2018-06-13T22:14:21.433Z,100850.00
2018-06-13T22:16:51.150Z,100855.00
2018-06-13T22:19:20.880Z,100850.00
2018-06-13T22:21:50.081Z,100848.00
2018-06-13T22:24:19.201Z,100852.00
2018-06-13T22:26:48.362Z,100852.00
2018-06-13T22:29:17.569Z,100853.00
2018-06-13T22:31:46.771Z,100855.00
2018-06-13T22:34:15.841Z,100863.00
2018-06-13T22:36:45.020Z,100859.00
2018-06-13T22:39:14.179Z,100863.00
2018-06-13T22:41:43.391Z,100867.00
2018-06-13T22:44:12.547Z,100863.00
2018-06-13T22:46:41.765Z,100863.00
2018-06-13T22:49:10.974Z,100861.00
2018-06-13T22:51:40.179Z,100865.00
2018-06-13T22:54:09.382Z,100866.00
2018-06-13T22:56:38.608Z,100868.00
2018-06-13T22:59:07.823Z,100864.00
2018-06-13T23:01:36.997Z,100865.00
2018-06-13T23:04:06.742Z,100863.00
2018-06-13T23:06:35.898Z,100856.00
2018-06-13T23:09:07.383Z,100861.00
2018-06-13T23:11:36.779Z,100865.00
2018-06-13T23:14:05.990Z,100861.00
2018-06-13T23:16:35.147Z,100861.00
2018-06-13T23:19:04.252Z,100863.00
2018-06-13T23:21:33.427Z,100861.00
2018-06-13T23:24:08.879Z,100857.00
2018-06-13T23:26:38.061Z,100856.00
2018-06-13T23:29:07.218Z,100858.00
2018-06-13T23:31:36.418Z,100865.00
2018-06-13T23:34:05.671Z,100857.00
2018-06-13T23:36:34.821Z,100865.00
2018-06-13T23:39:04.703Z,100856.00
2018-06-13T23:41:33.889Z,100866.00
2018-06-13T23:44:03.051Z,100869.00
2018-06-13T23:46:32.272Z,100866.00
2018-06-13T23:49:01.501Z,100864.00
2018-06-13T23:51:30.632Z,100860.00
2018-06-13T23:53:59.839Z,100858.00
2018-06-13T23:56:29.020Z,100859.00
2018-06-13T23:58:58.179Z,100867.00
